createdAt,value
2019-02-19T00:00:04.468Z,2.10
2019-02-19T00:02:31.867Z,1.90
2019-02-19T00:04:59.486Z,2.13
2019-02-19T00:07:26.883Z,2.10
2019-02-19T00:09:54.279Z,2.00
2019-02-19T00:12:22.083Z,2.03
2019-02-19T00:14:49.478Z,5.60
2019-02-19T00:17:16.875Z,2.20
2019-02-19T00:19:44.331Z,2.17
2019-02-19T00:22:11.731Z,6.73
2019-02-19T00:24:39.127Z,2.27
2019-02-19T00:27:06.741Z,3.47
2019-02-19T00:29:34.147Z,1.80
2019-02-19T00:32:01.539Z,2.00
2019-02-19T00:34:29.019Z,1.57
2019-02-19T00:36:56.431Z,3.70
2019-02-19T00:39:24.275Z,2.20
2019-02-19T00:41:52.454Z,2.33
2019-02-19T00:44:19.852Z,1.60
2019-02-19T00:46:47.264Z,1.70
2019-02-19T00:49:14.765Z,2.00
2019-02-19T00:51:42.171Z,1.60
2019-02-19T00:54:09.572Z,2.10
2019-02-19T00:56:37.215Z,3.67
2019-02-19T00:59:04.627Z,2.97
2019-02-19T01:01:32.036Z,2.20
2019-02-19T01:03:59.499Z,2.37
2019-02-19T01:06:27.195Z,2.70
2019-02-19T01:08:54.615Z,2.03
2019-02-19T01:11:22.197Z,2.10
2019-02-19T01:13:59.779Z,2.47
2019-02-19T01:16:30.855Z,2.20
2019-02-19T01:19:02.288Z,2.03
2019-02-19T01:21:30.131Z,2.23
2019-02-19T01:23:57.670Z,2.10
2019-02-19T01:26:25.115Z,3.23
2019-02-19T01:28:52.523Z,1.90
2019-02-19T01:31:20.114Z,3.80
2019-02-19T01:33:47.427Z,1.97
2019-02-19T01:36:14.843Z,1.87
2019-02-19T01:38:42.278Z,1.70
2019-02-19T01:41:09.851Z,3.63
2019-02-19T01:43:37.454Z,2.33
2019-02-19T01:46:04.910Z,2.43
2019-02-19T01:48:32.307Z,2.37
2019-02-19T01:50:59.733Z,4.20
2019-02-19T01:53:27.371Z,2.33
2019-02-19T01:55:54.795Z,2.00
2019-02-19T01:58:22.201Z,2.50
2019-02-19T02:00:49.663Z,2.53
2019-02-19T02:03:17.040Z,1.87
2019-02-19T02:05:44.449Z,1.90
2019-02-19T02:08:12.052Z,2.37
2019-02-19T02:10:39.451Z,2.30
2019-02-19T02:13:06.854Z,2.10
2019-02-19T02:15:42.312Z,1.80
2019-02-19T02:18:03.510Z,1.63
2019-02-19T02:20:31.431Z,1.60
2019-02-19T02:22:59.067Z,2.23
2019-02-19T02:25:26.491Z,2.20
2019-02-19T02:27:53.900Z,1.90
2019-02-19T02:30:21.364Z,2.13
2019-02-19T02:32:48.766Z,1.60
2019-02-19T02:35:16.159Z,1.83
2019-02-19T02:37:43.620Z,2.13
2019-02-19T02:40:11.208Z,1.70
2019-02-19T02:42:38.931Z,2.27
2019-02-19T02:45:06.652Z,1.77
2019-02-19T02:47:34.046Z,2.17
2019-02-19T02:50:01.458Z,2.60
2019-02-19T02:52:29.023Z,1.90
2019-02-19T02:54:56.451Z,3.40
2019-02-19T02:57:23.885Z,3.33
2019-02-19T02:59:51.348Z,2.40
2019-02-19T03:02:18.741Z,2.00
2019-02-19T03:04:46.139Z,2.93
2019-02-19T03:07:21.109Z,2.77
2019-02-19T03:09:48.515Z,2.40
2019-02-19T03:12:15.900Z,2.50
2019-02-19T03:14:43.334Z,2.10
2019-02-19T03:17:10.730Z,2.50
2019-02-19T03:19:38.122Z,4.53
2019-02-19T03:22:05.519Z,2.30
2019-02-19T03:24:32.923Z,2.47
2019-02-19T03:27:00.307Z,2.80
2019-02-19T03:29:28.011Z,2.70
2019-02-19T03:31:55.464Z,2.20
2019-02-19T03:34:22.879Z,2.60
2019-02-19T03:36:50.506Z,2.43
2019-02-19T03:39:17.917Z,2.17
2019-02-19T03:41:45.855Z,2.57
2019-02-19T03:44:13.996Z,2.83
2019-02-19T03:46:41.392Z,2.33
2019-02-19T03:49:08.827Z,2.30
2019-02-19T03:51:36.250Z,3.10
2019-02-19T03:54:03.684Z,2.17
2019-02-19T03:56:31.093Z,2.33
2019-02-19T03:58:58.695Z,1.83
2019-02-19T04:01:26.110Z,2.77
2019-02-19T04:03:53.507Z,2.53
2019-02-19T04:06:21.023Z,3.13
2019-02-19T04:08:48.449Z,2.90
2019-02-19T04:11:15.850Z,3.73
2019-02-19T04:13:43.323Z,2.60
2019-02-19T04:16:10.723Z,2.00
2019-02-19T04:18:38.141Z,2.63
2019-02-19T04:21:05.557Z,3.00
2019-02-19T04:23:32.947Z,2.70
2019-02-19T04:26:00.342Z,7.70
2019-02-19T04:28:28.037Z,5.10
2019-02-19T04:30:55.452Z,3.87
2019-02-19T04:33:22.843Z,3.03
2019-02-19T04:35:50.316Z,3.00
2019-02-19T04:38:17.715Z,2.73
2019-02-19T04:40:45.366Z,2.53
2019-02-19T04:43:12.987Z,4.90
2019-02-19T04:45:40.387Z,2.63
2019-02-19T04:48:07.789Z,2.53
2019-02-19T04:50:35.603Z,4.00
2019-02-19T04:53:03.013Z,3.20
2019-02-19T04:55:30.405Z,3.30
2019-02-19T04:57:57.872Z,4.57
2019-02-19T05:00:25.269Z,4.50
2019-02-19T05:02:52.681Z,4.00
2019-02-19T05:05:20.135Z,3.17
2019-02-19T05:07:47.549Z,2.27
2019-02-19T05:10:14.955Z,3.07
2019-02-19T05:12:42.405Z,3.80
2019-02-19T05:15:09.843Z,5.30
2019-02-19T05:17:37.259Z,2.90
2019-02-19T05:20:05.459Z,2.80
2019-02-19T05:22:32.868Z,2.43
2019-02-19T05:25:00.286Z,2.70
2019-02-19T05:27:27.731Z,4.40
2019-02-19T05:29:55.145Z,3.63
2019-02-19T05:32:22.555Z,4.20
2019-02-19T05:34:50.055Z,4.00
2019-02-19T05:37:17.482Z,3.13
2019-02-19T05:39:44.904Z,4.37
2019-02-19T05:42:12.387Z,3.73
2019-02-19T05:44:40.411Z,3.70
2019-02-19T05:47:07.837Z,3.47
2019-02-19T05:49:35.422Z,4.93
2019-02-19T05:52:04.650Z,17.80
2019-02-19T05:54:32.018Z,14.80
2019-02-19T05:56:59.454Z,9.40
2019-02-19T05:59:26.862Z,7.90
2019-02-19T06:01:54.283Z,6.40
2019-02-19T06:04:21.734Z,5.07
2019-02-19T06:06:49.147Z,5.63
2019-02-19T06:09:16.561Z,3.67
2019-02-19T06:11:44.080Z,6.17
2019-02-19T06:14:11.451Z,3.80
2019-02-19T06:16:38.877Z,6.60
2019-02-19T06:19:06.324Z,5.13
2019-02-19T06:21:33.742Z,6.10
2019-02-19T06:24:01.151Z,3.93
2019-02-19T06:26:28.635Z,6.53
2019-02-19T06:28:57.792Z,5.00
2019-02-19T06:31:25.274Z,4.87
2019-02-19T06:33:53.011Z,9.13
2019-02-19T06:36:20.539Z,5.90
2019-02-19T06:38:47.949Z,4.07
2019-02-19T06:41:15.382Z,11.40
2019-02-19T06:43:43.021Z,3.50
2019-02-19T06:46:10.422Z,3.50
2019-02-19T06:48:37.892Z,5.90
2019-02-19T06:51:05.308Z,4.33
2019-02-19T06:53:32.711Z,10.23
2019-02-19T06:56:00.148Z,4.93
2019-02-19T06:58:27.539Z,4.70
2019-02-19T07:00:54.971Z,3.00
2019-02-19T07:03:33.166Z,3.50
2019-02-19T07:06:00.598Z,5.13
2019-02-19T07:08:28.046Z,3.33
2019-02-19T07:10:57.533Z,5.00
2019-02-19T07:13:24.955Z,4.17
2019-02-19T07:15:52.355Z,3.20
2019-02-19T07:18:21.163Z,4.00
2019-02-19T07:20:48.739Z,2.70
2019-02-19T07:23:16.157Z,6.30
2019-02-19T07:25:43.744Z,4.07
2019-02-19T07:28:11.153Z,3.00
2019-02-19T07:30:38.675Z,6.63
2019-02-19T07:33:06.102Z,5.13
2019-02-19T07:35:33.523Z,7.30
2019-02-19T07:38:00.957Z,4.13
2019-02-19T07:40:28.516Z,12.87
2019-02-19T07:42:56.215Z,4.17
2019-02-19T07:45:23.856Z,3.77
2019-02-19T07:47:51.293Z,3.23
2019-02-19T07:50:18.718Z,4.93
2019-02-19T07:52:46.118Z,8.70
2019-02-19T07:55:13.613Z,5.93
2019-02-19T07:57:42.818Z,5.17
2019-02-19T08:00:10.580Z,6.60
2019-02-19T08:02:38.035Z,8.57
2019-02-19T08:05:05.665Z,5.97
2019-02-19T08:07:33.075Z,6.97
2019-02-19T08:10:00.841Z,5.00
2019-02-19T08:12:28.279Z,5.53
2019-02-19T08:14:55.693Z,8.03
2019-02-19T08:17:23.131Z,6.97
2019-02-19T08:20:15.918Z,4.43
2019-02-19T08:22:39.795Z,6.90
2019-02-19T08:25:07.320Z,5.03
2019-02-19T08:27:34.727Z,5.60
2019-02-19T08:30:02.379Z,6.50
2019-02-19T08:32:29.784Z,6.47
2019-02-19T08:34:57.198Z,15.00
2019-02-19T08:37:25.907Z,3.77
2019-02-19T08:39:53.773Z,4.13
2019-02-19T08:42:21.683Z,4.70
2019-02-19T08:44:49.107Z,4.40
2019-02-19T08:47:16.568Z,5.03
2019-02-19T08:49:44.059Z,4.20
2019-02-19T08:52:11.499Z,5.97
2019-02-19T08:54:38.903Z,5.67
2019-02-19T08:57:06.299Z,4.03
2019-02-19T08:59:33.933Z,3.77
2019-02-19T09:02:01.336Z,5.30
2019-02-19T09:04:28.731Z,4.40
2019-02-19T09:06:56.333Z,5.40
2019-02-19T09:09:23.744Z,4.20
2019-02-19T09:11:51.180Z,6.30
2019-02-19T09:14:18.691Z,3.47
2019-02-19T09:16:46.119Z,3.30
2019-02-19T09:19:13.514Z,7.23
2019-02-19T09:21:40.939Z,6.70
2019-02-19T09:24:10.167Z,4.10
2019-02-19T09:26:37.575Z,8.87
2019-02-19T09:29:05.019Z,4.80
2019-02-19T09:31:32.719Z,4.20
2019-02-19T09:34:00.143Z,4.17
2019-02-19T09:36:27.620Z,6.47
2019-02-19T09:38:55.030Z,5.00
2019-02-19T09:41:22.660Z,5.80
2019-02-19T09:43:50.150Z,7.47
2019-02-19T09:46:17.668Z,4.60
2019-02-19T09:48:45.139Z,4.30
2019-02-19T09:51:12.822Z,3.27
2019-02-19T09:53:40.240Z,4.67
2019-02-19T09:56:07.629Z,4.03
2019-02-19T09:58:35.697Z,3.43
2019-02-19T10:01:03.209Z,7.07
2019-02-19T10:03:30.605Z,5.90
2019-02-19T10:05:58.071Z,7.17
2019-02-19T10:08:25.501Z,11.70
2019-02-19T10:10:52.916Z,5.00
2019-02-19T10:13:20.547Z,4.60
2019-02-19T10:15:48.102Z,7.40
2019-02-19T10:18:15.491Z,6.93
2019-02-19T10:20:42.943Z,7.50
2019-02-19T10:23:10.619Z,6.80
2019-02-19T10:25:38.019Z,5.30
2019-02-19T10:28:05.619Z,5.77
2019-02-19T10:30:33.043Z,5.10
2019-02-19T10:33:00.456Z,5.10
2019-02-19T10:35:27.931Z,4.10
2019-02-19T10:37:55.352Z,3.80
2019-02-19T10:40:22.789Z,3.90
2019-02-19T10:42:50.507Z,3.80
2019-02-19T10:45:18.038Z,4.43
2019-02-19T10:47:45.446Z,7.67
2019-02-19T10:50:12.986Z,7.20
2019-02-19T10:52:40.384Z,8.17
2019-02-19T10:55:08.259Z,5.97
2019-02-19T10:57:35.690Z,5.03
2019-02-19T11:00:03.483Z,4.57
2019-02-19T11:02:30.894Z,3.50
2019-02-19T11:04:58.334Z,8.90
2019-02-19T11:07:25.750Z,7.43
2019-02-19T11:09:53.151Z,4.00
2019-02-19T11:12:20.981Z,3.33
2019-02-19T11:14:48.374Z,3.43
2019-02-19T11:17:15.796Z,5.57
2019-02-19T11:19:45.152Z,5.40
2019-02-19T11:22:13.607Z,3.93
2019-02-19T11:24:41.432Z,7.00
2019-02-19T11:27:09.116Z,6.03
2019-02-19T11:29:36.588Z,3.77
2019-02-19T11:32:03.988Z,4.67
2019-02-19T11:34:31.603Z,6.50
2019-02-19T11:36:59.022Z,9.03
2019-02-19T11:39:26.434Z,6.60
2019-02-19T11:41:53.894Z,6.87
2019-02-19T11:44:21.322Z,5.80
2019-02-19T11:46:48.720Z,3.90
2019-02-19T11:49:16.227Z,3.67
2019-02-19T11:51:43.651Z,9.57
2019-02-19T11:54:11.059Z,3.83
2019-02-19T11:56:38.998Z,4.40
2019-02-19T11:59:06.440Z,8.80
2019-02-19T12:01:33.841Z,3.40
2019-02-19T12:04:01.471Z,5.60
2019-02-19T12:06:28.939Z,5.03
2019-02-19T12:08:56.427Z,5.50
2019-02-19T12:11:23.910Z,4.30
2019-02-19T12:13:51.315Z,3.73
2019-02-19T12:16:18.718Z,4.73
2019-02-19T12:18:46.585Z,4.53
2019-02-19T12:21:14.053Z,5.10
2019-02-19T12:23:41.515Z,5.33
2019-02-19T12:26:09.752Z,11.77
2019-02-19T12:28:37.155Z,6.90
2019-02-19T12:31:04.539Z,7.60
2019-02-19T12:33:31.988Z,5.57
2019-02-19T12:35:59.391Z,6.90
2019-02-19T12:38:26.838Z,5.10
2019-02-19T12:40:54.551Z,5.60
2019-02-19T12:43:21.963Z,6.33
2019-02-19T12:45:49.355Z,7.77
2019-02-19T12:48:16.803Z,14.97
2019-02-19T12:50:44.251Z,4.90
2019-02-19T12:53:11.649Z,5.00
2019-02-19T12:55:40.174Z,4.70
2019-02-19T12:58:07.488Z,4.63
2019-02-19T13:00:35.131Z,3.80
2019-02-19T13:03:02.803Z,3.47
2019-02-19T13:05:30.227Z,4.63
2019-02-19T13:07:57.629Z,5.90
2019-02-19T13:10:25.403Z,3.50
2019-02-19T13:12:54.537Z,8.83
2019-02-19T13:15:21.977Z,6.37
2019-02-19T13:17:49.522Z,5.17
2019-02-19T13:20:18.795Z,8.80
2019-02-19T13:22:46.403Z,5.20
2019-02-19T13:25:14.289Z,7.80
2019-02-19T13:27:41.690Z,5.83
2019-02-19T13:30:11.669Z,7.27
2019-02-19T13:32:39.180Z,7.40
2019-02-19T13:35:07.415Z,4.50
2019-02-19T13:37:34.838Z,5.43
2019-02-19T13:40:02.422Z,5.63
2019-02-19T13:42:29.825Z,5.97
2019-02-19T13:44:57.248Z,6.17
2019-02-19T13:47:24.683Z,7.50
2019-02-19T13:49:52.092Z,9.73
2019-02-19T13:52:32.565Z,5.93
2019-02-19T13:55:05.307Z,7.50
2019-02-19T13:57:32.731Z,13.37
2019-02-19T14:00:00.302Z,4.93
2019-02-19T14:02:27.830Z,8.40
2019-02-19T14:04:55.261Z,10.83
2019-02-19T14:07:22.795Z,4.77
2019-02-19T14:09:50.228Z,12.53
2019-02-19T14:12:17.631Z,9.17
2019-02-19T14:14:49.539Z,7.73
2019-02-19T14:17:19.565Z,4.80
2019-02-19T14:19:57.358Z,5.70
2019-02-19T14:22:43.244Z,10.70
2019-02-19T14:25:29.246Z,6.60
2019-02-19T14:28:18.951Z,5.40
2019-02-19T14:31:11.899Z,6.33
2019-02-19T14:34:13.715Z,5.30
2019-02-19T14:37:06.491Z,6.30
2019-02-19T14:39:47.670Z,6.10
2019-02-19T14:42:33.344Z,4.43
2019-02-19T14:45:07.382Z,6.70
2019-02-19T14:48:09.699Z,13.00
2019-02-19T14:50:57.955Z,9.57
2019-02-19T14:53:52.637Z,3.20
2019-02-19T14:56:29.109Z,7.73
2019-02-19T14:59:12.110Z,33.30
2019-02-19T15:02:17.388Z,21.00
2019-02-19T15:05:08.228Z,63.13
2019-02-19T15:07:41.686Z,206.17
2019-02-19T15:10:28.743Z,133.73
2019-02-19T15:13:15.075Z,239.33
2019-02-19T15:16:04.532Z,185.90
2019-02-19T15:18:50.080Z,173.07
2019-02-19T15:21:37.182Z,111.67
2019-02-19T15:24:19.599Z,43.33
2019-02-19T15:27:09.613Z,26.17
2019-02-19T15:29:55.079Z,30.00
2019-02-19T15:32:40.420Z,22.13
2019-02-19T15:35:23.897Z,21.13
2019-02-19T15:38:12.707Z,22.80
2019-02-19T15:40:59.955Z,21.37
2019-02-19T15:43:37.793Z,13.83
2019-02-19T15:46:33.535Z,18.60
2019-02-19T15:49:19.190Z,10.77
2019-02-19T15:52:04.775Z,10.40
2019-02-19T15:54:41.078Z,6.37
2019-02-19T15:57:26.795Z,7.30
2019-02-19T16:00:10.679Z,6.47
2019-02-19T16:02:44.342Z,9.50
2019-02-19T16:05:27.303Z,10.33
2019-02-19T16:08:01.483Z,5.23
2019-02-19T16:10:51.006Z,8.07
2019-02-19T16:13:23.310Z,17.25
2019-02-19T16:16:13.952Z,8.10
2019-02-19T16:19:03.907Z,6.10
2019-02-19T16:21:59.993Z,9.13
2019-02-19T16:24:37.702Z,9.60
2019-02-19T16:27:23.783Z,7.80
2019-02-19T16:30:19.795Z,7.77
2019-02-19T16:33:05.667Z,13.90
2019-02-19T16:35:55.620Z,15.20
2019-02-19T16:38:31.235Z,21.73
2019-02-19T16:41:13.229Z,14.80
2019-02-19T16:44:02.780Z,12.17
2019-02-19T16:46:55.754Z,12.40
2019-02-19T16:49:49.814Z,9.13
2019-02-19T16:52:54.830Z,19.40
2019-02-19T16:55:29.639Z,11.90
2019-02-19T16:58:16.573Z,13.47
2019-02-19T17:01:10.065Z,19.47
2019-02-19T17:03:56.990Z,18.10
2019-02-19T17:06:35.103Z,16.20
2019-02-19T17:09:28.589Z,18.20
2019-02-19T17:12:14.734Z,12.10
2019-02-19T17:15:04.184Z,26.00
2019-02-19T17:17:49.062Z,34.40
2019-02-19T17:20:38.715Z,22.53
2019-02-19T17:23:21.256Z,25.70
2019-02-19T17:26:07.014Z,13.60
2019-02-19T17:28:51.595Z,19.67
2019-02-19T17:31:33.654Z,15.50
2019-02-19T17:34:19.638Z,17.87
2019-02-19T17:37:15.210Z,18.23
2019-02-19T17:40:02.148Z,20.87
2019-02-19T17:42:43.261Z,13.30
2019-02-19T17:45:32.973Z,21.13
2019-02-19T17:48:32.744Z,16.70
2019-02-19T17:51:13.508Z,13.53
2019-02-19T17:54:00.439Z,16.00
2019-02-19T17:56:39.723Z,12.20
2019-02-19T17:59:35.416Z,12.90
2019-02-19T18:02:08.071Z,18.90
2019-02-19T18:04:51.208Z,17.03
2019-02-19T18:07:41.201Z,13.27
2019-02-19T18:10:30.962Z,15.20
2019-02-19T18:13:23.510Z,10.17
2019-02-19T18:16:08.821Z,12.50
2019-02-19T18:18:55.788Z,14.37
2019-02-19T18:21:23.375Z,16.10
2019-02-19T18:23:51.113Z,16.10
2019-02-19T18:26:18.968Z,14.23
2019-02-19T18:28:46.454Z,37.20
2019-02-19T18:31:13.851Z,24.50
2019-02-19T18:33:41.302Z,14.00
2019-02-19T18:36:08.763Z,14.23
2019-02-19T18:38:37.861Z,13.20
2019-02-19T18:41:05.356Z,13.07
2019-02-19T18:43:32.760Z,14.27
2019-02-19T18:46:00.203Z,11.43
2019-02-19T18:48:27.891Z,19.50
2019-02-19T18:50:58.592Z,16.30
2019-02-19T18:53:24.606Z,11.80
2019-02-19T18:55:52.157Z,16.27
2019-02-19T18:58:19.678Z,23.70
2019-02-19T19:00:47.128Z,19.40
2019-02-19T19:03:14.591Z,17.07
2019-02-19T19:05:42.031Z,19.63
2019-02-19T19:08:09.579Z,14.07
2019-02-19T19:10:37.118Z,32.93
2019-02-19T19:13:04.643Z,40.57
2019-02-19T19:15:32.063Z,77.97
2019-02-19T19:17:59.643Z,41.13
2019-02-19T19:20:27.159Z,25.77
2019-02-19T19:22:54.554Z,16.20
2019-02-19T19:25:22.091Z,17.53
2019-02-19T19:27:49.715Z,14.60
2019-02-19T19:30:17.141Z,10.43
2019-02-19T19:32:44.598Z,9.90
2019-02-19T19:35:12.005Z,13.40
2019-02-19T19:37:39.456Z,12.27
2019-02-19T19:40:07.230Z,13.37
2019-02-19T19:42:34.686Z,15.70
2019-02-19T19:45:02.076Z,23.43
2019-02-19T19:47:29.525Z,21.37
2019-02-19T19:49:56.984Z,17.83
2019-02-19T19:52:24.402Z,23.80
2019-02-19T19:54:51.859Z,23.17
2019-02-19T19:57:19.278Z,29.60
2019-02-19T19:59:46.678Z,25.90
2019-02-19T20:02:14.180Z,18.87
2019-02-19T20:04:41.565Z,18.70
2019-02-19T20:07:09.088Z,17.57
2019-02-19T20:09:36.648Z,12.83
2019-02-19T20:12:04.045Z,13.13
2019-02-19T20:14:31.430Z,18.53
2019-02-19T20:16:59.030Z,27.17
2019-02-19T20:19:26.449Z,21.73
2019-02-19T20:21:54.008Z,17.80
2019-02-19T20:24:21.526Z,17.80
2019-02-19T20:26:49.218Z,19.90
2019-02-19T20:29:16.688Z,15.23
2019-02-19T20:31:44.184Z,14.97
2019-02-19T20:34:11.764Z,19.50
2019-02-19T20:36:39.278Z,13.30
2019-02-19T20:39:07.179Z,12.40
2019-02-19T20:41:34.728Z,17.63
2019-02-19T20:44:02.294Z,17.83
2019-02-19T20:46:29.878Z,19.33
2019-02-19T20:48:57.385Z,15.50
2019-02-19T20:51:24.830Z,24.40
2019-02-19T20:53:52.515Z,15.30
2019-02-19T20:56:19.908Z,13.20
2019-02-19T20:58:47.354Z,10.70
2019-02-19T21:01:14.886Z,16.17
2019-02-19T21:03:44.107Z,18.53
2019-02-19T21:06:11.751Z,27.03
2019-02-19T21:08:39.272Z,22.47
2019-02-19T21:11:06.805Z,14.47
2019-02-19T21:13:34.266Z,18.07
2019-02-19T21:16:01.718Z,13.20
2019-02-19T21:18:29.431Z,15.97
2019-02-19T21:20:56.885Z,12.13
2019-02-19T21:23:24.436Z,18.40
2019-02-19T21:25:52.126Z,17.67
2019-02-19T21:28:20.108Z,12.83
2019-02-19T21:30:47.585Z,15.77
2019-02-19T21:33:15.009Z,15.30
2019-02-19T21:35:44.006Z,15.87
2019-02-19T21:38:11.462Z,12.53
2019-02-19T21:40:38.917Z,18.47
2019-02-19T21:43:06.303Z,17.50
2019-02-19T21:45:33.735Z,13.43
2019-02-19T21:48:01.227Z,13.30
2019-02-19T21:50:28.646Z,17.97
2019-02-19T21:52:56.227Z,17.93
2019-02-19T21:55:23.646Z,13.40
2019-02-19T21:57:51.054Z,11.83
2019-02-19T22:00:19.971Z,13.00
2019-02-19T22:02:47.589Z,8.90
2019-02-19T22:05:14.995Z,11.60
2019-02-19T22:07:44.398Z,8.40
2019-02-19T22:10:11.739Z,10.77
2019-02-19T22:12:39.147Z,6.20
2019-02-19T22:15:06.931Z,15.27
2019-02-19T22:17:34.326Z,13.67
2019-02-19T22:20:03.453Z,12.90
2019-02-19T22:22:32.741Z,12.50
2019-02-19T22:25:00.342Z,15.80
2019-02-19T22:27:28.014Z,14.17
2019-02-19T22:29:55.599Z,10.60
2019-02-19T22:32:22.990Z,12.17
2019-02-19T22:34:50.410Z,11.13
2019-02-19T22:37:17.859Z,9.80
2019-02-19T22:39:47.338Z,7.27
2019-02-19T22:42:14.842Z,7.53
2019-02-19T22:44:42.276Z,7.47
2019-02-19T22:47:09.734Z,9.20
2019-02-19T22:49:37.136Z,8.97
2019-02-19T22:52:12.301Z,13.87
2019-02-19T22:54:44.608Z,8.73
2019-02-19T22:57:12.046Z,10.20
2019-02-19T22:59:39.434Z,10.97
2019-02-19T23:02:13.555Z,8.33
2019-02-19T23:04:40.982Z,9.37
2019-02-19T23:07:08.373Z,8.87
2019-02-19T23:09:36.107Z,10.33
2019-02-19T23:12:03.512Z,8.90
2019-02-19T23:14:30.902Z,9.40
2019-02-19T23:16:58.485Z,7.53
2019-02-19T23:19:25.886Z,15.80
2019-02-19T23:21:53.294Z,11.03
2019-02-19T23:24:20.760Z,12.10
2019-02-19T23:26:48.451Z,11.57
2019-02-19T23:29:16.157Z,10.70
2019-02-19T23:31:43.586Z,10.93
2019-02-19T23:34:10.974Z,11.70
2019-02-19T23:36:42.601Z,8.33
2019-02-19T23:39:10.043Z,13.33
2019-02-19T23:41:37.450Z,8.07
2019-02-19T23:44:04.851Z,7.67
2019-02-19T23:46:32.438Z,9.17
2019-02-19T23:48:59.838Z,9.20
2019-02-19T23:51:27.246Z,5.90
2019-02-19T23:53:54.834Z,7.87
2019-02-19T23:56:22.226Z,6.90
2019-02-19T23:58:49.629Z,7.83
