createdAt,value
2024-05-09T00:00:36.311Z,102909.94
2024-05-09T00:03:08.139Z,102909.31
2024-05-09T00:05:35.994Z,102909.44
2024-05-09T00:08:03.472Z,102908.88
2024-05-09T00:10:36.244Z,102904.81
2024-05-09T00:13:06.154Z,102906.88
2024-05-09T00:15:33.812Z,102899.38
2024-05-09T00:18:01.128Z,102899.53
2024-05-09T00:20:33.532Z,102899.69
2024-05-09T00:23:06.784Z,102891.84
2024-05-09T00:25:33.668Z,102899.69
2024-05-09T00:28:00.350Z,102898.03
2024-05-09T00:30:33.592Z,102884.38
2024-05-09T00:33:04.041Z,102892.25
2024-05-09T00:35:31.485Z,102890.44
2024-05-09T00:37:58.220Z,102883.72
2024-05-09T00:40:35.181Z,102884.81
2024-05-09T00:43:06.342Z,102878.09
2024-05-09T00:45:34.206Z,102882.56
2024-05-09T00:48:07.129Z,102877.41
2024-05-09T00:50:37.996Z,102875.91
2024-05-09T00:53:10.814Z,102877.78
2024-05-09T00:55:38.884Z,102879.81
2024-05-09T00:58:07.680Z,102874.63
2024-05-09T01:00:39.239Z,102876.53
2024-05-09T01:03:10.542Z,102878.44
2024-05-09T01:05:39.574Z,102876.03
2024-05-09T01:08:07.631Z,102879.50
2024-05-09T01:10:35.984Z,102879.59
2024-05-09T01:13:04.564Z,102875.31
2024-05-09T01:15:31.471Z,102882.22
2024-05-09T01:18:00.898Z,102878.75
2024-05-09T01:20:37.244Z,102878.78
2024-05-09T01:23:10.009Z,102872.00
2024-05-09T01:25:37.132Z,102880.69
2024-05-09T01:28:03.953Z,102873.78
2024-05-09T01:30:34.493Z,102877.38
2024-05-09T01:33:05.000Z,102874.03
2024-05-09T01:35:32.523Z,102869.75
2024-05-09T01:37:59.280Z,102861.09
2024-05-09T01:40:36.151Z,102863.75
2024-05-09T01:43:05.718Z,102868.94
2024-05-09T01:45:32.352Z,102859.25
2024-05-09T01:47:59.287Z,102860.84
2024-05-09T01:50:37.164Z,102862.50
2024-05-09T01:53:08.147Z,102859.94
2024-05-09T01:55:34.915Z,102862.56
2024-05-09T01:58:01.564Z,102860.84
2024-05-09T02:00:38.055Z,102870.56
2024-05-09T02:03:14.998Z,102866.31
2024-05-09T02:05:48.072Z,102862.94
2024-05-09T02:08:18.036Z,102869.84
2024-05-09T02:10:46.535Z,102865.69
2024-05-09T02:13:13.655Z,102864.09
2024-05-09T02:15:40.625Z,102862.47
2024-05-09T02:18:08.188Z,102864.09
2024-05-09T02:20:39.124Z,102864.97
2024-05-09T02:23:06.777Z,102860.75
2024-05-09T02:25:33.823Z,102869.47
2024-05-09T02:28:00.667Z,102855.66
2024-05-09T02:30:37.851Z,102863.47
2024-05-09T02:33:08.227Z,102859.19
2024-05-09T02:35:35.880Z,102861.91
2024-05-09T02:38:02.923Z,102868.97
2024-05-09T02:40:36.561Z,102862.00
2024-05-09T02:43:06.432Z,102862.94
2024-05-09T02:45:33.459Z,102860.44
2024-05-09T02:48:00.797Z,102855.34
2024-05-09T02:50:34.572Z,102851.16
2024-05-09T02:53:06.133Z,102855.63
2024-05-09T02:55:33.230Z,102853.97
2024-05-09T02:58:00.027Z,102854.06
2024-05-09T03:00:35.167Z,102846.34
2024-05-09T03:03:08.317Z,102848.13
2024-05-09T03:05:36.301Z,102847.28
2024-05-09T03:08:03.260Z,102854.16
2024-05-09T03:10:35.576Z,102849.09
2024-05-09T03:13:13.908Z,102843.88
2024-05-09T03:15:42.395Z,102838.78
2024-05-09T03:18:09.385Z,102846.47
2024-05-09T03:20:37.147Z,102836.06
2024-05-09T03:23:05.470Z,102838.72
2024-05-09T03:25:32.591Z,102841.47
2024-05-09T03:27:59.481Z,102840.63
2024-05-09T03:30:38.096Z,102847.59
2024-05-09T03:33:13.501Z,102837.22
2024-05-09T03:35:41.120Z,102839.13
2024-05-09T03:38:07.878Z,102845.31
2024-05-09T03:40:34.574Z,102839.25
2024-05-09T03:43:01.157Z,102833.13
2024-05-09T03:45:27.781Z,102839.25
2024-05-09T03:47:54.712Z,102827.09
2024-05-09T03:50:29.839Z,102841.84
2024-05-09T03:53:01.666Z,102834.13
2024-05-09T03:55:28.744Z,102828.09
2024-05-09T03:57:55.423Z,102836.81
2024-05-09T04:00:30.882Z,102829.03
2024-05-09T04:03:04.443Z,102829.94
2024-05-09T04:05:32.676Z,102836.00
2024-05-09T04:07:59.527Z,102842.84
2024-05-09T04:10:32.823Z,102841.94
2024-05-09T04:13:01.195Z,102842.81
2024-05-09T04:15:27.934Z,102836.72
2024-05-09T04:17:54.799Z,102841.91
2024-05-09T04:20:32.587Z,102844.44
2024-05-09T04:23:05.579Z,102846.13
2024-05-09T04:25:32.474Z,102844.44
2024-05-09T04:27:59.160Z,102848.78
2024-05-09T04:30:34.686Z,102844.38
2024-05-09T04:33:06.178Z,102846.13
2024-05-09T04:35:33.422Z,102846.97
2024-05-09T04:38:00.514Z,102855.59
2024-05-09T04:40:33.184Z,102855.53
2024-05-09T04:43:03.432Z,102855.50
2024-05-09T04:45:30.335Z,102857.13
2024-05-09T04:47:57.239Z,102852.72
2024-05-09T04:50:33.385Z,102851.81
2024-05-09T04:53:04.365Z,102859.53
2024-05-09T04:55:31.586Z,102858.53
2024-05-09T04:57:58.296Z,102858.50
2024-05-09T05:00:32.626Z,102861.91
2024-05-09T05:03:10.092Z,102863.53
2024-05-09T05:05:42.281Z,102860.91
2024-05-09T05:08:16.605Z,102865.03
2024-05-09T05:10:44.439Z,102865.91
2024-05-09T05:13:20.284Z,102868.38
2024-05-09T05:15:49.712Z,102866.50
2024-05-09T05:18:16.822Z,102871.59
2024-05-09T05:20:44.481Z,102873.16
2024-05-09T05:23:13.750Z,102877.22
2024-05-09T05:25:41.307Z,102876.13
2024-05-09T05:28:08.276Z,102879.25
2024-05-09T05:30:37.740Z,102875.34
2024-05-09T05:33:06.097Z,102879.34
2024-05-09T05:35:33.594Z,102876.41
2024-05-09T05:38:00.511Z,102877.69
2024-05-09T05:40:33.468Z,102873.78
2024-05-09T05:43:10.810Z,102874.94
2024-05-09T05:45:38.621Z,102873.72
2024-05-09T05:48:07.341Z,102873.38
2024-05-09T05:50:37.276Z,102873.88
2024-05-09T05:53:09.858Z,102883.03
2024-05-09T05:55:39.116Z,102874.88
2024-05-09T05:58:09.242Z,102875.31
2024-05-09T06:00:39.026Z,102879.47
2024-05-09T06:03:08.460Z,102871.13
2024-05-09T06:05:36.664Z,102873.31
2024-05-09T06:08:03.596Z,102870.31
2024-05-09T06:10:37.699Z,102874.25
2024-05-09T06:13:07.528Z,102864.19
2024-05-09T06:15:34.337Z,102865.53
2024-05-09T06:18:01.634Z,102866.78
2024-05-09T06:20:35.544Z,102866.38
2024-05-09T06:23:05.779Z,102862.63
2024-05-09T06:25:32.734Z,102861.69
2024-05-09T06:28:00.605Z,102858.09
2024-05-09T06:30:36.687Z,102856.75
2024-05-09T06:33:07.597Z,102860.13
2024-05-09T06:35:34.712Z,102860.53
2024-05-09T06:38:01.733Z,102855.63
2024-05-09T06:40:36.607Z,102854.03
2024-05-09T06:43:10.997Z,102850.47
2024-05-09T06:45:39.508Z,102853.94
2024-05-09T06:48:07.106Z,102853.53
2024-05-09T06:50:37.728Z,102853.97
2024-05-09T06:53:06.021Z,102859.19
2024-05-09T06:55:32.796Z,102856.88
2024-05-09T06:57:59.521Z,102854.72
2024-05-09T07:00:34.800Z,102860.81
2024-05-09T07:03:14.973Z,102857.88
2024-05-09T07:05:44.417Z,102856.91
2024-05-09T07:08:11.416Z,102856.25
2024-05-09T07:10:38.583Z,102857.16
2024-05-09T07:13:13.454Z,102855.28
2024-05-09T07:15:41.581Z,102856.13
2024-05-09T07:18:13.095Z,102854.63
2024-05-09T07:20:40.486Z,102850.66
2024-05-09T07:23:12.568Z,102850.88
2024-05-09T07:25:40.728Z,102857.69
2024-05-09T07:28:13.439Z,102859.84
2024-05-09T07:30:40.274Z,102858.72
2024-05-09T07:33:07.038Z,102852.59
2024-05-09T07:35:34.164Z,102850.59
2024-05-09T07:38:01.068Z,102852.13
2024-05-09T07:40:33.391Z,102843.44
2024-05-09T07:43:04.308Z,102838.44
2024-05-09T07:45:47.967Z,102840.47
2024-05-09T07:53:39.123Z,102836.53
2024-05-09T07:56:09.950Z,102832.72
2024-05-09T07:58:37.406Z,102826.34
2024-05-09T08:01:04.818Z,102836.72
2024-05-09T08:03:31.641Z,102845.78
2024-05-09T08:05:58.355Z,102843.75
2024-05-09T08:08:25.031Z,102840.19
2024-05-09T08:10:51.761Z,102831.41
2024-05-09T08:13:18.533Z,102832.00
2024-05-09T08:15:45.439Z,102834.06
2024-05-09T08:18:12.386Z,102832.03
2024-05-09T08:20:41.116Z,102826.34
2024-05-09T08:23:07.874Z,102821.03
2024-05-09T08:25:34.493Z,102822.22
2024-05-09T08:28:01.336Z,102831.88
2024-05-09T08:30:33.750Z,102837.91
2024-05-09T08:33:04.628Z,102837.44
2024-05-09T08:35:31.969Z,102824.69
2024-05-09T08:37:59.048Z,102821.41
2024-05-09T08:40:33.386Z,102818.56
2024-05-09T08:43:05.664Z,102825.56
2024-05-09T08:45:34.603Z,102824.16
2024-05-09T08:48:05.775Z,102823.59
2024-05-09T08:50:38.723Z,102827.13
2024-05-09T08:53:07.485Z,102829.06
2024-05-09T08:55:35.445Z,102820.75
2024-05-09T08:58:04.061Z,102820.91
2024-05-09T09:00:36.871Z,102826.25
2024-05-09T09:03:09.090Z,102817.22
2024-05-09T09:05:39.316Z,102819.81
2024-05-09T09:08:08.242Z,102822.03
2024-05-09T09:10:35.763Z,102816.19
2024-05-09T09:13:09.423Z,102818.22
2024-05-09T09:15:50.674Z,102816.97
2024-05-09T09:18:18.678Z,102819.53
2024-05-09T09:20:45.801Z,102811.94
2024-05-09T09:23:12.620Z,102813.94
2024-05-09T09:25:40.426Z,102816.84
2024-05-09T09:28:07.778Z,102808.38
2024-05-09T09:30:37.647Z,102811.53
2024-05-09T09:33:12.013Z,102810.63
2024-05-09T09:35:42.056Z,102800.09
2024-05-09T09:38:10.441Z,102805.00
2024-05-09T09:40:45.026Z,102801.22
2024-05-09T09:43:20.224Z,102797.00
2024-05-09T09:45:50.446Z,102795.94
2024-05-09T09:48:17.378Z,102796.78
2024-05-09T09:50:45.319Z,102792.88
2024-05-09T09:53:13.792Z,102790.19
2024-05-09T09:55:41.672Z,102788.56
2024-05-09T09:58:13.198Z,102788.56
2024-05-09T10:00:41.005Z,102785.72
2024-05-09T10:03:07.744Z,102792.25
2024-05-09T10:05:35.209Z,102788.81
2024-05-09T10:08:07.335Z,102790.72
2024-05-09T10:10:35.399Z,102785.88
2024-05-09T10:13:09.036Z,102781.72
2024-05-09T10:15:52.806Z,102782.09
2024-05-09T10:18:27.011Z,102777.13
2024-05-09T10:20:55.991Z,102775.47
2024-05-09T10:23:27.877Z,102771.03
2024-05-09T10:26:03.489Z,102768.97
2024-05-09T10:28:37.440Z,102769.19
2024-05-09T10:31:08.098Z,102756.34
2024-05-09T10:33:52.645Z,102760.22
2024-05-09T10:36:21.911Z,102760.78
2024-05-09T10:38:49.783Z,102757.38
2024-05-09T10:41:17.350Z,102756.13
2024-05-09T10:43:44.204Z,102752.19
2024-05-09T10:46:11.840Z,102758.41
2024-05-09T10:48:39.592Z,102754.53
2024-05-09T10:51:06.436Z,102756.06
2024-05-09T10:53:40.941Z,102753.41
2024-05-09T10:56:07.840Z,102747.50
2024-05-09T10:58:34.743Z,102736.63
2024-05-09T11:01:05.425Z,102745.41
2024-05-09T11:03:33.448Z,102734.97
2024-05-09T11:06:00.597Z,102744.88
2024-05-09T11:08:27.662Z,102737.88
2024-05-09T11:10:54.943Z,102741.69
2024-05-09T11:13:32.044Z,102737.88
2024-05-09T11:16:00.263Z,102734.78
2024-05-09T11:18:35.333Z,102735.78
2024-05-09T11:21:12.399Z,102730.78
2024-05-09T11:23:39.790Z,102723.16
2024-05-09T11:26:06.905Z,102719.94
2024-05-09T11:28:33.540Z,102713.09
2024-05-09T11:31:08.657Z,102711.78
2024-05-09T11:33:45.319Z,102713.13
2024-05-09T11:36:12.655Z,102712.16
2024-05-09T11:38:39.567Z,102717.00
2024-05-09T11:41:06.526Z,102715.84
2024-05-09T11:43:33.690Z,102700.50
2024-05-09T11:46:00.843Z,102702.59
2024-05-09T11:48:28.256Z,102704.91
2024-05-09T11:50:56.434Z,102703.44
2024-05-09T11:53:23.194Z,102712.16
2024-05-09T11:55:50.115Z,102710.97
2024-05-09T11:58:18.360Z,102702.19
2024-05-09T12:00:46.386Z,102703.34
2024-05-09T12:03:13.532Z,102702.13
2024-05-09T12:05:40.580Z,102699.41
2024-05-09T12:08:07.625Z,102692.03
2024-05-09T12:10:36.141Z,102694.81
2024-05-09T12:13:05.846Z,102685.81
2024-05-09T12:15:36.269Z,102692.09
2024-05-09T12:18:04.577Z,102694.78
2024-05-09T12:20:37.420Z,102685.78
2024-05-09T12:23:07.533Z,102687.50
2024-05-09T12:25:35.855Z,102682.44
2024-05-09T12:28:02.636Z,102684.56
2024-05-09T12:30:36.549Z,102678.72
2024-05-09T12:33:12.101Z,102682.34
2024-05-09T12:35:39.741Z,102676.38
2024-05-09T12:38:06.486Z,102672.78
2024-05-09T12:40:36.925Z,102673.59
2024-05-09T12:43:09.962Z,102672.72
2024-05-09T12:45:38.140Z,102675.16
2024-05-09T12:48:08.229Z,102667.44
2024-05-09T12:50:36.328Z,102668.47
2024-05-09T12:53:04.321Z,102664.69
2024-05-09T12:55:37.710Z,102666.06
2024-05-09T12:58:11.973Z,102669.13
2024-05-09T13:00:39.075Z,102658.97
2024-05-09T13:03:06.317Z,102654.97
2024-05-09T13:05:33.377Z,102660.88
2024-05-09T13:08:00.803Z,102652.84
2024-05-09T13:10:32.109Z,102654.53
2024-05-09T13:13:00.907Z,102657.91
2024-05-09T13:15:29.854Z,102650.84
2024-05-09T13:18:00.288Z,102655.28
2024-05-09T13:20:33.230Z,102658.41
2024-05-09T13:23:03.261Z,102648.94
2024-05-09T13:25:29.959Z,102650.81
2024-05-09T13:27:57.585Z,102652.09
2024-05-09T13:32:54.898Z,102645.72
2024-05-09T13:35:21.676Z,102642.41
2024-05-09T13:37:48.596Z,102646.97
2024-05-09T13:40:23.214Z,102647.66
2024-05-09T13:42:54.000Z,102655.81
2024-05-09T13:45:20.665Z,102653.78
2024-05-09T13:47:47.509Z,102643.91
2024-05-09T13:50:23.180Z,102650.44
2024-05-09T13:52:54.844Z,102653.41
2024-05-09T13:55:21.512Z,102652.44
2024-05-09T13:57:48.408Z,102651.03
2024-05-09T14:00:27.324Z,102649.16
2024-05-09T14:03:02.341Z,102643.44
2024-05-09T14:05:29.230Z,102641.97
2024-05-09T14:07:55.999Z,102644.72
2024-05-09T14:10:28.561Z,102645.06
2024-05-09T14:12:57.604Z,102634.56
2024-05-09T14:15:24.309Z,102635.50
2024-05-09T14:17:50.997Z,102633.59
2024-05-09T14:20:28.153Z,102625.56
2024-05-09T14:22:58.505Z,102627.28
2024-05-09T14:25:28.589Z,102628.22
2024-05-09T14:27:57.472Z,102623.78
2024-05-09T14:30:31.014Z,102626.41
2024-05-09T14:33:03.762Z,102620.63
2024-05-09T14:35:30.653Z,102624.56
2024-05-09T14:37:57.335Z,102618.34
2024-05-09T14:42:53.613Z,102626.88
2024-05-09T14:45:20.337Z,102617.94
2024-05-09T14:47:47.086Z,102618.25
2024-05-09T14:50:19.538Z,102608.38
2024-05-09T14:52:54.211Z,102606.09
2024-05-09T14:55:20.874Z,102607.06
2024-05-09T14:57:47.682Z,102602.09
2024-05-09T15:00:21.366Z,102602.34
2024-05-09T15:02:53.136Z,102602.91
2024-05-09T15:05:19.956Z,102597.25
2024-05-09T15:07:46.700Z,102598.09
2024-05-09T15:10:20.419Z,102588.16
2024-05-09T15:12:50.678Z,102582.13
2024-05-09T15:15:17.841Z,102577.66
2024-05-09T15:17:45.033Z,102579.25
2024-05-09T15:20:17.152Z,102580.31
2024-05-09T15:22:46.976Z,102574.50
2024-05-09T15:25:13.889Z,102572.59
2024-05-09T15:27:40.767Z,102565.47
2024-05-09T15:30:10.745Z,102571.63
2024-05-09T15:32:37.969Z,102566.94
2024-05-09T15:35:05.622Z,102567.78
2024-05-09T15:37:32.654Z,102568.53
2024-05-09T15:39:59.456Z,102564.22
2024-05-09T15:42:26.127Z,102548.50
2024-05-09T15:44:53.071Z,102559.66
2024-05-09T15:47:20.154Z,102557.84
2024-05-09T15:49:47.654Z,102557.28
2024-05-09T15:52:17.760Z,102552.88
2024-05-09T15:54:44.555Z,102547.66
2024-05-09T15:57:11.957Z,102543.75
2024-05-09T15:59:38.647Z,102550.44
2024-05-09T16:02:05.872Z,102542.53
2024-05-09T16:04:32.801Z,102546.25
2024-05-09T16:06:59.643Z,102543.94
2024-05-09T16:09:26.380Z,102545.09
2024-05-09T16:11:53.021Z,102538.88
2024-05-09T16:14:19.695Z,102539.06
2024-05-09T16:16:46.943Z,102544.75
2024-05-09T16:19:13.824Z,102545.00
2024-05-09T16:21:40.508Z,102531.00
2024-05-09T16:24:07.143Z,102530.44
2024-05-09T16:26:33.828Z,102535.03
2024-05-09T16:29:00.582Z,102533.00
2024-05-09T16:31:27.330Z,102530.25
2024-05-09T16:33:54.129Z,102532.16
2024-05-09T16:36:21.321Z,102521.16
2024-05-09T16:38:47.938Z,102519.34
2024-05-09T16:41:15.555Z,102520.19
2024-05-09T16:43:42.241Z,102513.13
2024-05-09T16:46:09.026Z,102514.56
2024-05-09T16:48:37.149Z,102514.16
2024-05-09T16:51:03.906Z,102506.34
2024-05-09T16:53:30.504Z,102515.13
2024-05-09T16:55:57.275Z,102513.09
2024-05-09T16:58:24.751Z,102511.59
2024-05-09T17:00:51.651Z,102511.88
2024-05-09T17:03:18.808Z,102517.66
2024-05-09T17:05:46.680Z,102514.56
2024-05-09T17:08:16.245Z,102518.31
2024-05-09T17:10:44.562Z,102510.84
2024-05-09T17:13:11.335Z,102509.56
2024-05-09T17:15:38.206Z,102506.38
2024-05-09T17:18:06.192Z,102513.16
2024-05-09T17:20:36.234Z,102520.91
2024-05-09T17:23:12.222Z,102512.47
2024-05-09T17:25:42.127Z,102517.22
2024-05-09T17:28:09.664Z,102513.22
2024-05-09T17:30:38.602Z,102511.41
2024-05-09T17:33:09.273Z,102509.41
2024-05-09T17:35:37.468Z,102511.16
2024-05-09T17:38:05.680Z,102505.75
2024-05-09T17:40:35.883Z,102504.19
2024-05-09T17:43:05.325Z,102504.19
2024-05-09T17:45:32.996Z,102505.31
2024-05-09T17:48:00.498Z,102496.31
2024-05-09T17:50:34.735Z,102499.44
2024-05-09T17:53:03.803Z,102498.97
2024-05-09T17:55:30.530Z,102500.66
2024-05-09T17:57:57.442Z,102500.38
2024-05-09T18:00:33.528Z,102510.50
2024-05-09T18:03:06.241Z,102494.81
2024-05-09T18:05:34.030Z,102497.25
2024-05-09T18:08:00.812Z,102501.03
2024-05-09T18:10:35.150Z,102509.47
2024-05-09T18:13:05.664Z,102509.00
2024-05-09T18:15:32.993Z,102499.84
2024-05-09T18:18:00.143Z,102505.66
2024-05-09T18:22:56.491Z,102507.94
2024-05-09T18:25:23.167Z,102508.13
2024-05-09T18:27:50.053Z,102504.72
2024-05-09T18:30:24.139Z,102503.06
2024-05-09T18:32:58.327Z,102505.69
2024-05-09T18:35:25.077Z,102500.78
2024-05-09T18:37:52.810Z,102502.75
2024-05-09T18:40:27.333Z,102509.06
2024-05-09T18:42:58.082Z,102506.81
2024-05-09T18:45:24.877Z,102509.44
2024-05-09T18:47:51.729Z,102505.19
2024-05-09T18:50:28.436Z,102508.28
2024-05-09T18:53:01.381Z,102506.97
2024-05-09T18:55:28.134Z,102518.72
2024-05-09T18:57:54.795Z,102519.75
2024-05-09T19:00:31.441Z,102520.97
2024-05-09T19:03:04.690Z,102515.53
2024-05-09T19:05:32.221Z,102510.31
2024-05-09T19:07:59.559Z,102515.88
2024-05-09T19:10:32.180Z,102512.38
2024-05-09T19:13:02.845Z,102516.25
2024-05-09T19:15:30.824Z,102515.59
2024-05-09T19:17:58.151Z,102515.13
2024-05-09T19:20:31.341Z,102519.56
2024-05-09T19:23:00.605Z,102517.94
2024-05-09T19:25:27.220Z,102524.41
2024-05-09T19:27:53.891Z,102526.47
2024-05-09T19:30:29.381Z,102520.72
2024-05-09T19:33:04.019Z,102520.19
2024-05-09T19:35:30.743Z,102523.44
2024-05-09T19:37:57.382Z,102527.69
2024-05-09T19:40:30.608Z,102524.88
2024-05-09T19:42:59.646Z,102517.97
2024-05-09T19:45:26.367Z,102522.88
2024-05-09T19:47:53.213Z,102517.34
2024-05-09T19:50:27.002Z,102519.69
2024-05-09T19:53:03.018Z,102525.44
2024-05-09T19:55:29.778Z,102524.22
2024-05-09T19:57:56.671Z,102529.66
2024-05-09T20:00:32.307Z,102524.59
2024-05-09T20:03:02.385Z,102524.00
2024-05-09T20:05:31.090Z,102519.75
2024-05-09T20:07:58.243Z,102523.47
2024-05-09T20:10:31.134Z,102520.91
2024-05-09T20:12:59.749Z,102532.69
2024-05-09T20:15:26.735Z,102531.28
2024-05-09T20:17:53.769Z,102528.88
2024-05-09T20:20:28.611Z,102524.09
2024-05-09T20:23:03.226Z,102527.84
2024-05-09T20:25:30.018Z,102532.19
2024-05-09T20:27:56.823Z,102532.53
2024-05-09T20:30:31.230Z,102533.22
2024-05-09T20:33:01.185Z,102534.31
2024-05-09T20:35:31.824Z,102533.53
2024-05-09T20:37:59.263Z,102530.84
2024-05-09T20:40:31.902Z,102539.19
2024-05-09T20:43:02.304Z,102542.19
2024-05-09T20:45:28.974Z,102540.63
2024-05-09T20:47:56.028Z,102535.38
2024-05-09T20:50:29.308Z,102537.00
2024-05-09T20:53:03.740Z,102538.69
2024-05-09T20:55:30.631Z,102537.63
2024-05-09T20:57:57.623Z,102546.22
2024-05-09T21:00:33.807Z,102543.75
2024-05-09T21:03:06.523Z,102533.66
2024-05-09T21:05:34.123Z,102534.91
2024-05-09T21:08:01.224Z,102538.59
2024-05-09T21:10:32.653Z,102545.06
2024-05-09T21:13:01.693Z,102534.75
2024-05-09T21:15:28.898Z,102536.41
2024-05-09T21:17:55.580Z,102537.25
2024-05-09T21:20:28.325Z,102540.94
2024-05-09T21:22:57.818Z,102538.66
2024-05-09T21:25:24.563Z,102532.91
2024-05-09T21:27:51.743Z,102536.91
2024-05-09T21:30:27.746Z,102535.53
2024-05-09T21:33:04.581Z,102535.97
2024-05-09T21:35:31.347Z,102530.38
2024-05-09T21:37:57.966Z,102537.91
2024-05-09T21:40:31.565Z,102536.44
2024-05-09T21:43:01.713Z,102536.66
2024-05-09T21:45:28.505Z,102534.19
2024-05-09T21:47:55.386Z,102534.22
2024-05-09T21:50:28.749Z,102532.44
2024-05-09T21:53:03.670Z,102541.31
2024-05-09T21:55:30.331Z,102540.69
2024-05-09T21:57:57.215Z,102541.66
2024-05-09T22:00:32.097Z,102536.47
2024-05-09T22:03:03.487Z,102535.91
2024-05-09T22:05:30.896Z,102532.53
2024-05-09T22:07:57.793Z,102530.19
2024-05-09T22:10:30.815Z,102531.28
2024-05-09T22:13:01.594Z,102529.00
2024-05-09T22:15:28.488Z,102528.25
2024-05-09T22:17:57.122Z,102532.78
2024-05-09T22:20:33.150Z,102531.19
2024-05-09T22:23:04.220Z,102534.00
2024-05-09T22:25:32.101Z,102532.50
2024-05-09T22:28:00.140Z,102526.59
2024-05-09T22:30:35.513Z,102527.72
2024-05-09T22:33:09.778Z,102533.13
2024-05-09T22:35:37.779Z,102536.78
2024-05-09T22:38:04.546Z,102542.94
2024-05-09T22:40:41.992Z,102531.56
2024-05-09T22:43:17.347Z,102539.41
2024-05-09T22:45:44.473Z,102540.41
2024-05-09T22:48:11.257Z,102538.63
2024-05-09T22:50:38.123Z,102537.00
2024-05-09T22:53:05.479Z,102536.38
2024-05-09T22:55:32.158Z,102543.47
2024-05-09T22:57:58.921Z,102538.50
2024-05-09T23:00:31.497Z,102536.00
2024-05-09T23:03:00.847Z,102536.13
2024-05-09T23:05:28.329Z,102533.56
2024-05-09T23:07:55.133Z,102533.56
2024-05-09T23:10:28.418Z,102538.75
2024-05-09T23:13:01.802Z,102543.75
2024-05-09T23:15:28.836Z,102540.38
2024-05-09T23:17:55.796Z,102531.88
2024-05-09T23:20:33.157Z,102535.56
2024-05-09T23:23:05.126Z,102524.25
2024-05-09T23:25:31.798Z,102529.66
2024-05-09T23:27:58.707Z,102528.94
2024-05-09T23:30:33.979Z,102528.25
2024-05-09T23:33:05.668Z,102527.63
2024-05-09T23:35:32.722Z,102523.47
2024-05-09T23:37:59.597Z,102515.00
2024-05-09T23:40:37.052Z,102523.94
2024-05-09T23:43:07.310Z,102517.22
2024-05-09T23:45:34.483Z,102519.94
2024-05-09T23:48:01.633Z,102522.69
2024-05-09T23:50:35.797Z,102520.13
2024-05-09T23:53:06.551Z,102520.06
2024-05-09T23:55:34.283Z,102519.44
2024-05-09T23:58:01.136Z,102523.94
