createdAt,value
2024-02-26T00:00:28.280Z,5.97
2024-02-26T00:02:55.518Z,2.85
2024-02-26T00:05:22.809Z,1.63
2024-02-26T00:07:50.470Z,1.70
2024-02-26T00:10:20.705Z,5.82
2024-02-26T00:12:51.164Z,3.55
2024-02-26T00:15:19.081Z,5.07
2024-02-26T00:17:46.550Z,3.85
2024-02-26T00:20:15.384Z,7.72
2024-02-26T00:22:43.201Z,8.43
2024-02-26T00:25:10.634Z,7.25
2024-02-26T00:27:38.234Z,4.78
2024-02-26T00:30:08.679Z,5.82
2024-02-26T00:32:36.547Z,6.03
2024-02-26T00:35:03.961Z,3.22
2024-02-26T00:37:31.534Z,4.18
2024-02-26T00:39:59.100Z,3.78
2024-02-26T00:42:26.850Z,3.75
2024-02-26T00:44:54.143Z,3.20
2024-02-26T00:47:21.718Z,6.28
2024-02-26T00:49:49.281Z,3.33
2024-02-26T00:52:16.733Z,2.85
2024-02-26T00:54:43.730Z,3.63
2024-02-26T00:57:11.405Z,3.63
2024-02-26T00:59:38.785Z,4.35
2024-02-26T01:02:08.192Z,2.97
2024-02-26T01:04:35.620Z,3.15
2024-02-26T01:07:03.079Z,2.95
2024-02-26T01:09:30.313Z,2.03
2024-02-26T01:11:57.588Z,3.70
2024-02-26T01:14:24.995Z,2.03
2024-02-26T01:16:52.044Z,3.17
2024-02-26T01:19:19.270Z,5.35
2024-02-26T01:21:46.732Z,5.90
2024-02-26T01:24:13.997Z,4.60
2024-02-26T01:26:41.394Z,4.25
2024-02-26T01:29:08.615Z,4.05
2024-02-26T01:31:35.946Z,4.65
2024-02-26T01:34:03.598Z,4.88
2024-02-26T01:36:30.812Z,4.55
2024-02-26T01:38:57.973Z,5.13
2024-02-26T01:41:25.172Z,5.72
2024-02-26T01:43:52.701Z,4.65
2024-02-26T01:46:20.085Z,5.18
2024-02-26T01:48:49.120Z,5.57
2024-02-26T01:51:17.511Z,4.95
2024-02-26T01:53:45.051Z,5.55
2024-02-26T01:56:13.616Z,4.72
2024-02-26T01:58:41.019Z,5.47
2024-02-26T02:01:09.115Z,8.18
2024-02-26T02:03:37.277Z,4.35
2024-02-26T02:06:06.880Z,4.03
2024-02-26T02:08:36.474Z,3.63
2024-02-26T02:11:04.155Z,2.97
2024-02-26T02:13:31.648Z,3.55
2024-02-26T02:15:58.891Z,3.38
2024-02-26T02:18:26.201Z,3.33
2024-02-26T02:20:55.083Z,3.55
2024-02-26T02:23:22.237Z,3.15
2024-02-26T02:25:49.330Z,6.78
2024-02-26T02:28:16.906Z,4.15
2024-02-26T02:30:44.198Z,6.63
2024-02-26T02:33:13.121Z,3.60
2024-02-26T02:35:40.346Z,3.60
2024-02-26T02:38:08.053Z,2.72
2024-02-26T02:40:36.032Z,6.97
2024-02-26T02:43:03.360Z,3.97
2024-02-26T02:45:30.591Z,3.70
2024-02-26T02:47:57.926Z,3.25
2024-02-26T02:50:25.126Z,2.45
2024-02-26T02:52:52.461Z,5.38
2024-02-26T02:55:20.058Z,2.65
2024-02-26T02:57:47.234Z,2.10
2024-02-26T03:00:14.649Z,2.45
2024-02-26T03:02:41.908Z,3.22
2024-02-26T03:05:09.715Z,4.68
2024-02-26T03:07:36.873Z,3.40
2024-02-26T03:10:04.492Z,3.95
2024-02-26T03:12:32.161Z,4.88
2024-02-26T03:14:59.381Z,9.98
2024-02-26T03:17:26.552Z,3.83
2024-02-26T03:19:55.473Z,3.17
2024-02-26T03:22:22.888Z,3.38
2024-02-26T03:24:50.140Z,2.47
2024-02-26T03:27:17.434Z,4.60
2024-02-26T03:29:44.917Z,3.47
2024-02-26T03:32:12.035Z,3.55
2024-02-26T03:34:41.223Z,2.33
2024-02-26T03:37:10.652Z,2.22
2024-02-26T03:39:38.711Z,2.15
2024-02-26T03:42:06.167Z,3.08
2024-02-26T03:44:33.627Z,1.88
2024-02-26T03:47:01.115Z,3.25
2024-02-26T03:49:28.553Z,3.67
2024-02-26T03:51:55.803Z,2.83
2024-02-26T03:54:23.560Z,1.75
2024-02-26T03:56:50.679Z,3.33
2024-02-26T03:59:18.217Z,1.45
2024-02-26T04:01:51.381Z,3.40
2024-02-26T04:04:18.497Z,5.30
2024-02-26T04:06:47.766Z,5.13
2024-02-26T04:09:16.062Z,6.05
2024-02-26T04:11:44.846Z,3.58
2024-02-26T04:14:14.018Z,3.33
2024-02-26T04:16:41.185Z,4.50
2024-02-26T04:19:08.490Z,6.03
2024-02-26T04:21:36.390Z,4.93
2024-02-26T04:24:03.899Z,4.60
2024-02-26T04:26:32.137Z,4.07
2024-02-26T04:28:59.300Z,4.53
2024-02-26T04:31:27.532Z,5.20
2024-02-26T04:33:54.931Z,4.88
2024-02-26T04:36:23.548Z,4.45
2024-02-26T04:38:50.872Z,3.15
2024-02-26T04:41:18.108Z,3.40
2024-02-26T04:43:45.428Z,2.70
2024-02-26T04:46:12.859Z,3.65
2024-02-26T04:48:40.581Z,6.93
2024-02-26T04:51:08.199Z,6.55
2024-02-26T04:53:35.409Z,5.05
2024-02-26T04:56:02.832Z,4.40
2024-02-26T04:58:30.336Z,4.57
2024-02-26T05:00:57.515Z,3.85
2024-02-26T05:03:24.658Z,5.75
2024-02-26T05:05:52.054Z,6.50
2024-02-26T05:08:19.144Z,7.65
2024-02-26T05:10:49.359Z,5.47
2024-02-26T05:13:19.152Z,5.10
2024-02-26T05:15:48.240Z,5.32
2024-02-26T05:18:15.354Z,3.72
2024-02-26T05:20:42.751Z,2.03
2024-02-26T05:23:10.985Z,2.38
2024-02-26T05:25:38.163Z,1.05
2024-02-26T05:28:05.680Z,0.57
2024-02-26T05:30:32.976Z,3.85
2024-02-26T05:33:00.252Z,1.73
2024-02-26T05:35:27.437Z,0.73
2024-02-26T05:37:55.203Z,2.67
2024-02-26T05:40:22.609Z,1.15
2024-02-26T05:42:50.397Z,2.30
2024-02-26T05:45:18.103Z,3.28
2024-02-26T05:47:45.474Z,3.38
2024-02-26T05:50:12.909Z,1.75
2024-02-26T05:52:40.198Z,2.53
2024-02-26T05:55:08.339Z,2.30
2024-02-26T05:57:35.975Z,2.60
2024-02-26T06:00:05.477Z,2.05
2024-02-26T06:02:41.729Z,2.28
2024-02-26T06:05:10.329Z,3.55
2024-02-26T06:07:37.968Z,2.80
2024-02-26T06:10:06.162Z,1.83
2024-02-26T06:12:36.948Z,0.47
2024-02-26T06:17:32.965Z,0.50
2024-02-26T06:20:03.229Z,0.75
2024-02-26T06:24:58.370Z,1.02
2024-02-26T06:27:25.852Z,0.57
2024-02-26T06:29:54.996Z,0.68
2024-02-26T06:32:24.405Z,1.30
2024-02-26T06:34:51.807Z,0.25
2024-02-26T06:37:19.010Z,0.38
2024-02-26T06:39:47.386Z,1.00
2024-02-26T06:42:14.774Z,1.83
2024-02-26T06:44:42.370Z,2.20
2024-02-26T06:47:12.863Z,0.63
2024-02-26T06:49:40.386Z,0.98
2024-02-26T06:52:07.701Z,0.60
2024-02-26T06:54:35.067Z,0.65
2024-02-26T06:57:02.315Z,1.67
2024-02-26T06:59:58.524Z,1.75
2024-02-26T07:02:26.297Z,0.75
2024-02-26T07:04:53.661Z,1.75
2024-02-26T07:07:20.886Z,0.38
2024-02-26T07:09:49.371Z,0.73
2024-02-26T07:12:17.519Z,0.50
2024-02-26T07:14:44.724Z,0.90
2024-02-26T07:17:11.952Z,1.13
2024-02-26T07:19:39.197Z,1.48
2024-02-26T07:22:09.347Z,1.35
2024-02-26T07:24:36.595Z,1.40
2024-02-26T07:27:04.180Z,3.60
2024-02-26T07:29:31.548Z,1.55
2024-02-26T07:31:59.514Z,1.40
2024-02-26T07:34:30.948Z,0.65
2024-02-26T07:36:58.553Z,1.73
2024-02-26T07:39:25.644Z,0.93
2024-02-26T07:41:54.727Z,0.45
2024-02-26T07:44:22.167Z,1.05
2024-02-26T07:46:49.498Z,0.30
2024-02-26T07:49:16.941Z,0.63
2024-02-26T07:51:44.408Z,1.05
2024-02-26T07:54:11.675Z,1.30
2024-02-26T07:56:39.110Z,1.08
2024-02-26T07:59:06.156Z,7.00
2024-02-26T08:01:33.493Z,0.82
2024-02-26T08:04:00.874Z,0.98
2024-02-26T08:06:28.766Z,0.47
2024-02-26T08:08:56.052Z,0.80
2024-02-26T08:11:23.579Z,2.05
2024-02-26T08:13:51.224Z,1.55
2024-02-26T08:16:20.832Z,1.48
2024-02-26T08:18:48.157Z,0.63
2024-02-26T08:21:15.425Z,1.05
2024-02-26T08:23:45.212Z,2.10
2024-02-26T08:26:13.184Z,0.98
2024-02-26T08:28:40.525Z,2.05
2024-02-26T08:31:08.152Z,3.33
2024-02-26T08:33:36.874Z,1.95
2024-02-26T08:36:08.018Z,2.03
2024-02-26T08:38:37.359Z,0.75
2024-02-26T08:41:05.582Z,0.95
2024-02-26T08:43:32.812Z,0.50
2024-02-26T08:45:59.974Z,0.73
2024-02-26T08:48:27.484Z,1.10
2024-02-26T08:50:54.676Z,0.95
2024-02-26T08:53:27.816Z,0.77
2024-02-26T08:55:59.246Z,1.55
2024-02-26T08:58:26.413Z,2.97
2024-02-26T09:00:54.043Z,1.98
2024-02-26T09:03:21.540Z,1.65
2024-02-26T09:05:49.442Z,1.23
2024-02-26T09:08:16.930Z,1.98
2024-02-26T09:10:44.329Z,1.33
2024-02-26T09:13:11.494Z,1.42
2024-02-26T09:15:38.841Z,1.13
2024-02-26T09:18:06.465Z,1.05
2024-02-26T09:20:33.735Z,0.35
2024-02-26T09:23:03.958Z,0.50
2024-02-26T09:25:31.299Z,0.25
2024-02-26T09:27:58.430Z,1.17
2024-02-26T09:30:25.928Z,0.95
2024-02-26T09:32:53.173Z,1.15
2024-02-26T09:35:20.533Z,0.75
2024-02-26T09:37:47.828Z,0.68
2024-02-26T09:40:14.887Z,1.02
2024-02-26T09:42:47.894Z,0.60
2024-02-26T09:45:23.225Z,0.70
2024-02-26T09:47:51.501Z,0.80
2024-02-26T09:50:24.052Z,0.60
2024-02-26T09:52:54.453Z,1.48
2024-02-26T09:55:21.968Z,1.23
2024-02-26T09:57:52.848Z,1.15
2024-02-26T10:02:49.268Z,1.50
2024-02-26T10:05:22.602Z,0.98
2024-02-26T10:07:50.560Z,0.50
2024-02-26T10:10:19.061Z,1.75
2024-02-26T10:12:46.476Z,1.38
2024-02-26T10:15:14.820Z,1.08
2024-02-26T10:17:42.832Z,1.83
2024-02-26T10:20:16.411Z,2.95
2024-02-26T10:22:43.954Z,1.35
2024-02-26T10:25:14.118Z,1.42
2024-02-26T10:27:44.727Z,0.68
2024-02-26T10:30:22.990Z,1.70
2024-02-26T10:32:51.742Z,2.08
2024-02-26T10:35:22.333Z,1.80
2024-02-26T10:37:53.872Z,2.20
2024-02-26T10:40:21.201Z,3.53
2024-02-26T10:42:48.613Z,0.93
2024-02-26T10:45:16.161Z,2.88
2024-02-26T10:47:44.042Z,2.80
2024-02-26T10:50:14.593Z,2.60
2024-02-26T10:52:43.706Z,3.65
2024-02-26T10:55:21.866Z,4.47
2024-02-26T10:57:53.863Z,4.10
2024-02-26T11:00:21.195Z,1.85
2024-02-26T11:02:49.675Z,2.85
2024-02-26T11:05:18.572Z,0.73
2024-02-26T11:07:48.323Z,3.70
2024-02-26T11:10:18.666Z,1.33
2024-02-26T11:12:47.563Z,0.85
2024-02-26T11:15:15.477Z,1.92
2024-02-26T11:17:44.354Z,1.77
2024-02-26T11:20:14.142Z,1.70
2024-02-26T11:22:42.189Z,1.40
2024-02-26T11:25:10.205Z,2.17
2024-02-26T11:27:45.250Z,2.65
2024-02-26T11:30:15.457Z,1.15
2024-02-26T11:32:47.110Z,3.92
2024-02-26T11:35:16.651Z,1.98
2024-02-26T11:37:56.005Z,2.10
2024-02-26T11:40:27.234Z,2.17
2024-02-26T11:42:55.540Z,1.60
2024-02-26T11:45:41.280Z,0.65
2024-02-26T11:48:15.870Z,0.60
2024-02-26T11:50:45.030Z,1.02
2024-02-26T11:53:27.098Z,1.45
2024-02-26T11:56:31.823Z,0.80
2024-02-26T11:59:08.335Z,1.02
2024-02-26T12:01:40.252Z,2.33
2024-02-26T12:04:12.955Z,0.93
2024-02-26T12:06:57.797Z,1.50
2024-02-26T12:09:43.230Z,3.20
2024-02-26T12:12:15.143Z,1.50
2024-02-26T12:14:57.135Z,1.20
2024-02-26T12:17:25.876Z,2.03
2024-02-26T12:19:54.947Z,1.38
2024-02-26T12:22:22.249Z,1.98
2024-02-26T12:24:59.617Z,2.10
2024-02-26T12:27:27.340Z,2.03
2024-02-26T12:29:55.300Z,1.90
2024-02-26T12:32:22.532Z,2.13
2024-02-26T12:34:50.831Z,1.80
2024-02-26T12:37:18.304Z,3.10
2024-02-26T12:39:47.186Z,1.35
2024-02-26T12:42:16.206Z,3.72
2024-02-26T12:44:43.461Z,2.25
2024-02-26T12:47:11.879Z,2.47
2024-02-26T12:49:39.477Z,2.25
2024-02-26T12:52:08.417Z,3.33
2024-02-26T12:54:36.116Z,3.05
2024-02-26T12:57:07.194Z,1.98
2024-02-26T12:59:36.823Z,3.33
2024-02-26T13:02:07.963Z,1.52
2024-02-26T13:04:36.694Z,1.10
2024-02-26T13:07:07.338Z,2.22
2024-02-26T13:09:38.807Z,2.30
2024-02-26T13:12:07.607Z,3.65
2024-02-26T13:14:35.345Z,2.33
2024-02-26T13:17:03.580Z,3.33
2024-02-26T13:19:31.122Z,3.17
2024-02-26T13:22:08.329Z,3.03
2024-02-26T13:24:36.931Z,3.25
2024-02-26T13:27:06.507Z,3.08
2024-02-26T13:29:34.098Z,4.10
2024-02-26T13:32:01.903Z,3.20
2024-02-26T13:34:32.069Z,2.65
2024-02-26T13:36:59.789Z,3.45
2024-02-26T13:39:28.986Z,2.75
2024-02-26T13:41:56.498Z,2.22
2024-02-26T13:44:25.473Z,2.53
2024-02-26T13:46:53.255Z,1.45
2024-02-26T13:49:20.709Z,3.13
2024-02-26T13:51:47.975Z,3.28
2024-02-26T13:54:16.378Z,3.03
2024-02-26T13:56:45.795Z,4.53
2024-02-26T13:59:14.533Z,5.45
2024-02-26T14:01:41.926Z,3.72
2024-02-26T14:04:10.717Z,3.33
2024-02-26T14:06:38.741Z,3.13
2024-02-26T14:09:06.257Z,1.98
2024-02-26T14:11:34.923Z,2.83
2024-02-26T14:14:02.448Z,2.55
2024-02-26T14:16:32.481Z,1.90
2024-02-26T14:19:00.734Z,2.45
2024-02-26T14:21:28.776Z,2.10
2024-02-26T14:23:56.919Z,4.55
2024-02-26T14:26:24.870Z,2.92
2024-02-26T14:28:52.283Z,2.47
2024-02-26T14:31:20.031Z,2.00
2024-02-26T14:33:48.072Z,1.67
2024-02-26T14:36:16.238Z,3.42
2024-02-26T14:38:43.469Z,1.30
2024-02-26T14:41:11.669Z,1.23
2024-02-26T14:43:40.130Z,2.92
2024-02-26T14:46:07.360Z,2.85
2024-02-26T14:48:34.644Z,2.00
2024-02-26T14:51:02.254Z,1.83
2024-02-26T14:53:29.920Z,1.80
2024-02-26T14:55:57.281Z,3.40
2024-02-26T14:58:24.577Z,2.83
2024-02-26T15:00:52.871Z,1.98
2024-02-26T15:03:20.450Z,2.70
2024-02-26T15:05:48.026Z,1.60
2024-02-26T15:08:17.680Z,3.22
2024-02-26T15:10:49.396Z,1.90
2024-02-26T15:13:17.169Z,8.10
2024-02-26T15:15:44.665Z,3.92
2024-02-26T15:18:16.967Z,4.10
2024-02-26T15:20:45.148Z,3.03
2024-02-26T15:23:13.152Z,2.42
2024-02-26T15:25:42.565Z,4.70
2024-02-26T15:28:11.511Z,3.42
2024-02-26T15:30:38.692Z,3.58
2024-02-26T15:33:06.197Z,4.32
2024-02-26T15:35:33.598Z,4.50
2024-02-26T15:38:00.841Z,3.55
2024-02-26T15:40:28.331Z,6.40
2024-02-26T15:42:55.657Z,2.55
2024-02-26T15:45:23.038Z,3.47
2024-02-26T15:47:50.630Z,4.50
2024-02-26T15:50:18.165Z,5.10
2024-02-26T15:52:45.575Z,2.95
2024-02-26T15:55:17.065Z,3.97
2024-02-26T15:57:46.073Z,4.72
2024-02-26T16:00:17.096Z,5.03
2024-02-26T16:02:44.885Z,4.07
2024-02-26T16:05:14.168Z,8.00
2024-02-26T16:07:53.177Z,3.72
2024-02-26T16:10:21.058Z,3.25
2024-02-26T16:12:53.632Z,2.80
2024-02-26T16:15:24.330Z,4.35
2024-02-26T16:17:53.728Z,4.65
2024-02-26T16:20:22.638Z,4.78
2024-02-26T16:22:50.255Z,2.25
2024-02-26T16:25:19.821Z,4.53
2024-02-26T16:27:48.143Z,4.20
2024-02-26T16:30:15.538Z,6.32
2024-02-26T16:32:45.813Z,3.88
2024-02-26T16:35:13.372Z,3.30
2024-02-26T16:37:40.984Z,2.10
2024-02-26T16:40:12.746Z,2.30
2024-02-26T16:42:40.203Z,3.45
2024-02-26T16:45:07.973Z,3.10
2024-02-26T16:47:37.794Z,2.10
2024-02-26T16:50:07.410Z,4.95
2024-02-26T16:52:35.011Z,4.03
2024-02-26T16:55:05.291Z,8.95
2024-02-26T16:57:33.917Z,5.72
2024-02-26T17:00:01.304Z,6.85
2024-02-26T17:02:29.587Z,8.95
2024-02-26T17:04:56.946Z,6.35
2024-02-26T17:07:26.266Z,4.63
2024-02-26T17:09:56.377Z,4.95
2024-02-26T17:12:23.718Z,4.20
2024-02-26T17:14:52.290Z,4.00
2024-02-26T17:17:20.194Z,6.35
2024-02-26T17:19:47.706Z,6.55
2024-02-26T17:22:15.392Z,5.53
2024-02-26T17:24:42.930Z,5.80
2024-02-26T17:27:10.197Z,5.25
2024-02-26T17:29:38.353Z,7.18
2024-02-26T17:32:09.587Z,7.63
2024-02-26T17:34:39.644Z,6.07
2024-02-26T17:37:07.437Z,4.63
2024-02-26T17:39:35.065Z,4.38
2024-02-26T17:42:02.629Z,5.18
2024-02-26T17:44:41.282Z,9.90
2024-02-26T17:47:09.716Z,4.65
2024-02-26T17:49:37.043Z,6.32
2024-02-26T17:52:04.620Z,5.05
2024-02-26T17:54:31.897Z,3.63
2024-02-26T17:57:00.500Z,4.75
2024-02-26T17:59:30.031Z,4.85
2024-02-26T18:01:57.418Z,6.10
2024-02-26T18:04:25.374Z,4.35
2024-02-26T18:06:53.192Z,5.35
2024-02-26T18:09:20.627Z,10.90
2024-02-26T18:11:48.360Z,3.55
2024-02-26T18:14:17.262Z,6.03
2024-02-26T18:16:44.932Z,5.47
2024-02-26T18:19:12.326Z,7.13
2024-02-26T18:21:39.730Z,9.82
2024-02-26T18:24:07.632Z,7.22
2024-02-26T18:26:35.499Z,11.55
2024-02-26T18:29:03.260Z,9.00
2024-02-26T18:31:30.839Z,7.32
2024-02-26T18:33:58.596Z,5.68
2024-02-26T18:36:26.391Z,7.53
2024-02-26T18:38:54.164Z,7.00
2024-02-26T18:41:23.373Z,8.40
2024-02-26T18:43:52.676Z,8.15
2024-02-26T18:46:20.709Z,8.55
2024-02-26T18:48:49.831Z,12.48
2024-02-26T18:51:17.784Z,7.00
2024-02-26T18:53:46.545Z,7.43
2024-02-26T18:56:15.719Z,5.53
2024-02-26T18:58:44.461Z,6.03
2024-02-26T19:01:12.599Z,9.77
2024-02-26T19:03:40.325Z,7.53
2024-02-26T19:06:10.531Z,9.77
2024-02-26T19:08:41.980Z,10.50
2024-02-26T19:11:09.935Z,14.23
2024-02-26T19:13:40.253Z,15.05
2024-02-26T19:16:08.172Z,16.30
2024-02-26T19:18:35.653Z,18.55
2024-02-26T19:21:04.235Z,13.80
2024-02-26T19:23:38.170Z,14.05
2024-02-26T19:26:08.277Z,12.63
2024-02-26T19:28:35.767Z,14.52
2024-02-26T19:31:03.174Z,16.25
2024-02-26T19:33:33.516Z,13.07
2024-02-26T19:36:01.621Z,16.55
2024-02-26T19:38:29.406Z,19.10
2024-02-26T19:40:57.635Z,14.13
2024-02-26T19:43:25.318Z,18.90
2024-02-26T19:45:52.958Z,21.30
2024-02-26T19:48:20.721Z,19.95
2024-02-26T19:50:49.065Z,16.15
2024-02-26T19:53:19.529Z,18.60
2024-02-26T19:55:50.531Z,18.90
2024-02-26T19:58:20.815Z,15.07
2024-02-26T20:00:49.679Z,22.33
2024-02-26T20:03:19.742Z,19.88
2024-02-26T20:05:47.724Z,21.85
2024-02-26T20:08:18.556Z,26.17
2024-02-26T20:10:51.607Z,24.60
2024-02-26T20:13:23.429Z,22.35
2024-02-26T20:15:50.779Z,19.95
2024-02-26T20:18:18.592Z,21.30
2024-02-26T20:20:45.838Z,22.08
2024-02-26T20:23:16.496Z,26.02
2024-02-26T20:25:44.651Z,29.27
2024-02-26T20:28:12.790Z,22.00
2024-02-26T20:30:40.361Z,24.15
2024-02-26T20:33:07.844Z,28.75
2024-02-26T20:35:36.315Z,20.10
2024-02-26T20:38:04.031Z,20.35
2024-02-26T20:40:33.512Z,19.30
2024-02-26T20:43:00.955Z,21.30
2024-02-26T20:45:29.605Z,17.50
2024-02-26T20:48:00.579Z,22.42
2024-02-26T20:50:28.340Z,22.48
2024-02-26T20:52:55.946Z,22.63
2024-02-26T20:55:23.212Z,27.85
2024-02-26T20:57:50.803Z,35.80
2024-02-26T21:00:18.647Z,23.42
2024-02-26T21:02:46.139Z,34.42
2024-02-26T21:05:14.434Z,26.45
2024-02-26T21:07:43.220Z,21.80
2024-02-26T21:10:11.307Z,18.58
2024-02-26T21:12:39.510Z,17.38
2024-02-26T21:15:07.488Z,18.60
2024-02-26T21:17:35.229Z,17.85
2024-02-26T21:20:02.814Z,13.20
2024-02-26T21:22:31.276Z,13.30
2024-02-26T21:24:58.821Z,19.30
2024-02-26T21:27:26.997Z,17.00
2024-02-26T21:29:54.476Z,12.90
2024-02-26T21:32:24.077Z,17.77
2024-02-26T21:34:51.368Z,16.85
2024-02-26T21:37:18.887Z,19.10
2024-02-26T21:39:46.023Z,17.60
2024-02-26T21:42:13.580Z,18.88
2024-02-26T21:44:41.145Z,22.42
2024-02-26T21:47:08.787Z,22.73
2024-02-26T21:49:36.771Z,23.73
2024-02-26T21:52:07.547Z,17.27
2024-02-26T21:54:36.120Z,18.15
2024-02-26T21:57:04.787Z,18.13
2024-02-26T21:59:32.420Z,16.83
2024-02-26T22:02:00.137Z,17.65
2024-02-26T22:04:27.814Z,16.00
2024-02-26T22:06:55.591Z,16.92
2024-02-26T22:09:23.484Z,8.90
2024-02-26T22:11:54.131Z,4.57
2024-02-26T22:14:23.501Z,3.83
2024-02-26T22:16:53.704Z,5.43
2024-02-26T22:19:21.530Z,4.30
2024-02-26T22:21:49.287Z,3.25
2024-02-26T22:24:16.831Z,2.78
2024-02-26T22:26:45.655Z,2.30
2024-02-26T22:29:13.368Z,3.78
2024-02-26T22:31:43.998Z,9.02
2024-02-26T22:34:11.856Z,17.17
2024-02-26T22:36:39.691Z,13.98
2024-02-26T22:39:08.850Z,11.18
2024-02-26T22:41:43.195Z,12.13
2024-02-26T22:44:15.387Z,9.10
2024-02-26T22:46:43.834Z,7.85
2024-02-26T22:49:11.998Z,12.85
2024-02-26T22:51:40.159Z,8.60
2024-02-26T22:54:08.252Z,11.35
2024-02-26T22:56:35.811Z,10.70
2024-02-26T22:59:06.470Z,10.05
2024-02-26T23:01:34.566Z,8.05
2024-02-26T23:04:02.375Z,7.43
2024-02-26T23:06:30.462Z,9.50
2024-02-26T23:08:58.289Z,6.80
2024-02-26T23:11:25.730Z,9.20
2024-02-26T23:13:53.930Z,10.95
2024-02-26T23:16:21.328Z,9.00
2024-02-26T23:18:50.520Z,7.40
2024-02-26T23:21:19.665Z,8.02
2024-02-26T23:24:02.679Z,8.90
2024-02-26T23:26:29.766Z,11.13
2024-02-26T23:28:57.306Z,7.78
2024-02-26T23:31:24.886Z,11.30
2024-02-26T23:33:54.456Z,7.28
2024-02-26T23:36:21.914Z,7.65
2024-02-26T23:38:49.644Z,8.18
2024-02-26T23:41:17.373Z,8.98
2024-02-26T23:43:44.683Z,8.18
2024-02-26T23:46:11.964Z,5.60
2024-02-26T23:48:39.167Z,6.53
2024-02-26T23:51:06.512Z,6.28
2024-02-26T23:53:33.908Z,7.53
2024-02-26T23:56:01.634Z,7.43
2024-02-26T23:58:29.031Z,8.23
