createdAt,value
2022-10-11T00:00:06.979Z,102433.41
2022-10-11T00:02:33.334Z,102432.50
2022-10-11T00:04:59.693Z,102422.81
2022-10-11T00:07:26.741Z,102434.06
2022-10-11T00:09:53.067Z,102427.94
2022-10-11T00:12:19.414Z,102435.94
2022-10-11T00:14:45.835Z,102433.19
2022-10-11T00:17:21.265Z,102429.50
2022-10-11T00:19:47.720Z,102434.59
2022-10-11T00:22:14.176Z,102437.91
2022-10-11T00:24:40.545Z,102441.25
2022-10-11T00:27:07.256Z,102446.38
2022-10-11T00:29:33.710Z,102446.25
2022-10-11T00:32:00.091Z,102447.91
2022-10-11T00:34:26.410Z,102447.16
2022-10-11T00:36:52.768Z,102449.78
2022-10-11T00:39:19.105Z,102454.16
2022-10-11T00:41:46.647Z,102456.75
2022-10-11T00:44:23.447Z,102458.41
2022-10-11T00:46:57.781Z,102448.69
2022-10-11T00:49:36.961Z,102468.75
2022-10-11T00:52:06.017Z,102460.75
2022-10-11T00:54:37.842Z,102469.38
2022-10-11T00:57:07.990Z,102463.19
2022-10-11T00:59:42.648Z,102457.03
2022-10-11T01:02:10.192Z,102466.50
2022-10-11T01:04:37.067Z,102464.66
2022-10-11T01:07:03.596Z,102464.53
2022-10-11T01:09:33.057Z,102465.38
2022-10-11T01:12:02.705Z,102462.66
2022-10-11T01:14:49.992Z,102465.16
2022-10-11T01:17:31.552Z,102472.88
2022-10-11T01:20:40.629Z,102472.00
2022-10-11T01:23:34.779Z,102474.53
2022-10-11T01:26:38.484Z,102464.91
2022-10-11T01:29:25.677Z,102462.28
2022-10-11T01:32:03.676Z,102467.38
2022-10-11T01:34:41.411Z,102471.50
2022-10-11T01:37:19.154Z,102470.63
2022-10-11T01:40:14.013Z,102475.03
2022-10-11T01:42:41.680Z,102472.44
2022-10-11T01:45:10.672Z,102476.69
2022-10-11T01:47:39.206Z,102484.47
2022-10-11T01:50:08.036Z,102486.19
2022-10-11T01:52:42.154Z,102491.31
2022-10-11T01:55:35.904Z,102487.66
2022-10-11T01:58:53.048Z,102491.19
2022-10-11T02:01:33.488Z,102486.59
2022-10-11T02:04:24.739Z,102488.56
2022-10-11T02:07:00.702Z,102492.78
2022-10-11T02:09:44.958Z,102487.41
2022-10-11T02:12:20.644Z,102484.84
2022-10-11T02:14:51.082Z,102487.47
2022-10-11T02:17:21.799Z,102489.06
2022-10-11T02:19:52.139Z,102485.44
2022-10-11T02:22:26.446Z,102484.34
2022-10-11T02:24:57.749Z,102489.56
2022-10-11T02:27:27.676Z,102492.19
2022-10-11T02:29:56.735Z,102483.28
2022-10-11T02:32:26.329Z,102485.97
2022-10-11T02:34:55.802Z,102479.72
2022-10-11T02:37:50.128Z,102492.94
2022-10-11T02:40:33.452Z,102489.44
2022-10-11T02:43:07.661Z,102498.03
2022-10-11T02:46:07.653Z,102498.72
2022-10-11T02:48:35.623Z,102495.88
2022-10-11T02:51:03.544Z,102502.94
2022-10-11T02:53:29.986Z,102504.69
2022-10-11T02:55:56.468Z,102498.56
2022-10-11T02:58:23.993Z,102494.19
2022-10-11T03:00:50.445Z,102504.56
2022-10-11T03:03:19.545Z,102499.19
2022-10-11T03:05:46.073Z,102499.06
2022-10-11T03:08:14.433Z,102499.81
2022-10-11T03:10:41.246Z,102505.19
2022-10-11T03:13:07.622Z,102506.16
2022-10-11T03:15:34.099Z,102510.41
2022-10-11T03:18:00.567Z,102502.44
2022-10-11T03:20:27.061Z,102510.16
2022-10-11T03:22:53.399Z,102513.44
2022-10-11T03:25:19.745Z,102518.66
2022-10-11T03:27:47.104Z,102513.50
2022-10-11T03:30:17.912Z,102514.31
2022-10-11T03:32:44.560Z,102526.38
2022-10-11T03:35:10.892Z,102524.56
2022-10-11T03:37:37.483Z,102532.28
2022-10-11T03:40:05.773Z,102526.00
2022-10-11T03:42:33.345Z,102523.41
2022-10-11T03:45:01.665Z,102513.06
2022-10-11T03:47:27.974Z,102521.66
2022-10-11T03:49:56.402Z,102521.66
2022-10-11T03:52:23.047Z,102520.69
2022-10-11T03:54:49.343Z,102525.91
2022-10-11T03:57:15.687Z,102533.72
2022-10-11T03:59:42.221Z,102532.66
2022-10-11T04:02:08.658Z,102541.34
2022-10-11T04:04:35.080Z,102539.69
2022-10-11T04:07:01.420Z,102544.09
2022-10-11T04:09:27.922Z,102537.97
2022-10-11T04:11:54.248Z,102545.91
2022-10-11T04:14:20.568Z,102542.38
2022-10-11T04:16:49.972Z,102544.09
2022-10-11T04:19:16.543Z,102544.03
2022-10-11T04:21:44.043Z,102548.28
2022-10-11T04:24:13.297Z,102559.50
2022-10-11T04:26:39.813Z,102559.28
2022-10-11T04:29:06.312Z,102558.28
2022-10-11T04:31:32.651Z,102554.78
2022-10-11T04:33:59.088Z,102559.28
2022-10-11T04:36:25.560Z,102561.97
2022-10-11T04:38:51.940Z,102557.53
2022-10-11T04:41:18.287Z,102562.63
2022-10-11T04:43:44.675Z,102558.16
2022-10-11T04:46:11.503Z,102560.63
2022-10-11T04:48:38.144Z,102561.22
2022-10-11T04:51:05.296Z,102563.84
2022-10-11T04:53:33.788Z,102566.44
2022-10-11T04:56:03.838Z,102566.22
2022-10-11T04:58:32.321Z,102568.91
2022-10-11T05:00:58.723Z,102570.69
2022-10-11T05:03:26.114Z,102568.09
2022-10-11T05:05:53.126Z,102570.69
2022-10-11T05:08:20.482Z,102567.09
2022-10-11T05:11:15.535Z,102572.28
2022-10-11T05:13:43.567Z,102577.41
2022-10-11T05:16:11.312Z,102584.47
2022-10-11T05:18:39.188Z,102579.22
2022-10-11T05:21:09.000Z,102581.00
2022-10-11T05:23:36.928Z,102580.13
2022-10-11T05:26:04.162Z,102575.78
2022-10-11T05:28:33.623Z,102587.28
2022-10-11T05:31:00.021Z,102585.50
2022-10-11T05:33:26.714Z,102587.22
2022-10-11T05:35:53.724Z,102582.06
2022-10-11T05:38:20.130Z,102589.84
2022-10-11T05:40:46.562Z,102583.53
2022-10-11T05:43:12.960Z,102584.59
2022-10-11T05:45:41.618Z,102591.63
2022-10-11T05:48:09.494Z,102602.06
2022-10-11T05:50:40.540Z,102601.28
2022-10-11T05:53:07.241Z,102601.41
2022-10-11T05:55:41.548Z,102593.56
2022-10-11T05:58:11.661Z,102606.69
2022-10-11T06:00:39.817Z,102599.84
2022-10-11T06:03:07.864Z,102600.88
2022-10-11T06:05:35.176Z,102607.91
2022-10-11T06:08:02.501Z,102616.75
2022-10-11T06:10:29.453Z,102616.00
2022-10-11T06:12:56.003Z,102610.03
2022-10-11T06:15:22.581Z,102610.06
2022-10-11T06:17:49.072Z,102613.59
2022-10-11T06:20:15.701Z,102618.16
2022-10-11T06:22:42.595Z,102620.06
2022-10-11T06:25:09.331Z,102619.41
2022-10-11T06:27:35.902Z,102615.31
2022-10-11T06:30:04.125Z,102618.28
2022-10-11T06:32:31.413Z,102622.94
2022-10-11T06:34:59.186Z,102631.06
2022-10-11T06:37:25.505Z,102633.19
2022-10-11T06:39:51.842Z,102628.13
2022-10-11T06:42:18.272Z,102626.81
2022-10-11T06:44:49.600Z,102631.91
2022-10-11T06:47:15.940Z,102634.94
2022-10-11T06:49:44.786Z,102644.00
2022-10-11T06:52:11.151Z,102648.63
2022-10-11T06:54:41.227Z,102642.75
2022-10-11T06:57:10.650Z,102650.00
2022-10-11T06:59:37.238Z,102653.78
2022-10-11T07:02:05.191Z,102662.91
2022-10-11T07:04:33.851Z,102660.47
2022-10-11T07:07:00.332Z,102663.50
2022-10-11T07:09:26.673Z,102665.50
2022-10-11T07:11:54.174Z,102661.34
2022-10-11T07:14:22.554Z,102667.78
2022-10-11T07:16:48.896Z,102662.97
2022-10-11T07:19:15.377Z,102665.09
2022-10-11T07:21:54.613Z,102671.75
2022-10-11T07:24:21.280Z,102675.81
2022-10-11T07:26:47.735Z,102669.34
2022-10-11T07:29:16.494Z,102670.66
2022-10-11T07:31:43.550Z,102675.38
2022-10-11T07:34:10.715Z,102684.34
2022-10-11T07:36:37.654Z,102674.84
2022-10-11T07:39:06.114Z,102676.13
2022-10-11T07:41:32.728Z,102675.56
2022-10-11T07:44:02.073Z,102676.75
2022-10-11T07:46:28.505Z,102669.88
2022-10-11T07:48:58.089Z,102669.31
2022-10-11T07:51:25.366Z,102672.13
2022-10-11T07:53:55.528Z,102682.00
2022-10-11T07:56:27.362Z,102686.47
2022-10-11T07:58:58.525Z,102684.91
2022-10-11T08:01:26.616Z,102685.00
2022-10-11T08:03:53.795Z,102687.84
2022-10-11T08:06:22.980Z,102685.56
2022-10-11T08:08:49.995Z,102692.03
2022-10-11T08:11:26.611Z,102691.53
2022-10-11T08:13:53.879Z,102691.31
2022-10-11T08:16:20.917Z,102702.88
2022-10-11T08:18:47.401Z,102699.09
2022-10-11T08:21:16.273Z,102705.56
2022-10-11T08:23:42.828Z,102707.69
2022-10-11T08:26:09.783Z,102706.81
2022-10-11T08:28:36.750Z,102699.63
2022-10-11T08:31:03.489Z,102697.06
2022-10-11T08:33:30.906Z,102696.84
2022-10-11T08:35:57.469Z,102699.66
2022-10-11T08:38:24.487Z,102694.28
2022-10-11T08:40:57.293Z,102708.38
2022-10-11T08:44:06.768Z,102710.94
2022-10-11T08:46:39.099Z,102710.91
2022-10-11T08:49:07.401Z,102713.50
2022-10-11T08:51:44.462Z,102713.59
2022-10-11T08:54:33.212Z,102723.34
2022-10-11T08:57:03.801Z,102717.38
2022-10-11T08:59:46.447Z,102721.59
2022-10-11T09:02:55.494Z,102721.66
2022-10-11T09:05:20.523Z,102715.75
2022-10-11T09:08:11.406Z,102722.19
2022-10-11T09:10:47.574Z,102722.03
2022-10-11T09:13:42.657Z,102724.44
2022-10-11T09:16:19.442Z,102729.53
2022-10-11T09:19:13.515Z,102730.25
2022-10-11T09:21:59.789Z,102737.06
2022-10-11T09:24:30.616Z,102749.19
2022-10-11T09:27:01.416Z,102739.25
2022-10-11T09:30:06.949Z,102745.34
2022-10-11T09:32:39.659Z,102743.06
2022-10-11T09:35:24.363Z,102741.25
2022-10-11T09:38:05.948Z,102740.31
2022-10-11T09:41:01.593Z,102744.72
2022-10-11T09:44:17.059Z,102742.25
2022-10-11T09:46:47.552Z,102740.56
2022-10-11T09:49:16.321Z,102741.56
2022-10-11T09:51:58.005Z,102748.97
2022-10-11T09:54:41.448Z,102733.06
2022-10-11T09:57:19.983Z,102732.63
2022-10-11T10:00:18.866Z,102739.03
2022-10-11T10:02:49.309Z,102744.53
2022-10-11T10:05:42.844Z,102729.13
2022-10-11T10:08:09.278Z,102740.81
2022-10-11T10:10:48.889Z,102734.66
2022-10-11T10:13:20.930Z,102739.94
2022-10-11T10:15:51.005Z,102729.88
2022-10-11T10:18:26.867Z,102720.66
2022-10-11T10:20:56.686Z,102730.09
2022-10-11T10:23:31.713Z,102723.41
2022-10-11T10:26:16.615Z,102729.13
2022-10-11T10:29:15.762Z,102719.75
2022-10-11T10:32:12.813Z,102725.69
2022-10-11T10:34:51.145Z,102724.50
2022-10-11T10:37:29.344Z,102727.81
2022-10-11T10:40:09.882Z,102727.59
2022-10-11T10:42:37.183Z,102722.94
2022-10-11T10:45:22.139Z,102726.41
2022-10-11T10:49:01.774Z,102719.09
2022-10-11T10:52:06.656Z,102720.50
2022-10-11T10:54:38.993Z,102714.03
2022-10-11T10:57:28.024Z,102711.13
2022-10-11T11:00:32.752Z,102703.78
2022-10-11T11:03:22.970Z,102712.72
2022-10-11T11:06:04.534Z,102713.84
2022-10-11T11:08:50.168Z,102704.91
2022-10-11T11:11:16.431Z,102705.13
2022-10-11T11:14:06.508Z,102702.06
2022-10-11T11:16:44.935Z,102699.50
2022-10-11T11:19:26.404Z,102703.78
2022-10-11T11:22:32.896Z,102701.31
2022-10-11T11:25:21.995Z,102692.91
2022-10-11T11:28:05.281Z,102695.84
2022-10-11T11:31:02.449Z,102703.09
2022-10-11T11:33:58.810Z,102696.88
2022-10-11T11:36:37.351Z,102697.69
2022-10-11T11:39:12.317Z,102699.53
2022-10-11T11:41:48.413Z,102682.31
2022-10-11T11:47:28.073Z,102688.09
2022-10-11T11:50:04.770Z,102683.25
2022-10-11T11:52:46.593Z,102680.88
2022-10-11T11:55:38.713Z,102681.94
2022-10-11T11:58:17.935Z,102685.16
2022-10-11T12:01:13.481Z,102674.66
2022-10-11T12:03:44.573Z,102671.13
2022-10-11T12:06:14.985Z,102671.13
2022-10-11T12:08:54.027Z,102667.53
2022-10-11T12:11:35.384Z,102673.03
2022-10-11T12:14:28.355Z,102667.72
2022-10-11T12:17:22.717Z,102667.06
2022-10-11T12:20:20.726Z,102646.81
2022-10-11T12:23:01.630Z,102656.75
2022-10-11T12:25:28.715Z,102658.53
2022-10-11T12:28:01.638Z,102657.53
2022-10-11T12:30:56.069Z,102659.19
2022-10-11T12:33:25.406Z,102663.56
2022-10-11T12:35:54.741Z,102648.38
2022-10-11T12:38:28.666Z,102649.13
2022-10-11T12:41:00.620Z,102653.53
2022-10-11T12:43:33.571Z,102649.84
2022-10-11T12:46:33.840Z,102641.81
2022-10-11T12:49:24.840Z,102647.19
2022-10-11T12:51:51.162Z,102655.31
2022-10-11T12:54:54.416Z,102650.16
2022-10-11T12:57:26.783Z,102652.94
2022-10-11T12:59:53.428Z,102648.66
2022-10-11T13:02:40.139Z,102644.34
2022-10-11T13:05:24.820Z,102643.50
2022-10-11T13:07:54.476Z,102652.47
2022-10-11T13:10:38.902Z,102652.53
2022-10-11T13:13:16.320Z,102638.34
2022-10-11T13:16:02.073Z,102646.41
2022-10-11T13:18:28.638Z,102642.03
2022-10-11T13:20:59.871Z,102631.31
2022-10-11T13:23:37.537Z,102643.81
2022-10-11T13:26:09.130Z,102636.72
2022-10-11T13:28:36.731Z,102627.84
2022-10-11T13:31:09.510Z,102626.06
2022-10-11T13:33:46.891Z,102622.56
2022-10-11T13:36:19.899Z,102619.84
2022-10-11T13:38:58.567Z,102624.28
2022-10-11T13:41:31.246Z,102622.53
2022-10-11T13:43:59.946Z,102619.84
2022-10-11T13:46:30.696Z,102625.19
2022-10-11T13:49:05.096Z,102625.19
2022-10-11T13:51:42.602Z,102622.53
2022-10-11T13:54:13.622Z,102619.91
2022-10-11T13:56:43.138Z,102619.88
2022-10-11T13:59:36.246Z,102618.97
2022-10-11T14:02:04.301Z,102627.03
2022-10-11T14:04:40.648Z,102621.69
2022-10-11T14:07:38.201Z,102627.09
2022-10-11T14:10:08.986Z,102628.91
2022-10-11T14:12:44.343Z,102622.69
2022-10-11T14:15:24.267Z,102618.25
2022-10-11T14:17:51.459Z,102616.47
2022-10-11T14:20:22.698Z,102627.13
2022-10-11T14:22:53.387Z,102621.81
2022-10-11T14:25:22.817Z,102627.16
2022-10-11T14:27:49.573Z,102616.47
2022-10-11T14:30:27.628Z,102618.25
2022-10-11T14:32:57.668Z,102610.22
2022-10-11T14:35:32.137Z,102609.38
2022-10-11T14:38:00.416Z,102612.91
2022-10-11T14:40:30.012Z,102612.03
2022-10-11T14:42:59.434Z,102615.59
2022-10-11T14:45:27.292Z,102603.16
2022-10-11T14:47:55.455Z,102608.47
2022-10-11T14:50:30.899Z,102605.81
2022-10-11T14:52:58.219Z,102597.81
2022-10-11T14:55:25.103Z,102604.06
2022-10-11T14:57:51.679Z,102601.38
2022-10-11T15:00:24.373Z,102604.91
2022-10-11T15:02:52.865Z,102602.25
2022-10-11T15:05:20.523Z,102602.25
2022-10-11T15:07:47.272Z,102589.84
2022-10-11T15:10:22.400Z,102593.38
2022-10-11T15:12:50.717Z,102602.22
2022-10-11T15:15:23.062Z,102588.03
2022-10-11T15:17:55.087Z,102599.59
2022-10-11T15:20:33.490Z,102598.72
2022-10-11T15:23:01.606Z,102596.03
2022-10-11T15:25:28.986Z,102602.25
2022-10-11T15:27:56.632Z,102590.69
2022-10-11T15:30:30.061Z,102592.47
2022-10-11T15:32:59.755Z,102589.81
2022-10-11T15:35:34.179Z,102596.03
2022-10-11T15:38:00.615Z,102589.81
2022-10-11T15:40:30.171Z,102586.28
2022-10-11T15:42:56.925Z,102583.59
2022-10-11T15:45:23.891Z,102581.84
2022-10-11T15:47:50.867Z,102583.63
2022-10-11T15:50:35.181Z,102582.69
2022-10-11T15:53:13.442Z,102581.81
2022-10-11T15:55:43.631Z,102585.38
2022-10-11T15:58:15.457Z,102580.94
2022-10-11T16:00:42.882Z,102578.25
2022-10-11T16:03:11.650Z,102577.34
2022-10-11T16:05:38.392Z,102572.03
2022-10-11T16:08:04.943Z,102573.81
2022-10-11T16:10:38.043Z,102572.91
2022-10-11T16:13:05.208Z,102568.44
2022-10-11T16:15:31.936Z,102576.41
2022-10-11T16:17:58.671Z,102575.47
2022-10-11T16:20:26.701Z,102568.34
2022-10-11T16:22:54.400Z,102580.75
2022-10-11T16:25:22.058Z,102569.19
2022-10-11T16:27:49.013Z,102578.06
2022-10-11T16:30:16.790Z,102574.47
2022-10-11T16:32:44.347Z,102571.78
2022-10-11T16:35:12.968Z,102581.50
2022-10-11T16:37:40.025Z,102581.47
2022-10-11T16:40:08.289Z,102578.81
2022-10-11T16:42:35.572Z,102581.47
2022-10-11T16:45:01.907Z,102577.00
2022-10-11T16:47:28.266Z,102581.41
2022-10-11T16:49:54.837Z,102587.56
2022-10-11T16:52:21.410Z,102591.09
2022-10-11T16:54:57.679Z,102598.09
2022-10-11T16:57:27.924Z,102591.81
2022-10-11T16:59:54.665Z,102586.47
2022-10-11T17:02:31.384Z,102588.19
2022-10-11T17:05:02.577Z,102583.69
2022-10-11T17:07:32.317Z,102589.81
2022-10-11T17:10:00.993Z,102592.38
2022-10-11T17:12:31.980Z,102587.84
2022-10-11T17:14:58.540Z,102593.06
2022-10-11T17:17:24.982Z,102596.44
2022-10-11T17:19:51.318Z,102594.59
2022-10-11T17:22:20.443Z,102604.25
2022-10-11T17:24:46.956Z,102589.91
2022-10-11T17:27:13.587Z,102591.59
2022-10-11T17:29:40.103Z,102600.41
2022-10-11T17:32:06.611Z,102601.19
2022-10-11T17:34:33.294Z,102597.59
2022-10-11T17:37:04.803Z,102605.47
2022-10-11T17:39:32.704Z,102592.16
2022-10-11T17:42:04.826Z,102600.00
2022-10-11T17:44:31.307Z,102604.25
2022-10-11T17:46:57.705Z,102599.78
2022-10-11T17:49:24.076Z,102604.03
2022-10-11T17:51:50.433Z,102601.22
2022-10-11T17:54:16.824Z,102609.94
2022-10-11T17:56:43.260Z,102606.28
2022-10-11T17:59:16.168Z,102605.19
2022-10-11T18:01:43.307Z,102598.84
2022-10-11T18:04:16.544Z,102605.88
2022-10-11T18:06:45.088Z,102604.88
2022-10-11T18:09:13.012Z,102607.44
2022-10-11T18:11:39.624Z,102603.81
2022-10-11T18:14:06.278Z,102591.28
2022-10-11T18:16:33.095Z,102601.78
2022-10-11T18:19:01.712Z,102599.00
2022-10-11T18:21:34.018Z,102597.13
2022-10-11T18:24:03.510Z,102597.03
2022-10-11T18:26:30.888Z,102600.47
2022-10-11T18:28:58.906Z,102600.34
2022-10-11T18:31:27.592Z,102594.03
2022-10-11T18:33:54.737Z,102599.28
2022-10-11T18:36:24.332Z,102600.88
2022-10-11T18:38:57.993Z,102597.28
2022-10-11T18:41:30.553Z,102606.00
2022-10-11T18:44:00.520Z,102598.06
2022-10-11T18:46:27.749Z,102599.78
2022-10-11T18:48:56.702Z,102596.22
2022-10-11T18:51:28.979Z,102592.53
2022-10-11T18:53:58.598Z,102588.91
2022-10-11T18:56:26.822Z,102591.44
2022-10-11T18:58:54.809Z,102592.22
2022-10-11T19:01:29.973Z,102588.63
2022-10-11T19:03:58.145Z,102589.41
2022-10-11T19:06:36.995Z,102591.00
2022-10-11T19:09:07.091Z,102594.28
2022-10-11T19:11:33.713Z,102594.16
2022-10-11T19:14:01.935Z,102592.22
2022-10-11T19:16:32.695Z,102593.72
2022-10-11T19:18:59.814Z,102590.03
2022-10-11T19:21:26.558Z,102589.88
2022-10-11T19:23:55.396Z,102590.72
2022-10-11T19:26:26.231Z,102585.34
2022-10-11T19:28:59.137Z,102584.44
2022-10-11T19:31:26.554Z,102581.66
2022-10-11T19:33:53.724Z,102586.81
2022-10-11T19:36:20.363Z,102582.25
2022-10-11T19:38:49.306Z,102585.66
2022-10-11T19:41:20.522Z,102587.28
2022-10-11T19:43:46.948Z,102588.03
2022-10-11T19:46:20.272Z,102584.34
2022-10-11T19:48:53.067Z,102584.16
2022-10-11T19:51:27.498Z,102587.44
2022-10-11T19:54:00.803Z,102582.84
2022-10-11T19:56:29.658Z,102584.47
2022-10-11T19:58:56.107Z,102588.72
2022-10-11T20:01:25.372Z,102591.28
2022-10-11T20:03:54.557Z,102592.16
2022-10-11T20:06:22.705Z,102591.28
2022-10-11T20:09:10.315Z,102584.25
2022-10-11T20:11:39.247Z,102582.44
2022-10-11T20:14:06.115Z,102582.28
2022-10-11T20:16:32.653Z,102582.19
2022-10-11T20:18:59.322Z,102578.47
2022-10-11T20:21:28.732Z,102584.47
2022-10-11T20:24:00.905Z,102579.91
2022-10-11T20:26:27.820Z,102580.66
2022-10-11T20:28:56.155Z,102591.78
2022-10-11T20:31:28.738Z,102590.75
2022-10-11T20:33:57.403Z,102585.47
2022-10-11T20:36:25.253Z,102589.00
2022-10-11T20:38:52.227Z,102587.94
2022-10-11T20:41:22.029Z,102585.13
2022-10-11T20:43:50.360Z,102591.16
2022-10-11T20:46:19.592Z,102594.56
2022-10-11T20:49:01.578Z,102594.66
2022-10-11T20:51:30.776Z,102593.78
2022-10-11T20:53:58.438Z,102596.31
2022-10-11T20:56:24.962Z,102584.75
2022-10-11T20:58:54.725Z,102578.47
2022-10-11T21:01:26.109Z,102582.03
2022-10-11T21:03:52.864Z,102583.00
2022-10-11T21:06:19.459Z,102579.44
2022-10-11T21:08:45.804Z,102582.75
2022-10-11T21:11:12.171Z,102587.00
2022-10-11T21:13:38.527Z,102586.09
2022-10-11T21:16:11.999Z,102592.16
2022-10-11T21:18:38.798Z,102584.84
2022-10-11T21:21:10.737Z,102587.16
2022-10-11T21:23:37.167Z,102587.81
2022-10-11T21:26:05.808Z,102582.44
2022-10-11T21:28:32.986Z,102581.56
2022-10-11T21:31:04.523Z,102581.47
2022-10-11T21:33:30.894Z,102584.03
2022-10-11T21:35:57.543Z,102588.41
2022-10-11T21:38:26.911Z,102583.09
2022-10-11T21:40:53.536Z,102587.41
2022-10-11T21:43:20.047Z,102591.59
2022-10-11T21:45:46.389Z,102591.31
2022-10-11T21:48:12.772Z,102593.75
2022-10-11T21:50:39.241Z,102589.97
2022-10-11T21:53:05.549Z,102578.34
2022-10-11T21:55:31.921Z,102594.03
2022-10-11T21:57:58.450Z,102593.94
2022-10-11T22:00:24.765Z,102586.81
2022-10-11T22:02:53.415Z,102589.63
2022-10-11T22:05:19.825Z,102592.25
2022-10-11T22:07:48.834Z,102588.75
2022-10-11T22:10:15.207Z,102586.06
2022-10-11T22:12:41.550Z,102592.25
2022-10-11T22:15:08.495Z,102582.53
2022-10-11T22:17:34.807Z,102581.56
2022-10-11T22:20:01.473Z,102575.44
2022-10-11T22:22:27.813Z,102578.97
2022-10-11T22:24:54.694Z,102571.09
2022-10-11T22:27:21.530Z,102574.50
2022-10-11T22:29:48.128Z,102577.03
2022-10-11T22:32:14.462Z,102581.03
2022-10-11T22:34:40.793Z,102580.81
2022-10-11T22:37:09.914Z,102573.47
2022-10-11T22:39:36.628Z,102583.84
2022-10-11T22:42:03.040Z,102582.91
2022-10-11T22:44:29.337Z,102586.38
2022-10-11T22:46:55.766Z,102579.22
2022-10-11T22:49:22.534Z,102581.66
2022-10-11T22:51:49.576Z,102568.34
2022-10-11T22:54:15.906Z,102569.28
2022-10-11T22:56:42.467Z,102577.16
2022-10-11T22:59:09.682Z,102571.84
2022-10-11T23:01:36.135Z,102573.59
2022-10-11T23:04:02.559Z,102556.75
2022-10-11T23:06:29.434Z,102564.06
2022-10-11T23:08:55.995Z,102571.13
2022-10-11T23:11:25.077Z,102568.25
2022-10-11T23:13:51.713Z,102564.69
2022-10-11T23:16:18.016Z,102565.47
2022-10-11T23:18:44.530Z,102561.94
2022-10-11T23:21:23.006Z,102568.13
2022-10-11T23:23:53.629Z,102559.44
2022-10-11T23:26:20.505Z,102560.25
2022-10-11T23:28:47.351Z,102553.00
2022-10-11T23:31:16.652Z,102556.34
2022-10-11T23:33:47.388Z,102550.09
2022-10-11T23:36:24.999Z,102559.69
2022-10-11T23:38:56.223Z,102551.72
2022-10-11T23:41:25.373Z,102559.59
2022-10-11T23:43:52.124Z,102552.59
2022-10-11T23:46:19.029Z,102559.56
2022-10-11T23:48:45.666Z,102553.03
2022-10-11T23:51:13.385Z,102557.13
2022-10-11T23:53:39.830Z,102557.00
2022-10-11T23:56:06.802Z,102557.78
2022-10-11T23:58:33.504Z,102554.94
