createdAt,value
2022-09-21T00:02:01.112Z,77485.41
2022-09-21T00:04:27.515Z,77481.38
2022-09-21T00:06:53.875Z,77491.41
2022-09-21T00:09:20.218Z,77485.41
2022-09-21T00:11:46.580Z,77485.41
2022-09-21T00:14:14.217Z,77491.41
2022-09-21T00:16:41.653Z,77495.41
2022-09-21T00:19:08.700Z,77499.41
2022-09-21T00:21:35.522Z,77499.41
2022-09-21T00:24:02.724Z,77495.41
2022-09-21T00:26:29.690Z,77495.41
2022-09-21T00:28:57.575Z,77501.41
2022-09-21T00:31:24.084Z,77503.41
2022-09-21T00:33:51.218Z,77507.41
2022-09-21T00:36:18.629Z,77511.41
2022-09-21T00:38:46.221Z,77509.41
2022-09-21T00:41:13.357Z,77507.41
2022-09-21T00:43:47.323Z,77511.41
2022-09-21T00:46:24.006Z,77511.41
2022-09-21T00:48:50.471Z,77515.41
2022-09-21T00:51:17.118Z,77515.41
2022-09-21T00:53:43.968Z,77513.41
2022-09-21T00:56:10.998Z,77515.41
2022-09-21T00:58:51.074Z,77511.41
2022-09-21T01:01:18.754Z,77515.41
2022-09-21T01:03:46.240Z,77511.41
2022-09-21T01:06:13.532Z,77517.44
2022-09-21T01:08:41.534Z,77517.44
2022-09-21T01:11:08.341Z,77527.44
2022-09-21T01:13:47.453Z,77523.44
2022-09-21T01:16:16.700Z,77529.44
2022-09-21T01:18:47.943Z,77525.44
2022-09-21T01:21:19.468Z,77531.44
2022-09-21T01:23:45.979Z,77531.44
2022-09-21T01:26:20.696Z,77535.44
2022-09-21T01:28:59.291Z,77535.44
2022-09-21T01:31:28.396Z,77539.44
2022-09-21T01:33:57.349Z,77541.44
2022-09-21T01:36:25.855Z,77541.44
2022-09-21T01:38:55.147Z,77547.44
2022-09-21T01:41:23.563Z,77547.44
2022-09-21T01:43:52.087Z,77547.44
2022-09-21T01:46:20.723Z,77551.47
2022-09-21T01:48:48.437Z,77555.47
2022-09-21T01:51:16.410Z,77555.47
2022-09-21T01:53:55.706Z,77551.47
2022-09-21T01:56:25.551Z,77549.47
2022-09-21T01:58:58.839Z,77551.47
2022-09-21T02:01:28.329Z,77555.47
2022-09-21T02:03:57.495Z,77551.47
2022-09-21T02:06:26.793Z,77551.47
2022-09-21T02:08:53.503Z,77555.47
2022-09-21T02:11:19.838Z,77551.47
2022-09-21T02:13:48.391Z,77555.47
2022-09-21T02:16:33.781Z,77559.47
2022-09-21T02:19:03.187Z,77555.47
2022-09-21T02:21:37.414Z,77551.47
2022-09-21T02:24:09.778Z,77553.47
2022-09-21T02:26:41.813Z,77553.47
2022-09-21T02:29:18.476Z,77555.47
2022-09-21T02:31:49.842Z,77555.47
2022-09-21T02:34:18.344Z,77555.47
2022-09-21T02:36:50.791Z,77559.47
2022-09-21T02:39:24.174Z,77555.47
2022-09-21T02:42:08.550Z,77555.47
2022-09-21T02:44:38.954Z,77559.47
2022-09-21T02:47:20.048Z,77557.47
2022-09-21T02:49:51.394Z,77559.47
2022-09-21T02:52:18.239Z,77559.47
2022-09-21T02:54:47.740Z,77563.47
2022-09-21T02:57:16.659Z,77553.47
2022-09-21T02:59:43.463Z,77555.47
2022-09-21T03:02:12.491Z,77561.47
2022-09-21T03:04:41.291Z,77567.47
2022-09-21T03:07:08.186Z,77565.47
2022-09-21T03:09:34.554Z,77569.47
2022-09-21T03:12:00.967Z,77571.47
2022-09-21T03:14:27.563Z,77569.47
2022-09-21T03:16:54.917Z,77571.47
2022-09-21T03:19:21.315Z,77577.47
2022-09-21T03:21:47.997Z,77577.47
2022-09-21T03:24:34.282Z,77581.50
2022-09-21T03:27:00.659Z,77581.50
2022-09-21T03:29:26.989Z,77585.50
2022-09-21T03:31:54.965Z,77579.50
2022-09-21T03:34:21.400Z,77587.50
2022-09-21T03:36:48.906Z,77587.50
2022-09-21T03:39:15.264Z,77587.50
2022-09-21T03:41:41.604Z,77593.50
2022-09-21T03:44:08.020Z,77595.50
2022-09-21T03:46:37.351Z,77593.50
2022-09-21T03:49:03.728Z,77601.50
2022-09-21T03:51:32.770Z,77591.50
2022-09-21T03:53:59.131Z,77589.50
2022-09-21T03:56:25.495Z,77589.50
2022-09-21T03:58:51.843Z,77587.50
2022-09-21T04:01:18.234Z,77587.50
2022-09-21T04:03:44.591Z,77587.50
2022-09-21T04:06:11.915Z,77583.50
2022-09-21T04:08:38.695Z,77585.50
2022-09-21T04:11:15.172Z,77583.50
2022-09-21T04:13:42.598Z,77583.50
2022-09-21T04:16:11.796Z,77585.50
2022-09-21T04:18:38.676Z,77579.50
2022-09-21T04:21:06.110Z,77565.47
2022-09-21T04:23:32.771Z,77559.47
2022-09-21T04:25:59.998Z,77555.47
2022-09-21T04:28:26.392Z,77557.47
2022-09-21T04:30:54.079Z,77557.47
2022-09-21T04:33:20.653Z,77555.47
2022-09-21T04:35:46.969Z,77551.47
2022-09-21T04:38:13.750Z,77557.47
2022-09-21T04:40:40.300Z,77555.47
2022-09-21T04:43:07.066Z,77559.47
2022-09-21T04:45:34.603Z,77559.47
2022-09-21T04:48:01.093Z,77567.47
2022-09-21T04:50:27.975Z,77563.47
2022-09-21T04:52:54.303Z,77557.47
2022-09-21T04:55:20.665Z,77561.47
2022-09-21T04:57:47.013Z,77567.47
2022-09-21T05:00:13.559Z,77571.47
2022-09-21T05:02:40.936Z,77571.47
2022-09-21T05:05:07.474Z,77573.47
2022-09-21T05:07:33.844Z,77569.47
2022-09-21T05:10:02.944Z,77567.47
2022-09-21T05:12:29.924Z,77577.47
2022-09-21T05:14:56.433Z,77573.47
2022-09-21T05:17:23.220Z,77577.47
2022-09-21T05:19:49.878Z,77577.47
2022-09-21T05:22:16.507Z,77583.50
2022-09-21T05:24:42.842Z,77583.50
2022-09-21T05:27:09.181Z,77591.50
2022-09-21T05:29:35.666Z,77591.50
2022-09-21T05:32:13.537Z,77595.50
2022-09-21T05:34:50.054Z,77599.50
2022-09-21T05:37:36.327Z,77599.50
2022-09-21T05:40:02.886Z,77603.50
2022-09-21T05:42:29.408Z,77601.50
2022-09-21T05:44:56.000Z,77599.50
2022-09-21T05:47:41.281Z,77603.50
2022-09-21T05:50:26.323Z,77605.50
2022-09-21T05:52:55.723Z,77609.53
2022-09-21T05:55:32.111Z,77607.50
2022-09-21T05:58:05.322Z,77615.53
2022-09-21T06:00:38.010Z,77615.53
2022-09-21T06:03:17.979Z,77615.53
2022-09-21T06:05:44.820Z,77613.53
2022-09-21T06:08:11.213Z,77611.53
2022-09-21T06:10:37.616Z,77609.53
2022-09-21T06:13:04.003Z,77607.50
2022-09-21T06:15:30.355Z,77607.50
2022-09-21T06:17:57.682Z,77607.50
2022-09-21T06:20:25.162Z,77615.53
2022-09-21T06:22:51.604Z,77615.53
2022-09-21T06:25:20.203Z,77617.53
2022-09-21T06:27:46.669Z,77615.53
2022-09-21T06:30:13.082Z,77619.53
2022-09-21T06:32:39.422Z,77619.53
2022-09-21T06:35:06.045Z,77623.53
2022-09-21T06:37:32.409Z,77615.53
2022-09-21T06:39:58.890Z,77615.53
2022-09-21T06:42:25.306Z,77619.53
2022-09-21T06:44:51.666Z,77623.53
2022-09-21T06:47:18.129Z,77619.53
2022-09-21T06:49:44.607Z,77615.53
2022-09-21T06:52:11.044Z,77619.53
2022-09-21T06:54:38.886Z,77619.53
2022-09-21T06:57:05.278Z,77615.53
2022-09-21T06:59:31.694Z,77627.53
2022-09-21T07:01:58.577Z,77619.53
2022-09-21T07:04:25.450Z,77619.53
2022-09-21T07:06:51.977Z,77621.53
2022-09-21T07:12:07.110Z,77627.53
2022-09-21T07:14:33.764Z,77625.53
2022-09-21T07:17:00.150Z,77625.53
2022-09-21T07:19:26.843Z,77629.53
2022-09-21T07:21:54.565Z,77631.53
2022-09-21T07:24:20.914Z,77637.53
2022-09-21T07:26:47.320Z,77635.53
2022-09-21T07:29:13.773Z,77637.53
2022-09-21T07:31:42.901Z,77639.53
2022-09-21T07:34:09.306Z,77645.56
2022-09-21T07:36:35.640Z,77641.56
2022-09-21T07:39:03.160Z,77647.56
2022-09-21T07:41:29.505Z,77641.56
2022-09-21T07:43:55.860Z,77643.56
2022-09-21T07:46:22.250Z,77647.56
2022-09-21T07:48:48.681Z,77643.56
2022-09-21T07:51:15.442Z,77645.56
2022-09-21T07:53:44.410Z,77645.56
2022-09-21T07:56:12.564Z,77641.56
2022-09-21T07:58:57.700Z,77647.56
2022-09-21T08:01:24.892Z,77641.56
2022-09-21T08:03:52.335Z,77647.56
2022-09-21T08:06:19.433Z,77647.56
2022-09-21T08:08:47.953Z,77647.56
2022-09-21T08:11:14.815Z,77651.56
2022-09-21T08:13:41.150Z,77645.56
2022-09-21T08:16:07.574Z,77643.56
2022-09-21T08:18:36.521Z,77643.56
2022-09-21T08:21:03.439Z,77643.56
2022-09-21T08:23:30.450Z,77647.56
2022-09-21T08:26:07.766Z,77647.56
2022-09-21T08:28:36.172Z,77649.56
2022-09-21T08:31:03.312Z,77647.56
2022-09-21T08:33:29.987Z,77647.56
2022-09-21T08:35:57.824Z,77647.56
2022-09-21T08:38:24.703Z,77643.56
2022-09-21T08:40:51.961Z,77643.56
2022-09-21T08:43:41.593Z,77647.56
2022-09-21T08:46:11.015Z,77641.56
2022-09-21T08:48:40.958Z,77649.56
2022-09-21T08:51:13.428Z,77655.56
2022-09-21T08:53:45.866Z,77647.56
2022-09-21T08:56:13.265Z,77647.56
2022-09-21T08:58:42.697Z,77647.56
2022-09-21T09:01:28.753Z,77647.56
2022-09-21T09:04:13.762Z,77651.56
2022-09-21T09:06:58.832Z,77647.56
2022-09-21T09:09:49.506Z,77655.56
2022-09-21T09:12:26.000Z,77651.56
2022-09-21T09:15:12.639Z,77649.56
2022-09-21T09:17:45.985Z,77651.56
2022-09-21T09:20:15.492Z,77655.56
2022-09-21T09:22:48.341Z,77649.56
2022-09-21T09:25:20.736Z,77647.56
2022-09-21T09:27:48.124Z,77647.56
2022-09-21T09:30:19.486Z,77649.56
2022-09-21T09:32:45.892Z,77637.53
2022-09-21T09:35:28.788Z,77641.56
2022-09-21T09:37:57.733Z,77637.53
2022-09-21T09:40:32.958Z,77641.56
2022-09-21T09:43:03.928Z,77647.56
2022-09-21T09:45:39.712Z,77645.56
2022-09-21T09:48:15.981Z,77647.56
2022-09-21T09:50:42.754Z,77643.56
2022-09-21T09:53:20.600Z,77643.56
2022-09-21T09:55:48.950Z,77643.56
2022-09-21T09:58:19.988Z,77647.56
2022-09-21T10:00:47.927Z,77635.53
2022-09-21T10:03:19.415Z,77635.53
2022-09-21T10:05:46.045Z,77641.56
2022-09-21T10:08:31.104Z,77639.53
2022-09-21T10:10:57.815Z,77643.56
2022-09-21T10:13:30.562Z,77635.53
2022-09-21T10:16:02.065Z,77635.53
2022-09-21T10:18:48.766Z,77631.53
2022-09-21T10:21:20.330Z,77635.53
2022-09-21T10:23:51.698Z,77637.53
2022-09-21T10:26:18.983Z,77625.53
2022-09-21T10:29:01.950Z,77635.53
2022-09-21T10:31:31.297Z,77627.53
2022-09-21T10:34:03.831Z,77627.53
2022-09-21T10:36:34.522Z,77625.53
2022-09-21T10:39:11.289Z,77629.53
2022-09-21T10:41:38.363Z,77623.53
2022-09-21T10:44:14.501Z,77625.53
2022-09-21T10:46:41.059Z,77619.53
2022-09-21T10:49:15.027Z,77625.53
2022-09-21T10:51:45.384Z,77621.53
2022-09-21T10:54:15.614Z,77615.53
2022-09-21T10:56:50.687Z,77615.53
2022-09-21T10:59:28.543Z,77623.53
2022-09-21T11:01:56.899Z,77621.53
2022-09-21T11:04:29.400Z,77619.53
2022-09-21T11:07:03.207Z,77615.53
2022-09-21T11:09:29.542Z,77613.53
2022-09-21T11:11:59.179Z,77615.53
2022-09-21T11:14:38.441Z,77611.53
2022-09-21T11:17:12.332Z,77611.53
2022-09-21T11:19:51.326Z,77607.50
2022-09-21T11:22:36.535Z,77611.53
2022-09-21T11:25:02.879Z,77615.53
2022-09-21T11:27:33.871Z,77611.53
2022-09-21T11:30:07.183Z,77607.50
2022-09-21T11:32:42.686Z,77601.50
2022-09-21T11:35:28.006Z,77599.50
2022-09-21T11:37:57.644Z,77599.50
2022-09-21T11:40:30.314Z,77603.50
2022-09-21T11:43:07.130Z,77595.50
2022-09-21T11:45:33.506Z,77603.50
2022-09-21T11:48:38.418Z,77599.50
2022-09-21T11:51:18.011Z,77591.50
2022-09-21T11:53:47.267Z,77587.50
2022-09-21T11:56:32.270Z,77587.50
2022-09-21T11:59:07.039Z,77579.50
2022-09-21T12:01:36.628Z,77571.47
2022-09-21T12:04:06.082Z,77563.47
2022-09-21T12:06:51.762Z,77551.47
2022-09-21T12:09:30.356Z,77555.47
2022-09-21T12:12:00.299Z,77545.44
2022-09-21T12:14:34.305Z,77543.44
2022-09-21T12:17:08.308Z,77541.44
2022-09-21T12:19:41.847Z,77543.44
2022-09-21T12:22:17.633Z,77543.44
2022-09-21T12:24:46.414Z,77539.44
2022-09-21T12:27:31.506Z,77543.44
2022-09-21T12:30:03.399Z,77535.44
2022-09-21T12:32:42.871Z,77547.44
2022-09-21T12:35:13.768Z,77543.44
2022-09-21T12:37:53.454Z,77537.44
2022-09-21T12:40:25.264Z,77535.44
2022-09-21T12:43:01.762Z,77539.44
2022-09-21T12:45:31.835Z,77539.44
2022-09-21T12:47:58.516Z,77535.44
2022-09-21T12:50:24.895Z,77535.44
2022-09-21T12:52:52.150Z,77539.44
2022-09-21T12:55:18.660Z,77537.44
2022-09-21T12:58:13.954Z,77543.44
2022-09-21T13:00:42.060Z,77539.44
2022-09-21T13:03:19.497Z,77535.44
2022-09-21T13:06:12.380Z,77539.44
2022-09-21T13:08:41.998Z,77543.44
2022-09-21T13:11:08.907Z,77539.44
2022-09-21T13:13:37.908Z,77539.44
2022-09-21T13:16:06.337Z,77543.44
2022-09-21T13:18:36.271Z,77539.44
2022-09-21T13:21:15.327Z,77543.44
2022-09-21T13:24:01.599Z,77541.44
2022-09-21T13:26:35.780Z,77539.44
2022-09-21T13:29:04.674Z,77537.44
2022-09-21T13:31:40.972Z,77543.44
2022-09-21T13:34:19.862Z,77535.44
2022-09-21T13:37:06.114Z,77541.44
2022-09-21T13:39:32.495Z,77533.44
2022-09-21T13:42:03.350Z,77535.44
2022-09-21T13:44:40.342Z,77543.44
2022-09-21T13:47:08.437Z,77537.44
2022-09-21T13:49:43.481Z,77543.44
2022-09-21T13:52:15.787Z,77543.44
2022-09-21T13:54:45.263Z,77543.44
2022-09-21T13:57:21.215Z,77539.44
2022-09-21T13:59:49.466Z,77537.44
2022-09-21T14:02:36.812Z,77537.44
2022-09-21T14:05:08.529Z,77531.44
2022-09-21T14:07:35.628Z,77531.44
2022-09-21T14:10:04.091Z,77527.44
2022-09-21T14:12:33.473Z,77531.44
2022-09-21T14:15:12.809Z,77531.44
2022-09-21T14:17:40.548Z,77527.44
2022-09-21T14:20:30.793Z,77519.44
2022-09-21T14:23:31.084Z,77519.44
2022-09-21T14:25:58.632Z,77521.44
2022-09-21T14:28:27.982Z,77519.44
2022-09-21T14:30:57.659Z,77515.41
2022-09-21T14:33:27.999Z,77523.44
2022-09-21T14:35:55.007Z,77521.44
2022-09-21T14:38:26.962Z,77521.44
2022-09-21T14:40:56.739Z,77511.41
2022-09-21T14:43:33.853Z,77519.44
2022-09-21T14:46:00.178Z,77511.41
2022-09-21T14:48:29.359Z,77515.41
2022-09-21T14:51:05.803Z,77517.44
2022-09-21T14:53:39.332Z,77513.41
2022-09-21T14:56:13.774Z,77519.44
2022-09-21T14:58:58.564Z,77515.41
2022-09-21T15:01:34.418Z,77511.41
2022-09-21T15:04:03.561Z,77499.41
2022-09-21T15:07:03.197Z,77507.41
2022-09-21T15:09:54.154Z,77503.41
2022-09-21T15:12:23.519Z,77509.41
2022-09-21T15:15:10.262Z,77507.41
2022-09-21T15:17:36.646Z,77503.41
2022-09-21T15:20:15.171Z,77507.41
2022-09-21T15:22:44.967Z,77499.41
2022-09-21T15:25:14.615Z,77495.41
2022-09-21T15:27:46.683Z,77503.41
2022-09-21T15:30:20.848Z,77503.41
2022-09-21T15:32:48.054Z,77501.41
2022-09-21T15:35:26.481Z,77503.41
2022-09-21T15:37:53.761Z,77503.41
2022-09-21T15:40:21.990Z,77505.41
2022-09-21T15:43:02.030Z,77507.41
2022-09-21T15:45:29.812Z,77507.41
2022-09-21T15:47:58.402Z,77505.41
2022-09-21T15:50:25.019Z,77499.41
2022-09-21T15:52:53.635Z,77501.41
2022-09-21T15:55:21.670Z,77501.41
2022-09-21T15:57:53.336Z,77503.41
2022-09-21T16:00:22.168Z,77505.41
2022-09-21T16:02:56.127Z,77499.41
2022-09-21T16:05:23.515Z,77499.41
2022-09-21T16:07:49.979Z,77501.41
2022-09-21T16:10:35.359Z,77503.41
2022-09-21T16:13:37.243Z,77507.41
2022-09-21T16:16:05.426Z,77503.41
2022-09-21T16:18:43.236Z,77511.41
2022-09-21T16:21:15.323Z,77511.41
2022-09-21T16:23:41.711Z,77509.41
2022-09-21T16:26:18.257Z,77507.41
2022-09-21T16:28:44.586Z,77511.41
2022-09-21T16:31:23.234Z,77509.41
2022-09-21T16:33:49.742Z,77511.41
2022-09-21T16:36:48.196Z,77511.41
2022-09-21T16:39:15.999Z,77509.41
2022-09-21T16:41:45.667Z,77507.41
2022-09-21T16:44:19.770Z,77519.44
2022-09-21T16:46:47.398Z,77511.41
2022-09-21T16:49:18.570Z,77515.41
2022-09-21T16:51:47.045Z,77515.41
2022-09-21T16:54:13.718Z,77515.41
2022-09-21T16:56:40.184Z,77515.41
2022-09-21T16:59:12.757Z,77517.44
2022-09-21T17:01:39.175Z,77517.44
2022-09-21T17:04:05.534Z,77517.44
2022-09-21T17:06:31.870Z,77523.44
2022-09-21T17:08:58.596Z,77523.44
2022-09-21T17:11:25.013Z,77523.44
2022-09-21T17:13:52.727Z,77527.44
2022-09-21T17:16:20.107Z,77523.44
2022-09-21T17:18:49.558Z,77527.44
2022-09-21T17:21:16.529Z,77523.44
2022-09-21T17:23:42.886Z,77527.44
2022-09-21T17:26:15.883Z,77529.44
2022-09-21T17:28:44.364Z,77523.44
2022-09-21T17:31:15.620Z,77531.44
2022-09-21T17:33:42.811Z,77531.44
2022-09-21T17:36:16.132Z,77531.44
2022-09-21T17:38:43.198Z,77531.44
2022-09-21T17:41:24.421Z,77527.44
2022-09-21T17:43:59.874Z,77537.44
2022-09-21T17:46:58.890Z,77531.44
2022-09-21T17:49:25.686Z,77535.44
2022-09-21T17:52:10.812Z,77535.44
2022-09-21T17:54:39.847Z,77535.44
2022-09-21T17:57:26.609Z,77531.44
2022-09-21T18:00:19.206Z,77531.44
2022-09-21T18:02:46.363Z,77533.44
2022-09-21T18:05:21.673Z,77533.44
2022-09-21T18:07:48.499Z,77535.44
2022-09-21T18:10:15.700Z,77539.44
2022-09-21T18:12:48.516Z,77541.44
2022-09-21T18:15:26.340Z,77541.44
2022-09-21T18:18:05.286Z,77543.44
2022-09-21T18:20:47.786Z,77541.44
2022-09-21T18:23:19.316Z,77543.44
2022-09-21T18:25:49.252Z,77547.44
2022-09-21T18:28:27.853Z,77547.44
2022-09-21T18:31:03.325Z,77539.44
2022-09-21T18:33:36.534Z,77543.44
2022-09-21T18:36:08.766Z,77543.44
2022-09-21T18:38:40.216Z,77541.44
2022-09-21T18:41:12.975Z,77547.44
2022-09-21T18:43:46.038Z,77541.44
2022-09-21T18:46:12.482Z,77551.47
2022-09-21T18:48:57.787Z,77551.47
2022-09-21T18:51:29.551Z,77553.47
2022-09-21T18:53:56.879Z,77555.47
2022-09-21T18:56:24.217Z,77555.47
2022-09-21T18:58:50.784Z,77553.47
2022-09-21T19:01:19.054Z,77551.47
2022-09-21T19:03:45.926Z,77553.47
2022-09-21T19:06:12.357Z,77555.47
2022-09-21T19:08:53.623Z,77559.47
2022-09-21T19:11:24.990Z,77559.47
2022-09-21T19:13:54.151Z,77563.47
2022-09-21T19:16:23.647Z,77563.47
2022-09-21T19:18:56.004Z,77563.47
2022-09-21T19:21:28.374Z,77555.47
2022-09-21T19:24:06.810Z,77559.47
2022-09-21T19:26:38.978Z,77561.47
2022-09-21T19:29:24.744Z,77559.47
2022-09-21T19:31:51.273Z,77561.47
2022-09-21T19:34:18.637Z,77563.47
2022-09-21T19:36:47.145Z,77567.47
2022-09-21T19:39:13.774Z,77555.47
2022-09-21T19:41:47.811Z,77559.47
2022-09-21T19:44:32.572Z,77563.47
2022-09-21T19:47:10.554Z,77567.47
2022-09-21T19:49:47.283Z,77563.47
2022-09-21T19:52:16.003Z,77565.47
2022-09-21T19:55:00.952Z,77567.47
2022-09-21T19:57:46.143Z,77567.47
2022-09-21T20:00:15.691Z,77569.47
2022-09-21T20:02:49.842Z,77575.47
2022-09-21T20:05:23.718Z,77575.47
2022-09-21T20:07:59.015Z,77581.50
2022-09-21T20:10:34.202Z,77575.47
2022-09-21T20:13:09.487Z,77575.47
2022-09-21T20:15:45.528Z,77579.50
2022-09-21T20:18:17.107Z,77583.50
2022-09-21T20:20:43.663Z,77581.50
2022-09-21T20:23:13.063Z,77581.50
2022-09-21T20:26:05.890Z,77583.50
2022-09-21T20:28:32.369Z,77575.47
2022-09-21T20:30:58.827Z,77573.47
2022-09-21T20:33:26.938Z,77583.50
2022-09-21T20:35:55.643Z,77583.50
2022-09-21T20:38:23.093Z,77583.50
2022-09-21T20:40:49.594Z,77585.50
2022-09-21T20:43:15.998Z,77585.50
2022-09-21T20:45:47.737Z,77583.50
2022-09-21T20:48:14.319Z,77591.50
2022-09-21T20:50:41.690Z,77583.50
2022-09-21T20:53:08.467Z,77587.50
2022-09-21T20:55:34.864Z,77575.47
2022-09-21T20:58:01.220Z,77579.50
2022-09-21T21:00:27.566Z,77581.50
2022-09-21T21:02:56.083Z,77587.50
2022-09-21T21:05:22.691Z,77587.50
2022-09-21T21:07:49.453Z,77589.50
2022-09-21T21:10:17.400Z,77587.50
2022-09-21T21:12:43.777Z,77587.50
2022-09-21T21:15:11.304Z,77581.50
2022-09-21T21:17:38.043Z,77571.47
2022-09-21T21:20:05.635Z,77567.47
2022-09-21T21:22:32.268Z,77559.47
2022-09-21T21:24:59.344Z,77561.47
2022-09-21T21:27:25.943Z,77555.47
2022-09-21T21:29:53.913Z,77555.47
2022-09-21T21:32:23.859Z,77561.47
2022-09-21T21:34:51.260Z,77559.47
2022-09-21T21:37:18.482Z,77559.47
2022-09-21T21:39:44.913Z,77559.47
2022-09-21T21:42:11.619Z,77563.47
2022-09-21T21:44:38.021Z,77557.47
2022-09-21T21:47:21.292Z,77563.47
2022-09-21T21:49:51.217Z,77559.47
2022-09-21T21:52:17.616Z,77559.47
2022-09-21T21:54:44.026Z,77555.47
2022-09-21T21:57:10.374Z,77555.47
2022-09-21T21:59:37.103Z,77557.47
2022-09-21T22:02:04.388Z,77555.47
2022-09-21T22:04:30.915Z,77557.47
2022-09-21T22:06:57.453Z,77559.47
2022-09-21T22:09:23.861Z,77559.47
2022-09-21T22:11:51.006Z,77557.47
2022-09-21T22:14:21.202Z,77557.47
2022-09-21T22:16:47.611Z,77559.47
2022-09-21T22:19:14.047Z,77559.47
2022-09-21T22:21:41.781Z,77559.47
2022-09-21T22:24:09.022Z,77555.47
2022-09-21T22:26:40.383Z,77563.47
2022-09-21T22:29:08.073Z,77563.47
2022-09-21T22:31:36.402Z,77563.47
2022-09-21T22:34:03.106Z,77561.47
2022-09-21T22:36:30.840Z,77563.47
2022-09-21T22:38:57.499Z,77569.47
2022-09-21T22:41:28.248Z,77561.47
2022-09-21T22:43:55.676Z,77565.47
2022-09-21T22:46:22.527Z,77565.47
2022-09-21T22:48:49.032Z,77567.47
2022-09-21T22:51:16.254Z,77567.47
2022-09-21T22:53:43.010Z,77565.47
2022-09-21T22:56:15.020Z,77567.47
2022-09-21T22:58:42.559Z,77565.47
2022-09-21T23:01:13.162Z,77567.47
2022-09-21T23:03:40.808Z,77563.47
2022-09-21T23:06:08.697Z,77565.47
2022-09-21T23:08:35.267Z,77567.47
2022-09-21T23:11:05.550Z,77563.47
2022-09-21T23:13:31.939Z,77567.47
2022-09-21T23:16:05.212Z,77567.47
2022-09-21T23:18:31.805Z,77565.47
2022-09-21T23:20:59.192Z,77567.47
2022-09-21T23:23:26.231Z,77565.47
2022-09-21T23:26:06.103Z,77567.47
2022-09-21T23:28:33.375Z,77567.47
2022-09-21T23:31:00.671Z,77567.47
2022-09-21T23:33:31.156Z,77567.47
2022-09-21T23:35:57.599Z,77571.47
2022-09-21T23:38:23.979Z,77571.47
2022-09-21T23:40:50.671Z,77567.47
2022-09-21T23:43:17.217Z,77571.47
2022-09-21T23:45:43.742Z,77575.47
2022-09-21T23:48:10.071Z,77577.47
2022-09-21T23:50:36.423Z,77571.47
2022-09-21T23:53:03.370Z,77571.47
2022-09-21T23:55:31.051Z,77573.47
2022-09-21T23:57:57.363Z,77571.47
