createdAt,value
2023-04-08T00:00:57.604Z,4.00
2023-04-08T00:03:27.822Z,4.20
2023-04-08T00:05:55.032Z,4.07
2023-04-08T00:08:21.747Z,4.50
2023-04-08T00:10:48.428Z,4.30
2023-04-08T00:13:15.354Z,4.20
2023-04-08T00:15:42.336Z,4.07
2023-04-08T00:18:09.110Z,4.00
2023-04-08T00:20:35.988Z,3.72
2023-04-08T00:23:02.802Z,3.67
2023-04-08T00:25:29.489Z,3.90
2023-04-08T00:27:56.093Z,3.67
2023-04-08T00:30:22.836Z,4.00
2023-04-08T00:32:50.117Z,3.70
2023-04-08T00:35:16.913Z,3.50
2023-04-08T00:37:43.723Z,3.70
2023-04-08T00:40:11.061Z,3.30
2023-04-08T00:42:37.738Z,3.55
2023-04-08T00:45:04.981Z,3.08
2023-04-08T00:47:32.255Z,3.70
2023-04-08T00:49:59.403Z,3.22
2023-04-08T00:52:26.264Z,3.45
2023-04-08T00:54:53.011Z,3.60
2023-04-08T00:57:19.769Z,3.53
2023-04-08T00:59:46.443Z,6.72
2023-04-08T01:02:23.509Z,11.07
2023-04-08T01:05:00.525Z,11.13
2023-04-08T01:07:29.495Z,10.20
2023-04-08T01:09:57.887Z,9.18
2023-04-08T01:12:30.299Z,7.78
2023-04-08T01:15:08.371Z,7.55
2023-04-08T01:17:36.603Z,7.00
2023-04-08T01:20:05.025Z,6.43
2023-04-08T01:22:37.470Z,6.00
2023-04-08T01:25:12.872Z,5.85
2023-04-08T01:27:39.813Z,5.70
2023-04-08T01:30:08.160Z,5.38
2023-04-08T01:32:36.381Z,4.45
2023-04-08T01:35:03.434Z,4.38
2023-04-08T01:37:30.899Z,4.22
2023-04-08T01:39:58.296Z,4.18
2023-04-08T01:42:26.013Z,4.22
2023-04-08T01:44:55.450Z,4.20
2023-04-08T01:47:22.831Z,4.05
2023-04-08T01:49:51.183Z,4.00
2023-04-08T01:52:20.307Z,4.35
2023-04-08T01:54:47.594Z,3.90
2023-04-08T01:57:25.242Z,3.72
2023-04-08T01:59:53.450Z,3.75
2023-04-08T02:02:22.533Z,3.60
2023-04-08T02:04:49.659Z,3.70
2023-04-08T02:07:17.111Z,3.50
2023-04-08T02:09:44.089Z,3.67
2023-04-08T02:12:11.076Z,3.50
2023-04-08T02:14:37.905Z,3.55
2023-04-08T02:17:13.787Z,3.42
2023-04-08T02:19:55.587Z,3.50
2023-04-08T02:22:43.776Z,3.20
2023-04-08T02:25:14.258Z,3.40
2023-04-08T02:27:41.727Z,3.28
2023-04-08T02:30:11.219Z,3.33
2023-04-08T02:32:38.760Z,3.22
2023-04-08T02:35:06.606Z,3.10
2023-04-08T02:37:35.987Z,4.30
2023-04-08T02:40:03.203Z,3.85
2023-04-08T02:42:30.041Z,3.50
2023-04-08T02:44:57.533Z,3.50
2023-04-08T02:47:24.357Z,3.65
2023-04-08T02:49:53.389Z,2.95
2023-04-08T02:52:20.529Z,3.17
2023-04-08T02:54:47.204Z,3.28
2023-04-08T02:57:14.230Z,2.78
2023-04-08T02:59:41.012Z,2.85
2023-04-08T03:02:07.770Z,2.75
2023-04-08T03:04:34.496Z,3.03
2023-04-08T03:07:01.124Z,2.50
2023-04-08T03:09:27.880Z,2.70
2023-04-08T03:11:55.040Z,2.88
2023-04-08T03:14:22.316Z,2.80
2023-04-08T03:16:49.136Z,2.72
2023-04-08T03:19:16.288Z,2.80
2023-04-08T03:21:45.873Z,2.55
2023-04-08T03:24:12.540Z,2.70
2023-04-08T03:26:39.258Z,2.72
2023-04-08T03:29:06.992Z,2.38
2023-04-08T03:31:34.256Z,2.50
2023-04-08T03:34:01.232Z,2.38
2023-04-08T03:36:28.045Z,2.35
2023-04-08T03:38:54.746Z,2.42
2023-04-08T03:41:21.446Z,2.10
2023-04-08T03:43:48.059Z,2.40
2023-04-08T03:46:14.808Z,2.20
2023-04-08T03:48:41.438Z,2.50
2023-04-08T03:51:08.088Z,2.20
2023-04-08T03:53:35.139Z,2.22
2023-04-08T03:56:03.561Z,2.28
2023-04-08T03:58:30.380Z,2.10
2023-04-08T04:00:57.028Z,2.10
2023-04-08T04:03:23.912Z,2.00
2023-04-08T04:05:51.211Z,2.33
2023-04-08T04:08:17.913Z,2.10
2023-04-08T04:10:44.595Z,1.80
2023-04-08T04:13:11.284Z,2.00
2023-04-08T04:15:41.481Z,2.28
2023-04-08T04:18:08.440Z,2.13
2023-04-08T04:20:35.606Z,2.13
2023-04-08T04:23:02.232Z,2.20
2023-04-08T04:25:28.943Z,1.90
2023-04-08T04:27:55.534Z,2.00
2023-04-08T04:30:22.181Z,2.10
2023-04-08T04:32:48.839Z,2.05
2023-04-08T04:35:15.580Z,2.10
2023-04-08T04:37:42.254Z,2.00
2023-04-08T04:40:09.312Z,1.88
2023-04-08T04:42:36.065Z,1.80
2023-04-08T04:45:02.951Z,1.80
2023-04-08T04:47:32.567Z,1.65
2023-04-08T04:49:59.517Z,1.98
2023-04-08T04:52:26.149Z,1.70
2023-04-08T04:54:53.192Z,1.85
2023-04-08T04:57:19.824Z,1.55
2023-04-08T04:59:46.426Z,1.52
2023-04-08T05:02:13.172Z,1.70
2023-04-08T05:04:39.881Z,1.40
2023-04-08T05:07:06.728Z,1.80
2023-04-08T05:09:33.342Z,1.80
2023-04-08T05:11:59.956Z,1.60
2023-04-08T05:14:29.544Z,1.50
2023-04-08T05:16:56.466Z,1.60
2023-04-08T05:19:23.451Z,1.70
2023-04-08T05:21:50.094Z,1.55
2023-04-08T05:24:16.927Z,1.70
2023-04-08T05:26:43.651Z,1.60
2023-04-08T05:29:10.379Z,1.80
2023-04-08T05:31:37.044Z,1.67
2023-04-08T05:34:03.700Z,1.90
2023-04-08T05:36:31.874Z,1.70
2023-04-08T05:38:58.536Z,1.60
2023-04-08T05:41:25.567Z,1.50
2023-04-08T05:43:52.203Z,1.63
2023-04-08T05:46:18.889Z,1.50
2023-04-08T05:48:45.659Z,1.63
2023-04-08T05:51:16.018Z,1.60
2023-04-08T05:53:42.701Z,1.58
2023-04-08T05:56:09.428Z,1.45
2023-04-08T05:58:36.268Z,1.42
2023-04-08T06:01:02.892Z,1.30
2023-04-08T06:03:31.052Z,1.38
2023-04-08T06:05:57.964Z,1.20
2023-04-08T06:08:24.838Z,1.40
2023-04-08T06:10:52.189Z,1.38
2023-04-08T06:13:20.349Z,1.35
2023-04-08T06:15:48.857Z,1.30
2023-04-08T06:18:17.325Z,1.30
2023-04-08T06:20:44.062Z,1.20
2023-04-08T06:23:10.762Z,1.20
2023-04-08T06:25:37.437Z,1.20
2023-04-08T06:28:04.152Z,1.40
2023-04-08T06:30:31.020Z,1.30
2023-04-08T06:32:57.741Z,1.10
2023-04-08T06:35:24.933Z,1.33
2023-04-08T06:37:51.572Z,1.30
2023-04-08T06:40:18.339Z,1.13
2023-04-08T06:42:44.983Z,1.08
2023-04-08T06:45:34.922Z,1.10
2023-04-08T06:48:01.691Z,1.10
2023-04-08T06:50:28.486Z,1.30
2023-04-08T06:52:55.482Z,1.13
2023-04-08T06:55:22.458Z,1.13
2023-04-08T06:57:49.100Z,1.23
2023-04-08T07:00:15.812Z,1.20
2023-04-08T07:02:42.712Z,1.10
2023-04-08T07:05:09.643Z,1.20
2023-04-08T07:07:36.469Z,1.30
2023-04-08T07:10:03.241Z,1.20
2023-04-08T07:12:29.864Z,1.40
2023-04-08T07:14:56.695Z,1.58
2023-04-08T07:17:23.426Z,1.40
2023-04-08T07:19:50.478Z,1.30
2023-04-08T07:22:17.342Z,1.40
2023-04-08T07:24:49.537Z,1.48
2023-04-08T07:27:17.317Z,1.80
2023-04-08T07:29:44.146Z,1.70
2023-04-08T07:32:11.032Z,1.70
2023-04-08T07:34:37.878Z,1.77
2023-04-08T07:37:05.746Z,1.90
2023-04-08T07:39:33.292Z,1.85
2023-04-08T07:42:01.757Z,1.80
2023-04-08T07:44:28.591Z,2.22
2023-04-08T07:46:55.448Z,1.98
2023-04-08T07:49:22.084Z,2.03
2023-04-08T07:51:48.724Z,2.20
2023-04-08T07:54:17.476Z,1.88
2023-04-08T07:56:44.880Z,1.80
2023-04-08T07:59:12.210Z,2.10
2023-04-08T08:01:39.008Z,1.90
2023-04-08T08:04:06.002Z,2.00
2023-04-08T08:06:32.851Z,1.77
2023-04-08T08:09:00.326Z,1.77
2023-04-08T08:11:28.124Z,2.00
2023-04-08T08:13:54.837Z,2.20
2023-04-08T08:16:21.685Z,2.00
2023-04-08T08:18:48.358Z,1.80
2023-04-08T08:21:17.807Z,1.88
2023-04-08T08:23:44.515Z,1.90
2023-04-08T08:26:11.317Z,2.35
2023-04-08T08:28:41.229Z,4.90
2023-04-08T08:31:08.119Z,3.70
2023-04-08T08:33:34.961Z,3.80
2023-04-08T08:36:01.868Z,3.50
2023-04-08T08:38:28.549Z,3.40
2023-04-08T08:40:58.427Z,4.03
2023-04-08T08:43:26.193Z,4.80
2023-04-08T08:45:53.364Z,6.00
2023-04-08T08:48:20.156Z,6.70
2023-04-08T08:50:47.153Z,7.80
2023-04-08T08:53:13.840Z,8.35
2023-04-08T08:56:09.357Z,9.27
2023-04-08T08:58:28.506Z,10.75
2023-04-08T09:00:55.510Z,11.65
2023-04-08T09:03:29.695Z,13.38
2023-04-08T09:05:58.767Z,13.93
2023-04-08T09:08:30.730Z,14.90
2023-04-08T09:11:17.872Z,16.13
2023-04-08T09:13:46.120Z,17.13
2023-04-08T09:16:16.583Z,18.52
2023-04-08T09:18:44.777Z,18.85
2023-04-08T09:21:16.971Z,20.08
2023-04-08T09:23:47.901Z,20.65
2023-04-08T09:26:19.739Z,20.00
2023-04-08T09:29:08.470Z,22.70
2023-04-08T09:31:47.221Z,22.02
2023-04-08T09:34:16.789Z,22.50
2023-04-08T09:36:44.669Z,21.95
2023-04-08T09:39:11.515Z,21.77
2023-04-08T09:41:39.242Z,23.30
2023-04-08T09:44:10.789Z,22.42
2023-04-08T09:46:52.706Z,20.98
2023-04-08T09:49:25.602Z,19.77
2023-04-08T09:51:58.158Z,18.70
2023-04-08T09:54:32.412Z,18.52
2023-04-08T09:57:03.606Z,18.30
2023-04-08T09:59:34.023Z,20.00
2023-04-08T10:02:06.342Z,19.13
2023-04-08T10:04:36.323Z,17.98
2023-04-08T10:07:05.430Z,18.95
2023-04-08T10:09:33.309Z,18.98
2023-04-08T10:12:01.470Z,18.98
2023-04-08T10:14:28.826Z,18.50
2023-04-08T10:17:24.333Z,18.88
2023-04-08T10:19:51.022Z,18.67
2023-04-08T10:22:29.754Z,18.67
2023-04-08T10:25:18.394Z,18.35
2023-04-08T10:27:45.683Z,18.20
2023-04-08T10:30:27.819Z,17.88
2023-04-08T10:32:59.946Z,17.45
2023-04-08T10:35:31.364Z,17.60
2023-04-08T10:37:59.090Z,17.35
2023-04-08T10:40:26.075Z,16.77
2023-04-08T10:42:56.634Z,16.45
2023-04-08T10:45:23.768Z,17.25
2023-04-08T10:47:50.847Z,16.23
2023-04-08T10:50:23.696Z,15.35
2023-04-08T10:52:52.146Z,14.68
2023-04-08T10:55:25.853Z,15.15
2023-04-08T10:57:53.362Z,13.70
2023-04-08T11:00:40.389Z,14.05
2023-04-08T11:03:09.062Z,13.60
2023-04-08T11:05:39.808Z,13.38
2023-04-08T11:08:06.700Z,12.93
2023-04-08T11:10:38.784Z,12.95
2023-04-08T11:13:09.898Z,12.73
2023-04-08T11:15:37.260Z,12.30
2023-04-08T11:18:05.499Z,12.43
2023-04-08T11:20:36.141Z,12.50
2023-04-08T11:23:03.612Z,11.98
2023-04-08T11:25:30.430Z,12.27
2023-04-08T11:27:57.263Z,12.73
2023-04-08T11:30:24.266Z,12.73
2023-04-08T11:32:52.333Z,12.52
2023-04-08T11:35:19.218Z,12.60
2023-04-08T11:37:47.791Z,13.32
2023-04-08T11:40:21.528Z,13.07
2023-04-08T11:42:48.668Z,11.90
2023-04-08T11:45:16.776Z,12.82
2023-04-08T11:47:44.242Z,13.00
2023-04-08T11:50:11.439Z,15.98
2023-04-08T11:52:57.049Z,15.13
2023-04-08T11:55:30.188Z,14.13
2023-04-08T11:57:57.835Z,15.00
2023-04-08T12:00:24.549Z,15.38
2023-04-08T12:02:52.746Z,14.00
2023-04-08T12:05:19.710Z,16.45
2023-04-08T12:07:46.424Z,14.13
2023-04-08T12:10:14.007Z,15.80
2023-04-08T12:12:40.994Z,14.80
2023-04-08T12:15:08.421Z,14.23
2023-04-08T12:17:35.580Z,15.45
2023-04-08T12:20:02.300Z,13.52
2023-04-08T12:22:28.935Z,14.55
2023-04-08T12:24:57.149Z,15.73
2023-04-08T12:27:25.497Z,15.30
2023-04-08T12:29:53.396Z,17.30
2023-04-08T12:32:20.497Z,16.92
2023-04-08T12:34:47.487Z,16.00
2023-04-08T12:37:14.155Z,16.20
2023-04-08T12:39:40.896Z,16.60
2023-04-08T12:42:07.903Z,15.65
2023-04-08T12:44:34.767Z,15.43
2023-04-08T12:47:01.659Z,15.35
2023-04-08T12:49:28.464Z,14.27
2023-04-08T12:51:55.234Z,15.80
2023-04-08T12:54:21.921Z,13.40
2023-04-08T12:56:48.991Z,14.48
2023-04-08T12:59:15.892Z,12.05
2023-04-08T13:01:42.751Z,13.75
2023-04-08T13:04:09.555Z,13.05
2023-04-08T13:06:36.239Z,13.32
2023-04-08T13:09:02.965Z,12.27
2023-04-08T13:11:29.587Z,11.75
2023-04-08T13:13:56.772Z,12.77
2023-04-08T13:16:23.559Z,11.15
2023-04-08T13:18:50.549Z,12.10
2023-04-08T13:21:17.402Z,12.00
2023-04-08T13:23:44.116Z,11.98
2023-04-08T13:26:10.785Z,11.02
2023-04-08T13:28:49.821Z,12.07
2023-04-08T13:31:23.128Z,11.45
2023-04-08T13:33:49.735Z,10.02
2023-04-08T13:36:16.474Z,10.93
2023-04-08T13:38:43.826Z,10.13
2023-04-08T13:41:10.598Z,10.40
2023-04-08T13:43:37.462Z,9.48
2023-04-08T13:46:04.216Z,9.65
2023-04-08T13:48:31.112Z,9.25
2023-04-08T13:50:57.809Z,9.65
2023-04-08T13:53:24.537Z,9.38
2023-04-08T13:55:55.127Z,10.00
2023-04-08T13:58:24.291Z,9.18
2023-04-08T14:00:51.863Z,9.02
2023-04-08T14:03:19.321Z,9.15
2023-04-08T14:05:46.217Z,8.90
2023-04-08T14:08:13.867Z,8.70
2023-04-08T14:10:42.319Z,8.75
2023-04-08T14:13:09.450Z,8.20
2023-04-08T14:15:36.483Z,8.10
2023-04-08T14:18:03.483Z,7.90
2023-04-08T14:20:30.437Z,7.78
2023-04-08T14:22:57.234Z,7.95
2023-04-08T14:25:24.447Z,7.40
2023-04-08T14:27:58.384Z,7.43
2023-04-08T14:30:26.848Z,6.70
2023-04-08T14:32:54.017Z,7.15
2023-04-08T14:35:20.913Z,7.40
2023-04-08T14:37:47.586Z,7.30
2023-04-08T14:40:14.399Z,7.10
2023-04-08T14:42:41.477Z,6.93
2023-04-08T14:45:08.718Z,6.88
2023-04-08T14:47:35.664Z,7.55
2023-04-08T14:50:02.441Z,6.63
2023-04-08T14:52:29.173Z,6.55
2023-04-08T14:54:55.831Z,6.30
2023-04-08T14:57:22.708Z,6.65
2023-04-08T14:59:49.622Z,6.40
2023-04-08T15:02:16.422Z,6.70
2023-04-08T15:04:43.216Z,6.60
2023-04-08T15:07:09.957Z,6.60
2023-04-08T15:09:36.716Z,6.22
2023-04-08T15:12:03.707Z,5.93
2023-04-08T15:14:30.421Z,5.80
2023-04-08T15:16:57.092Z,5.80
2023-04-08T15:19:23.867Z,6.13
2023-04-08T15:21:50.702Z,5.63
2023-04-08T15:24:17.486Z,6.50
2023-04-08T15:26:44.264Z,6.25
2023-04-08T15:29:11.157Z,5.93
2023-04-08T15:31:37.892Z,8.13
2023-04-08T15:34:04.709Z,7.07
2023-04-08T15:36:31.442Z,8.13
2023-04-08T15:38:58.085Z,9.93
2023-04-08T15:41:24.948Z,9.70
2023-04-08T15:43:53.213Z,8.63
2023-04-08T15:46:20.949Z,9.13
2023-04-08T15:48:48.608Z,8.23
2023-04-08T15:51:15.449Z,8.75
2023-04-08T15:53:42.424Z,8.45
2023-04-08T15:56:13.899Z,8.45
2023-04-08T15:58:41.167Z,8.85
2023-04-08T16:01:08.167Z,9.10
2023-04-08T16:03:35.184Z,8.70
2023-04-08T16:06:01.984Z,9.82
2023-04-08T16:08:29.519Z,8.75
2023-04-08T16:11:04.656Z,9.20
2023-04-08T16:13:31.499Z,8.77
2023-04-08T16:15:58.910Z,8.40
2023-04-08T16:18:26.127Z,10.75
2023-04-08T16:20:53.237Z,9.10
2023-04-08T16:23:20.087Z,8.73
2023-04-08T16:25:47.041Z,8.82
2023-04-08T16:28:13.884Z,8.75
2023-04-08T16:30:43.573Z,8.88
2023-04-08T16:33:13.548Z,8.85
2023-04-08T16:35:40.442Z,8.35
2023-04-08T16:38:07.196Z,7.35
2023-04-08T16:40:34.683Z,7.55
2023-04-08T16:43:02.214Z,7.47
2023-04-08T16:45:30.097Z,7.45
2023-04-08T16:47:57.417Z,7.70
2023-04-08T16:50:24.469Z,7.13
2023-04-08T16:52:51.733Z,6.85
2023-04-08T16:55:19.354Z,6.78
2023-04-08T16:57:46.351Z,7.47
2023-04-08T17:00:13.456Z,7.65
2023-04-08T17:02:40.472Z,6.85
2023-04-08T17:05:07.622Z,6.80
2023-04-08T17:07:34.414Z,6.72
2023-04-08T17:10:01.066Z,6.57
2023-04-08T17:12:27.784Z,6.90
2023-04-08T17:14:54.471Z,5.80
2023-04-08T17:17:21.217Z,5.72
2023-04-08T17:19:48.088Z,6.22
2023-04-08T17:22:16.479Z,5.75
2023-04-08T17:24:47.049Z,5.82
2023-04-08T17:27:14.468Z,5.65
2023-04-08T17:29:41.511Z,5.65
2023-04-08T17:32:08.539Z,5.88
2023-04-08T17:34:35.219Z,5.68
2023-04-08T17:37:01.814Z,5.88
2023-04-08T17:39:28.436Z,5.82
2023-04-08T17:41:54.989Z,5.10
2023-04-08T17:44:21.753Z,5.28
2023-04-08T17:46:48.423Z,5.10
2023-04-08T17:49:14.986Z,5.00
2023-04-08T17:51:41.802Z,5.45
2023-04-08T17:54:08.700Z,5.55
2023-04-08T17:56:35.375Z,5.40
2023-04-08T17:59:02.019Z,5.60
2023-04-08T18:01:28.733Z,5.22
2023-04-08T18:03:56.059Z,5.32
2023-04-08T18:06:22.940Z,5.18
2023-04-08T18:08:49.617Z,5.53
2023-04-08T18:11:16.273Z,5.57
2023-04-08T18:13:42.859Z,5.43
2023-04-08T18:16:20.427Z,5.63
2023-04-08T18:18:48.239Z,6.22
2023-04-08T18:21:18.170Z,5.80
2023-04-08T18:23:47.078Z,5.45
2023-04-08T18:26:13.742Z,5.20
2023-04-08T18:28:40.443Z,6.82
2023-04-08T18:31:07.681Z,6.22
2023-04-08T18:33:34.312Z,6.07
2023-04-08T18:36:08.976Z,6.85
2023-04-08T18:38:36.281Z,6.50
2023-04-08T18:41:04.194Z,6.63
2023-04-08T18:43:31.031Z,6.88
2023-04-08T18:45:58.125Z,6.55
2023-04-08T18:48:24.828Z,6.75
2023-04-08T18:50:51.617Z,6.68
2023-04-08T18:53:18.206Z,6.75
2023-04-08T18:55:45.515Z,7.10
2023-04-08T18:58:12.181Z,6.40
2023-04-08T19:00:41.927Z,6.28
2023-04-08T19:03:10.232Z,6.13
2023-04-08T19:05:37.660Z,5.88
2023-04-08T19:08:04.553Z,5.85
2023-04-08T19:10:32.243Z,5.65
2023-04-08T19:12:59.820Z,5.63
2023-04-08T19:15:26.751Z,5.88
2023-04-08T19:17:54.280Z,5.38
2023-04-08T19:20:21.192Z,5.70
2023-04-08T19:22:49.027Z,5.68
2023-04-08T19:25:16.183Z,5.80
2023-04-08T19:27:43.027Z,5.68
2023-04-08T19:30:09.753Z,5.75
2023-04-08T19:32:36.439Z,5.10
2023-04-08T19:35:03.575Z,5.50
2023-04-08T19:37:30.166Z,5.03
2023-04-08T19:39:56.963Z,4.97
2023-04-08T19:42:24.095Z,5.50
2023-04-08T19:44:50.816Z,5.53
2023-04-08T19:47:17.706Z,5.40
2023-04-08T19:49:44.410Z,5.43
2023-04-08T19:52:11.443Z,5.15
2023-04-08T19:54:38.092Z,5.15
2023-04-08T19:57:08.700Z,5.22
2023-04-08T19:59:35.592Z,5.47
2023-04-08T20:02:03.934Z,5.50
2023-04-08T20:04:31.056Z,5.20
2023-04-08T20:06:57.903Z,5.25
2023-04-08T20:09:24.489Z,5.10
2023-04-08T20:11:51.071Z,5.22
2023-04-08T20:14:17.823Z,5.18
2023-04-08T20:16:44.721Z,4.88
2023-04-08T20:19:11.323Z,4.43
2023-04-08T20:21:38.661Z,4.85
2023-04-08T20:24:06.032Z,4.72
2023-04-08T20:26:32.648Z,4.63
2023-04-08T20:28:59.481Z,4.82
2023-04-08T20:31:26.720Z,4.65
2023-04-08T20:33:53.459Z,4.50
2023-04-08T20:36:20.677Z,4.93
2023-04-08T20:38:47.336Z,5.03
2023-04-08T20:41:18.521Z,4.45
2023-04-08T20:43:45.238Z,4.95
2023-04-08T20:46:12.007Z,4.57
2023-04-08T20:48:39.265Z,4.80
2023-04-08T20:51:06.085Z,4.63
2023-04-08T20:53:34.533Z,4.75
2023-04-08T20:56:02.030Z,4.93
2023-04-08T20:58:28.843Z,4.70
2023-04-08T21:00:57.650Z,4.72
2023-04-08T21:03:24.557Z,4.53
2023-04-08T21:05:52.784Z,4.40
2023-04-08T21:08:19.376Z,4.28
2023-04-08T21:10:46.078Z,4.60
2023-04-08T21:13:12.679Z,4.30
2023-04-08T21:15:39.337Z,4.30
2023-04-08T21:18:11.147Z,4.43
2023-04-08T21:20:40.254Z,4.30
2023-04-08T21:23:07.487Z,4.00
2023-04-08T21:25:34.526Z,4.25
2023-04-08T21:28:01.319Z,4.20
2023-04-08T21:30:28.116Z,4.35
2023-04-08T21:32:54.915Z,4.13
2023-04-08T21:35:21.701Z,4.05
2023-04-08T21:37:48.313Z,4.40
2023-04-08T21:40:14.985Z,4.10
2023-04-08T21:42:41.939Z,4.40
2023-04-08T21:45:09.317Z,4.60
2023-04-08T21:47:36.101Z,4.07
2023-04-08T21:50:03.080Z,4.10
2023-04-08T21:52:30.038Z,4.40
2023-04-08T21:54:56.704Z,4.10
2023-04-08T21:57:23.312Z,4.20
2023-04-08T21:59:49.910Z,4.45
2023-04-08T22:02:16.923Z,4.03
2023-04-08T22:04:43.630Z,4.30
2023-04-08T22:07:10.195Z,4.20
2023-04-08T22:09:37.020Z,4.55
2023-04-08T22:12:03.757Z,4.60
2023-04-08T22:14:30.454Z,4.47
2023-04-08T22:16:57.095Z,4.63
2023-04-08T22:19:23.965Z,4.32
2023-04-08T22:21:51.124Z,4.32
2023-04-08T22:24:18.913Z,4.80
2023-04-08T22:26:45.474Z,4.32
2023-04-08T22:29:12.174Z,4.32
2023-04-08T22:31:38.774Z,4.35
2023-04-08T22:34:05.633Z,5.00
2023-04-08T22:36:32.698Z,4.43
2023-04-08T22:38:59.283Z,4.25
2023-04-08T22:41:26.184Z,4.50
2023-04-08T22:43:52.788Z,4.28
2023-04-08T22:46:20.103Z,4.93
2023-04-08T22:48:47.630Z,4.35
2023-04-08T22:51:14.322Z,4.57
2023-04-08T22:53:41.085Z,4.10
2023-04-08T22:56:07.800Z,4.38
2023-04-08T22:58:34.398Z,4.30
2023-04-08T23:01:02.387Z,4.47
2023-04-08T23:03:28.969Z,4.43
2023-04-08T23:05:55.655Z,4.43
2023-04-08T23:08:22.251Z,4.20
2023-04-08T23:10:48.924Z,4.20
2023-04-08T23:13:15.508Z,4.35
2023-04-08T23:15:42.117Z,4.32
2023-04-08T23:18:08.752Z,4.28
2023-04-08T23:20:35.888Z,3.95
2023-04-08T23:23:03.450Z,4.35
2023-04-08T23:25:30.252Z,4.20
2023-04-08T23:27:59.691Z,4.50
2023-04-08T23:30:26.250Z,4.22
2023-04-08T23:32:53.032Z,4.28
2023-04-08T23:35:19.942Z,3.85
2023-04-08T23:37:46.605Z,4.10
2023-04-08T23:40:13.348Z,4.10
2023-04-08T23:42:40.048Z,4.32
2023-04-08T23:45:07.042Z,4.22
2023-04-08T23:47:33.643Z,4.03
2023-04-08T23:50:00.303Z,4.30
2023-04-08T23:52:26.924Z,3.90
2023-04-08T23:54:53.645Z,3.90
2023-04-08T23:57:22.804Z,4.00
2023-04-08T23:59:49.489Z,4.10
