createdAt,value
2019-03-04T00:01:29.255Z,8.79
2019-03-04T00:03:58.897Z,8.84
2019-03-04T00:06:28.514Z,8.82
2019-03-04T00:08:58.159Z,8.81
2019-03-04T00:11:27.779Z,8.83
2019-03-04T00:13:57.396Z,8.85
2019-03-04T00:16:27.039Z,8.80
2019-03-04T00:18:56.652Z,8.73
2019-03-04T00:21:26.292Z,8.71
2019-03-04T00:23:55.991Z,8.69
2019-03-04T00:26:25.626Z,8.57
2019-03-04T00:28:55.247Z,8.58
2019-03-04T00:31:24.883Z,8.60
2019-03-04T00:33:54.502Z,8.60
2019-03-04T00:36:24.138Z,8.60
2019-03-04T00:38:53.762Z,8.61
2019-03-04T00:41:23.399Z,8.63
2019-03-04T00:43:53.006Z,8.64
2019-03-04T00:46:22.646Z,8.65
2019-03-04T00:48:52.266Z,8.66
2019-03-04T00:51:21.991Z,8.63
2019-03-04T00:53:54.050Z,8.64
2019-03-04T00:56:23.690Z,8.68
2019-03-04T00:58:53.303Z,8.64
2019-03-04T01:01:22.946Z,8.68
2019-03-04T01:03:54.248Z,8.61
2019-03-04T01:06:23.979Z,8.59
2019-03-04T01:08:53.598Z,8.54
2019-03-04T01:11:23.307Z,8.57
2019-03-04T01:13:55.545Z,8.39
2019-03-04T01:16:25.184Z,8.44
2019-03-04T01:18:54.801Z,8.37
2019-03-04T01:21:24.444Z,8.39
2019-03-04T01:23:54.060Z,8.39
2019-03-04T01:26:23.702Z,8.37
2019-03-04T01:28:53.311Z,8.22
2019-03-04T01:31:22.949Z,8.24
2019-03-04T01:33:54.211Z,8.24
2019-03-04T01:36:23.848Z,8.22
2019-03-04T01:38:53.458Z,8.22
2019-03-04T01:41:23.096Z,8.18
2019-03-04T01:43:54.351Z,8.19
2019-03-04T01:46:23.985Z,8.18
2019-03-04T01:48:53.596Z,8.15
2019-03-04T01:51:23.237Z,8.16
2019-03-04T01:53:52.847Z,8.16
2019-03-04T01:56:22.484Z,8.13
2019-03-04T01:58:52.104Z,8.11
2019-03-04T02:01:21.744Z,8.15
2019-03-04T02:03:53.765Z,8.10
2019-03-04T02:06:22.736Z,8.05
2019-03-04T02:08:52.421Z,8.07
2019-03-04T02:11:22.066Z,8.05
2019-03-04T02:13:51.679Z,7.99
2019-03-04T02:16:21.316Z,8.02
2019-03-04T02:18:50.930Z,8.00
2019-03-04T02:21:20.570Z,8.00
2019-03-04T02:23:50.260Z,7.98
2019-03-04T02:26:20.312Z,8.00
2019-03-04T02:28:49.996Z,8.00
2019-03-04T02:31:25.681Z,7.96
2019-03-04T02:33:55.294Z,7.91
2019-03-04T02:36:24.933Z,7.93
2019-03-04T02:38:54.550Z,8.00
2019-03-04T02:41:24.190Z,8.03
2019-03-04T02:43:53.802Z,8.04
2019-03-04T02:46:23.443Z,8.03
2019-03-04T02:48:53.064Z,7.84
2019-03-04T02:51:22.703Z,7.87
2019-03-04T02:53:54.022Z,7.88
2019-03-04T02:56:23.660Z,7.87
2019-03-04T02:58:53.274Z,7.85
2019-03-04T03:01:22.922Z,7.81
2019-03-04T03:03:54.186Z,7.81
2019-03-04T03:06:23.823Z,7.83
2019-03-04T03:08:53.446Z,7.86
2019-03-04T03:11:23.090Z,7.85
2019-03-04T03:13:54.342Z,7.60
2019-03-04T03:16:23.973Z,7.63
2019-03-04T03:18:53.595Z,7.64
2019-03-04T03:21:23.212Z,7.58
2019-03-04T03:23:52.857Z,7.49
2019-03-04T03:26:22.465Z,7.49
2019-03-04T03:28:52.112Z,7.43
2019-03-04T03:31:21.733Z,7.47
2019-03-04T03:33:53.385Z,7.49
2019-03-04T03:36:22.725Z,7.49
2019-03-04T03:38:52.372Z,7.56
2019-03-04T03:41:22.045Z,7.49
2019-03-04T03:43:51.685Z,7.50
2019-03-04T03:46:21.291Z,7.49
2019-03-04T03:48:50.936Z,7.44
2019-03-04T03:51:20.554Z,7.40
2019-03-04T03:53:50.201Z,7.31
2019-03-04T03:56:19.956Z,7.36
2019-03-04T03:58:49.650Z,7.36
2019-03-04T04:01:19.352Z,7.25
2019-03-04T04:03:49.069Z,7.24
2019-03-04T04:06:18.685Z,7.27
2019-03-04T04:08:48.319Z,7.11
2019-03-04T04:11:18.003Z,7.15
2019-03-04T04:13:47.650Z,7.19
2019-03-04T04:16:17.262Z,7.24
2019-03-04T04:18:46.892Z,7.18
2019-03-04T04:21:16.512Z,7.25
2019-03-04T04:23:46.154Z,7.29
2019-03-04T04:26:21.440Z,7.33
2019-03-04T04:28:54.129Z,7.31
2019-03-04T04:31:23.758Z,7.28
2019-03-04T04:33:53.397Z,7.01
2019-03-04T04:36:23.025Z,7.07
2019-03-04T04:38:52.658Z,7.15
2019-03-04T04:41:22.346Z,7.16
2019-03-04T04:43:51.982Z,7.15
2019-03-04T04:46:26.179Z,7.18
2019-03-04T04:48:55.018Z,7.17
2019-03-04T04:51:24.662Z,7.08
2019-03-04T04:53:54.302Z,7.05
2019-03-04T04:56:23.912Z,7.15
2019-03-04T04:58:53.550Z,6.92
2019-03-04T05:01:23.170Z,6.96
2019-03-04T05:03:54.449Z,6.90
2019-03-04T05:06:24.067Z,6.98
2019-03-04T05:08:53.705Z,7.00
2019-03-04T05:11:23.315Z,7.06
2019-03-04T05:13:52.959Z,7.09
2019-03-04T05:16:22.571Z,7.07
2019-03-04T05:18:52.216Z,6.96
2019-03-04T05:21:21.844Z,6.97
2019-03-04T05:23:52.743Z,6.93
2019-03-04T05:26:22.372Z,7.02
2019-03-04T05:28:52.011Z,6.96
2019-03-04T05:31:21.631Z,6.95
2019-03-04T05:33:51.268Z,6.97
2019-03-04T05:36:20.874Z,6.95
2019-03-04T05:38:50.523Z,6.85
2019-03-04T05:41:20.127Z,6.79
2019-03-04T05:43:49.774Z,6.80
2019-03-04T05:46:19.388Z,6.87
2019-03-04T05:48:49.033Z,6.80
2019-03-04T05:51:19.015Z,6.82
2019-03-04T05:53:48.660Z,6.82
2019-03-04T05:56:18.257Z,6.83
2019-03-04T05:58:47.903Z,6.86
2019-03-04T06:01:26.871Z,6.89
2019-03-04T06:04:05.986Z,6.88
2019-03-04T06:06:46.442Z,6.75
2019-03-04T06:09:16.091Z,6.77
2019-03-04T06:11:45.703Z,6.73
2019-03-04T06:14:15.349Z,6.78
2019-03-04T06:16:47.559Z,6.85
2019-03-04T06:19:16.333Z,6.82
2019-03-04T06:21:45.950Z,6.84
2019-03-04T06:24:15.592Z,6.84
2019-03-04T06:26:45.209Z,6.90
2019-03-04T06:29:14.853Z,6.88
2019-03-04T06:31:44.466Z,6.88
2019-03-04T06:34:14.100Z,6.91
2019-03-04T06:36:43.722Z,6.86
2019-03-04T06:39:13.363Z,6.86
2019-03-04T06:41:42.973Z,6.88
2019-03-04T06:44:12.614Z,6.91
2019-03-04T06:46:42.235Z,6.95
2019-03-04T06:49:11.874Z,6.97
2019-03-04T06:51:41.486Z,6.97
2019-03-04T06:54:18.273Z,6.89
2019-03-04T06:56:58.420Z,6.88
2019-03-04T07:00:06.093Z,6.95
2019-03-04T07:02:42.968Z,7.01
2019-03-04T07:05:36.802Z,6.88
2019-03-04T07:08:06.419Z,6.95
2019-03-04T07:10:36.058Z,6.96
2019-03-04T07:13:05.666Z,7.05
2019-03-04T07:15:35.308Z,6.98
2019-03-04T07:18:04.994Z,6.95
2019-03-04T07:20:34.642Z,6.93
2019-03-04T07:23:04.334Z,6.99
2019-03-04T07:25:33.979Z,6.90
2019-03-04T07:28:03.631Z,6.96
2019-03-04T07:30:33.274Z,7.02
2019-03-04T07:33:02.955Z,7.12
2019-03-04T07:35:32.594Z,7.18
2019-03-04T07:38:23.739Z,7.16
2019-03-04T07:40:53.381Z,7.22
2019-03-04T07:43:22.998Z,7.26
2019-03-04T07:45:52.632Z,7.31
2019-03-04T07:48:22.252Z,7.31
2019-03-04T07:50:51.892Z,7.30
2019-03-04T07:53:21.502Z,7.33
2019-03-04T07:55:51.143Z,7.38
2019-03-04T07:58:20.764Z,7.44
2019-03-04T08:00:50.416Z,7.44
2019-03-04T08:03:20.026Z,7.54
2019-03-04T08:05:49.662Z,7.77
2019-03-04T08:08:19.349Z,8.09
2019-03-04T08:11:14.825Z,8.38
2019-03-04T08:14:00.934Z,8.77
2019-03-04T08:16:30.576Z,9.11
2019-03-04T08:19:00.201Z,9.63
2019-03-04T08:21:29.852Z,10.05
2019-03-04T08:23:59.477Z,10.39
2019-03-04T08:26:29.113Z,11.02
2019-03-04T08:28:58.860Z,11.11
2019-03-04T08:31:28.540Z,11.13
2019-03-04T08:33:58.163Z,11.02
2019-03-04T08:36:27.884Z,10.80
2019-03-04T08:38:57.502Z,10.58
2019-03-04T08:41:27.222Z,10.64
2019-03-04T08:43:56.850Z,10.59
2019-03-04T08:46:26.569Z,10.56
2019-03-04T08:48:56.215Z,10.56
2019-03-04T08:51:25.821Z,10.47
2019-03-04T08:53:55.468Z,10.40
2019-03-04T08:56:25.093Z,10.22
2019-03-04T08:58:54.747Z,10.15
2019-03-04T09:01:24.364Z,10.05
2019-03-04T09:03:54.001Z,9.95
2019-03-04T09:06:23.613Z,9.99
2019-03-04T09:08:53.251Z,9.81
2019-03-04T09:11:22.864Z,9.73
2019-03-04T09:13:53.774Z,9.79
2019-03-04T09:16:23.475Z,9.73
2019-03-04T09:18:53.111Z,9.70
2019-03-04T09:21:22.729Z,9.56
2019-03-04T09:23:52.656Z,9.54
2019-03-04T09:26:22.269Z,9.52
2019-03-04T09:28:51.906Z,9.52
2019-03-04T09:31:21.522Z,9.53
2019-03-04T09:33:51.162Z,9.70
2019-03-04T09:36:20.772Z,9.58
2019-03-04T09:38:50.412Z,9.57
2019-03-04T09:41:20.022Z,9.71
2019-03-04T09:43:49.668Z,9.63
2019-03-04T09:46:19.417Z,9.65
2019-03-04T09:48:49.066Z,9.66
2019-03-04T09:51:24.308Z,9.73
2019-03-04T09:53:50.045Z,9.74
2019-03-04T09:56:19.660Z,9.85
2019-03-04T09:59:08.635Z,9.96
2019-03-04T10:01:45.564Z,9.97
2019-03-04T10:04:22.546Z,9.98
2019-03-04T10:07:23.640Z,10.02
2019-03-04T10:10:06.546Z,10.15
2019-03-04T10:12:57.540Z,10.12
2019-03-04T10:15:43.964Z,10.12
2019-03-04T10:18:39.036Z,10.17
2019-03-04T10:21:41.904Z,10.11
2019-03-04T10:24:25.161Z,10.11
2019-03-04T10:27:05.201Z,10.14
2019-03-04T10:30:00.674Z,10.19
2019-03-04T10:33:07.667Z,10.09
2019-03-04T10:36:00.031Z,10.18
2019-03-04T10:38:42.934Z,10.20
2019-03-04T10:41:39.629Z,10.29
2019-03-04T10:44:43.997Z,10.14
2019-03-04T10:47:13.628Z,10.18
2019-03-04T10:49:43.275Z,10.16
2019-03-04T10:52:12.902Z,10.31
2019-03-04T10:54:42.549Z,10.29
2019-03-04T10:57:12.178Z,10.33
2019-03-04T10:59:41.828Z,10.31
2019-03-04T11:02:11.661Z,10.16
2019-03-04T11:04:41.313Z,10.18
2019-03-04T11:07:10.936Z,10.17
2019-03-04T11:09:40.603Z,10.20
2019-03-04T11:12:10.231Z,10.22
2019-03-04T11:14:39.854Z,10.24
2019-03-04T11:17:09.502Z,10.22
2019-03-04T11:19:39.184Z,10.28
2019-03-04T11:22:09.543Z,10.25
2019-03-04T11:24:39.172Z,10.28
2019-03-04T11:27:08.888Z,10.30
2019-03-04T11:29:38.514Z,10.23
2019-03-04T11:32:09.214Z,10.18
2019-03-04T11:34:38.835Z,10.18
2019-03-04T11:37:08.553Z,10.26
2019-03-04T11:39:45.489Z,10.36
2019-03-04T11:42:15.144Z,10.32
2019-03-04T11:44:44.766Z,10.34
2019-03-04T11:47:14.752Z,10.40
2019-03-04T11:49:44.377Z,10.38
2019-03-04T11:52:14.096Z,10.37
2019-03-04T11:54:43.718Z,10.35
2019-03-04T11:57:13.436Z,10.33
2019-03-04T11:59:43.059Z,10.32
2019-03-04T12:02:14.353Z,10.29
2019-03-04T12:04:43.976Z,10.30
2019-03-04T12:07:13.622Z,10.25
2019-03-04T12:09:43.375Z,10.26
2019-03-04T12:12:13.034Z,10.24
2019-03-04T12:14:42.737Z,10.35
2019-03-04T12:17:12.551Z,10.31
2019-03-04T12:19:42.178Z,10.30
2019-03-04T12:22:11.976Z,10.38
2019-03-04T12:24:41.744Z,10.39
2019-03-04T12:27:11.396Z,10.26
2019-03-04T12:29:41.017Z,10.27
2019-03-04T12:32:12.110Z,10.32
2019-03-04T12:34:41.727Z,10.32
2019-03-04T12:37:11.445Z,10.29
2019-03-04T12:39:41.078Z,10.30
2019-03-04T12:42:10.724Z,10.46
2019-03-04T12:44:40.354Z,10.41
2019-03-04T12:47:10.000Z,10.48
2019-03-04T12:49:39.623Z,10.48
2019-03-04T12:52:09.252Z,10.64
2019-03-04T12:54:38.905Z,10.64
2019-03-04T12:57:08.671Z,10.76
2019-03-04T12:59:38.387Z,10.78
2019-03-04T13:02:08.544Z,10.79
2019-03-04T13:04:38.199Z,10.69
2019-03-04T13:07:07.888Z,10.74
2019-03-04T13:09:37.608Z,10.85
2019-03-04T13:12:07.498Z,11.08
2019-03-04T13:14:37.150Z,11.39
2019-03-04T13:17:06.819Z,11.45
2019-03-04T13:19:36.505Z,11.40
2019-03-04T13:22:08.890Z,11.21
2019-03-04T13:24:37.648Z,11.17
2019-03-04T13:27:07.411Z,11.30
2019-03-04T13:29:37.138Z,11.71
2019-03-04T13:32:06.898Z,12.24
2019-03-04T13:34:36.549Z,12.29
2019-03-04T13:37:06.246Z,12.52
2019-03-04T13:39:35.899Z,12.74
2019-03-04T13:42:05.695Z,13.02
2019-03-04T13:44:35.407Z,13.37
2019-03-04T13:47:05.163Z,13.23
2019-03-04T13:49:34.880Z,13.06
2019-03-04T13:52:04.680Z,13.33
2019-03-04T13:54:34.320Z,13.10
2019-03-04T13:57:03.944Z,13.27
2019-03-04T13:59:33.596Z,13.46
2019-03-04T14:02:03.226Z,13.08
2019-03-04T14:04:32.875Z,12.86
2019-03-04T14:07:02.495Z,13.19
2019-03-04T14:09:32.153Z,13.28
2019-03-04T14:12:01.907Z,13.49
2019-03-04T14:14:31.558Z,13.63
2019-03-04T14:17:01.314Z,13.84
2019-03-04T14:19:30.963Z,14.08
2019-03-04T14:22:00.593Z,13.82
2019-03-04T14:24:30.243Z,13.60
2019-03-04T14:26:59.867Z,13.54
2019-03-04T14:29:29.581Z,13.44
2019-03-04T14:31:59.202Z,14.00
2019-03-04T14:34:28.920Z,14.17
2019-03-04T14:36:58.541Z,14.26
2019-03-04T14:39:28.187Z,14.08
2019-03-04T14:41:57.818Z,14.53
2019-03-04T14:44:27.468Z,14.67
2019-03-04T14:46:57.092Z,14.81
2019-03-04T14:49:26.739Z,14.43
2019-03-04T14:51:56.364Z,14.81
2019-03-04T14:54:26.017Z,14.66
2019-03-04T14:56:55.635Z,14.48
2019-03-04T14:59:25.289Z,14.37
2019-03-04T15:01:54.912Z,14.21
2019-03-04T15:04:24.561Z,14.27
2019-03-04T15:06:54.183Z,13.98
2019-03-04T15:09:24.064Z,13.85
2019-03-04T15:11:53.687Z,14.02
2019-03-04T15:14:23.340Z,14.33
2019-03-04T15:17:02.778Z,14.48
2019-03-04T15:19:24.410Z,14.49
2019-03-04T15:21:54.034Z,14.53
2019-03-04T15:24:23.683Z,13.93
2019-03-04T15:26:53.380Z,13.32
2019-03-04T15:29:23.025Z,12.76
2019-03-04T15:31:52.656Z,12.38
2019-03-04T15:34:22.304Z,12.18
2019-03-04T15:36:51.937Z,11.96
2019-03-04T15:39:23.195Z,11.81
2019-03-04T15:41:53.094Z,11.73
2019-03-04T15:44:22.720Z,11.66
2019-03-04T15:46:52.367Z,11.58
2019-03-04T15:49:21.990Z,11.57
2019-03-04T15:51:51.642Z,11.51
2019-03-04T15:54:21.268Z,11.50
2019-03-04T15:56:50.925Z,11.49
2019-03-04T15:59:20.624Z,11.56
2019-03-04T16:01:50.271Z,11.52
2019-03-04T16:04:19.890Z,11.52
2019-03-04T16:06:49.608Z,11.61
2019-03-04T16:09:21.710Z,11.65
2019-03-04T16:11:51.425Z,11.64
2019-03-04T16:14:21.125Z,11.64
2019-03-04T16:16:50.777Z,11.58
2019-03-04T16:19:20.404Z,11.32
2019-03-04T16:21:50.187Z,11.02
2019-03-04T16:24:19.812Z,10.84
2019-03-04T16:26:49.468Z,10.16
2019-03-04T16:29:19.083Z,9.98
2019-03-04T16:31:48.725Z,9.81
2019-03-04T16:34:18.344Z,9.79
2019-03-04T16:36:47.986Z,9.77
2019-03-04T16:39:19.885Z,9.68
2019-03-04T16:41:49.526Z,9.55
2019-03-04T16:44:19.147Z,9.29
2019-03-04T16:46:48.848Z,9.05
2019-03-04T16:49:18.469Z,8.86
2019-03-04T16:51:48.369Z,8.80
2019-03-04T16:54:17.992Z,8.83
2019-03-04T16:56:47.627Z,9.00
2019-03-04T16:59:17.241Z,9.00
2019-03-04T17:01:46.885Z,8.99
2019-03-04T17:04:16.498Z,9.00
2019-03-04T17:06:46.132Z,8.82
2019-03-04T17:09:18.464Z,8.95
2019-03-04T17:11:48.178Z,8.86
2019-03-04T17:14:17.797Z,8.76
2019-03-04T17:16:47.504Z,8.63
2019-03-04T17:19:17.124Z,8.52
2019-03-04T17:21:46.757Z,8.69
2019-03-04T17:24:16.516Z,8.77
2019-03-04T17:26:46.164Z,8.73
2019-03-04T17:29:15.778Z,8.82
2019-03-04T17:31:45.414Z,8.49
2019-03-04T17:34:15.021Z,8.53
2019-03-04T17:36:44.666Z,8.47
2019-03-04T17:39:14.654Z,8.57
2019-03-04T17:41:44.297Z,8.45
2019-03-04T17:44:23.346Z,8.46
2019-03-04T17:46:53.057Z,8.42
2019-03-04T17:49:22.672Z,8.59
2019-03-04T17:51:52.306Z,8.57
2019-03-04T17:54:21.923Z,8.56
2019-03-04T17:56:51.565Z,8.58
2019-03-04T17:59:22.058Z,8.61
2019-03-04T18:01:51.703Z,8.62
2019-03-04T18:04:21.327Z,8.64
2019-03-04T18:06:51.361Z,8.59
2019-03-04T18:09:20.977Z,8.50
2019-03-04T18:11:50.622Z,8.41
2019-03-04T18:14:20.239Z,8.29
2019-03-04T18:16:49.855Z,8.36
2019-03-04T18:19:19.493Z,8.39
2019-03-04T18:21:49.176Z,8.40
2019-03-04T18:24:18.823Z,8.44
2019-03-04T18:26:49.147Z,8.48
2019-03-04T18:29:32.232Z,8.37
2019-03-04T18:32:33.537Z,8.35
2019-03-04T18:35:31.662Z,8.35
2019-03-04T18:38:08.848Z,8.27
2019-03-04T18:41:10.590Z,8.15
2019-03-04T18:43:44.817Z,8.22
2019-03-04T18:46:41.160Z,8.16
2019-03-04T18:49:10.816Z,8.16
2019-03-04T18:51:40.670Z,7.98
2019-03-04T18:54:11.121Z,8.03
2019-03-04T18:56:40.807Z,7.90
2019-03-04T18:59:10.518Z,8.00
2019-03-04T19:01:40.296Z,8.05
2019-03-04T19:04:09.934Z,8.07
2019-03-04T19:06:39.619Z,8.16
2019-03-04T19:09:09.470Z,8.13
2019-03-04T19:11:39.149Z,8.07
2019-03-04T19:14:08.936Z,8.18
2019-03-04T19:16:38.696Z,8.17
2019-03-04T19:19:08.473Z,8.03
2019-03-04T19:21:38.087Z,7.77
2019-03-04T19:24:07.725Z,7.76
2019-03-04T19:26:37.336Z,7.87
2019-03-04T19:29:06.982Z,7.79
2019-03-04T19:31:36.733Z,7.58
2019-03-04T19:34:06.441Z,7.44
2019-03-04T19:36:36.126Z,7.44
2019-03-04T19:39:08.645Z,7.57
2019-03-04T19:41:38.257Z,7.54
2019-03-04T19:44:07.972Z,7.40
2019-03-04T19:46:37.926Z,7.36
2019-03-04T19:49:07.568Z,7.44
2019-03-04T19:51:37.257Z,7.44
2019-03-04T19:54:08.523Z,7.59
2019-03-04T19:56:38.233Z,7.46
2019-03-04T19:59:07.845Z,7.55
2019-03-04T20:01:37.624Z,7.63
2019-03-04T20:04:07.443Z,7.26
2019-03-04T20:06:37.890Z,7.45
2019-03-04T20:09:09.886Z,7.58
2019-03-04T20:11:39.754Z,7.58
2019-03-04T20:14:09.715Z,7.37
2019-03-04T20:16:39.426Z,7.37
2019-03-04T20:19:09.054Z,7.37
2019-03-04T20:21:38.694Z,7.25
2019-03-04T20:24:08.316Z,6.95
2019-03-04T20:26:37.952Z,6.89
2019-03-04T20:29:07.639Z,6.99
2019-03-04T20:31:37.343Z,7.14
2019-03-04T20:34:07.399Z,7.11
2019-03-04T20:36:37.174Z,7.11
2019-03-04T20:39:09.223Z,7.14
2019-03-04T20:41:39.058Z,7.06
2019-03-04T20:44:08.743Z,7.13
2019-03-04T20:46:38.447Z,7.15
2019-03-04T20:49:08.061Z,7.24
2019-03-04T20:51:37.774Z,7.30
2019-03-04T20:54:09.606Z,7.30
2019-03-04T20:56:38.890Z,7.28
2019-03-04T20:59:08.648Z,7.29
2019-03-04T21:01:38.755Z,7.09
2019-03-04T21:04:08.574Z,7.22
2019-03-04T21:06:38.307Z,6.97
2019-03-04T21:09:10.529Z,7.05
2019-03-04T21:11:40.501Z,6.90
2019-03-04T21:14:10.321Z,7.03
2019-03-04T21:16:40.099Z,7.04
2019-03-04T21:19:09.784Z,7.04
2019-03-04T21:21:39.568Z,7.06
2019-03-04T21:24:09.178Z,7.14
2019-03-04T21:26:39.224Z,7.14
2019-03-04T21:29:29.892Z,7.03
2019-03-04T21:32:10.249Z,7.00
2019-03-04T21:35:07.051Z,7.11
2019-03-04T21:37:40.480Z,7.12
2019-03-04T21:40:17.599Z,7.05
2019-03-04T21:43:00.619Z,7.04
2019-03-04T21:45:49.552Z,7.00
2019-03-04T21:48:35.555Z,6.88
2019-03-04T21:51:37.828Z,7.00
2019-03-04T21:54:02.249Z,7.00
2019-03-04T21:57:09.874Z,6.87
2019-03-04T21:59:39.587Z,6.93
2019-03-04T22:02:13.926Z,6.95
2019-03-04T22:04:43.631Z,6.76
2019-03-04T22:07:15.349Z,6.63
2019-03-04T22:09:45.118Z,6.66
2019-03-04T22:12:15.635Z,6.44
2019-03-04T22:14:45.349Z,6.49
2019-03-04T22:17:15.093Z,6.63
2019-03-04T22:19:44.816Z,6.45
2019-03-04T22:22:14.670Z,6.55
2019-03-04T22:24:44.329Z,6.75
2019-03-04T22:27:13.936Z,6.56
2019-03-04T22:29:43.736Z,6.66
2019-03-04T22:32:13.410Z,6.64
2019-03-04T22:34:43.619Z,6.50
2019-03-04T22:37:13.318Z,6.65
2019-03-04T22:39:42.962Z,6.63
2019-03-04T22:42:12.577Z,6.61
2019-03-04T22:44:42.221Z,6.65
2019-03-04T22:47:11.839Z,6.73
2019-03-04T22:49:41.478Z,6.69
2019-03-04T22:52:11.091Z,6.65
2019-03-04T22:54:40.734Z,6.56
2019-03-04T22:57:10.366Z,6.56
2019-03-04T22:59:40.078Z,6.35
2019-03-04T23:02:10.012Z,6.36
2019-03-04T23:04:40.570Z,6.26
2019-03-04T23:07:10.647Z,6.37
2019-03-04T23:09:59.337Z,6.36
2019-03-04T23:12:36.291Z,6.25
2019-03-04T23:15:15.950Z,6.25
2019-03-04T23:17:45.634Z,6.32
2019-03-04T23:20:15.266Z,6.20
2019-03-04T23:22:44.888Z,6.12
2019-03-04T23:25:14.996Z,6.15
2019-03-04T23:27:44.608Z,5.97
2019-03-04T23:30:16.555Z,6.09
2019-03-04T23:32:46.239Z,6.19
2019-03-04T23:35:15.885Z,6.26
2019-03-04T23:37:45.499Z,6.21
2019-03-04T23:40:15.951Z,6.09
2019-03-04T23:42:45.635Z,6.03
2019-03-04T23:45:15.414Z,6.16
2019-03-04T23:47:45.101Z,6.17
2019-03-04T23:50:21.275Z,6.22
2019-03-04T23:52:51.026Z,6.20
2019-03-04T23:55:21.576Z,6.23
2019-03-04T23:57:51.188Z,6.20
