createdAt,value
2023-03-02T00:00:06.504Z,67.94
2023-03-02T00:02:52.192Z,67.46
2023-03-02T00:05:38.587Z,68.08
2023-03-02T00:08:24.183Z,68.03
2023-03-02T00:11:09.690Z,66.70
2023-03-02T00:13:55.128Z,67.04
2023-03-02T00:16:40.686Z,66.12
2023-03-02T00:19:26.045Z,65.73
2023-03-02T00:22:11.482Z,66.45
2023-03-02T00:24:57.038Z,66.15
2023-03-02T00:27:43.201Z,66.33
2023-03-02T00:30:28.624Z,66.23
2023-03-02T00:33:14.068Z,66.75
2023-03-02T00:35:59.262Z,66.91
2023-03-02T00:38:44.998Z,67.13
2023-03-02T00:41:30.658Z,68.03
2023-03-02T00:44:17.837Z,67.31
2023-03-02T00:47:03.582Z,67.24
2023-03-02T00:49:49.255Z,67.59
2023-03-02T00:52:34.915Z,67.81
2023-03-02T00:55:20.102Z,67.45
2023-03-02T00:58:06.168Z,67.47
2023-03-02T01:00:51.720Z,66.93
2023-03-02T01:03:37.848Z,66.81
2023-03-02T01:06:23.845Z,67.30
2023-03-02T01:09:09.228Z,67.19
2023-03-02T01:11:54.876Z,66.80
2023-03-02T01:14:44.044Z,67.14
2023-03-02T01:17:30.661Z,66.44
2023-03-02T01:20:17.016Z,65.98
2023-03-02T01:23:02.713Z,65.13
2023-03-02T01:25:48.006Z,65.11
2023-03-02T01:28:33.698Z,65.13
2023-03-02T01:31:18.764Z,66.58
2023-03-02T01:34:04.088Z,67.35
2023-03-02T01:36:49.247Z,67.62
2023-03-02T01:39:34.606Z,68.26
2023-03-02T01:42:20.003Z,68.62
2023-03-02T01:45:26.366Z,68.84
2023-03-02T01:48:13.871Z,69.43
2023-03-02T01:51:01.939Z,69.74
2023-03-02T01:53:51.068Z,68.29
2023-03-02T01:56:41.078Z,67.32
2023-03-02T01:59:30.226Z,68.00
2023-03-02T02:02:15.821Z,68.63
2023-03-02T02:05:02.213Z,67.78
2023-03-02T02:07:47.485Z,66.88
2023-03-02T02:10:34.264Z,66.25
2023-03-02T02:13:19.850Z,64.97
2023-03-02T02:16:06.793Z,65.83
2023-03-02T02:18:52.790Z,65.50
2023-03-02T02:21:38.119Z,65.46
2023-03-02T02:24:37.141Z,66.03
2023-03-02T02:27:22.696Z,66.08
2023-03-02T02:30:10.638Z,65.54
2023-03-02T02:32:58.372Z,65.60
2023-03-02T02:35:46.634Z,65.45
2023-03-02T02:38:33.838Z,65.54
2023-03-02T02:41:24.783Z,65.75
2023-03-02T02:44:15.903Z,65.59
2023-03-02T02:47:01.389Z,65.77
2023-03-02T02:49:49.914Z,65.78
2023-03-02T02:52:35.473Z,65.86
2023-03-02T02:55:24.016Z,66.33
2023-03-02T02:58:26.154Z,66.39
2023-03-02T03:01:17.946Z,66.36
2023-03-02T03:04:06.516Z,67.67
2023-03-02T03:06:53.986Z,67.07
2023-03-02T03:09:39.595Z,67.22
2023-03-02T03:12:28.939Z,66.89
2023-03-02T03:15:15.028Z,66.99
2023-03-02T03:18:00.184Z,66.99
2023-03-02T03:20:46.814Z,66.82
2023-03-02T03:23:32.270Z,67.08
2023-03-02T03:26:18.056Z,66.63
2023-03-02T03:29:05.239Z,66.65
2023-03-02T03:31:51.609Z,67.41
2023-03-02T03:34:38.334Z,66.07
2023-03-02T03:37:23.877Z,66.28
2023-03-02T03:40:09.889Z,66.01
2023-03-02T03:42:57.849Z,66.15
2023-03-02T03:45:43.305Z,66.00
2023-03-02T03:48:28.755Z,65.74
2023-03-02T03:51:14.030Z,66.56
2023-03-02T03:54:00.034Z,66.65
2023-03-02T03:56:50.909Z,65.75
2023-03-02T03:59:37.326Z,66.05
2023-03-02T04:02:24.169Z,66.00
2023-03-02T04:05:10.988Z,65.96
2023-03-02T04:07:56.455Z,65.57
2023-03-02T04:10:41.891Z,65.41
2023-03-02T04:13:27.377Z,65.47
2023-03-02T04:16:13.046Z,65.06
2023-03-02T04:18:58.885Z,65.40
2023-03-02T04:21:48.776Z,64.89
2023-03-02T04:24:35.970Z,64.95
2023-03-02T04:27:22.688Z,65.12
2023-03-02T04:30:09.039Z,65.11
2023-03-02T04:32:54.862Z,64.73
2023-03-02T04:35:40.524Z,64.75
2023-03-02T04:38:26.359Z,64.68
2023-03-02T04:41:11.693Z,64.69
2023-03-02T04:43:57.168Z,64.54
2023-03-02T04:46:44.833Z,64.62
2023-03-02T04:49:30.509Z,64.76
2023-03-02T04:52:16.389Z,64.63
2023-03-02T04:55:02.093Z,64.66
2023-03-02T04:57:47.936Z,64.70
2023-03-02T05:00:34.400Z,64.92
2023-03-02T05:03:19.903Z,65.00
2023-03-02T05:06:06.021Z,64.84
2023-03-02T05:08:52.878Z,65.08
2023-03-02T05:11:38.714Z,64.98
2023-03-02T05:14:25.002Z,64.68
2023-03-02T05:17:10.528Z,65.82
2023-03-02T05:19:55.945Z,66.81
2023-03-02T05:22:41.926Z,67.70
2023-03-02T05:25:30.312Z,68.08
2023-03-02T05:28:16.086Z,68.35
2023-03-02T05:31:01.657Z,67.41
2023-03-02T05:33:48.042Z,67.74
2023-03-02T05:36:33.810Z,68.83
2023-03-02T05:39:19.388Z,69.81
2023-03-02T05:42:04.477Z,70.61
2023-03-02T05:44:49.912Z,70.03
2023-03-02T05:47:35.177Z,69.27
2023-03-02T05:50:21.360Z,68.63
2023-03-02T05:53:07.772Z,68.93
2023-03-02T05:55:53.844Z,67.83
2023-03-02T05:58:39.292Z,68.07
2023-03-02T06:01:24.682Z,69.01
2023-03-02T06:04:10.052Z,69.25
2023-03-02T06:06:56.427Z,70.27
2023-03-02T06:09:41.972Z,70.52
2023-03-02T06:12:27.363Z,71.09
2023-03-02T06:15:13.209Z,69.92
2023-03-02T06:17:58.511Z,69.43
2023-03-02T06:20:43.815Z,69.47
2023-03-02T06:23:29.348Z,69.76
2023-03-02T06:26:14.662Z,68.79
2023-03-02T06:29:00.132Z,68.13
2023-03-02T06:31:45.641Z,67.71
2023-03-02T06:34:31.430Z,67.88
2023-03-02T06:37:16.769Z,67.30
2023-03-02T06:40:03.057Z,67.45
2023-03-02T06:42:48.184Z,67.04
2023-03-02T06:45:33.535Z,65.71
2023-03-02T06:48:18.903Z,66.25
2023-03-02T06:51:04.798Z,65.71
2023-03-02T06:53:50.253Z,65.77
2023-03-02T06:56:35.959Z,65.08
2023-03-02T06:59:20.988Z,65.42
2023-03-02T07:02:06.738Z,65.65
2023-03-02T07:04:51.871Z,64.90
2023-03-02T07:07:37.531Z,65.00
2023-03-02T07:10:23.018Z,65.84
2023-03-02T07:13:09.376Z,65.12
2023-03-02T07:15:54.567Z,65.49
2023-03-02T07:18:40.791Z,64.67
2023-03-02T07:21:26.097Z,64.78
2023-03-02T07:24:11.320Z,63.79
2023-03-02T07:26:56.736Z,63.90
2023-03-02T07:29:42.170Z,63.87
2023-03-02T07:32:27.771Z,64.02
2023-03-02T07:35:13.251Z,63.90
2023-03-02T07:37:58.206Z,64.44
2023-03-02T07:40:43.924Z,63.17
2023-03-02T07:43:29.305Z,62.65
2023-03-02T07:46:14.443Z,62.33
2023-03-02T07:48:59.974Z,63.36
2023-03-02T07:51:45.227Z,63.02
2023-03-02T07:54:31.040Z,61.66
2023-03-02T07:57:16.413Z,60.87
2023-03-02T08:00:02.406Z,58.30
2023-03-02T08:02:56.995Z,60.25
2023-03-02T08:05:42.676Z,60.21
2023-03-02T08:08:28.594Z,59.78
2023-03-02T08:11:16.456Z,59.41
2023-03-02T08:14:02.920Z,58.59
2023-03-02T08:16:48.192Z,59.61
2023-03-02T08:19:33.548Z,58.73
2023-03-02T08:22:18.780Z,59.20
2023-03-02T08:25:04.575Z,57.66
2023-03-02T08:27:50.300Z,58.37
2023-03-02T08:30:35.722Z,58.67
2023-03-02T08:33:21.211Z,56.16
2023-03-02T08:36:11.245Z,56.36
2023-03-02T08:38:56.282Z,58.53
2023-03-02T08:41:41.753Z,54.74
2023-03-02T08:44:27.372Z,56.79
2023-03-02T08:47:12.910Z,55.79
2023-03-02T08:49:58.150Z,57.39
2023-03-02T08:52:43.721Z,55.30
2023-03-02T08:55:29.077Z,57.31
2023-03-02T08:58:14.995Z,57.67
2023-03-02T09:01:00.302Z,56.78
2023-03-02T09:03:46.241Z,53.93
2023-03-02T09:06:34.528Z,54.92
2023-03-02T09:09:19.851Z,55.26
2023-03-02T09:12:05.048Z,56.34
2023-03-02T09:14:50.289Z,53.95
2023-03-02T09:17:35.506Z,54.16
2023-03-02T09:20:21.281Z,55.66
2023-03-02T09:23:06.707Z,54.30
2023-03-02T09:25:52.813Z,58.00
2023-03-02T09:28:38.637Z,53.78
2023-03-02T09:31:24.403Z,53.35
2023-03-02T09:34:09.708Z,52.88
2023-03-02T09:36:55.359Z,53.17
2023-03-02T09:39:40.643Z,52.57
2023-03-02T09:42:49.285Z,51.74
2023-03-02T09:45:56.334Z,52.26
2023-03-02T09:48:47.573Z,52.17
2023-03-02T09:51:39.742Z,50.86
2023-03-02T09:54:25.569Z,48.88
2023-03-02T09:57:22.595Z,49.50
2023-03-02T10:00:30.034Z,48.27
2023-03-02T10:03:22.770Z,48.25
2023-03-02T10:06:09.273Z,49.08
2023-03-02T10:08:55.136Z,49.20
2023-03-02T10:11:46.387Z,49.80
2023-03-02T10:14:39.081Z,49.72
2023-03-02T10:17:43.552Z,46.26
2023-03-02T10:20:37.718Z,45.69
2023-03-02T10:23:38.593Z,48.76
2023-03-02T10:26:32.301Z,47.78
2023-03-02T10:29:50.111Z,47.11
2023-03-02T10:32:43.561Z,46.33
2023-03-02T10:35:30.771Z,45.89
2023-03-02T10:38:22.390Z,44.87
2023-03-02T10:41:15.151Z,46.57
2023-03-02T10:44:23.736Z,48.41
2023-03-02T10:47:28.951Z,47.95
2023-03-02T10:50:22.118Z,48.89
2023-03-02T10:53:17.276Z,45.91
2023-03-02T10:56:05.499Z,47.33
2023-03-02T10:58:50.965Z,47.64
2023-03-02T11:01:36.352Z,43.53
2023-03-02T11:04:22.192Z,44.50
2023-03-02T11:07:28.407Z,44.53
2023-03-02T11:10:21.005Z,49.04
2023-03-02T11:13:19.612Z,47.06
2023-03-02T11:16:24.480Z,46.77
2023-03-02T11:19:34.829Z,48.67
2023-03-02T11:22:41.668Z,48.85
2023-03-02T11:25:35.450Z,47.44
2023-03-02T11:28:47.079Z,46.20
2023-03-02T11:31:41.346Z,49.86
2023-03-02T11:34:51.005Z,50.00
2023-03-02T11:37:42.644Z,48.32
2023-03-02T11:40:47.054Z,49.12
2023-03-02T11:43:32.721Z,44.74
2023-03-02T11:46:26.411Z,48.24
2023-03-02T11:49:18.790Z,48.00
2023-03-02T11:52:04.288Z,43.44
2023-03-02T11:54:55.456Z,44.75
2023-03-02T11:57:45.403Z,45.36
2023-03-02T12:00:36.839Z,44.60
2023-03-02T12:03:33.179Z,44.01
2023-03-02T12:06:18.697Z,47.31
2023-03-02T12:09:12.283Z,41.69
2023-03-02T12:12:14.911Z,41.70
2023-03-02T12:15:00.947Z,42.03
2023-03-02T12:17:46.576Z,40.49
2023-03-02T12:20:31.835Z,40.21
2023-03-02T12:23:23.553Z,39.78
2023-03-02T12:26:26.581Z,38.11
2023-03-02T12:29:12.059Z,39.63
2023-03-02T12:31:57.559Z,37.34
2023-03-02T12:34:51.732Z,37.58
2023-03-02T12:37:48.498Z,38.02
2023-03-02T12:41:02.484Z,34.99
2023-03-02T12:43:58.071Z,39.18
2023-03-02T12:46:48.961Z,36.25
2023-03-02T12:50:16.352Z,37.15
2023-03-02T12:53:04.575Z,35.23
2023-03-02T12:55:49.994Z,34.12
2023-03-02T12:58:35.697Z,36.81
2023-03-02T13:01:29.067Z,36.01
2023-03-02T13:04:26.981Z,38.24
2023-03-02T13:07:22.914Z,37.50
2023-03-02T13:10:30.624Z,37.81
2023-03-02T13:13:39.123Z,37.40
2023-03-02T13:16:24.737Z,37.69
2023-03-02T13:19:16.408Z,39.01
2023-03-02T13:22:01.817Z,38.61
2023-03-02T13:24:51.939Z,36.08
2023-03-02T13:27:37.426Z,39.61
2023-03-02T13:30:26.469Z,38.55
2023-03-02T13:33:23.803Z,38.62
2023-03-02T13:36:27.552Z,38.16
2023-03-02T13:39:28.000Z,40.44
2023-03-02T13:42:26.378Z,37.65
2023-03-02T13:45:22.757Z,38.25
2023-03-02T13:48:14.976Z,38.38
2023-03-02T13:51:16.073Z,38.43
2023-03-02T13:54:06.344Z,38.17
2023-03-02T13:56:52.842Z,38.92
2023-03-02T13:59:39.682Z,38.15
2023-03-02T14:02:29.682Z,39.26
2023-03-02T14:05:18.122Z,39.65
2023-03-02T14:08:03.330Z,40.65
2023-03-02T14:10:51.636Z,39.43
2023-03-02T14:13:47.575Z,39.09
2023-03-02T14:16:36.292Z,39.39
2023-03-02T14:19:22.080Z,40.16
2023-03-02T14:22:11.309Z,40.08
2023-03-02T14:24:56.365Z,40.47
2023-03-02T14:27:44.260Z,39.81
2023-03-02T14:30:29.488Z,41.67
2023-03-02T14:33:34.619Z,43.25
2023-03-02T14:36:28.895Z,41.21
2023-03-02T14:39:27.830Z,41.91
2023-03-02T14:42:16.066Z,43.41
2023-03-02T14:45:01.387Z,42.06
2023-03-02T14:47:47.145Z,40.88
2023-03-02T14:50:38.518Z,42.65
2023-03-02T14:53:29.718Z,42.30
2023-03-02T14:56:17.639Z,43.22
2023-03-02T14:59:02.860Z,44.34
2023-03-02T15:01:48.290Z,44.71
2023-03-02T15:04:34.256Z,44.02
2023-03-02T15:07:21.483Z,46.04
2023-03-02T15:10:08.941Z,46.44
2023-03-02T15:12:54.229Z,46.76
2023-03-02T15:15:41.159Z,46.68
2023-03-02T15:18:26.569Z,49.58
2023-03-02T15:21:17.644Z,48.89
2023-03-02T15:24:03.252Z,48.57
2023-03-02T15:26:52.806Z,50.97
2023-03-02T15:29:38.499Z,50.25
2023-03-02T15:32:23.864Z,50.44
2023-03-02T15:35:09.449Z,50.24
2023-03-02T15:37:55.044Z,50.48
2023-03-02T15:40:40.516Z,50.72
2023-03-02T15:43:26.097Z,50.73
2023-03-02T15:46:12.110Z,51.42
2023-03-02T15:48:57.859Z,53.83
2023-03-02T15:51:44.074Z,53.59
2023-03-02T15:54:32.539Z,52.34
2023-03-02T15:57:18.620Z,52.88
2023-03-02T16:00:05.463Z,52.64
2023-03-02T16:02:51.603Z,53.47
2023-03-02T16:05:37.252Z,53.82
2023-03-02T16:08:23.055Z,54.80
2023-03-02T16:11:10.230Z,54.03
2023-03-02T16:13:56.299Z,54.56
2023-03-02T16:16:43.414Z,55.09
2023-03-02T16:19:29.438Z,54.71
2023-03-02T16:22:15.326Z,55.61
2023-03-02T16:25:01.028Z,55.94
2023-03-02T16:27:47.120Z,55.60
2023-03-02T16:30:39.482Z,56.31
2023-03-02T16:33:29.148Z,56.29
2023-03-02T16:36:14.887Z,56.63
2023-03-02T16:38:59.993Z,56.31
2023-03-02T16:41:45.472Z,56.23
2023-03-02T16:44:31.006Z,55.63
2023-03-02T16:47:16.406Z,56.40
2023-03-02T16:50:02.558Z,56.40
2023-03-02T16:52:48.022Z,57.27
2023-03-02T16:55:33.292Z,57.53
2023-03-02T16:58:18.801Z,57.99
2023-03-02T17:01:09.047Z,57.35
2023-03-02T17:03:54.506Z,57.42
2023-03-02T17:06:59.720Z,57.76
2023-03-02T17:09:45.301Z,57.86
2023-03-02T17:12:30.516Z,57.70
2023-03-02T17:15:15.653Z,57.94
2023-03-02T17:18:01.189Z,58.11
2023-03-02T17:20:51.446Z,58.64
2023-03-02T17:23:37.072Z,59.46
2023-03-02T17:26:22.859Z,59.28
2023-03-02T17:29:08.129Z,59.41
2023-03-02T17:31:53.906Z,60.04
2023-03-02T17:34:39.275Z,60.90
2023-03-02T17:37:24.949Z,60.48
2023-03-02T17:40:15.036Z,61.19
2023-03-02T17:43:00.429Z,61.92
2023-03-02T17:45:45.750Z,61.52
2023-03-02T17:48:31.329Z,62.02
2023-03-02T17:51:17.689Z,61.53
2023-03-02T17:54:04.211Z,61.52
2023-03-02T17:56:49.818Z,62.08
2023-03-02T17:59:35.691Z,63.99
2023-03-02T18:02:20.895Z,64.53
2023-03-02T18:05:07.232Z,64.58
2023-03-02T18:07:52.604Z,65.51
2023-03-02T18:10:37.974Z,65.73
2023-03-02T18:13:23.542Z,65.51
2023-03-02T18:16:09.288Z,65.41
2023-03-02T18:18:55.588Z,65.67
2023-03-02T18:21:41.053Z,65.91
2023-03-02T18:24:26.210Z,66.11
2023-03-02T18:27:11.938Z,66.88
2023-03-02T18:29:57.554Z,66.60
2023-03-02T18:32:44.190Z,67.20
2023-03-02T18:35:29.452Z,68.53
2023-03-02T18:38:14.945Z,69.12
2023-03-02T18:41:03.545Z,69.13
2023-03-02T18:43:49.668Z,69.25
2023-03-02T18:46:35.445Z,68.99
2023-03-02T18:49:21.218Z,68.29
2023-03-02T18:52:06.649Z,67.97
2023-03-02T18:54:52.096Z,68.07
2023-03-02T18:57:37.743Z,67.90
2023-03-02T19:00:28.039Z,67.46
2023-03-02T19:03:15.014Z,69.05
2023-03-02T19:06:02.024Z,70.23
2023-03-02T19:08:47.453Z,69.52
2023-03-02T19:11:33.045Z,69.95
2023-03-02T19:14:18.454Z,70.00
2023-03-02T19:17:03.714Z,70.02
2023-03-02T19:19:49.227Z,71.14
2023-03-02T19:22:34.750Z,71.51
2023-03-02T19:25:20.123Z,71.80
2023-03-02T19:28:07.084Z,72.06
2023-03-02T19:30:52.259Z,72.83
2023-03-02T19:33:39.864Z,72.50
2023-03-02T19:36:25.617Z,72.74
2023-03-02T19:39:11.024Z,73.77
2023-03-02T19:41:56.445Z,72.96
2023-03-02T19:44:41.728Z,71.80
2023-03-02T19:47:27.082Z,72.15
2023-03-02T19:50:13.694Z,72.30
2023-03-02T19:52:59.222Z,72.06
2023-03-02T19:55:45.319Z,71.82
2023-03-02T19:58:30.643Z,70.19
2023-03-02T20:01:18.553Z,69.35
2023-03-02T20:04:04.259Z,70.36
2023-03-02T20:06:49.510Z,69.85
2023-03-02T20:09:34.768Z,69.80
2023-03-02T20:12:20.042Z,69.05
2023-03-02T20:15:06.327Z,69.19
2023-03-02T20:17:52.233Z,68.74
2023-03-02T20:20:37.360Z,69.41
2023-03-02T20:23:22.744Z,70.95
2023-03-02T20:26:08.413Z,71.94
2023-03-02T20:28:57.087Z,80.05
2023-03-02T20:31:43.720Z,77.97
2023-03-02T20:34:29.877Z,72.47
2023-03-02T20:37:15.853Z,70.43
2023-03-02T20:40:02.203Z,71.64
2023-03-02T20:42:47.579Z,70.70
2023-03-02T20:45:33.390Z,69.27
2023-03-02T20:48:18.858Z,68.57
2023-03-02T20:51:05.522Z,69.40
2023-03-02T20:53:55.490Z,69.07
2023-03-02T20:56:42.962Z,69.45
2023-03-02T20:59:29.301Z,70.07
2023-03-02T21:02:20.526Z,70.32
2023-03-02T21:05:07.303Z,71.44
2023-03-02T21:07:54.122Z,72.25
2023-03-02T21:10:42.526Z,72.49
2023-03-02T21:13:30.249Z,75.22
2023-03-02T21:16:29.244Z,75.56
2023-03-02T21:19:17.365Z,75.33
2023-03-02T21:22:03.006Z,75.10
2023-03-02T21:24:48.236Z,74.27
2023-03-02T21:27:33.604Z,75.75
2023-03-02T21:30:23.291Z,75.69
2023-03-02T21:33:09.124Z,74.64
2023-03-02T21:35:54.583Z,74.72
2023-03-02T21:38:40.268Z,74.57
2023-03-02T21:41:25.743Z,75.21
2023-03-02T21:44:11.224Z,75.83
2023-03-02T21:46:56.615Z,76.70
2023-03-02T21:49:41.989Z,77.02
2023-03-02T21:52:27.627Z,77.18
2023-03-02T21:55:13.317Z,78.10
2023-03-02T21:57:59.038Z,78.43
2023-03-02T22:00:45.892Z,79.13
2023-03-02T22:03:31.666Z,82.05
2023-03-02T22:06:20.797Z,83.19
2023-03-02T22:09:06.086Z,84.08
2023-03-02T22:11:51.237Z,84.41
2023-03-02T22:14:37.451Z,83.97
2023-03-02T22:17:24.825Z,83.83
2023-03-02T22:20:17.141Z,85.34
2023-03-02T22:23:02.206Z,87.26
2023-03-02T22:25:53.414Z,87.95
2023-03-02T22:28:38.780Z,87.41
2023-03-02T22:31:24.205Z,86.00
2023-03-02T22:34:15.327Z,86.26
2023-03-02T22:37:10.750Z,85.61
2023-03-02T22:40:00.849Z,85.64
2023-03-02T22:42:46.012Z,86.81
2023-03-02T22:45:31.568Z,87.69
2023-03-02T22:48:19.883Z,87.40
2023-03-02T22:51:24.061Z,87.33
2023-03-02T22:54:22.682Z,87.57
2023-03-02T22:57:29.257Z,86.86
2023-03-02T23:00:14.592Z,87.29
2023-03-02T23:03:00.275Z,88.25
2023-03-02T23:05:47.769Z,87.46
2023-03-02T23:08:33.078Z,87.38
2023-03-02T23:11:21.500Z,88.06
2023-03-02T23:14:23.496Z,89.40
2023-03-02T23:17:27.194Z,90.62
2023-03-02T23:20:14.851Z,91.69
2023-03-02T23:23:00.241Z,91.08
2023-03-02T23:25:46.398Z,90.42
2023-03-02T23:28:31.724Z,91.91
2023-03-02T23:31:17.650Z,92.09
2023-03-02T23:34:02.987Z,93.40
2023-03-02T23:36:48.140Z,93.09
2023-03-02T23:39:33.555Z,92.51
2023-03-02T23:42:18.739Z,92.42
2023-03-02T23:45:04.924Z,91.34
2023-03-02T23:47:50.154Z,91.51
2023-03-02T23:50:35.347Z,91.30
2023-03-02T23:53:20.852Z,91.17
2023-03-02T23:56:06.459Z,91.27
2023-03-02T23:58:51.800Z,91.71
