createdAt,value
2022-12-01T00:00:43.972Z,86.57
2022-12-01T00:03:14.773Z,86.26
2022-12-01T00:05:45.190Z,86.19
2022-12-01T00:08:15.353Z,86.01
2022-12-01T00:10:45.831Z,86.02
2022-12-01T00:13:15.817Z,86.13
2022-12-01T00:15:45.874Z,85.86
2022-12-01T00:18:16.631Z,85.81
2022-12-01T00:20:46.980Z,85.93
2022-12-01T00:23:17.611Z,85.97
2022-12-01T00:25:47.871Z,86.07
2022-12-01T00:28:18.198Z,85.98
2022-12-01T00:30:48.582Z,85.29
2022-12-01T00:33:18.794Z,86.10
2022-12-01T00:35:48.312Z,85.75
2022-12-01T00:38:18.306Z,86.60
2022-12-01T00:40:48.637Z,86.79
2022-12-01T00:43:18.241Z,86.08
2022-12-01T00:45:48.436Z,87.10
2022-12-01T00:48:19.949Z,87.21
2022-12-01T00:50:52.038Z,87.15
2022-12-01T00:53:22.549Z,87.57
2022-12-01T00:55:53.457Z,87.94
2022-12-01T00:58:24.995Z,87.81
2022-12-01T01:01:03.239Z,87.68
2022-12-01T01:03:35.157Z,87.90
2022-12-01T01:06:11.115Z,88.04
2022-12-01T01:08:42.092Z,87.88
2022-12-01T01:11:13.043Z,88.13
2022-12-01T01:13:43.298Z,88.30
2022-12-01T01:16:19.627Z,88.40
2022-12-01T01:18:49.931Z,87.73
2022-12-01T01:21:22.699Z,88.49
2022-12-01T01:23:54.452Z,88.31
2022-12-01T01:26:28.417Z,87.98
2022-12-01T01:29:01.919Z,88.43
2022-12-01T01:31:32.921Z,88.40
2022-12-01T01:34:03.341Z,88.30
2022-12-01T01:36:34.635Z,87.98
2022-12-01T01:39:05.079Z,88.27
2022-12-01T01:41:35.374Z,88.12
2022-12-01T01:44:06.094Z,87.63
2022-12-01T01:46:38.080Z,87.53
2022-12-01T01:49:11.535Z,88.07
2022-12-01T01:51:52.828Z,87.86
2022-12-01T01:54:28.581Z,87.67
2022-12-01T01:56:59.900Z,87.52
2022-12-01T01:59:42.784Z,87.42
2022-12-01T02:02:14.420Z,87.40
2022-12-01T02:04:49.336Z,87.13
2022-12-01T02:07:21.076Z,86.95
2022-12-01T02:09:51.665Z,87.05
2022-12-01T02:12:42.058Z,87.02
2022-12-01T02:15:21.017Z,87.39
2022-12-01T02:18:31.341Z,87.36
2022-12-01T02:21:29.283Z,87.35
2022-12-01T02:24:23.766Z,86.77
2022-12-01T02:27:22.422Z,86.44
2022-12-01T02:30:07.359Z,86.58
2022-12-01T02:32:52.568Z,86.62
2022-12-01T02:35:32.192Z,86.69
2022-12-01T02:38:27.467Z,86.50
2022-12-01T02:41:11.871Z,87.45
2022-12-01T02:44:06.395Z,87.44
2022-12-01T02:46:46.213Z,86.86
2022-12-01T02:49:20.686Z,86.84
2022-12-01T02:51:52.763Z,86.58
2022-12-01T02:54:23.898Z,87.08
2022-12-01T02:56:55.470Z,86.69
2022-12-01T02:59:26.029Z,86.58
2022-12-01T03:02:29.386Z,86.46
2022-12-01T03:05:10.963Z,86.29
2022-12-01T03:08:23.208Z,86.90
2022-12-01T03:10:59.544Z,87.08
2022-12-01T03:13:47.618Z,86.43
2022-12-01T03:16:23.750Z,86.86
2022-12-01T03:19:08.152Z,86.55
2022-12-01T03:21:58.177Z,86.97
2022-12-01T03:24:30.760Z,87.17
2022-12-01T03:27:03.359Z,87.67
2022-12-01T03:29:41.216Z,87.36
2022-12-01T03:32:41.052Z,87.75
2022-12-01T03:35:21.341Z,87.58
2022-12-01T03:38:06.623Z,88.36
2022-12-01T03:40:40.028Z,87.84
2022-12-01T03:43:15.603Z,87.88
2022-12-01T03:45:58.128Z,87.51
2022-12-01T03:48:29.361Z,87.47
2022-12-01T03:51:17.592Z,87.70
2022-12-01T03:54:00.873Z,88.61
2022-12-01T03:56:37.898Z,88.30
2022-12-01T03:59:10.596Z,88.43
2022-12-01T04:01:41.275Z,88.20
2022-12-01T04:04:16.069Z,87.90
2022-12-01T04:06:51.586Z,87.75
2022-12-01T04:09:22.108Z,88.19
2022-12-01T04:12:10.462Z,88.34
2022-12-01T04:14:40.786Z,87.62
2022-12-01T04:17:11.053Z,87.24
2022-12-01T04:19:40.682Z,87.37
2022-12-01T04:22:10.603Z,88.11
2022-12-01T04:24:40.935Z,88.08
2022-12-01T04:27:11.225Z,88.16
2022-12-01T04:29:41.616Z,87.75
2022-12-01T04:32:11.975Z,87.29
2022-12-01T04:34:42.494Z,87.10
2022-12-01T04:37:13.325Z,87.00
2022-12-01T04:39:46.576Z,87.50
2022-12-01T04:42:16.944Z,87.52
2022-12-01T04:44:47.097Z,87.51
2022-12-01T04:47:17.330Z,87.33
2022-12-01T04:49:47.842Z,87.02
2022-12-01T04:52:18.585Z,86.74
2022-12-01T04:54:48.944Z,87.73
2022-12-01T04:57:19.293Z,87.34
2022-12-01T04:59:49.849Z,87.68
2022-12-01T05:02:20.248Z,87.99
2022-12-01T05:04:50.752Z,88.58
2022-12-01T05:07:21.155Z,89.70
2022-12-01T05:09:52.461Z,90.10
2022-12-01T05:12:22.865Z,90.72
2022-12-01T05:14:53.192Z,91.39
2022-12-01T05:17:23.448Z,91.44
2022-12-01T05:20:11.933Z,91.91
2022-12-01T05:23:03.871Z,92.20
2022-12-01T05:25:33.157Z,91.65
2022-12-01T05:28:03.494Z,92.06
2022-12-01T05:30:33.810Z,91.96
2022-12-01T05:33:04.651Z,91.76
2022-12-01T05:35:38.395Z,91.45
2022-12-01T05:38:09.255Z,91.46
2022-12-01T05:40:39.716Z,92.15
2022-12-01T05:43:09.999Z,91.54
2022-12-01T05:45:40.389Z,91.88
2022-12-01T05:48:10.864Z,91.49
2022-12-01T05:50:41.935Z,91.21
2022-12-01T05:53:16.590Z,91.77
2022-12-01T05:55:47.309Z,91.64
2022-12-01T05:58:17.615Z,91.82
2022-12-01T06:00:47.993Z,92.04
2022-12-01T06:03:18.280Z,91.92
2022-12-01T06:05:47.870Z,91.34
2022-12-01T06:08:18.215Z,91.82
2022-12-01T06:10:49.558Z,91.85
2022-12-01T06:13:20.081Z,91.50
2022-12-01T06:15:59.740Z,91.81
2022-12-01T06:18:32.686Z,92.11
2022-12-01T06:21:03.563Z,91.90
2022-12-01T06:23:34.466Z,92.42
2022-12-01T06:26:05.369Z,93.29
2022-12-01T06:28:35.678Z,93.53
2022-12-01T06:31:06.149Z,94.30
2022-12-01T06:33:36.507Z,94.59
2022-12-01T06:36:08.470Z,94.32
2022-12-01T06:38:39.522Z,94.30
2022-12-01T06:41:09.761Z,94.38
2022-12-01T06:43:40.182Z,94.20
2022-12-01T06:46:10.547Z,93.90
2022-12-01T06:48:40.856Z,95.36
2022-12-01T06:51:12.091Z,95.30
2022-12-01T06:53:42.318Z,95.13
2022-12-01T06:56:12.668Z,95.70
2022-12-01T06:58:43.105Z,95.50
2022-12-01T07:01:14.833Z,94.88
2022-12-01T07:03:45.490Z,95.46
2022-12-01T07:06:15.985Z,95.36
2022-12-01T07:08:46.592Z,95.69
2022-12-01T07:11:18.206Z,95.42
2022-12-01T07:13:50.757Z,95.90
2022-12-01T07:16:21.138Z,95.96
2022-12-01T07:18:52.097Z,96.31
2022-12-01T07:21:22.495Z,96.72
2022-12-01T07:23:52.867Z,96.58
2022-12-01T07:26:23.511Z,96.15
2022-12-01T07:28:54.962Z,96.63
2022-12-01T07:31:25.405Z,95.88
2022-12-01T07:33:55.675Z,95.99
2022-12-01T07:36:25.417Z,95.01
2022-12-01T07:38:55.383Z,94.70
2022-12-01T07:41:25.819Z,94.56
2022-12-01T07:43:57.466Z,94.86
2022-12-01T07:46:29.741Z,95.58
2022-12-01T07:49:00.692Z,95.09
2022-12-01T07:51:31.035Z,95.10
2022-12-01T07:54:05.133Z,95.47
2022-12-01T07:56:35.832Z,95.37
2022-12-01T07:59:06.130Z,96.00
2022-12-01T08:01:39.269Z,96.02
2022-12-01T08:04:13.706Z,95.46
2022-12-01T08:06:44.113Z,95.70
2022-12-01T08:09:14.323Z,96.17
2022-12-01T08:11:44.131Z,95.70
2022-12-01T08:14:14.390Z,95.99
2022-12-01T08:16:44.707Z,96.18
2022-12-01T08:19:15.064Z,96.19
2022-12-01T08:21:46.496Z,95.95
2022-12-01T08:24:16.880Z,95.91
2022-12-01T08:26:47.512Z,95.80
2022-12-01T08:29:20.338Z,96.02
2022-12-01T08:31:50.998Z,95.83
2022-12-01T08:34:21.260Z,95.72
2022-12-01T08:36:51.645Z,95.76
2022-12-01T08:39:21.960Z,95.85
2022-12-01T08:41:52.275Z,95.88
2022-12-01T08:44:21.963Z,95.04
2022-12-01T08:46:52.296Z,95.63
2022-12-01T08:49:24.215Z,95.84
2022-12-01T08:51:54.551Z,95.74
2022-12-01T08:54:24.849Z,95.82
2022-12-01T08:56:55.134Z,95.39
2022-12-01T08:59:25.657Z,95.79
2022-12-01T09:01:55.965Z,95.62
2022-12-01T09:04:28.489Z,95.27
2022-12-01T09:06:59.538Z,95.31
2022-12-01T09:09:30.792Z,95.05
2022-12-01T09:12:01.244Z,94.89
2022-12-01T09:14:31.580Z,95.24
2022-12-01T09:17:01.761Z,95.08
2022-12-01T09:19:32.018Z,95.57
2022-12-01T09:22:02.706Z,95.39
2022-12-01T09:24:32.885Z,95.00
2022-12-01T09:27:05.049Z,95.12
2022-12-01T09:29:35.521Z,94.82
2022-12-01T09:32:05.822Z,94.78
2022-12-01T09:34:36.121Z,94.98
2022-12-01T09:37:06.473Z,95.28
2022-12-01T09:39:36.079Z,94.61
2022-12-01T09:42:14.274Z,94.49
2022-12-01T09:44:48.942Z,94.55
2022-12-01T09:47:24.552Z,94.76
2022-12-01T09:50:13.424Z,94.48
2022-12-01T09:52:51.500Z,94.12
2022-12-01T09:55:25.654Z,93.40
2022-12-01T09:57:58.207Z,93.46
2022-12-01T10:00:38.296Z,92.69
2022-12-01T10:03:11.851Z,91.45
2022-12-01T10:06:25.148Z,92.65
2022-12-01T10:08:58.592Z,92.30
2022-12-01T10:11:41.233Z,92.83
2022-12-01T10:14:20.439Z,92.63
2022-12-01T10:16:59.291Z,91.93
2022-12-01T10:19:37.865Z,89.44
2022-12-01T10:22:22.756Z,89.71
2022-12-01T10:24:56.160Z,88.81
2022-12-01T10:27:48.186Z,87.97
2022-12-01T10:30:21.717Z,88.65
2022-12-01T10:33:01.788Z,88.35
2022-12-01T10:35:39.022Z,87.30
2022-12-01T10:38:16.451Z,87.08
2022-12-01T10:40:47.532Z,87.58
2022-12-01T10:43:18.093Z,86.47
2022-12-01T10:45:48.455Z,86.71
2022-12-01T10:48:25.339Z,87.16
2022-12-01T10:50:58.244Z,86.22
2022-12-01T10:53:34.013Z,86.04
2022-12-01T10:56:15.041Z,86.09
2022-12-01T10:59:00.181Z,84.89
2022-12-01T11:01:36.151Z,83.28
2022-12-01T11:04:31.062Z,83.89
2022-12-01T11:07:00.883Z,83.69
2022-12-01T11:09:32.650Z,83.12
2022-12-01T11:12:04.786Z,84.54
2022-12-01T11:14:43.940Z,84.30
2022-12-01T11:17:42.983Z,83.62
2022-12-01T11:20:31.497Z,83.66
2022-12-01T11:23:19.960Z,84.44
2022-12-01T11:26:29.396Z,83.92
2022-12-01T11:29:04.308Z,83.48
2022-12-01T11:31:54.350Z,83.30
2022-12-01T11:34:27.020Z,82.08
2022-12-01T11:37:00.091Z,79.73
2022-12-01T11:39:41.879Z,80.23
2022-12-01T11:42:17.885Z,80.30
2022-12-01T11:44:57.860Z,79.98
2022-12-01T11:47:29.935Z,78.97
2022-12-01T11:50:03.088Z,77.89
2022-12-01T11:52:46.746Z,77.79
2022-12-01T11:55:17.009Z,78.61
2022-12-01T11:57:50.992Z,78.99
2022-12-01T12:00:28.025Z,77.47
2022-12-01T12:03:01.395Z,76.58
2022-12-01T12:05:43.898Z,76.40
2022-12-01T12:08:19.886Z,76.42
2022-12-01T12:11:07.269Z,77.34
2022-12-01T12:13:37.466Z,75.44
2022-12-01T12:16:33.448Z,75.11
2022-12-01T12:19:33.724Z,74.12
2022-12-01T12:22:38.447Z,73.88
2022-12-01T12:25:26.766Z,71.88
2022-12-01T12:28:06.120Z,72.39
2022-12-01T12:31:00.173Z,73.55
2022-12-01T12:33:45.622Z,72.85
2022-12-01T12:36:42.517Z,70.83
2022-12-01T12:39:31.114Z,70.62
2022-12-01T12:42:03.082Z,72.59
2022-12-01T12:44:48.516Z,72.94
2022-12-01T12:47:43.677Z,70.97
2022-12-01T12:50:19.776Z,71.08
2022-12-01T12:53:05.018Z,71.91
2022-12-01T12:55:41.639Z,69.27
2022-12-01T12:58:32.942Z,69.99
2022-12-01T13:01:12.816Z,69.97
2022-12-01T13:03:58.131Z,68.96
2022-12-01T13:06:46.586Z,69.27
2022-12-01T13:09:23.054Z,68.47
2022-12-01T13:12:17.848Z,67.85
2022-12-01T13:14:56.466Z,67.74
2022-12-01T13:17:39.073Z,67.57
2022-12-01T13:20:16.923Z,68.03
2022-12-01T13:22:48.861Z,66.04
2022-12-01T13:25:27.511Z,66.47
2022-12-01T13:28:00.428Z,66.07
2022-12-01T13:30:31.089Z,65.01
2022-12-01T13:33:05.746Z,63.28
2022-12-01T13:35:40.245Z,64.43
2022-12-01T13:38:30.919Z,66.76
2022-12-01T13:41:36.172Z,63.83
2022-12-01T13:44:29.839Z,64.30
2022-12-01T13:47:25.718Z,63.03
2022-12-01T13:49:56.023Z,62.27
2022-12-01T13:52:29.561Z,63.52
2022-12-01T13:55:12.449Z,63.65
2022-12-01T13:57:49.918Z,64.07
2022-12-01T14:00:28.441Z,64.37
2022-12-01T14:03:17.258Z,66.02
2022-12-01T14:05:58.591Z,66.41
2022-12-01T14:08:35.639Z,66.50
2022-12-01T14:11:25.433Z,66.24
2022-12-01T14:14:24.199Z,66.82
2022-12-01T14:17:03.847Z,65.33
2022-12-01T14:19:53.559Z,63.57
2022-12-01T14:22:38.691Z,65.36
2022-12-01T14:25:28.142Z,65.68
2022-12-01T14:28:03.007Z,64.77
2022-12-01T14:30:47.829Z,63.62
2022-12-01T14:33:46.282Z,64.32
2022-12-01T14:36:25.580Z,61.78
2022-12-01T14:39:01.226Z,61.52
2022-12-01T14:41:39.516Z,64.96
2022-12-01T14:44:17.600Z,65.86
2022-12-01T14:46:52.104Z,67.01
2022-12-01T14:49:31.431Z,62.42
2022-12-01T14:52:13.833Z,62.07
2022-12-01T14:54:51.695Z,62.04
2022-12-01T14:57:27.294Z,62.87
2022-12-01T15:00:15.044Z,64.20
2022-12-01T15:03:09.088Z,63.10
2022-12-01T15:05:44.503Z,63.09
2022-12-01T15:11:24.962Z,63.91
2022-12-01T15:13:58.305Z,65.94
2022-12-01T15:16:33.351Z,65.92
2022-12-01T15:19:03.742Z,66.27
2022-12-01T15:21:34.786Z,66.12
2022-12-01T15:24:08.005Z,66.28
2022-12-01T15:26:47.444Z,67.09
2022-12-01T15:29:19.621Z,64.93
2022-12-01T15:32:04.335Z,67.70
2022-12-01T15:34:41.636Z,68.70
2022-12-01T15:37:24.234Z,67.92
2022-12-01T15:43:26.390Z,66.34
2022-12-01T15:46:02.829Z,67.24
2022-12-01T15:48:36.283Z,66.87
2022-12-01T15:51:09.481Z,65.22
2022-12-01T15:53:47.192Z,62.52
2022-12-01T15:56:18.036Z,61.42
2022-12-01T15:58:49.835Z,62.31
2022-12-01T16:01:22.457Z,60.44
2022-12-01T16:04:07.163Z,58.67
2022-12-01T16:06:39.984Z,60.62
2022-12-01T16:09:40.004Z,61.24
2022-12-01T16:12:19.366Z,62.61
2022-12-01T16:15:08.259Z,62.35
2022-12-01T16:17:50.107Z,63.01
2022-12-01T16:20:35.294Z,64.23
2022-12-01T16:23:13.159Z,65.16
2022-12-01T16:25:49.105Z,67.47
2022-12-01T16:28:35.785Z,69.07
2022-12-01T16:31:11.303Z,70.96
2022-12-01T16:33:44.397Z,69.88
2022-12-01T16:36:18.206Z,70.46
2022-12-01T16:38:50.698Z,70.40
2022-12-01T16:41:38.287Z,71.70
2022-12-01T16:46:59.375Z,66.93
2022-12-01T16:49:29.899Z,66.66
2022-12-01T16:52:11.204Z,67.09
2022-12-01T16:54:46.576Z,69.14
2022-12-01T16:57:18.994Z,67.55
2022-12-01T16:59:49.258Z,67.18
2022-12-01T17:02:21.049Z,66.48
2022-12-01T17:04:51.591Z,66.90
2022-12-01T17:07:22.233Z,66.34
2022-12-01T17:09:52.577Z,67.30
2022-12-01T17:12:26.557Z,67.12
2022-12-01T17:14:57.393Z,66.00
2022-12-01T17:17:27.733Z,66.63
2022-12-01T17:19:58.192Z,66.99
2022-12-01T17:22:28.566Z,66.27
2022-12-01T17:24:58.929Z,66.37
2022-12-01T17:27:31.056Z,66.24
2022-12-01T17:30:01.525Z,65.47
2022-12-01T17:32:32.016Z,64.33
2022-12-01T17:35:02.318Z,65.47
2022-12-01T17:37:32.621Z,63.50
2022-12-01T17:40:02.911Z,63.76
2022-12-01T17:42:33.998Z,64.22
2022-12-01T17:45:04.282Z,63.38
2022-12-01T17:47:34.527Z,62.72
2022-12-01T17:50:05.039Z,63.02
2022-12-01T17:52:35.401Z,62.62
2022-12-01T17:55:05.915Z,63.78
2022-12-01T17:57:36.539Z,63.32
2022-12-01T18:00:08.062Z,64.60
2022-12-01T18:02:40.879Z,63.23
2022-12-01T18:05:11.452Z,63.05
2022-12-01T18:07:42.287Z,61.80
2022-12-01T18:10:12.748Z,61.30
2022-12-01T18:12:43.043Z,61.58
2022-12-01T18:15:13.929Z,61.00
2022-12-01T18:17:44.350Z,60.33
2022-12-01T18:20:15.133Z,61.88
2022-12-01T18:22:45.432Z,63.65
2022-12-01T18:25:15.740Z,63.49
2022-12-01T18:27:46.188Z,63.06
2022-12-01T18:30:36.433Z,64.53
2022-12-01T18:33:09.999Z,64.19
2022-12-01T18:35:45.832Z,64.58
2022-12-01T18:38:16.402Z,65.56
2022-12-01T18:40:46.795Z,65.82
2022-12-01T18:43:17.059Z,65.33
2022-12-01T18:45:47.867Z,65.04
2022-12-01T18:48:18.274Z,64.34
2022-12-01T18:50:48.880Z,65.75
2022-12-01T18:53:38.860Z,64.64
2022-12-01T18:56:12.074Z,64.88
2022-12-01T18:58:43.124Z,65.41
2022-12-01T19:01:25.738Z,67.26
2022-12-01T19:04:00.189Z,68.61
2022-12-01T19:06:31.835Z,69.72
2022-12-01T19:09:03.946Z,71.66
2022-12-01T19:11:34.718Z,72.60
2022-12-01T19:14:05.162Z,73.48
2022-12-01T19:16:47.792Z,73.70
2022-12-01T19:19:18.174Z,73.97
2022-12-01T19:21:48.755Z,73.42
2022-12-01T19:24:19.195Z,73.07
2022-12-01T19:26:49.584Z,74.27
2022-12-01T19:29:19.800Z,73.34
2022-12-01T19:31:50.191Z,73.02
2022-12-01T19:34:20.643Z,72.27
2022-12-01T19:36:53.499Z,71.10
2022-12-01T19:39:24.376Z,70.85
2022-12-01T19:41:55.162Z,71.73
2022-12-01T19:44:25.595Z,72.97
2022-12-01T19:46:56.367Z,72.34
2022-12-01T19:49:26.737Z,72.17
2022-12-01T19:51:56.978Z,71.25
2022-12-01T19:54:29.820Z,69.16
2022-12-01T19:57:00.595Z,69.06
2022-12-01T19:59:31.238Z,69.17
2022-12-01T20:02:01.524Z,70.89
2022-12-01T20:04:31.903Z,71.36
2022-12-01T20:07:02.254Z,71.53
2022-12-01T20:09:32.618Z,71.61
2022-12-01T20:12:02.914Z,71.76
2022-12-01T20:14:33.237Z,72.13
2022-12-01T20:17:03.478Z,71.71
2022-12-01T20:19:33.971Z,71.84
2022-12-01T20:22:04.292Z,71.15
2022-12-01T20:24:34.596Z,71.76
2022-12-01T20:27:04.857Z,71.33
2022-12-01T20:29:35.413Z,73.00
2022-12-01T20:32:05.741Z,73.58
2022-12-01T20:34:37.932Z,73.71
2022-12-01T20:37:08.304Z,73.48
2022-12-01T20:39:42.625Z,73.49
2022-12-01T20:42:13.003Z,73.46
2022-12-01T20:44:43.320Z,74.10
2022-12-01T20:47:13.665Z,74.91
2022-12-01T20:49:44.049Z,75.07
2022-12-01T20:52:14.317Z,75.62
2022-12-01T20:54:46.134Z,76.09
2022-12-01T20:57:16.448Z,76.90
2022-12-01T20:59:46.934Z,77.22
2022-12-01T21:02:17.352Z,77.90
2022-12-01T21:04:47.830Z,78.30
2022-12-01T21:07:18.209Z,78.34
2022-12-01T21:09:48.566Z,78.28
2022-12-01T21:12:37.177Z,78.76
2022-12-01T21:15:24.646Z,79.07
2022-12-01T21:18:06.289Z,79.30
2022-12-01T21:20:41.928Z,80.02
2022-12-01T21:23:19.329Z,80.30
2022-12-01T21:25:52.312Z,80.52
2022-12-01T21:28:25.515Z,80.84
2022-12-01T21:31:16.455Z,80.89
2022-12-01T21:33:46.946Z,81.50
2022-12-01T21:36:23.545Z,81.49
2022-12-01T21:38:58.440Z,81.03
2022-12-01T21:41:32.721Z,80.59
2022-12-01T21:44:09.575Z,79.92
2022-12-01T21:46:43.681Z,76.58
2022-12-01T21:49:19.480Z,78.11
2022-12-01T21:51:52.390Z,79.70
2022-12-01T21:54:24.278Z,79.88
2022-12-01T21:56:59.228Z,80.26
2022-12-01T21:59:30.111Z,81.07
2022-12-01T22:02:00.928Z,81.57
2022-12-01T22:04:33.330Z,81.85
2022-12-01T22:07:04.740Z,82.45
2022-12-01T22:09:38.644Z,83.22
2022-12-01T22:12:30.044Z,82.74
2022-12-01T22:15:03.425Z,83.40
2022-12-01T22:17:33.991Z,83.91
2022-12-01T22:20:17.611Z,84.19
2022-12-01T22:22:47.973Z,84.80
2022-12-01T22:25:26.545Z,85.17
2022-12-01T22:27:59.426Z,84.96
2022-12-01T22:30:29.720Z,84.66
2022-12-01T22:33:09.578Z,85.40
2022-12-01T22:35:46.714Z,86.05
2022-12-01T22:38:40.934Z,85.99
2022-12-01T22:41:19.916Z,86.15
2022-12-01T22:43:52.964Z,86.63
2022-12-01T22:46:36.130Z,86.69
2022-12-01T22:49:12.535Z,86.45
2022-12-01T22:51:48.440Z,86.22
2022-12-01T22:54:27.727Z,86.41
2022-12-01T22:57:21.499Z,86.61
2022-12-01T22:59:52.055Z,87.12
2022-12-01T23:02:36.573Z,86.60
2022-12-01T23:05:27.208Z,86.55
2022-12-01T23:07:58.483Z,86.90
2022-12-01T23:10:35.548Z,87.13
2022-12-01T23:13:17.490Z,86.91
2022-12-01T23:15:50.373Z,87.25
2022-12-01T23:18:25.390Z,87.15
2022-12-01T23:21:03.165Z,87.46
2022-12-01T23:23:39.079Z,87.80
2022-12-01T23:26:10.863Z,87.90
2022-12-01T23:28:42.610Z,87.58
2022-12-01T23:31:13.126Z,87.96
2022-12-01T23:33:43.518Z,87.93
2022-12-01T23:36:29.301Z,87.38
2022-12-01T23:39:06.350Z,87.49
2022-12-01T23:41:43.200Z,87.85
2022-12-01T23:44:19.345Z,87.60
2022-12-01T23:46:56.072Z,86.70
2022-12-01T23:49:36.018Z,87.20
2022-12-01T23:52:11.336Z,87.74
2022-12-01T23:54:41.657Z,87.77
2022-12-01T23:57:20.351Z,87.44
2022-12-01T23:59:54.121Z,87.58
