createdAt,value
2017-07-05T00:00:11.970Z,23.42
2017-07-05T00:00:52.447Z,23.32
2017-07-05T00:01:32.958Z,23.33
2017-07-05T00:02:13.485Z,23.27
2017-07-05T00:02:53.983Z,23.27
2017-07-05T00:03:34.537Z,23.27
2017-07-05T00:04:15.036Z,23.23
2017-07-05T00:04:55.572Z,23.31
2017-07-05T00:05:36.015Z,23.36
2017-07-05T00:06:16.647Z,23.31
2017-07-05T00:06:57.149Z,23.27
2017-07-05T00:07:37.642Z,23.27
2017-07-05T00:08:18.143Z,23.27
2017-07-05T00:08:58.686Z,23.36
2017-07-05T00:09:39.295Z,23.31
2017-07-05T00:10:19.736Z,23.28
2017-07-05T00:11:00.263Z,23.31
2017-07-05T00:11:40.757Z,23.32
2017-07-05T00:12:21.275Z,23.28
2017-07-05T00:13:01.764Z,23.32
2017-07-05T00:13:42.282Z,23.27
2017-07-05T00:14:22.807Z,23.27
2017-07-05T00:15:03.230Z,23.28
2017-07-05T00:15:43.767Z,23.33
2017-07-05T00:16:24.307Z,23.28
2017-07-05T00:17:04.791Z,23.31
2017-07-05T00:17:45.313Z,23.31
2017-07-05T00:18:26.510Z,23.32
2017-07-05T00:19:07.023Z,23.27
2017-07-05T00:19:47.525Z,23.23
2017-07-05T00:20:28.049Z,23.27
2017-07-05T00:21:08.594Z,23.28
2017-07-05T00:21:49.049Z,23.28
2017-07-05T00:22:29.589Z,23.25
2017-07-05T00:23:10.065Z,23.31
2017-07-05T00:23:50.552Z,23.38
2017-07-05T00:24:31.088Z,23.33
2017-07-05T00:25:11.543Z,23.33
2017-07-05T00:25:52.084Z,23.35
2017-07-05T00:26:32.585Z,23.27
2017-07-05T00:27:13.090Z,23.27
2017-07-05T00:27:53.612Z,23.32
2017-07-05T00:28:34.104Z,23.35
2017-07-05T00:29:14.612Z,23.27
2017-07-05T00:29:55.101Z,23.23
2017-07-05T00:30:35.596Z,23.27
2017-07-05T00:31:16.127Z,23.33
2017-07-05T00:33:08.774Z,23.27
2017-07-05T00:33:49.308Z,23.23
2017-07-05T00:34:29.870Z,23.25
2017-07-05T00:35:10.340Z,23.28
2017-07-05T00:35:50.900Z,23.28
2017-07-05T00:36:31.485Z,23.28
2017-07-05T00:37:11.933Z,23.31
2017-07-05T00:37:52.449Z,23.2
2017-07-05T00:38:32.975Z,23.22
2017-07-05T00:39:13.508Z,23.17
2017-07-05T00:39:54.028Z,23.19
2017-07-05T00:40:34.541Z,23.13
2017-07-05T00:41:15.065Z,23.12
2017-07-05T00:41:55.588Z,23.17
2017-07-05T00:42:36.108Z,23.16
2017-07-05T00:43:16.997Z,23.22
2017-07-05T00:43:57.533Z,23.16
2017-07-05T00:44:38.056Z,23.1
2017-07-05T00:45:18.577Z,23.17
2017-07-05T00:45:59.098Z,23.22
2017-07-05T00:46:39.621Z,23.12
2017-07-05T00:47:20.140Z,23.19
2017-07-05T00:48:00.669Z,23.09
2017-07-05T00:48:41.182Z,23.15
2017-07-05T00:49:21.701Z,23.17
2017-07-05T00:50:02.308Z,23.1
2017-07-05T00:50:42.836Z,23.13
2017-07-05T00:51:23.352Z,23.07
2017-07-05T00:52:03.891Z,23.13
2017-07-05T00:52:44.400Z,23.15
2017-07-05T00:53:24.929Z,23.13
2017-07-05T00:54:05.452Z,23.12
2017-07-05T00:54:46.279Z,23.12
2017-07-05T00:55:26.981Z,23.16
2017-07-05T00:56:07.309Z,23.07
2017-07-05T00:56:47.866Z,23.07
2017-07-05T00:57:28.377Z,23.17
2017-07-05T00:58:08.904Z,23.13
2017-07-05T00:58:49.417Z,23.15
2017-07-05T00:59:29.940Z,23.09
2017-07-05T01:00:10.504Z,23.12
2017-07-05T01:00:51.013Z,23.1
2017-07-05T01:01:31.555Z,22.97
2017-07-05T01:02:12.085Z,23
2017-07-05T01:02:52.721Z,22.97
2017-07-05T01:03:33.238Z,23.02
2017-07-05T01:04:13.761Z,22.98
2017-07-05T01:04:54.320Z,22.92
2017-07-05T01:05:34.834Z,23
2017-07-05T01:06:15.355Z,23
2017-07-05T01:06:55.883Z,22.92
2017-07-05T01:07:36.490Z,22.85
2017-07-05T01:08:16.992Z,22.97
2017-07-05T01:08:57.544Z,22.88
2017-07-05T01:09:38.062Z,22.97
2017-07-05T01:10:18.617Z,22.95
2017-07-05T01:10:59.097Z,23.02
2017-07-05T01:11:39.641Z,22.94
2017-07-05T01:12:20.178Z,22.97
2017-07-05T01:13:00.709Z,22.97
2017-07-05T01:13:41.161Z,23.02
2017-07-05T01:14:21.699Z,22.98
2017-07-05T01:15:02.184Z,23.1
2017-07-05T01:15:42.718Z,23
2017-07-05T01:16:23.486Z,22.98
2017-07-05T01:17:03.868Z,22.98
2017-07-05T01:17:44.322Z,23
2017-07-05T01:18:24.894Z,22.98
2017-07-05T01:19:05.369Z,23.04
2017-07-05T01:19:45.864Z,22.97
2017-07-05T01:20:26.387Z,23.01
2017-07-05T01:21:06.898Z,22.98
2017-07-05T01:21:47.398Z,23
2017-07-05T01:22:27.910Z,22.97
2017-07-05T01:23:08.392Z,22.91
2017-07-05T01:23:48.930Z,23.04
2017-07-05T01:24:29.413Z,23.04
2017-07-05T01:25:09.955Z,22.98
2017-07-05T01:25:50.422Z,22.97
2017-07-05T01:26:30.898Z,23.05
2017-07-05T01:27:11.426Z,23.02
2017-07-05T01:27:51.960Z,22.97
2017-07-05T01:28:32.401Z,22.83
2017-07-05T01:29:12.889Z,22.95
2017-07-05T01:29:53.414Z,22.9
2017-07-05T01:30:33.938Z,22.85
2017-07-05T01:31:14.495Z,22.85
2017-07-05T01:31:54.936Z,22.8
2017-07-05T01:32:35.479Z,22.83
2017-07-05T01:33:15.966Z,22.86
2017-07-05T01:33:56.458Z,22.79
2017-07-05T01:34:36.963Z,22.86
2017-07-05T01:35:17.461Z,22.75
2017-07-05T01:35:58.160Z,22.79
2017-07-05T01:36:38.677Z,22.83
2017-07-05T01:37:19.161Z,22.83
2017-07-05T01:37:59.671Z,22.83
2017-07-05T01:38:40.164Z,22.86
2017-07-05T01:39:20.683Z,22.77
2017-07-05T01:40:01.177Z,22.75
2017-07-05T01:40:41.667Z,22.72
2017-07-05T01:41:22.184Z,22.54
2017-07-05T01:42:02.695Z,22.52
2017-07-05T01:42:43.236Z,22.64
2017-07-05T01:43:23.787Z,22.62
2017-07-05T01:44:04.248Z,22.64
2017-07-05T01:44:44.884Z,22.64
2017-07-05T01:45:25.441Z,22.72
2017-07-05T01:46:05.885Z,22.64
2017-07-05T01:46:46.367Z,22.62
2017-07-05T01:47:26.912Z,22.64
2017-07-05T01:48:07.402Z,22.62
2017-07-05T01:48:47.920Z,22.72
2017-07-05T01:49:28.444Z,22.62
2017-07-05T01:50:08.941Z,22.67
2017-07-05T01:50:49.504Z,22.64
2017-07-05T01:51:30.083Z,22.52
2017-07-05T01:52:10.578Z,22.52
2017-07-05T01:52:51.113Z,22.51
2017-07-05T01:53:31.877Z,22.47
2017-07-05T01:54:12.419Z,22.52
2017-07-05T01:54:52.912Z,22.49
2017-07-05T01:55:33.427Z,22.54
2017-07-05T01:56:13.956Z,22.43
2017-07-05T01:56:54.425Z,22.55
2017-07-05T01:57:34.985Z,22.49
2017-07-05T01:58:15.476Z,22.57
2017-07-05T01:58:55.951Z,22.46
2017-07-05T01:59:36.438Z,22.49
2017-07-05T02:00:17.934Z,22.52
2017-07-05T02:00:58.434Z,22.46
2017-07-05T02:01:38.937Z,22.45
2017-07-05T02:02:19.433Z,22.42
2017-07-05T02:03:00.085Z,22.49
2017-07-05T02:03:40.400Z,22.35
2017-07-05T02:04:20.978Z,22.27
2017-07-05T02:05:01.456Z,22.4
2017-07-05T02:05:41.984Z,22.46
2017-07-05T02:06:22.453Z,22.3
2017-07-05T02:07:02.972Z,22.3
2017-07-05T02:07:43.511Z,22.31
2017-07-05T02:08:23.982Z,22.3
2017-07-05T02:09:04.464Z,22.28
2017-07-05T02:09:45.006Z,22.3
2017-07-05T02:10:25.574Z,22.33
2017-07-05T02:11:06.078Z,22.3
2017-07-05T02:11:46.550Z,22.36
2017-07-05T02:12:27.055Z,22.3
2017-07-05T02:13:07.564Z,22.39
2017-07-05T02:13:48.084Z,22.33
2017-07-05T02:14:28.581Z,22.27
2017-07-05T02:15:09.086Z,22.33
2017-07-05T02:15:49.576Z,22.2
2017-07-05T02:16:30.097Z,22.27
2017-07-05T02:17:10.599Z,22.31
2017-07-05T02:17:51.132Z,22.22
2017-07-05T02:18:31.610Z,22.24
2017-07-05T02:19:12.101Z,22.17
2017-07-05T02:19:52.610Z,22.17
2017-07-05T02:20:33.109Z,22.3
2017-07-05T02:21:13.615Z,22.31
2017-07-05T02:21:54.131Z,22.31
2017-07-05T02:22:34.613Z,22.31
2017-07-05T02:23:15.376Z,22.33
2017-07-05T02:23:55.839Z,22.31
2017-07-05T02:24:36.537Z,22.33
2017-07-05T02:25:17.068Z,22.31
2017-07-05T02:25:57.578Z,22.28
2017-07-05T02:26:38.031Z,22.31
2017-07-05T02:27:18.589Z,22.18
2017-07-05T02:27:59.018Z,22.14
2017-07-05T02:28:39.536Z,22.18
2017-07-05T02:29:20.022Z,22.2
2017-07-05T02:30:00.580Z,22.17
2017-07-05T02:30:41.422Z,22.12
2017-07-05T02:31:22.026Z,22.17
2017-07-05T02:32:02.535Z,22.14
2017-07-05T02:32:43.104Z,22.15
2017-07-05T02:33:23.619Z,22.06
2017-07-05T02:34:04.086Z,22.03
2017-07-05T02:34:44.613Z,22.15
2017-07-05T02:35:25.082Z,22.12
2017-07-05T02:36:05.586Z,22.15
2017-07-05T02:36:46.151Z,22.09
2017-07-05T02:37:26.770Z,22.15
2017-07-05T02:38:07.363Z,22
2017-07-05T02:38:47.836Z,22.03
2017-07-05T02:39:28.351Z,22.05
2017-07-05T02:40:08.893Z,21.96
2017-07-05T02:40:49.357Z,21.92
2017-07-05T02:41:29.888Z,21.91
2017-07-05T02:42:10.339Z,21.94
2017-07-05T02:42:50.893Z,21.79
2017-07-05T02:43:32.006Z,21.83
2017-07-05T02:44:12.548Z,21.75
2017-07-05T02:44:53.058Z,21.74
2017-07-05T02:45:33.556Z,21.75
2017-07-05T02:46:14.023Z,21.84
2017-07-05T02:46:54.530Z,21.82
2017-07-05T02:47:34.999Z,21.94
2017-07-05T02:48:15.491Z,21.9
2017-07-05T02:48:56.018Z,21.96
2017-07-05T02:49:36.489Z,21.98
2017-07-05T02:50:17.006Z,21.94
2017-07-05T02:50:57.572Z,21.96
2017-07-05T02:51:38.015Z,21.98
2017-07-05T02:52:18.479Z,21.98
2017-07-05T02:52:58.984Z,22
2017-07-05T02:53:39.486Z,21.96
2017-07-05T02:54:19.993Z,21.96
2017-07-05T02:55:00.464Z,22.06
2017-07-05T02:55:40.980Z,22.05
2017-07-05T02:56:21.430Z,22.06
2017-07-05T02:57:01.959Z,21.92
2017-07-05T02:57:42.450Z,21.99
2017-07-05T02:58:22.951Z,22.02
2017-07-05T02:59:03.492Z,21.94
2017-07-05T02:59:43.967Z,21.92
2017-07-05T03:00:24.451Z,21.92
2017-07-05T03:01:04.961Z,21.96
2017-07-05T03:01:45.581Z,21.77
2017-07-05T03:02:26.159Z,21.72
2017-07-05T03:03:06.618Z,21.65
2017-07-05T03:03:47.157Z,21.65
2017-07-05T03:04:27.639Z,21.56
2017-07-05T03:05:08.187Z,21.56
2017-07-05T03:05:48.660Z,21.52
2017-07-05T03:06:29.125Z,21.61
2017-07-05T03:07:09.665Z,21.74
2017-07-05T03:07:50.142Z,21.72
2017-07-05T03:08:30.654Z,21.8
2017-07-05T03:09:11.122Z,21.69
2017-07-05T03:09:51.613Z,21.77
2017-07-05T03:10:32.113Z,21.72
2017-07-05T03:11:12.588Z,21.77
2017-07-05T03:11:53.082Z,21.82
2017-07-05T03:12:33.622Z,21.86
2017-07-05T03:13:14.143Z,21.92
2017-07-05T03:13:54.652Z,21.9
2017-07-05T03:14:35.156Z,21.92
2017-07-05T03:15:15.679Z,21.91
2017-07-05T03:15:56.155Z,21.92
2017-07-05T03:16:36.695Z,21.79
2017-07-05T03:17:17.642Z,21.86
2017-07-05T03:17:58.160Z,21.83
2017-07-05T03:18:38.639Z,21.88
2017-07-05T03:19:19.143Z,21.88
2017-07-05T03:19:59.654Z,21.92
2017-07-05T03:20:40.258Z,22.02
2017-07-05T03:21:20.724Z,21.91
2017-07-05T03:22:01.220Z,21.94
2017-07-05T03:22:41.706Z,21.82
2017-07-05T03:23:22.212Z,21.72
2017-07-05T03:24:02.711Z,21.84
2017-07-05T03:24:43.184Z,21.79
2017-07-05T03:25:23.694Z,21.84
2017-07-05T03:26:04.316Z,21.79
2017-07-05T03:26:44.777Z,21.84
2017-07-05T03:27:25.279Z,21.77
2017-07-05T03:28:05.783Z,21.75
2017-07-05T03:28:46.285Z,21.79
2017-07-05T03:29:26.785Z,21.79
2017-07-05T03:30:07.311Z,21.72
2017-07-05T03:30:47.797Z,21.88
2017-07-05T03:31:28.283Z,21.72
2017-07-05T03:32:08.803Z,21.77
2017-07-05T03:32:49.379Z,21.79
2017-07-05T03:33:29.835Z,21.74
2017-07-05T03:34:10.298Z,21.83
2017-07-05T03:34:50.812Z,21.83
2017-07-05T03:35:31.321Z,21.88
2017-07-05T03:36:11.843Z,21.77
2017-07-05T03:36:52.395Z,21.84
2017-07-05T03:37:32.914Z,21.79
2017-07-05T03:38:13.414Z,21.8
2017-07-05T03:38:53.941Z,21.86
2017-07-05T03:39:34.410Z,21.86
2017-07-05T03:40:14.952Z,21.86
2017-07-05T03:40:55.440Z,21.92
2017-07-05T03:41:36.021Z,21.98
2017-07-05T03:42:16.527Z,21.92
2017-07-05T03:42:57.010Z,21.92
2017-07-05T03:43:37.524Z,21.92
2017-07-05T03:44:18.001Z,21.92
2017-07-05T03:44:58.503Z,22
2017-07-05T03:45:39.009Z,21.92
2017-07-05T03:46:19.484Z,21.98
2017-07-05T03:47:00.113Z,21.84
2017-07-05T03:47:40.527Z,21.99
2017-07-05T03:48:21.042Z,22
2017-07-05T03:49:01.590Z,22.02
2017-07-05T03:49:42.083Z,22.03
2017-07-05T03:50:22.565Z,21.88
2017-07-05T03:51:03.021Z,21.92
2017-07-05T03:51:43.601Z,21.91
2017-07-05T03:52:24.094Z,21.94
2017-07-05T03:53:04.553Z,21.92
2017-07-05T03:53:45.068Z,21.98
2017-07-05T03:54:25.878Z,21.94
2017-07-05T03:55:06.406Z,21.94
2017-07-05T03:55:46.902Z,22
2017-07-05T03:56:27.394Z,22.02
2017-07-05T03:57:07.901Z,22.05
2017-07-05T03:57:48.569Z,22.02
2017-07-05T03:58:28.983Z,22.09
2017-07-05T03:59:09.459Z,22.12
2017-07-05T03:59:49.979Z,22.05
2017-07-05T04:00:30.456Z,22.05
2017-07-05T04:01:10.955Z,22.05
2017-07-05T04:01:51.500Z,22.09
2017-07-05T04:02:31.965Z,22.03
2017-07-05T04:03:12.580Z,21.8
2017-07-05T04:03:53.094Z,21.82
2017-07-05T04:04:33.752Z,21.9
2017-07-05T04:05:14.303Z,21.79
2017-07-05T04:05:54.803Z,21.9
2017-07-05T04:06:35.286Z,21.94
2017-07-05T04:07:15.798Z,22.02
2017-07-05T04:07:56.582Z,21.98
2017-07-05T04:08:36.909Z,21.92
2017-07-05T04:09:17.695Z,22
2017-07-05T04:09:58.170Z,22
2017-07-05T04:10:38.721Z,22
2017-07-05T04:11:19.178Z,22.02
2017-07-05T04:11:59.679Z,22.15
2017-07-05T04:12:40.277Z,22.03
2017-07-05T04:13:20.698Z,21.99
2017-07-05T04:14:01.227Z,22.02
2017-07-05T04:14:41.683Z,22.06
2017-07-05T04:15:22.178Z,22.03
2017-07-05T04:16:02.842Z,22.07
2017-07-05T04:16:43.397Z,22.05
2017-07-05T04:17:24.039Z,22.14
2017-07-05T04:18:04.533Z,22.12
2017-07-05T04:18:45.059Z,22.1
2017-07-05T04:19:25.543Z,22.12
2017-07-05T04:20:06.063Z,22.07
2017-07-05T04:20:46.538Z,22.15
2017-07-05T04:21:27.050Z,22.2
2017-07-05T04:22:07.622Z,22.17
2017-07-05T04:22:48.088Z,22.17
2017-07-05T04:23:28.625Z,22.12
2017-07-05T04:24:09.070Z,22.21
2017-07-05T04:24:49.574Z,22.17
2017-07-05T04:25:30.088Z,22.17
2017-07-05T04:26:10.588Z,22.17
2017-07-05T04:26:51.092Z,22.22
2017-07-05T04:27:31.591Z,22.27
2017-07-05T04:28:12.074Z,22.27
2017-07-05T04:28:52.558Z,22.3
2017-07-05T04:29:33.069Z,22.2
2017-07-05T04:30:13.538Z,22.22
2017-07-05T04:30:54.057Z,22.2
2017-07-05T04:31:34.554Z,22.25
2017-07-05T04:32:15.045Z,22.27
2017-07-05T04:32:55.633Z,22.33
2017-07-05T04:33:36.116Z,22.27
2017-07-05T04:34:16.621Z,22.28
2017-07-05T04:34:57.192Z,22.37
2017-07-05T04:35:37.672Z,22.27
2017-07-05T04:36:18.183Z,22.3
2017-07-05T04:36:58.713Z,22.25
2017-07-05T04:37:39.240Z,22.37
2017-07-05T04:38:19.741Z,22.35
2017-07-05T04:39:00.246Z,22.35
2017-07-05T04:39:40.779Z,22.49
2017-07-05T04:40:21.275Z,22.55
2017-07-05T04:41:01.766Z,22.85
2017-07-05T04:41:42.272Z,22.94
2017-07-05T04:42:22.765Z,23.2
2017-07-05T04:43:03.291Z,23.2
2017-07-05T04:43:43.773Z,23.23
2017-07-05T04:44:24.310Z,23.48
2017-07-05T04:45:04.797Z,24.05
2017-07-05T04:45:45.313Z,24.68
2017-07-05T04:46:25.792Z,25.09
2017-07-05T04:47:06.293Z,24.91
2017-07-05T04:47:46.826Z,24.55
2017-07-05T04:48:27.281Z,24.28
2017-07-05T04:49:07.779Z,24.02
2017-07-05T04:49:48.289Z,23.95
2017-07-05T04:50:28.802Z,24.15
2017-07-05T04:51:09.306Z,24.28
2017-07-05T04:51:49.824Z,24.12
2017-07-05T04:52:30.314Z,24.09
2017-07-05T04:53:10.852Z,23.9
2017-07-05T04:53:51.291Z,23.63
2017-07-05T04:54:31.843Z,23.57
2017-07-05T04:55:12.290Z,23.39
2017-07-05T04:55:52.808Z,23.46
2017-07-05T04:56:33.417Z,23.35
2017-07-05T04:57:13.882Z,23.25
2017-07-05T04:57:54.385Z,23.27
2017-07-05T04:58:34.873Z,23.47
2017-07-05T04:59:15.381Z,23.32
2017-07-05T04:59:55.937Z,23.42
2017-07-05T05:00:36.413Z,23.46
2017-07-05T05:01:16.921Z,23.35
2017-07-05T05:01:57.410Z,23.43
2017-07-05T05:02:37.889Z,23.38
2017-07-05T05:03:18.421Z,23.4
2017-07-05T05:03:58.961Z,23.4
2017-07-05T05:04:39.484Z,23.5
2017-07-05T05:05:19.944Z,23.36
2017-07-05T05:06:00.472Z,23.31
2017-07-05T05:06:40.974Z,23.25
2017-07-05T05:07:21.494Z,23.27
2017-07-05T05:08:01.994Z,23.23
2017-07-05T05:08:42.551Z,23.22
2017-07-05T05:09:23.054Z,23.22
2017-07-05T05:10:03.585Z,23.27
2017-07-05T05:10:44.054Z,23.22
2017-07-05T05:11:24.579Z,23.22
2017-07-05T05:12:05.046Z,23.17
2017-07-05T05:12:45.524Z,23.25
2017-07-05T05:13:26.025Z,23.25
2017-07-05T05:14:06.528Z,23.32
2017-07-05T05:14:46.967Z,23.27
2017-07-05T05:15:27.503Z,23.33
2017-07-05T05:16:07.956Z,23.23
2017-07-05T05:16:48.610Z,23.2
2017-07-05T05:17:28.969Z,23.22
2017-07-05T05:18:09.482Z,23.27
2017-07-05T05:18:50.007Z,23.35
2017-07-05T05:19:30.479Z,23.33
2017-07-05T05:20:10.979Z,23.38
2017-07-05T05:20:51.470Z,23.35
2017-07-05T05:21:31.962Z,23.4
2017-07-05T05:22:12.482Z,23.38
2017-07-05T05:22:53.022Z,23.5
2017-07-05T05:23:33.544Z,23.54
2017-07-05T05:24:14.001Z,23.54
2017-07-05T05:24:54.491Z,23.6
2017-07-05T05:25:34.973Z,23.6
2017-07-05T05:26:15.513Z,23.63
2017-07-05T05:26:55.992Z,23.55
2017-07-05T05:27:36.564Z,23.35
2017-07-05T05:28:17.050Z,23.48
2017-07-05T05:28:57.569Z,23.47
2017-07-05T05:29:38.070Z,23.5
2017-07-05T05:30:18.615Z,23.4
2017-07-05T05:30:59.136Z,23.4
2017-07-05T05:31:39.715Z,23.36
2017-07-05T05:32:20.434Z,23.38
2017-07-05T05:33:00.904Z,23.42
2017-07-05T05:33:41.433Z,23.46
2017-07-05T05:34:21.935Z,23.58
2017-07-05T05:35:02.481Z,23.53
2017-07-05T05:35:42.934Z,23.42
2017-07-05T05:36:23.464Z,23.51
2017-07-05T05:37:03.976Z,23.42
2017-07-05T05:37:44.479Z,23.39
2017-07-05T05:38:25.076Z,23.48
2017-07-05T05:39:05.538Z,23.43
2017-07-05T05:39:46.014Z,23.42
2017-07-05T05:40:26.564Z,23.46
2017-07-05T05:41:07.071Z,23.4
2017-07-05T05:41:47.571Z,23.5
2017-07-05T05:42:28.104Z,23.53
2017-07-05T05:43:08.579Z,23.61
2017-07-05T05:43:49.111Z,23.6
2017-07-05T05:44:29.642Z,23.57
2017-07-05T05:45:10.332Z,23.7
2017-07-05T05:45:50.834Z,23.51
2017-07-05T05:46:31.321Z,23.53
2017-07-05T05:47:11.847Z,23.6
2017-07-05T05:47:52.375Z,23.72
2017-07-05T05:48:32.894Z,23.75
2017-07-05T05:49:13.529Z,23.63
2017-07-05T05:49:53.945Z,23.68
2017-07-05T05:50:34.427Z,23.58
2017-07-05T05:51:14.963Z,23.55
2017-07-05T05:51:55.453Z,23.69
2017-07-05T05:52:36.038Z,23.68
2017-07-05T05:53:16.593Z,23.72
2017-07-05T05:53:57.103Z,23.8
2017-07-05T05:54:37.706Z,23.85
2017-07-05T05:55:18.201Z,23.85
2017-07-05T05:55:58.707Z,23.72
2017-07-05T05:56:39.296Z,23.66
2017-07-05T05:57:19.878Z,23.83
2017-07-05T05:58:00.419Z,24
2017-07-05T05:58:40.930Z,24.76
2017-07-05T05:59:21.459Z,26.12
2017-07-05T06:00:01.957Z,27.22
2017-07-05T06:00:42.529Z,28.12
2017-07-05T06:01:23.011Z,28.67
2017-07-05T06:02:03.500Z,28.98
2017-07-05T06:02:44.014Z,29.14
2017-07-05T06:03:24.545Z,29.18
2017-07-05T06:04:05.016Z,29.14
2017-07-05T06:04:45.553Z,29.11
2017-07-05T06:05:26.028Z,28.92
2017-07-05T06:06:06.597Z,28.81
2017-07-05T06:06:47.099Z,28.62
2017-07-05T06:07:27.582Z,28.46
2017-07-05T06:08:08.085Z,28.21
2017-07-05T06:08:48.617Z,27.88
2017-07-05T06:09:29.125Z,27.79
2017-07-05T06:10:09.638Z,28.02
2017-07-05T06:10:50.169Z,28.11
2017-07-05T06:11:30.704Z,28.07
2017-07-05T06:12:11.157Z,28
2017-07-05T06:12:51.765Z,27.97
2017-07-05T06:13:32.223Z,28
2017-07-05T06:14:12.772Z,28.07
2017-07-05T06:14:53.228Z,28.12
2017-07-05T06:15:33.755Z,28.24
2017-07-05T06:16:14.212Z,28.21
2017-07-05T06:16:54.847Z,28.4
2017-07-05T06:17:35.349Z,28.41
2017-07-05T06:18:15.935Z,28.3
2017-07-05T06:18:56.384Z,28.3
2017-07-05T06:19:37.022Z,28.17
2017-07-05T06:20:17.481Z,28.19
2017-07-05T06:20:57.997Z,28.12
2017-07-05T06:21:38.509Z,28.18
2017-07-05T06:22:19.096Z,28.21
2017-07-05T06:23:00.119Z,28.25
2017-07-05T06:23:40.722Z,28.24
2017-07-05T06:24:21.149Z,28.29
2017-07-05T06:25:01.674Z,28.37
2017-07-05T06:25:42.330Z,28.4
2017-07-05T06:26:22.787Z,28.44
2017-07-05T06:27:03.322Z,28.54
2017-07-05T06:27:43.835Z,28.58
2017-07-05T06:28:24.365Z,28.73
2017-07-05T06:29:04.865Z,28.83
2017-07-05T06:29:45.344Z,29.05
2017-07-05T06:30:25.893Z,28.98
2017-07-05T06:31:06.402Z,28.86
2017-07-05T06:31:46.906Z,28.86
2017-07-05T06:32:27.419Z,28.78
2017-07-05T06:33:07.892Z,28.71
2017-07-05T06:33:48.398Z,28.76
2017-07-05T06:34:28.886Z,28.67
2017-07-05T06:35:09.408Z,28.62
2017-07-05T06:35:49.903Z,28.58
2017-07-05T06:36:30.411Z,28.48
2017-07-05T06:37:10.895Z,28.4
2017-07-05T06:37:51.411Z,28.52
2017-07-05T06:38:31.889Z,28.55
2017-07-05T06:39:12.407Z,28.52
2017-07-05T06:39:52.945Z,28.46
2017-07-05T06:40:33.430Z,28.39
2017-07-05T06:41:13.975Z,28.34
2017-07-05T06:41:54.547Z,28.48
2017-07-05T06:42:35.015Z,28.49
2017-07-05T06:43:15.533Z,28.56
2017-07-05T06:43:56.019Z,28.56
2017-07-05T06:44:36.519Z,28.66
2017-07-05T06:45:17.015Z,28.7
2017-07-05T06:45:57.546Z,28.59
2017-07-05T06:46:38.188Z,28.71
2017-07-05T06:47:18.735Z,28.68
2017-07-05T06:47:59.254Z,28.61
2017-07-05T06:48:39.731Z,28.66
2017-07-05T06:49:20.291Z,28.9
2017-07-05T06:50:00.754Z,28.92
2017-07-05T06:50:41.251Z,28.86
2017-07-05T06:51:21.768Z,28.68
2017-07-05T06:52:02.273Z,28.39
2017-07-05T06:52:42.784Z,28.51
2017-07-05T06:53:23.306Z,28.61
2017-07-05T06:54:03.817Z,28.48
2017-07-05T06:54:44.314Z,28.56
2017-07-05T06:55:24.847Z,28.59
2017-07-05T06:56:05.354Z,28.62
2017-07-05T06:56:45.864Z,28.66
2017-07-05T06:57:26.382Z,28.67
2017-07-05T06:58:06.895Z,28.54
2017-07-05T06:58:47.416Z,28.66
2017-07-05T06:59:27.911Z,28.62
2017-07-05T07:00:08.464Z,28.64
2017-07-05T07:00:48.965Z,28.61
2017-07-05T07:01:29.685Z,28.58
2017-07-05T07:02:09.968Z,28.44
2017-07-05T07:02:50.506Z,28.58
2017-07-05T07:03:30.990Z,28.58
2017-07-05T07:04:11.522Z,28.48
2017-07-05T07:04:52.031Z,28.55
2017-07-05T07:05:32.532Z,28.64
2017-07-05T07:06:13.044Z,28.68
2017-07-05T07:06:53.575Z,28.67
2017-07-05T07:07:34.215Z,28.76
2017-07-05T07:08:14.695Z,28.76
2017-07-05T07:08:55.169Z,28.67
2017-07-05T07:09:35.887Z,28.67
2017-07-05T07:10:16.366Z,28.71
2017-07-05T07:10:56.907Z,28.66
2017-07-05T07:11:37.393Z,28.83
2017-07-05T07:12:17.930Z,28.85
2017-07-05T07:12:58.415Z,28.85
2017-07-05T07:13:38.911Z,28.95
2017-07-05T07:14:19.523Z,29.05
2017-07-05T07:15:00.005Z,29.02
2017-07-05T07:15:40.453Z,29.09
2017-07-05T07:16:20.945Z,28.9
2017-07-05T07:17:01.513Z,28.95
2017-07-05T07:17:42.086Z,28.96
2017-07-05T07:18:22.547Z,28.98
2017-07-05T07:19:03.077Z,29.02
2017-07-05T07:19:43.567Z,29.05
2017-07-05T07:20:24.070Z,29.06
2017-07-05T07:21:04.584Z,28.98
2017-07-05T07:21:45.156Z,29.06
2017-07-05T07:22:25.675Z,28.93
2017-07-05T07:23:06.133Z,28.93
2017-07-05T07:23:46.623Z,28.83
2017-07-05T07:24:27.135Z,29.05
2017-07-05T07:25:07.658Z,29.02
2017-07-05T07:25:48.126Z,29.16
2017-07-05T07:26:28.649Z,29.08
2017-07-05T07:27:09.139Z,29.02
2017-07-05T07:27:50.295Z,28.96
2017-07-05T07:28:30.782Z,28.89
2017-07-05T07:29:11.266Z,28.95
2017-07-05T07:29:51.762Z,29.04
2017-07-05T07:30:32.260Z,29.06
2017-07-05T07:31:12.916Z,29.04
2017-07-05T07:31:53.460Z,29.05
2017-07-05T07:32:34.094Z,29.16
2017-07-05T07:33:14.634Z,29.14
2017-07-05T07:33:55.198Z,29.21
2017-07-05T07:34:35.719Z,29.27
2017-07-05T07:35:16.218Z,29.28
2017-07-05T07:35:56.736Z,29.16
2017-07-05T07:36:37.256Z,29.19
2017-07-05T07:37:17.746Z,29.14
2017-07-05T07:37:58.269Z,28.92
2017-07-05T07:38:38.754Z,29.12
2017-07-05T07:39:19.268Z,29.16
2017-07-05T07:39:59.867Z,29.08
2017-07-05T07:40:40.350Z,29
2017-07-05T07:41:20.982Z,29.12
2017-07-05T07:42:01.489Z,29.14
2017-07-05T07:42:41.975Z,29.05
2017-07-05T07:43:22.535Z,29.05
2017-07-05T07:44:03.054Z,28.93
2017-07-05T07:44:43.710Z,28.83
2017-07-05T07:45:24.291Z,28.83
2017-07-05T07:46:04.738Z,28.86
2017-07-05T07:46:45.290Z,28.86
2017-07-05T07:47:25.823Z,28.93
2017-07-05T07:48:06.329Z,29.02
2017-07-05T07:48:46.861Z,29.05
2017-07-05T07:49:27.367Z,28.85
2017-07-05T07:50:07.893Z,28.76
2017-07-05T07:50:48.426Z,28.61
2017-07-05T07:51:28.951Z,28.62
2017-07-05T07:52:09.473Z,28.7
2017-07-05T07:52:49.965Z,28.92
2017-07-05T07:53:30.488Z,28.89
2017-07-05T07:54:11.066Z,28.67
2017-07-05T07:54:51.588Z,28.64
2017-07-05T07:55:32.145Z,28.86
2017-07-05T07:56:12.647Z,28.93
2017-07-05T07:56:53.160Z,29.04
2017-07-05T07:57:33.691Z,29.09
2017-07-05T07:58:14.170Z,29.11
2017-07-05T07:58:54.615Z,29.16
2017-07-05T07:59:35.181Z,29.12
2017-07-05T08:00:15.717Z,29.14
2017-07-05T08:00:56.215Z,29.18
2017-07-05T08:01:36.782Z,29.14
2017-07-05T08:02:17.288Z,29.19
2017-07-05T08:02:57.767Z,29.08
2017-07-05T08:03:38.356Z,29.09
2017-07-05T08:04:18.884Z,28.98
2017-07-05T08:04:59.421Z,29.06
2017-07-05T08:05:39.892Z,29.14
2017-07-05T08:06:20.396Z,29.23
2017-07-05T08:07:00.874Z,29.3
2017-07-05T08:07:41.447Z,29.3
2017-07-05T08:08:22.030Z,29.34
2017-07-05T08:09:02.526Z,29.39
2017-07-05T08:09:43.067Z,29.3
2017-07-05T08:10:23.613Z,29.26
2017-07-05T08:11:04.074Z,29.28
2017-07-05T08:11:44.556Z,29.28
2017-07-05T08:12:25.036Z,29.33
2017-07-05T08:13:05.540Z,29.39
2017-07-05T08:13:46.055Z,29.37
2017-07-05T08:14:26.565Z,29.51
2017-07-05T08:15:07.098Z,29.49
2017-07-05T08:15:47.580Z,29.42
2017-07-05T08:16:28.115Z,29.57
2017-07-05T08:17:08.650Z,29.53
2017-07-05T08:17:49.114Z,29.45
2017-07-05T08:18:29.712Z,29.37
2017-07-05T08:19:10.159Z,29.41
2017-07-05T08:19:50.643Z,29.39
2017-07-05T08:20:31.219Z,29.39
2017-07-05T08:21:11.676Z,29.37
2017-07-05T08:21:52.157Z,29.41
2017-07-05T08:22:32.701Z,29.41
2017-07-05T08:23:13.231Z,29.37
2017-07-05T08:23:53.675Z,29.37
2017-07-05T08:24:34.230Z,29.39
2017-07-05T08:25:14.821Z,29.37
2017-07-05T08:25:55.326Z,29.49
2017-07-05T08:26:35.835Z,29.46
2017-07-05T08:27:16.366Z,29.46
2017-07-05T08:27:57.086Z,29.37
2017-07-05T08:28:37.598Z,29.41
2017-07-05T08:29:18.109Z,29.31
2017-07-05T08:29:58.662Z,29.34
2017-07-05T08:30:39.110Z,29.42
2017-07-05T08:31:19.665Z,29.39
2017-07-05T08:32:00.173Z,29.27
2017-07-05T08:32:40.653Z,29.24
2017-07-05T08:33:21.181Z,29.33
2017-07-05T08:34:02.551Z,29.08
2017-07-05T08:34:43.253Z,29.02
2017-07-05T08:35:23.759Z,28.93
2017-07-05T08:36:04.281Z,29.02
2017-07-05T08:36:44.803Z,28.92
2017-07-05T08:37:25.326Z,28.78
2017-07-05T08:38:05.797Z,28.83
2017-07-05T08:38:46.299Z,28.83
2017-07-05T08:39:26.809Z,28.81
2017-07-05T08:40:07.304Z,28.66
2017-07-05T08:40:47.785Z,28.76
2017-07-05T08:41:28.288Z,28.86
2017-07-05T08:42:08.794Z,28.76
2017-07-05T08:42:49.297Z,28.71
2017-07-05T08:43:29.829Z,28.81
2017-07-05T08:44:10.288Z,28.83
2017-07-05T08:44:50.842Z,28.85
2017-07-05T08:45:31.383Z,28.81