createdAt,value
2022-12-04T00:01:44.176Z,56.28
2022-12-04T00:04:11.409Z,56.53
2022-12-04T00:06:38.071Z,56.39
2022-12-04T00:09:05.847Z,56.62
2022-12-04T00:11:36.313Z,56.16
2022-12-04T00:14:06.955Z,56.26
2022-12-04T00:16:35.264Z,56.11
2022-12-04T00:19:02.023Z,56.33
2022-12-04T00:21:28.689Z,56.79
2022-12-04T00:23:55.452Z,55.90
2022-12-04T00:26:25.524Z,55.94
2022-12-04T00:28:52.747Z,56.15
2022-12-04T00:31:25.125Z,55.79
2022-12-04T00:33:53.146Z,55.45
2022-12-04T00:36:22.041Z,56.15
2022-12-04T00:38:49.194Z,55.92
2022-12-04T00:41:18.699Z,55.46
2022-12-04T00:43:48.167Z,55.46
2022-12-04T00:46:15.979Z,55.36
2022-12-04T00:48:43.451Z,55.48
2022-12-04T00:51:24.960Z,55.76
2022-12-04T00:53:52.626Z,56.28
2022-12-04T00:56:23.094Z,56.51
2022-12-04T00:58:52.899Z,56.12
2022-12-04T01:01:21.488Z,56.25
2022-12-04T01:03:48.967Z,55.91
2022-12-04T01:06:30.925Z,56.13
2022-12-04T01:08:58.906Z,56.41
2022-12-04T01:11:26.866Z,55.91
2022-12-04T01:13:53.862Z,55.99
2022-12-04T01:16:27.048Z,56.84
2022-12-04T01:18:55.172Z,56.35
2022-12-04T01:21:22.716Z,56.88
2022-12-04T01:23:49.538Z,56.79
2022-12-04T01:26:16.254Z,56.06
2022-12-04T01:28:43.310Z,55.57
2022-12-04T01:31:13.638Z,56.47
2022-12-04T01:33:41.240Z,56.30
2022-12-04T01:36:15.448Z,56.34
2022-12-04T01:38:42.241Z,56.60
2022-12-04T01:41:10.872Z,56.34
2022-12-04T01:43:38.882Z,56.71
2022-12-04T01:46:06.893Z,56.45
2022-12-04T01:48:38.357Z,57.16
2022-12-04T01:51:15.529Z,56.35
2022-12-04T01:53:46.481Z,56.80
2022-12-04T01:56:14.797Z,56.43
2022-12-04T01:58:51.576Z,56.78
2022-12-04T02:01:18.971Z,56.03
2022-12-04T02:03:45.850Z,56.68
2022-12-04T02:06:12.658Z,56.56
2022-12-04T02:08:39.719Z,56.48
2022-12-04T02:11:19.924Z,56.44
2022-12-04T02:14:08.165Z,56.73
2022-12-04T02:17:02.132Z,56.46
2022-12-04T02:19:41.067Z,56.54
2022-12-04T02:22:24.788Z,56.80
2022-12-04T02:25:13.269Z,56.88
2022-12-04T02:27:40.955Z,56.54
2022-12-04T02:30:11.596Z,56.74
2022-12-04T02:32:57.201Z,57.04
2022-12-04T02:35:33.567Z,56.17
2022-12-04T02:38:11.059Z,55.67
2022-12-04T02:41:03.979Z,56.07
2022-12-04T02:43:35.920Z,55.95
2022-12-04T02:46:09.531Z,56.19
2022-12-04T02:48:41.263Z,56.42
2022-12-04T02:51:13.672Z,56.93
2022-12-04T02:53:55.115Z,57.72
2022-12-04T02:56:28.554Z,57.10
2022-12-04T02:58:59.883Z,57.28
2022-12-04T03:01:33.162Z,57.86
2022-12-04T03:04:05.592Z,57.95
2022-12-04T03:06:36.045Z,57.98
2022-12-04T03:09:11.030Z,58.23
2022-12-04T03:11:40.653Z,57.80
2022-12-04T03:14:40.514Z,58.24
2022-12-04T03:17:57.467Z,58.38
2022-12-04T03:20:51.084Z,58.04
2022-12-04T03:23:36.818Z,57.54
2022-12-04T03:26:13.031Z,57.29
2022-12-04T03:28:50.958Z,57.11
2022-12-04T03:31:32.802Z,57.78
2022-12-04T03:34:27.097Z,57.45
2022-12-04T03:37:08.724Z,57.33
2022-12-04T03:39:51.493Z,57.70
2022-12-04T03:42:32.566Z,57.88
2022-12-04T03:45:37.240Z,57.97
2022-12-04T03:48:49.921Z,57.79
2022-12-04T03:52:11.011Z,57.26
2022-12-04T03:55:04.437Z,58.02
2022-12-04T03:57:52.641Z,57.92
2022-12-04T04:00:52.354Z,58.20
2022-12-04T04:06:33.432Z,58.33
2022-12-04T04:09:25.071Z,57.96
2022-12-04T04:12:47.471Z,58.25
2022-12-04T04:15:56.870Z,57.52
2022-12-04T04:18:49.781Z,58.22
2022-12-04T04:21:46.973Z,57.75
2022-12-04T04:24:34.462Z,57.50
2022-12-04T04:27:14.995Z,57.60
2022-12-04T04:29:52.544Z,57.60
2022-12-04T04:32:20.745Z,57.41
2022-12-04T04:35:17.871Z,57.29
2022-12-04T04:38:19.027Z,56.67
2022-12-04T04:41:52.071Z,57.09
2022-12-04T04:44:48.597Z,57.26
2022-12-04T04:47:43.572Z,57.15
2022-12-04T04:50:19.385Z,56.44
2022-12-04T04:52:58.780Z,56.55
2022-12-04T04:55:49.299Z,56.19
2022-12-04T04:58:23.828Z,56.25
2022-12-04T05:01:14.147Z,56.56
2022-12-04T05:03:47.257Z,56.19
2022-12-04T05:06:28.949Z,56.92
2022-12-04T05:11:50.762Z,56.24
2022-12-04T05:14:40.914Z,57.27
2022-12-04T05:17:29.206Z,57.80
2022-12-04T05:20:04.017Z,57.34
2022-12-04T05:22:42.136Z,57.18
2022-12-04T05:25:22.089Z,57.03
2022-12-04T05:28:07.380Z,57.04
2022-12-04T05:31:06.722Z,56.65
2022-12-04T05:33:46.363Z,57.39
2022-12-04T05:36:18.563Z,57.15
2022-12-04T05:39:04.825Z,56.91
2022-12-04T05:41:50.198Z,56.67
2022-12-04T05:44:26.693Z,57.17
2022-12-04T05:47:08.843Z,56.38
2022-12-04T05:49:48.446Z,56.56
2022-12-04T05:52:34.385Z,55.72
2022-12-04T05:55:06.986Z,56.22
2022-12-04T05:57:51.793Z,55.92
2022-12-04T06:00:31.684Z,55.54
2022-12-04T06:03:11.036Z,55.31
2022-12-04T06:05:44.909Z,56.26
2022-12-04T06:08:14.732Z,56.05
2022-12-04T06:10:49.721Z,55.96
2022-12-04T06:13:23.691Z,55.92
2022-12-04T06:15:52.332Z,56.19
2022-12-04T06:18:22.663Z,56.46
2022-12-04T06:21:00.429Z,56.65
2022-12-04T06:23:27.771Z,56.76
2022-12-04T06:26:00.867Z,56.39
2022-12-04T06:28:36.676Z,56.14
2022-12-04T06:31:24.227Z,56.19
2022-12-04T06:34:12.299Z,56.95
2022-12-04T06:36:46.453Z,56.52
2022-12-04T06:39:34.036Z,56.83
2022-12-04T06:42:15.156Z,56.28
2022-12-04T06:45:08.367Z,56.47
2022-12-04T06:47:43.824Z,56.47
2022-12-04T06:50:25.663Z,55.97
2022-12-04T06:56:13.490Z,56.27
2022-12-04T06:58:48.195Z,56.78
2022-12-04T07:01:44.798Z,56.61
2022-12-04T07:04:15.172Z,55.78
2022-12-04T07:07:02.692Z,55.69
2022-12-04T07:09:46.999Z,56.43
2022-12-04T07:12:47.949Z,55.56
2022-12-04T07:15:33.267Z,55.47
2022-12-04T07:18:07.994Z,55.44
2022-12-04T07:20:51.037Z,55.72
2022-12-04T07:23:58.018Z,55.59
2022-12-04T07:26:55.915Z,56.11
2022-12-04T07:29:38.825Z,55.64
2022-12-04T07:32:22.886Z,55.68
2022-12-04T07:34:54.468Z,55.51
2022-12-04T07:37:33.143Z,55.60
2022-12-04T07:40:00.550Z,55.32
2022-12-04T07:42:29.948Z,55.13
2022-12-04T07:44:57.730Z,55.18
2022-12-04T07:47:39.750Z,55.67
2022-12-04T07:50:30.185Z,55.12
2022-12-04T07:56:13.671Z,55.32
2022-12-04T07:59:18.382Z,55.72
2022-12-04T08:02:09.190Z,54.96
2022-12-04T08:04:46.648Z,55.46
2022-12-04T08:07:36.219Z,55.77
2022-12-04T08:10:15.358Z,55.30
2022-12-04T08:12:50.858Z,54.98
2022-12-04T08:15:21.828Z,55.25
2022-12-04T08:17:51.152Z,55.45
2022-12-04T08:20:36.294Z,54.97
2022-12-04T08:23:10.263Z,55.56
2022-12-04T08:25:43.533Z,55.70
2022-12-04T08:28:14.400Z,55.83
2022-12-04T08:30:58.211Z,55.60
2022-12-04T08:33:49.062Z,55.44
2022-12-04T08:36:42.053Z,55.65
2022-12-04T08:39:16.241Z,56.10
2022-12-04T08:41:56.788Z,56.02
2022-12-04T08:44:32.946Z,55.82
2022-12-04T08:47:03.407Z,55.78
2022-12-04T08:49:45.967Z,56.32
2022-12-04T08:52:20.815Z,55.80
2022-12-04T08:54:50.945Z,55.67
2022-12-04T08:57:30.891Z,55.65
2022-12-04T09:00:05.851Z,56.08
2022-12-04T09:02:56.515Z,56.32
2022-12-04T09:05:30.202Z,56.40
2022-12-04T09:08:07.662Z,55.94
2022-12-04T09:10:41.053Z,56.46
2022-12-04T09:13:17.095Z,56.27
2022-12-04T09:15:44.659Z,56.38
2022-12-04T09:18:14.032Z,56.40
2022-12-04T09:20:44.039Z,55.90
2022-12-04T09:23:11.449Z,56.04
2022-12-04T09:25:40.964Z,56.92
2022-12-04T09:28:07.900Z,56.56
2022-12-04T09:30:37.930Z,56.23
2022-12-04T09:33:14.245Z,56.77
2022-12-04T09:35:49.208Z,56.33
2022-12-04T09:38:19.403Z,56.17
2022-12-04T09:40:59.694Z,56.06
2022-12-04T09:43:45.257Z,55.90
2022-12-04T09:46:36.028Z,55.92
2022-12-04T09:49:16.511Z,55.93
2022-12-04T09:51:49.011Z,55.72
2022-12-04T09:54:23.721Z,55.90
2022-12-04T09:57:13.706Z,55.54
2022-12-04T09:59:41.898Z,55.46
2022-12-04T10:02:39.164Z,55.43
2022-12-04T10:05:23.628Z,56.11
2022-12-04T10:08:08.277Z,56.02
2022-12-04T10:10:46.246Z,55.57
2022-12-04T10:13:54.449Z,55.65
2022-12-04T10:16:39.647Z,55.94
2022-12-04T10:19:16.337Z,56.01
2022-12-04T10:22:37.954Z,56.12
2022-12-04T10:25:15.537Z,55.61
2022-12-04T10:27:47.572Z,55.71
2022-12-04T10:30:18.134Z,55.66
2022-12-04T10:32:49.730Z,55.79
2022-12-04T10:38:36.210Z,55.69
2022-12-04T10:41:44.707Z,55.71
2022-12-04T10:44:20.369Z,55.93
2022-12-04T10:46:58.865Z,55.75
2022-12-04T10:49:33.685Z,55.81
2022-12-04T10:52:04.490Z,55.90
2022-12-04T10:54:54.704Z,55.90
2022-12-04T10:57:21.728Z,55.96
2022-12-04T10:59:53.980Z,55.91
2022-12-04T11:02:35.801Z,55.94
2022-12-04T11:05:34.223Z,55.47
2022-12-04T11:08:05.234Z,55.52
2022-12-04T11:10:47.066Z,55.71
2022-12-04T11:13:33.633Z,55.27
2022-12-04T11:16:01.158Z,56.01
2022-12-04T11:18:52.232Z,55.63
2022-12-04T11:21:35.063Z,56.29
2022-12-04T11:24:19.936Z,56.25
2022-12-04T11:26:54.989Z,56.34
2022-12-04T11:29:31.741Z,56.40
2022-12-04T11:32:09.596Z,56.25
2022-12-04T11:34:42.776Z,56.32
2022-12-04T11:37:40.564Z,56.05
2022-12-04T11:40:21.002Z,56.55
2022-12-04T11:43:06.187Z,56.56
2022-12-04T11:45:48.380Z,56.68
2022-12-04T11:48:18.514Z,56.53
2022-12-04T11:51:29.924Z,56.62
2022-12-04T11:54:08.306Z,56.31
2022-12-04T11:56:43.158Z,56.25
2022-12-04T11:59:36.649Z,56.52
2022-12-04T12:02:18.719Z,56.46
2022-12-04T12:05:09.137Z,56.78
2022-12-04T12:08:03.788Z,56.73
2022-12-04T12:11:13.444Z,56.73
2022-12-04T12:14:17.151Z,56.89
2022-12-04T12:16:58.989Z,56.91
2022-12-04T12:20:15.424Z,57.18
2022-12-04T12:22:53.997Z,56.97
2022-12-04T12:25:52.155Z,56.92
2022-12-04T12:28:42.045Z,56.82
2022-12-04T12:31:50.195Z,56.39
2022-12-04T12:34:52.020Z,57.41
2022-12-04T12:37:37.518Z,57.06
2022-12-04T12:40:16.504Z,57.07
2022-12-04T12:42:57.862Z,57.55
2022-12-04T12:45:41.176Z,57.60
2022-12-04T12:48:47.257Z,57.07
2022-12-04T12:51:44.405Z,57.37
2022-12-04T12:54:50.781Z,57.46
2022-12-04T12:57:41.248Z,57.65
2022-12-04T13:00:14.977Z,58.14
2022-12-04T13:02:57.830Z,58.04
2022-12-04T13:05:41.750Z,58.23
2022-12-04T13:08:39.145Z,57.76
2022-12-04T13:11:19.162Z,58.63
2022-12-04T13:13:59.493Z,58.42
2022-12-04T13:16:51.688Z,58.46
2022-12-04T13:19:32.465Z,58.58
2022-12-04T13:22:37.658Z,58.72
2022-12-04T13:25:05.453Z,58.14
2022-12-04T13:27:45.410Z,58.96
2022-12-04T13:30:31.728Z,58.55
2022-12-04T13:33:27.249Z,59.41
2022-12-04T13:36:23.358Z,59.54
2022-12-04T13:39:01.603Z,59.79
2022-12-04T13:41:41.262Z,59.27
2022-12-04T13:44:27.116Z,59.02
2022-12-04T13:47:06.915Z,59.24
2022-12-04T13:49:34.847Z,59.95
2022-12-04T13:52:08.384Z,59.89
2022-12-04T13:54:42.205Z,59.25
2022-12-04T13:57:18.358Z,59.56
2022-12-04T13:59:48.320Z,59.65
2022-12-04T14:02:28.164Z,59.54
2022-12-04T14:05:06.234Z,59.14
2022-12-04T14:07:39.820Z,59.27
2022-12-04T14:10:23.388Z,59.33
2022-12-04T14:13:00.979Z,59.39
2022-12-04T14:15:31.401Z,59.26
2022-12-04T14:18:13.878Z,59.69
2022-12-04T14:20:42.824Z,60.24
2022-12-04T14:23:17.686Z,61.05
2022-12-04T14:25:45.498Z,61.59
2022-12-04T14:28:27.612Z,62.35
2022-12-04T14:31:04.191Z,63.38
2022-12-04T14:33:33.308Z,63.45
2022-12-04T14:36:05.342Z,63.46
2022-12-04T14:38:32.859Z,63.33
2022-12-04T14:41:01.638Z,63.16
2022-12-04T14:43:39.475Z,63.28
2022-12-04T14:46:15.359Z,63.45
2022-12-04T14:49:00.575Z,62.93
2022-12-04T14:51:36.168Z,63.44
2022-12-04T14:54:27.926Z,63.27
2022-12-04T14:57:24.111Z,62.68
2022-12-04T14:59:55.749Z,62.48
2022-12-04T15:02:43.655Z,62.02
2022-12-04T15:05:12.702Z,61.64
2022-12-04T15:07:47.864Z,61.98
2022-12-04T15:11:08.189Z,62.09
2022-12-04T15:13:44.605Z,61.52
2022-12-04T15:16:21.055Z,61.62
2022-12-04T15:19:02.590Z,61.52
2022-12-04T15:21:41.359Z,61.51
2022-12-04T15:24:19.427Z,61.68
2022-12-04T15:26:50.154Z,61.38
2022-12-04T15:29:26.942Z,61.70
2022-12-04T15:31:57.524Z,61.33
2022-12-04T15:34:31.671Z,61.37
2022-12-04T15:37:07.640Z,61.32
2022-12-04T15:39:38.163Z,61.83
2022-12-04T15:42:20.015Z,61.87
2022-12-04T15:45:03.609Z,61.96
2022-12-04T15:47:38.010Z,61.73
2022-12-04T15:50:15.371Z,62.48
2022-12-04T15:53:16.803Z,62.75
2022-12-04T15:55:49.066Z,63.07
2022-12-04T15:58:30.333Z,63.36
2022-12-04T16:01:10.470Z,62.90
2022-12-04T16:03:43.353Z,63.88
2022-12-04T16:06:22.761Z,63.89
2022-12-04T16:08:58.776Z,64.58
2022-12-04T16:11:38.071Z,64.71
2022-12-04T16:14:07.892Z,64.23
2022-12-04T16:16:35.763Z,62.90
2022-12-04T16:19:10.007Z,63.59
2022-12-04T16:21:37.189Z,63.82
2022-12-04T16:24:05.462Z,64.55
2022-12-04T16:26:34.941Z,64.64
2022-12-04T16:29:01.937Z,64.46
2022-12-04T16:31:28.891Z,64.87
2022-12-04T16:33:56.145Z,65.81
2022-12-04T16:36:22.947Z,65.88
2022-12-04T16:38:50.610Z,65.70
2022-12-04T16:41:21.729Z,65.75
2022-12-04T16:44:01.188Z,66.11
2022-12-04T16:46:32.764Z,66.78
2022-12-04T16:49:05.804Z,67.40
2022-12-04T16:51:37.818Z,68.49
2022-12-04T16:54:08.714Z,68.22
2022-12-04T16:56:35.333Z,67.53
2022-12-04T16:59:01.894Z,68.51
2022-12-04T17:01:36.514Z,68.58
2022-12-04T17:04:03.643Z,68.74
2022-12-04T17:06:33.466Z,67.91
2022-12-04T17:09:00.011Z,66.72
2022-12-04T17:11:26.708Z,66.37
2022-12-04T17:13:53.506Z,67.11
2022-12-04T17:16:24.927Z,66.29
2022-12-04T17:18:53.609Z,65.81
2022-12-04T17:21:23.098Z,65.59
2022-12-04T17:23:49.959Z,65.74
2022-12-04T17:26:16.984Z,65.56
2022-12-04T17:28:43.949Z,65.29
2022-12-04T17:31:19.939Z,64.95
2022-12-04T17:33:46.895Z,64.86
2022-12-04T17:36:20.911Z,64.47
2022-12-04T17:38:47.677Z,64.54
2022-12-04T17:41:15.774Z,64.38
2022-12-04T17:43:47.012Z,63.79
2022-12-04T17:46:19.204Z,63.49
2022-12-04T17:48:52.150Z,63.85
2022-12-04T17:51:25.001Z,63.54
2022-12-04T17:53:52.575Z,63.60
2022-12-04T17:56:26.856Z,63.57
2022-12-04T17:58:59.075Z,63.73
2022-12-04T18:01:43.901Z,63.55
2022-12-04T18:04:10.907Z,63.43
2022-12-04T18:06:44.169Z,63.75
2022-12-04T18:09:14.302Z,63.71
2022-12-04T18:11:45.776Z,64.10
2022-12-04T18:14:15.888Z,64.66
2022-12-04T18:16:46.064Z,64.49
2022-12-04T18:19:14.082Z,64.42
2022-12-04T18:21:41.072Z,64.67
2022-12-04T18:24:08.075Z,64.05
2022-12-04T18:26:41.591Z,63.90
2022-12-04T18:29:10.694Z,63.75
2022-12-04T18:31:40.558Z,64.02
2022-12-04T18:34:08.847Z,64.05
2022-12-04T18:36:40.365Z,63.98
2022-12-04T18:39:13.388Z,63.99
2022-12-04T18:41:40.083Z,63.72
2022-12-04T18:44:10.223Z,64.20
2022-12-04T18:46:39.959Z,63.81
2022-12-04T18:49:09.184Z,63.99
2022-12-04T18:51:39.593Z,63.78
2022-12-04T18:54:18.599Z,64.29
2022-12-04T18:56:46.068Z,63.98
2022-12-04T18:59:18.920Z,65.00
2022-12-04T19:01:49.977Z,64.90
2022-12-04T19:04:20.914Z,64.65
2022-12-04T19:06:52.492Z,64.95
2022-12-04T19:09:40.955Z,65.50
2022-12-04T19:12:11.698Z,64.62
2022-12-04T19:14:39.946Z,65.07
2022-12-04T19:17:09.458Z,64.79
2022-12-04T19:19:38.793Z,64.23
2022-12-04T19:22:05.510Z,64.37
2022-12-04T19:24:32.333Z,63.80
2022-12-04T19:26:59.116Z,63.89
2022-12-04T19:29:25.846Z,63.57
2022-12-04T19:31:57.742Z,63.27
2022-12-04T19:34:30.064Z,63.55
2022-12-04T19:36:59.527Z,63.90
2022-12-04T19:39:26.376Z,63.19
2022-12-04T19:41:55.561Z,63.29
2022-12-04T19:47:09.575Z,63.55
2022-12-04T19:49:36.484Z,63.73
2022-12-04T19:52:03.895Z,63.35
2022-12-04T19:54:31.067Z,62.86
2022-12-04T19:57:01.205Z,62.93
2022-12-04T19:59:37.040Z,62.91
2022-12-04T20:02:05.585Z,62.80
2022-12-04T20:04:35.506Z,62.94
2022-12-04T20:07:05.711Z,63.06
2022-12-04T20:09:32.952Z,63.02
2022-12-04T20:12:10.863Z,63.34
2022-12-04T20:14:37.533Z,63.46
2022-12-04T20:17:05.140Z,63.58
2022-12-04T20:19:32.311Z,63.59
2022-12-04T20:21:59.614Z,63.11
2022-12-04T20:24:29.407Z,62.94
2022-12-04T20:26:58.677Z,62.87
2022-12-04T20:29:25.568Z,62.81
2022-12-04T20:31:52.724Z,62.86
2022-12-04T20:34:19.726Z,62.42
2022-12-04T20:36:47.981Z,62.75
2022-12-04T20:39:20.919Z,62.15
2022-12-04T20:41:47.978Z,62.33
2022-12-04T20:44:18.705Z,63.01
2022-12-04T20:46:51.081Z,63.22
2022-12-04T20:49:22.660Z,62.68
2022-12-04T20:51:53.093Z,63.18
2022-12-04T20:54:24.012Z,62.61
2022-12-04T20:56:54.673Z,63.20
2022-12-04T20:59:23.969Z,62.91
2022-12-04T21:01:59.456Z,62.95
2022-12-04T21:04:29.405Z,62.46
2022-12-04T21:06:56.315Z,62.89
2022-12-04T21:09:24.690Z,62.84
2022-12-04T21:11:55.300Z,63.54
2022-12-04T21:14:44.648Z,63.12
2022-12-04T21:17:18.289Z,63.20
2022-12-04T21:19:50.442Z,64.32
2022-12-04T21:22:21.919Z,64.03
2022-12-04T21:24:51.329Z,64.62
2022-12-04T21:27:21.409Z,64.89
2022-12-04T21:29:49.742Z,64.77
2022-12-04T21:32:17.925Z,64.65
2022-12-04T21:34:45.699Z,64.45
2022-12-04T21:37:12.882Z,65.18
2022-12-04T21:39:47.988Z,65.47
2022-12-04T21:42:35.473Z,65.23
2022-12-04T21:45:08.120Z,65.62
2022-12-04T21:47:42.089Z,66.43
2022-12-04T21:50:11.640Z,66.46
2022-12-04T21:52:41.754Z,66.06
2022-12-04T21:55:09.059Z,66.16
2022-12-04T21:57:42.610Z,65.69
2022-12-04T22:00:13.885Z,65.72
2022-12-04T22:02:43.611Z,65.23
2022-12-04T22:05:13.928Z,65.04
2022-12-04T22:07:40.700Z,64.99
2022-12-04T22:10:11.339Z,65.18
2022-12-04T22:12:49.457Z,65.49
2022-12-04T22:15:17.319Z,65.46
2022-12-04T22:17:44.361Z,65.26
2022-12-04T22:20:11.211Z,65.43
2022-12-04T22:22:38.515Z,64.88
2022-12-04T22:25:08.907Z,64.93
2022-12-04T22:27:37.858Z,64.75
2022-12-04T22:30:08.054Z,64.20
2022-12-04T22:32:34.788Z,64.02
2022-12-04T22:35:01.463Z,64.22
2022-12-04T22:37:31.231Z,64.25
2022-12-04T22:39:59.600Z,64.04
2022-12-04T22:42:26.907Z,63.95
2022-12-04T22:44:53.678Z,63.79
2022-12-04T22:47:22.012Z,64.17
2022-12-04T22:49:49.197Z,64.24
2022-12-04T22:52:16.027Z,63.83
2022-12-04T22:54:43.041Z,64.31
2022-12-04T22:57:10.698Z,63.65
2022-12-04T22:59:39.593Z,63.74
2022-12-04T23:02:06.667Z,63.58
2022-12-04T23:04:35.640Z,63.84
2022-12-04T23:07:03.484Z,63.45
2022-12-04T23:09:33.256Z,63.20
2022-12-04T23:12:00.554Z,63.38
2022-12-04T23:14:30.151Z,63.94
2022-12-04T23:16:57.222Z,64.16
2022-12-04T23:19:24.253Z,63.74
2022-12-04T23:21:56.666Z,63.95
2022-12-04T23:24:24.717Z,63.89
2022-12-04T23:26:51.435Z,64.20
2022-12-04T23:29:44.926Z,63.65
2022-12-04T23:32:04.978Z,63.75
2022-12-04T23:34:31.842Z,64.40
2022-12-04T23:36:58.511Z,64.07
2022-12-04T23:39:25.555Z,64.19
2022-12-04T23:41:52.662Z,63.53
2022-12-04T23:44:19.236Z,63.77
2022-12-04T23:46:45.979Z,64.06
2022-12-04T23:49:12.710Z,64.32
2022-12-04T23:51:39.610Z,63.96
2022-12-04T23:54:06.381Z,64.19
2022-12-04T23:56:33.091Z,64.18
2022-12-04T23:59:01.393Z,64.33
