createdAt,value
2018-08-12T00:01:09.573Z,14.40
2018-08-12T00:03:38.035Z,14.40
2018-08-12T00:06:06.637Z,14.30
2018-08-12T00:08:35.128Z,14.30
2018-08-12T00:11:03.633Z,14.20
2018-08-12T00:13:32.107Z,14.20
2018-08-12T00:16:00.584Z,14.20
2018-08-12T00:18:28.993Z,14.10
2018-08-12T00:20:57.437Z,14.10
2018-08-12T00:23:25.950Z,14.10
2018-08-12T00:25:54.424Z,14.10
2018-08-12T00:28:22.898Z,14.00
2018-08-12T00:30:51.352Z,14.00
2018-08-12T00:33:19.806Z,14.00
2018-08-12T00:35:48.295Z,14.00
2018-08-12T00:38:16.774Z,14.00
2018-08-12T00:40:45.265Z,13.90
2018-08-12T00:43:13.718Z,13.80
2018-08-12T00:45:42.253Z,13.80
2018-08-12T00:48:10.703Z,13.80
2018-08-12T00:50:39.164Z,13.70
2018-08-12T00:53:07.820Z,13.80
2018-08-12T00:55:36.294Z,13.70
2018-08-12T00:58:04.810Z,13.70
2018-08-12T01:00:33.288Z,13.60
2018-08-12T01:03:01.747Z,13.50
2018-08-12T01:05:30.265Z,13.50
2018-08-12T01:07:58.669Z,13.50
2018-08-12T01:10:27.173Z,13.50
2018-08-12T01:12:55.619Z,13.50
2018-08-12T01:15:24.135Z,13.50
2018-08-12T01:17:52.628Z,13.50
2018-08-12T01:20:24.189Z,13.40
2018-08-12T01:22:52.661Z,13.40
2018-08-12T01:25:21.620Z,13.40
2018-08-12T01:27:50.098Z,13.30
2018-08-12T01:30:20.236Z,13.30
2018-08-12T01:32:49.263Z,13.30
2018-08-12T01:37:46.762Z,13.40
2018-08-12T01:40:16.215Z,13.30
2018-08-12T01:42:45.002Z,13.20
2018-08-12T01:45:15.390Z,13.20
2018-08-12T01:47:43.868Z,13.20
2018-08-12T01:50:14.112Z,13.20
2018-08-12T01:52:42.600Z,13.20
2018-08-12T01:55:11.121Z,13.20
2018-08-12T01:57:39.559Z,13.20
2018-08-12T02:00:12.906Z,13.20
2018-08-12T02:02:41.308Z,13.10
2018-08-12T02:05:09.749Z,13.10
2018-08-12T02:07:38.198Z,13.10
2018-08-12T02:10:07.810Z,13.10
2018-08-12T02:12:36.251Z,13.00
2018-08-12T02:15:05.556Z,13.00
2018-08-12T02:17:34.206Z,12.90
2018-08-12T02:20:02.669Z,12.90
2018-08-12T02:22:31.152Z,12.90
2018-08-12T02:24:59.706Z,12.80
2018-08-12T02:27:28.137Z,12.70
2018-08-12T02:29:56.662Z,12.80
2018-08-12T02:32:25.164Z,12.70
2018-08-12T02:34:53.612Z,12.70
2018-08-12T02:37:22.062Z,12.70
2018-08-12T02:39:50.469Z,12.70
2018-08-12T02:42:18.941Z,12.70
2018-08-12T02:44:47.372Z,12.60
2018-08-12T02:47:15.834Z,12.60
2018-08-12T02:49:44.275Z,12.60
2018-08-12T02:52:12.747Z,12.60
2018-08-12T02:54:41.205Z,12.60
2018-08-12T02:57:09.653Z,12.50
2018-08-12T02:59:38.029Z,12.50
2018-08-12T03:02:06.457Z,12.40
2018-08-12T03:04:34.881Z,12.40
2018-08-12T03:09:31.609Z,12.30
2018-08-12T03:12:00.127Z,12.30
2018-08-12T03:14:28.593Z,12.30
2018-08-12T03:16:57.058Z,12.30
2018-08-12T03:19:25.585Z,12.30
2018-08-12T03:21:54.019Z,12.30
2018-08-12T03:24:22.445Z,12.30
2018-08-12T03:26:50.902Z,12.20
2018-08-12T03:29:19.337Z,12.20
2018-08-12T03:31:47.822Z,12.10
2018-08-12T03:34:16.282Z,12.10
2018-08-12T03:36:44.765Z,12.10
2018-08-12T03:39:13.206Z,12.00
2018-08-12T03:41:41.661Z,12.00
2018-08-12T03:44:10.049Z,11.90
2018-08-12T03:46:38.517Z,11.90
2018-08-12T03:49:06.957Z,11.90
2018-08-12T03:51:35.423Z,12.00
2018-08-12T03:54:03.880Z,12.10
2018-08-12T03:56:32.321Z,12.10
2018-08-12T03:59:00.742Z,12.10
2018-08-12T04:01:29.152Z,12.10
2018-08-12T04:03:57.623Z,12.10
2018-08-12T04:06:26.089Z,12.10
2018-08-12T04:08:54.550Z,12.10
2018-08-12T04:11:23.015Z,12.00
2018-08-12T04:13:51.438Z,12.00
2018-08-12T04:16:19.868Z,12.10
2018-08-12T04:18:48.296Z,12.10
2018-08-12T04:21:16.713Z,12.10
2018-08-12T04:23:45.132Z,12.10
2018-08-12T04:26:13.542Z,12.10
2018-08-12T04:28:41.972Z,12.10
2018-08-12T04:31:10.388Z,12.20
2018-08-12T04:33:38.837Z,12.20
2018-08-12T04:36:07.590Z,12.20
2018-08-12T04:38:36.023Z,12.20
2018-08-12T04:41:04.450Z,12.20
2018-08-12T04:43:32.862Z,12.20
2018-08-12T04:46:01.300Z,12.20
2018-08-12T04:48:30.160Z,12.20
2018-08-12T04:50:58.550Z,12.20
2018-08-12T04:53:26.997Z,12.10
2018-08-12T04:55:55.657Z,12.20
2018-08-12T04:58:24.114Z,12.30
2018-08-12T05:00:52.741Z,12.30
2018-08-12T05:03:21.169Z,12.30
2018-08-12T05:05:49.639Z,12.40
2018-08-12T05:10:46.294Z,12.50
2018-08-12T05:13:14.849Z,12.50
2018-08-12T05:15:43.284Z,12.50
2018-08-12T05:18:11.712Z,12.50
2018-08-12T05:20:40.165Z,12.60
2018-08-12T05:23:08.625Z,12.70
2018-08-12T05:25:37.084Z,12.90
2018-08-12T05:28:05.580Z,13.00
2018-08-12T05:30:34.017Z,13.20
2018-08-12T05:33:02.453Z,13.30
2018-08-12T05:35:30.870Z,13.50
2018-08-12T05:37:59.339Z,13.60
2018-08-12T05:40:27.771Z,13.80
2018-08-12T05:42:56.169Z,14.00
2018-08-12T05:45:24.633Z,14.10
2018-08-12T05:47:53.083Z,14.20
2018-08-12T05:50:21.552Z,14.30
2018-08-12T05:52:49.992Z,14.20
2018-08-12T05:55:18.510Z,14.40
2018-08-12T05:57:46.934Z,14.50
2018-08-12T06:00:15.824Z,14.80
2018-08-12T06:02:45.511Z,15.10
2018-08-12T06:05:14.025Z,15.40
2018-08-12T06:07:42.470Z,15.70
2018-08-12T06:10:12.151Z,16.00
2018-08-12T06:12:40.658Z,16.40
2018-08-12T06:15:12.996Z,16.70
2018-08-12T06:17:41.409Z,17.10
2018-08-12T06:20:11.018Z,17.60
2018-08-12T06:22:39.489Z,18.30
2018-08-12T06:25:09.434Z,18.60
2018-08-12T06:27:37.970Z,19.40
2018-08-12T06:30:12.568Z,20.20
2018-08-12T06:32:41.266Z,21.00
2018-08-12T06:35:10.621Z,22.20
2018-08-12T06:37:39.201Z,22.90
2018-08-12T06:40:10.584Z,23.40
2018-08-12T06:42:40.333Z,24.20
2018-08-12T06:45:11.231Z,24.60
2018-08-12T06:47:39.851Z,26.50
2018-08-12T06:50:09.716Z,27.60
2018-08-12T06:52:38.985Z,28.50
2018-08-12T06:55:08.716Z,29.10
2018-08-12T06:57:37.137Z,29.10
2018-08-12T07:00:08.124Z,30.00
2018-08-12T07:02:36.573Z,30.70
2018-08-12T07:05:06.285Z,31.10
2018-08-12T07:07:34.748Z,31.00
2018-08-12T07:10:03.254Z,31.30
2018-08-12T07:12:31.685Z,31.60
2018-08-12T07:15:00.132Z,31.70
2018-08-12T07:17:28.549Z,31.70
2018-08-12T07:19:57.133Z,31.70
2018-08-12T07:24:53.769Z,32.30
2018-08-12T07:27:22.228Z,32.50
2018-08-12T07:29:50.658Z,33.10
2018-08-12T07:32:19.095Z,33.90
2018-08-12T07:34:47.580Z,34.20
2018-08-12T07:37:16.022Z,35.20
2018-08-12T07:39:44.551Z,36.70
2018-08-12T07:42:13.064Z,36.90
2018-08-12T07:44:41.481Z,36.70
2018-08-12T07:47:09.929Z,36.70
2018-08-12T07:49:38.550Z,36.20
2018-08-12T07:52:07.485Z,34.80
2018-08-12T07:54:35.928Z,32.80
2018-08-12T07:57:04.413Z,31.40
2018-08-12T07:59:32.842Z,31.20
2018-08-12T08:02:01.645Z,31.10
2018-08-12T08:04:30.101Z,30.40
2018-08-12T08:06:58.619Z,30.20
2018-08-12T08:11:55.217Z,30.90
2018-08-12T08:14:23.703Z,31.30
2018-08-12T08:16:52.169Z,31.10
2018-08-12T08:19:20.814Z,31.10
2018-08-12T08:21:49.302Z,30.40
2018-08-12T08:24:17.826Z,29.80
2018-08-12T08:29:14.437Z,28.80
2018-08-12T08:31:43.212Z,28.80
2018-08-12T08:34:11.763Z,28.90
2018-08-12T08:36:40.256Z,28.60
2018-08-12T08:39:11.843Z,28.40
2018-08-12T08:41:40.352Z,28.50
2018-08-12T08:44:08.885Z,28.80
2018-08-12T08:46:37.323Z,29.20
2018-08-12T08:49:05.912Z,29.80
2018-08-12T08:51:34.408Z,30.30
2018-08-12T08:54:02.820Z,30.80
2018-08-12T08:56:31.268Z,32.00
2018-08-12T08:59:00.188Z,32.30
2018-08-12T09:01:29.415Z,32.10
2018-08-12T09:03:57.858Z,32.10
2018-08-12T09:06:26.321Z,31.60
2018-08-12T09:08:54.925Z,32.10
2018-08-12T09:11:23.280Z,31.80
2018-08-12T09:13:51.684Z,32.20
2018-08-12T09:16:20.179Z,32.20
2018-08-12T09:18:48.626Z,31.90
2018-08-12T09:21:17.090Z,32.20
2018-08-12T09:23:45.521Z,32.10
2018-08-12T09:26:13.962Z,31.90
2018-08-12T09:28:42.421Z,33.10
2018-08-12T09:31:10.865Z,33.60
2018-08-12T09:33:39.257Z,34.30
2018-08-12T09:36:07.783Z,34.80
2018-08-12T09:38:36.262Z,35.00
2018-08-12T09:41:04.684Z,35.10
2018-08-12T09:43:33.172Z,33.90
2018-08-12T09:46:01.642Z,33.20
2018-08-12T09:48:30.120Z,33.40
2018-08-12T09:50:58.557Z,34.50
2018-08-12T09:53:27.001Z,34.20
2018-08-12T09:55:55.435Z,34.50
2018-08-12T09:58:23.949Z,34.90
2018-08-12T10:00:52.364Z,35.00
2018-08-12T10:03:20.869Z,33.70
2018-08-12T10:05:49.308Z,33.70
2018-08-12T10:08:17.770Z,34.10
2018-08-12T10:10:46.219Z,34.60
2018-08-12T10:13:14.668Z,33.90
2018-08-12T10:15:43.127Z,33.50
2018-08-12T10:18:11.612Z,34.10
2018-08-12T10:20:40.195Z,34.90
2018-08-12T10:23:08.703Z,34.60
2018-08-12T10:25:37.092Z,34.80
2018-08-12T10:28:05.561Z,35.20
2018-08-12T10:30:34.033Z,35.20
2018-08-12T10:33:02.521Z,34.40
2018-08-12T10:35:30.961Z,34.40
2018-08-12T10:37:59.434Z,34.40
2018-08-12T10:40:27.917Z,35.10
2018-08-12T10:42:56.505Z,34.60
2018-08-12T10:45:24.915Z,34.40
2018-08-12T10:47:53.408Z,33.80
2018-08-12T10:50:21.877Z,33.20
2018-08-12T10:52:50.732Z,32.50
2018-08-12T10:55:21.857Z,32.60
2018-08-12T10:57:50.649Z,32.20
2018-08-12T11:00:22.507Z,31.00
2018-08-12T11:02:51.092Z,30.50
2018-08-12T11:07:52.440Z,28.50
2018-08-12T11:10:20.951Z,27.70
2018-08-12T11:12:49.448Z,27.30
2018-08-12T11:15:17.849Z,27.00
2018-08-12T11:17:46.313Z,26.60
2018-08-12T11:20:14.769Z,26.40
2018-08-12T11:22:43.224Z,26.40
2018-08-12T11:25:12.465Z,26.50
2018-08-12T11:27:40.997Z,26.60
2018-08-12T11:30:13.129Z,26.60
2018-08-12T11:32:41.933Z,26.50
2018-08-12T11:35:12.139Z,26.50
2018-08-12T11:37:41.474Z,26.50
2018-08-12T11:40:11.136Z,26.40
2018-08-12T11:42:39.589Z,26.40
2018-08-12T11:45:10.329Z,26.40
2018-08-12T11:47:38.990Z,26.40
2018-08-12T11:50:08.828Z,26.30
2018-08-12T11:52:37.502Z,26.40
2018-08-12T11:55:07.563Z,26.40
2018-08-12T11:57:36.172Z,26.50
2018-08-12T12:00:07.747Z,26.60
2018-08-12T12:05:05.874Z,26.50
2018-08-12T12:07:34.449Z,26.60
2018-08-12T12:10:03.157Z,26.50
2018-08-12T12:12:31.600Z,26.30
2018-08-12T12:15:00.082Z,26.20
2018-08-12T12:17:28.555Z,26.30
2018-08-12T12:19:57.083Z,26.40
2018-08-12T12:22:25.512Z,26.40
2018-08-12T12:24:53.941Z,26.20
2018-08-12T12:27:22.431Z,26.30
2018-08-12T12:29:50.897Z,26.40
2018-08-12T12:34:47.472Z,26.40
2018-08-12T12:37:15.941Z,26.50
2018-08-12T12:39:44.398Z,26.50
2018-08-12T12:42:12.876Z,26.60
2018-08-12T12:44:41.309Z,26.60
2018-08-12T12:47:09.781Z,26.50
2018-08-12T12:49:38.283Z,26.60
2018-08-12T12:52:06.840Z,26.60
2018-08-12T12:57:03.452Z,26.70
2018-08-12T12:59:31.929Z,26.70
2018-08-12T13:02:00.357Z,26.60
2018-08-12T13:04:29.064Z,26.70
2018-08-12T13:06:57.777Z,26.70
2018-08-12T13:09:26.507Z,26.60
2018-08-12T13:11:55.226Z,26.60
2018-08-12T13:14:23.697Z,26.60
2018-08-12T13:16:52.168Z,26.60
2018-08-12T13:19:20.617Z,26.70
2018-08-12T13:21:49.056Z,26.60
2018-08-12T13:24:17.492Z,26.60
2018-08-12T13:26:45.939Z,26.50
2018-08-12T13:29:14.413Z,26.50
2018-08-12T13:31:42.828Z,26.40
2018-08-12T13:34:11.308Z,26.30
2018-08-12T13:36:39.788Z,26.30
2018-08-12T13:39:10.042Z,26.30
2018-08-12T13:41:38.568Z,26.30
2018-08-12T13:44:07.009Z,26.30
2018-08-12T13:46:35.685Z,26.60
2018-08-12T13:49:04.317Z,26.70
2018-08-12T13:51:33.061Z,26.80
2018-08-12T13:54:01.540Z,26.80
2018-08-12T13:56:30.022Z,26.80
2018-08-12T13:58:58.485Z,26.70
2018-08-12T14:01:26.953Z,26.80
2018-08-12T14:03:55.444Z,26.70
2018-08-12T14:06:23.920Z,26.80
2018-08-12T14:08:52.344Z,26.90
2018-08-12T14:11:20.796Z,26.90
2018-08-12T14:13:49.267Z,27.00
2018-08-12T14:16:17.738Z,27.00
2018-08-12T14:18:46.197Z,27.00
2018-08-12T14:21:14.733Z,26.90
2018-08-12T14:23:43.197Z,26.90
2018-08-12T14:26:11.633Z,26.90
2018-08-12T14:28:40.037Z,26.90
2018-08-12T14:31:08.532Z,26.90
2018-08-12T14:33:37.005Z,27.00
2018-08-12T14:36:05.517Z,27.00
2018-08-12T14:38:33.952Z,27.00
2018-08-12T14:41:02.413Z,27.00
2018-08-12T14:43:31.005Z,27.10
2018-08-12T14:45:59.356Z,27.10
2018-08-12T14:48:27.792Z,27.10
2018-08-12T14:50:56.252Z,27.00
2018-08-12T14:53:24.696Z,26.90
2018-08-12T14:55:53.130Z,26.90
2018-08-12T14:58:21.582Z,26.80
2018-08-12T15:00:50.049Z,26.90
2018-08-12T15:03:18.443Z,26.90
2018-08-12T15:05:46.903Z,26.90
2018-08-12T15:08:15.359Z,26.90
2018-08-12T15:10:43.805Z,26.80
2018-08-12T15:13:12.237Z,26.80
2018-08-12T15:18:08.812Z,26.80
2018-08-12T15:20:37.296Z,26.80
2018-08-12T15:23:05.772Z,26.80
2018-08-12T15:25:34.383Z,26.90
2018-08-12T15:28:02.885Z,27.00
2018-08-12T15:30:31.304Z,27.00
2018-08-12T15:32:59.792Z,26.80
2018-08-12T15:35:28.193Z,26.80
2018-08-12T15:37:56.668Z,26.70
2018-08-12T15:40:25.101Z,26.60
2018-08-12T15:42:53.616Z,26.50
2018-08-12T15:45:22.054Z,26.50
2018-08-12T15:47:50.628Z,26.60
2018-08-12T15:50:19.076Z,26.60
2018-08-12T15:52:47.860Z,26.60
2018-08-12T15:55:16.525Z,26.60
2018-08-12T15:57:45.005Z,26.60
2018-08-12T16:00:20.736Z,26.60
2018-08-12T16:02:49.357Z,26.60
2018-08-12T16:05:17.812Z,26.60
2018-08-12T16:07:47.333Z,26.50
2018-08-12T16:10:20.838Z,26.50
2018-08-12T16:12:50.441Z,26.50
2018-08-12T16:15:18.941Z,26.60
2018-08-12T16:17:47.394Z,26.60
2018-08-12T16:20:15.900Z,26.50
2018-08-12T16:22:44.764Z,26.50
2018-08-12T16:25:15.758Z,26.40
2018-08-12T16:27:44.570Z,26.40
2018-08-12T16:30:14.547Z,26.40
2018-08-12T16:32:43.024Z,26.30
2018-08-12T16:35:13.278Z,26.30
2018-08-12T16:37:42.372Z,26.30
2018-08-12T16:40:12.761Z,26.30
2018-08-12T16:42:41.266Z,26.30
2018-08-12T16:45:11.031Z,26.30
2018-08-12T16:47:39.521Z,26.30
2018-08-12T16:50:09.341Z,26.30
2018-08-12T16:52:38.026Z,26.30
2018-08-12T16:55:08.475Z,26.20
2018-08-12T16:57:36.949Z,26.20
2018-08-12T17:00:14.628Z,26.10
2018-08-12T17:02:43.740Z,26.10
2018-08-12T17:05:13.937Z,26.10
2018-08-12T17:07:43.155Z,26.10
2018-08-12T17:10:12.316Z,26.10
2018-08-12T17:12:41.032Z,26.10
2018-08-12T17:15:12.803Z,26.10
2018-08-12T17:17:41.290Z,26.00
2018-08-12T17:20:12.200Z,26.00
2018-08-12T17:22:41.390Z,26.00
2018-08-12T17:25:09.883Z,26.00
2018-08-12T17:27:38.337Z,26.00
2018-08-12T17:30:08.365Z,26.00
2018-08-12T17:32:37.647Z,25.90
2018-08-12T17:35:06.570Z,25.90
2018-08-12T17:37:35.408Z,25.80
2018-08-12T17:40:05.960Z,25.70
2018-08-12T17:42:34.432Z,25.60
2018-08-12T17:45:03.076Z,25.40
2018-08-12T17:47:31.493Z,25.40
2018-08-12T17:49:59.975Z,25.30
2018-08-12T17:52:28.437Z,25.20
2018-08-12T17:54:57.467Z,25.10
2018-08-12T17:57:25.885Z,25.00
2018-08-12T17:59:54.511Z,24.90
2018-08-12T18:04:51.105Z,24.60
2018-08-12T18:07:19.530Z,24.60
2018-08-12T18:12:16.410Z,24.50
2018-08-12T18:14:44.908Z,24.40
2018-08-12T18:17:13.357Z,24.40
2018-08-12T18:19:41.807Z,24.30
2018-08-12T18:22:10.233Z,24.20
2018-08-12T18:24:38.693Z,24.00
2018-08-12T18:27:07.455Z,23.90
2018-08-12T18:29:36.004Z,23.90
2018-08-12T18:32:04.526Z,23.60
2018-08-12T18:34:33.216Z,23.50
2018-08-12T18:37:01.605Z,23.40
2018-08-12T18:39:30.049Z,23.30
2018-08-12T18:41:58.564Z,23.10
2018-08-12T18:44:27.047Z,23.10
2018-08-12T18:46:55.497Z,23.00
2018-08-12T18:49:23.985Z,22.90
2018-08-12T18:51:52.612Z,22.80
2018-08-12T18:54:21.077Z,22.70
2018-08-12T18:56:49.490Z,22.60
2018-08-12T18:59:17.985Z,22.60
2018-08-12T19:01:46.410Z,22.50
2018-08-12T19:04:14.891Z,22.50
2018-08-12T19:06:43.504Z,22.40
2018-08-12T19:09:11.974Z,22.30
2018-08-12T19:11:40.404Z,22.30
2018-08-12T19:14:08.891Z,22.20
2018-08-12T19:16:37.379Z,22.20
2018-08-12T19:19:05.934Z,22.20
2018-08-12T19:21:34.403Z,22.10
2018-08-12T19:24:02.803Z,22.10
2018-08-12T19:26:31.221Z,22.00
2018-08-12T19:28:59.687Z,22.00
2018-08-12T19:31:28.145Z,22.00
2018-08-12T19:33:56.572Z,21.90
2018-08-12T19:36:25.029Z,21.90
2018-08-12T19:38:53.601Z,21.90
2018-08-12T19:41:22.153Z,21.80
2018-08-12T19:43:50.580Z,21.80
2018-08-12T19:46:19.038Z,21.70
2018-08-12T19:48:49.421Z,21.60
2018-08-12T19:51:17.890Z,21.60
2018-08-12T19:53:46.313Z,21.60
2018-08-12T19:56:14.777Z,21.60
2018-08-12T19:58:43.192Z,21.60
2018-08-12T20:01:11.624Z,21.60
2018-08-12T20:03:40.064Z,21.50
2018-08-12T20:06:08.572Z,21.50
2018-08-12T20:08:37.055Z,21.40
2018-08-12T20:11:05.577Z,21.30
2018-08-12T20:16:02.247Z,21.20
2018-08-12T20:18:30.849Z,21.20
2018-08-12T20:20:59.328Z,21.20
2018-08-12T20:23:27.800Z,21.10
2018-08-12T20:25:56.380Z,21.10
2018-08-12T20:28:24.776Z,21.00
2018-08-12T20:30:53.205Z,21.00
2018-08-12T20:33:21.637Z,20.90
2018-08-12T20:35:50.093Z,20.90
2018-08-12T20:38:18.502Z,20.80
2018-08-12T20:40:46.929Z,20.80
2018-08-12T20:43:15.467Z,20.80
2018-08-12T20:45:44.068Z,20.70
2018-08-12T20:48:12.510Z,20.70
2018-08-12T20:50:41.033Z,20.60
2018-08-12T20:53:09.468Z,20.60
2018-08-12T20:55:37.924Z,20.50
2018-08-12T20:58:06.395Z,20.50
2018-08-12T21:00:34.828Z,20.50
2018-08-12T21:03:03.261Z,20.50
2018-08-12T21:05:31.713Z,20.50
2018-08-12T21:08:00.162Z,20.50
2018-08-12T21:10:28.822Z,20.50
2018-08-12T21:12:57.316Z,20.50
2018-08-12T21:15:25.888Z,20.40
2018-08-12T21:17:54.312Z,20.40
2018-08-12T21:20:22.800Z,20.40
2018-08-12T21:22:51.282Z,20.30
2018-08-12T21:25:19.737Z,20.30
2018-08-12T21:27:48.192Z,20.30
2018-08-12T21:30:16.629Z,20.20
2018-08-12T21:32:45.061Z,20.20
2018-08-12T21:35:13.485Z,20.20
2018-08-12T21:37:41.911Z,20.10
2018-08-12T21:40:10.401Z,20.10
2018-08-12T21:42:38.844Z,20.10
2018-08-12T21:45:07.304Z,20.10
2018-08-12T21:47:35.809Z,20.10
2018-08-12T21:50:04.625Z,20.10
2018-08-12T21:52:33.062Z,20.10
2018-08-12T21:55:01.489Z,20.20
2018-08-12T21:57:29.948Z,20.20
2018-08-12T21:59:58.544Z,20.20
2018-08-12T22:02:27.083Z,20.20
2018-08-12T22:04:55.557Z,20.20
2018-08-12T22:07:24.046Z,20.10
2018-08-12T22:09:52.450Z,20.10
2018-08-12T22:12:20.957Z,20.00
2018-08-12T22:14:49.392Z,19.90
2018-08-12T22:17:17.946Z,19.80
2018-08-12T22:19:46.403Z,19.70
2018-08-12T22:22:14.877Z,19.60
2018-08-12T22:24:43.268Z,19.60
2018-08-12T22:27:11.725Z,19.60
2018-08-12T22:29:40.177Z,19.60
2018-08-12T22:32:08.682Z,19.60
2018-08-12T22:34:37.324Z,19.60
2018-08-12T22:37:05.971Z,19.60
2018-08-12T22:39:34.621Z,19.70
2018-08-12T22:42:03.045Z,19.70
2018-08-12T22:44:31.541Z,19.70
2018-08-12T22:47:00.173Z,19.70
2018-08-12T22:49:28.648Z,19.70
2018-08-12T22:51:57.233Z,19.60
2018-08-12T22:54:25.698Z,19.70
2018-08-12T22:56:54.144Z,19.70
2018-08-12T22:59:22.558Z,19.60
2018-08-12T23:01:51.197Z,19.60
2018-08-12T23:04:19.693Z,19.50
2018-08-12T23:06:48.160Z,19.50
2018-08-12T23:09:16.628Z,19.50
2018-08-12T23:11:45.039Z,19.50
2018-08-12T23:14:13.496Z,19.50
2018-08-12T23:16:53.212Z,19.50
2018-08-12T23:19:21.691Z,19.40
2018-08-12T23:21:50.094Z,19.40
2018-08-12T23:24:18.528Z,19.40
2018-08-12T23:26:46.930Z,19.30
2018-08-12T23:29:15.414Z,19.30
2018-08-12T23:31:43.899Z,19.30
2018-08-12T23:34:12.385Z,19.40
2018-08-12T23:36:40.845Z,19.40
2018-08-12T23:39:10.527Z,19.40
2018-08-12T23:41:38.943Z,19.40
2018-08-12T23:44:08.107Z,19.40
2018-08-12T23:46:36.649Z,19.40
2018-08-12T23:49:05.262Z,19.40
2018-08-12T23:51:33.726Z,19.40
2018-08-12T23:54:02.210Z,19.30
2018-08-12T23:56:31.646Z,19.20
2018-08-12T23:59:00.322Z,19.20
