createdAt,value
2018-12-09T01:05:17.512Z,0.33
2018-12-09T01:10:20.855Z,0.10
2018-12-09T01:15:24.956Z,0.73
2018-12-09T01:20:28.278Z,0.20
2018-12-09T01:25:32.417Z,0.20
2018-12-09T01:30:36.530Z,0.17
2018-12-09T02:32:42.326Z,0.10
2018-12-09T02:37:45.668Z,0.10
2018-12-09T02:42:49.011Z,0.10
2018-12-09T02:47:52.343Z,0.10
2018-12-09T02:52:55.676Z,0.10
2018-12-09T02:57:59.004Z,0.20
2018-12-09T04:00:28.825Z,0.37
2018-12-09T04:05:32.932Z,0.30
2018-12-09T04:10:37.041Z,0.40
2018-12-09T04:15:41.100Z,1.23
2018-12-09T04:20:44.461Z,0.37
2018-12-09T04:25:47.805Z,0.10
2018-12-09T06:00:39.781Z,0.40
2018-12-09T06:05:43.111Z,1.33
2018-12-09T06:10:46.452Z,0.37
2018-12-09T06:15:49.783Z,0.73
2018-12-09T06:20:53.119Z,0.77
2018-12-09T06:25:56.448Z,0.30
2018-12-09T06:30:59.785Z,1.13
2018-12-09T06:36:03.126Z,0.20
2018-12-09T06:41:06.460Z,0.27
2018-12-09T06:46:09.801Z,0.20
2018-12-09T06:51:13.135Z,0.93
2018-12-09T06:56:16.472Z,0.30
2018-12-09T07:01:20.567Z,0.67
2018-12-09T07:06:23.896Z,0.20
2018-12-09T07:11:27.245Z,0.40
2018-12-09T07:16:30.585Z,0.40
2018-12-09T07:21:33.924Z,0.40
2018-12-09T07:26:37.248Z,1.20
2018-12-09T07:31:41.350Z,0.63
2018-12-09T07:36:44.687Z,1.70
2018-12-09T07:41:48.779Z,0.30
2018-12-09T07:46:52.123Z,2.07
2018-12-09T07:51:55.464Z,4.17
2018-12-09T07:56:59.561Z,1.73
2018-12-09T08:02:02.961Z,0.83
2018-12-09T08:07:06.292Z,3.80
2018-12-09T08:12:10.386Z,2.00
2018-12-09T08:17:13.718Z,2.10
2018-12-09T08:22:17.052Z,3.97
2018-12-09T08:27:21.153Z,1.40
2018-12-09T08:32:24.479Z,3.30
2018-12-09T08:37:27.862Z,2.17
2018-12-09T08:42:31.194Z,3.17
2018-12-09T08:47:34.525Z,1.50
2018-12-09T08:52:38.621Z,1.20
2018-12-09T08:57:41.958Z,3.17
2018-12-09T09:02:46.108Z,3.90
2018-12-09T09:07:50.193Z,2.63
2018-12-09T09:12:53.509Z,4.93
2018-12-09T09:17:56.841Z,1.27
2018-12-09T09:23:00.940Z,1.60
2018-12-09T09:28:04.269Z,2.60
2018-12-09T09:33:07.591Z,0.73
2018-12-09T09:38:10.921Z,3.70
2018-12-09T09:43:15.027Z,3.37
2018-12-09T09:48:18.362Z,5.30
2018-12-09T09:53:21.694Z,5.23
2018-12-09T09:58:25.032Z,2.53
2018-12-09T10:03:28.630Z,4.20
2018-12-09T10:08:32.026Z,3.70
2018-12-09T10:13:35.360Z,4.50
2018-12-09T10:18:38.694Z,3.00
2018-12-09T10:23:42.189Z,4.17
2018-12-09T10:28:45.516Z,2.10
2018-12-09T10:33:49.606Z,3.17
2018-12-09T10:38:52.193Z,2.87
2018-12-09T10:43:55.702Z,4.60
2018-12-09T10:49:06.067Z,0.80
2018-12-09T10:54:09.398Z,1.60
2018-12-09T10:59:14.693Z,2.97
2018-12-09T11:04:18.051Z,1.13
2018-12-09T11:09:21.392Z,1.87
2018-12-09T11:14:24.727Z,2.23
2018-12-09T11:19:28.070Z,3.20
2018-12-09T11:24:32.182Z,2.70
2018-12-09T11:29:35.522Z,3.10
2018-12-09T11:34:38.852Z,3.13
2018-12-09T11:39:55.280Z,2.73
2018-12-09T11:45:01.917Z,3.33
2018-12-09T11:50:05.466Z,1.33
2018-12-09T11:55:08.813Z,1.97
2018-12-09T12:00:12.367Z,3.20
2018-12-09T12:05:15.955Z,1.73
2018-12-09T12:10:19.618Z,3.13
2018-12-09T12:15:23.317Z,3.50
2018-12-09T12:20:28.154Z,4.17
2018-12-09T12:25:31.597Z,3.67
2018-12-09T12:30:39.655Z,5.03
2018-12-09T12:35:43.084Z,3.40
2018-12-09T12:40:47.191Z,6.87
2018-12-09T12:45:50.596Z,3.03
2018-12-09T12:50:54.646Z,9.67
2018-12-09T12:55:58.188Z,3.43
2018-12-09T13:01:02.304Z,3.47
2018-12-09T13:06:05.732Z,3.90
2018-12-09T13:11:10.048Z,7.47
2018-12-09T13:16:13.404Z,4.70
2018-12-09T13:21:16.761Z,7.30
2018-12-09T13:26:20.096Z,5.93
2018-12-09T13:31:23.436Z,6.00
2018-12-09T13:36:26.917Z,4.67
2018-12-09T13:41:30.262Z,3.20
2018-12-09T13:46:33.618Z,6.00
2018-12-09T13:51:37.052Z,5.17
2018-12-09T13:56:40.985Z,5.03
2018-12-09T14:01:45.099Z,2.93
2018-12-09T14:06:48.462Z,2.70
2018-12-09T14:11:51.803Z,2.93
2018-12-09T14:16:56.688Z,4.33
2018-12-09T14:21:58.538Z,1.53
2018-12-09T14:27:05.286Z,2.43
2018-12-09T14:32:34.324Z,2.07
2018-12-09T14:37:37.687Z,3.77
2018-12-09T14:42:41.062Z,1.17
2018-12-09T14:47:44.404Z,1.80
2018-12-09T14:52:48.517Z,1.77
2018-12-09T14:57:51.856Z,3.03
2018-12-09T15:02:59.237Z,2.40
2018-12-09T15:08:02.675Z,2.13
2018-12-09T15:13:05.995Z,1.63
2018-12-09T15:18:09.351Z,1.60
2018-12-09T15:23:12.716Z,0.77
2018-12-09T15:28:16.063Z,2.20
2018-12-09T15:33:19.441Z,1.20
2018-12-09T15:38:22.763Z,1.73
2018-12-09T15:43:26.218Z,1.70
2018-12-09T15:48:29.499Z,0.70
2018-12-09T15:53:32.866Z,1.07
2018-12-09T15:58:36.977Z,1.07
2018-12-09T16:03:40.305Z,1.17
2018-12-09T16:08:44.412Z,2.03
2018-12-09T16:13:48.085Z,2.10
2018-12-09T16:18:57.684Z,0.80
2018-12-09T16:24:11.142Z,1.53
2018-12-09T16:29:14.633Z,0.63
2018-12-09T16:34:17.961Z,0.93
2018-12-09T16:39:21.331Z,0.50
2018-12-09T16:44:24.677Z,1.00
2018-12-09T16:49:28.029Z,1.13
2018-12-09T16:54:32.331Z,0.57
2018-12-09T16:59:35.669Z,0.40
2018-12-09T17:04:39.760Z,0.50
2018-12-09T17:09:43.136Z,0.50
2018-12-09T17:14:46.473Z,0.30
2018-12-09T17:19:49.872Z,0.40
2018-12-09T17:25:01.981Z,0.73
2018-12-09T17:30:05.312Z,0.60
2018-12-09T17:35:08.649Z,0.97
2018-12-09T17:40:12.901Z,0.83
2018-12-09T17:45:26.016Z,0.60
2018-12-09T17:50:29.344Z,0.47
2018-12-09T17:55:33.465Z,1.00
2018-12-09T18:00:36.812Z,0.67
2018-12-09T18:05:40.280Z,1.07
2018-12-09T18:10:43.621Z,1.17
2018-12-09T18:15:47.722Z,0.90
2018-12-09T18:20:51.069Z,0.30
2018-12-09T18:25:54.445Z,0.50
2018-12-09T18:30:57.870Z,0.67
2018-12-09T18:36:02.259Z,1.27
2018-12-09T18:41:11.352Z,0.50
2018-12-09T18:46:15.464Z,1.33
2018-12-09T18:51:18.800Z,0.40
2018-12-09T18:56:27.082Z,2.00
2018-12-09T19:01:36.040Z,0.63
2018-12-09T19:06:39.377Z,0.50
2018-12-09T19:11:43.539Z,0.40
2018-12-09T19:16:46.880Z,0.87
2018-12-09T19:21:50.203Z,1.70
2018-12-09T19:26:53.570Z,0.40
2018-12-09T19:31:56.935Z,0.67
2018-12-09T19:37:05.051Z,0.70
2018-12-09T19:42:08.552Z,0.90
2018-12-09T19:47:11.905Z,0.50
2018-12-09T19:52:16.013Z,0.80
2018-12-09T19:57:19.539Z,1.10
2018-12-09T20:02:32.136Z,1.40
2018-12-09T20:07:46.593Z,1.23
2018-12-09T20:12:49.917Z,0.67
2018-12-09T20:17:53.296Z,0.93
2018-12-09T20:23:08.887Z,0.60
2018-12-09T20:28:12.973Z,0.80
2018-12-09T20:33:16.317Z,1.63
2018-12-09T20:38:21.321Z,0.40
2018-12-09T20:43:32.313Z,0.83
2018-12-09T20:48:35.638Z,0.70
2018-12-09T20:53:53.241Z,1.37
2018-12-09T20:58:56.568Z,0.70
2018-12-09T21:04:15.810Z,0.60
2018-12-09T21:09:24.612Z,1.00
2018-12-09T21:14:27.962Z,1.40
2018-12-09T21:19:31.285Z,0.60
2018-12-09T21:24:34.616Z,2.20
2018-12-09T21:29:37.956Z,1.07
2018-12-09T21:34:41.293Z,0.90
2018-12-09T21:39:45.381Z,0.80
2018-12-09T21:44:49.726Z,0.87
2018-12-09T21:49:53.119Z,1.53
2018-12-09T21:54:56.470Z,0.53
2018-12-09T22:00:00.574Z,2.10
2018-12-09T22:05:03.904Z,1.90
2018-12-09T22:10:07.245Z,0.90
2018-12-09T22:15:10.600Z,0.73
2018-12-09T22:20:13.944Z,1.80
2018-12-09T22:25:17.326Z,2.40
2018-12-09T22:30:26.093Z,1.50
2018-12-09T22:35:29.428Z,1.63
2018-12-09T22:40:36.898Z,1.10
2018-12-09T22:45:41.238Z,1.10
2018-12-09T22:50:44.573Z,3.60
2018-12-09T22:55:48.680Z,1.20
2018-12-09T23:31:42.002Z,1.50
2018-12-09T23:36:46.092Z,2.27
2018-12-09T23:41:49.409Z,2.63
2018-12-09T23:46:52.733Z,3.30
2018-12-09T23:51:56.072Z,1.77
2018-12-09T23:56:59.404Z,2.87
