createdAt,value
2022-08-27T00:00:07.600Z,100187.03
2022-08-27T00:03:11.781Z,100177.47
2022-08-27T00:06:15.198Z,100178.78
2022-08-27T00:09:26.883Z,100181.09
2022-08-27T00:12:30.278Z,100179.94
2022-08-27T00:15:33.349Z,100181.63
2022-08-27T00:18:38.232Z,100182.31
2022-08-27T00:21:40.756Z,100190.75
2022-08-27T00:24:48.604Z,100201.13
2022-08-27T00:27:51.755Z,100204.88
2022-08-27T00:30:55.491Z,100197.34
2022-08-27T00:33:59.285Z,100196.03
2022-08-27T00:37:02.750Z,100196.03
2022-08-27T00:40:08.700Z,100201.91
2022-08-27T00:43:11.474Z,100198.38
2022-08-27T00:46:20.554Z,100193.47
2022-08-27T00:49:28.940Z,100191.78
2022-08-27T00:52:34.221Z,100189.59
2022-08-27T00:55:41.801Z,100187.41
2022-08-27T00:58:46.763Z,100185.94
2022-08-27T01:02:07.229Z,100186.75
2022-08-27T01:05:14.104Z,100184.31
2022-08-27T01:08:21.887Z,100177.94
2022-08-27T01:11:25.411Z,100170.31
2022-08-27T01:14:28.505Z,100175.72
2022-08-27T01:17:32.131Z,100180.06
2022-08-27T01:20:47.335Z,100179.78
2022-08-27T01:23:57.530Z,100189.34
2022-08-27T01:27:03.741Z,100182.47
2022-08-27T01:30:08.780Z,100183.50
2022-08-27T01:33:12.036Z,100186.00
2022-08-27T01:36:14.614Z,100182.94
2022-08-27T01:39:26.253Z,100176.00
2022-08-27T01:42:33.249Z,100171.34
2022-08-27T01:45:38.364Z,100180.28
2022-08-27T01:48:41.194Z,100169.84
2022-08-27T01:51:45.134Z,100170.22
2022-08-27T01:54:48.709Z,100163.84
2022-08-27T01:57:52.757Z,100154.56
2022-08-27T02:01:00.346Z,100155.06
2022-08-27T02:04:02.955Z,100153.75
2022-08-27T02:07:06.296Z,100148.38
2022-08-27T02:10:12.000Z,100151.22
2022-08-27T02:13:16.025Z,100154.38
2022-08-27T02:16:18.601Z,100146.81
2022-08-27T02:19:22.141Z,100151.16
2022-08-27T02:22:25.012Z,100148.97
2022-08-27T02:25:28.969Z,100150.97
2022-08-27T02:28:32.813Z,100153.72
2022-08-27T02:31:35.366Z,100152.03
2022-08-27T02:34:38.159Z,100160.94
2022-08-27T02:37:41.795Z,100155.91
2022-08-27T02:40:44.350Z,100161.94
2022-08-27T02:43:48.272Z,100157.75
2022-08-27T02:46:53.691Z,100155.41
2022-08-27T02:49:56.403Z,100157.72
2022-08-27T02:52:58.863Z,100148.81
2022-08-27T02:56:01.344Z,100153.75
2022-08-27T02:59:05.191Z,100159.84
2022-08-27T03:02:07.784Z,100155.88
2022-08-27T03:05:13.134Z,100160.91
2022-08-27T03:08:15.628Z,100162.22
2022-08-27T03:11:18.140Z,100161.88
2022-08-27T03:14:22.130Z,100168.47
2022-08-27T03:17:41.960Z,100164.91
2022-08-27T03:20:46.148Z,100164.72
2022-08-27T03:23:49.658Z,100163.88
2022-08-27T03:26:52.551Z,100164.19
2022-08-27T03:30:00.732Z,100165.25
2022-08-27T03:33:06.111Z,100162.03
2022-08-27T03:36:09.567Z,100152.34
2022-08-27T03:39:12.654Z,100155.72
2022-08-27T03:42:15.140Z,100168.97
2022-08-27T03:45:19.202Z,100169.66
2022-08-27T03:48:21.800Z,100167.50
2022-08-27T03:51:24.334Z,100169.91
2022-08-27T03:54:26.836Z,100175.03
2022-08-27T03:57:29.693Z,100173.69
2022-08-27T04:00:33.504Z,100166.75
2022-08-27T04:03:36.421Z,100163.03
2022-08-27T04:06:38.992Z,100169.56
2022-08-27T04:09:41.615Z,100166.88
2022-08-27T04:12:46.093Z,100170.88
2022-08-27T04:15:52.479Z,100166.81
2022-08-27T04:18:55.808Z,100164.28
2022-08-27T04:22:02.670Z,100170.19
2022-08-27T04:25:05.888Z,100169.97
2022-08-27T04:28:14.983Z,100169.13
2022-08-27T04:31:21.900Z,100168.28
2022-08-27T04:34:24.937Z,100178.72
2022-08-27T04:37:30.790Z,100175.03
2022-08-27T04:40:47.784Z,100170.13
2022-08-27T04:43:52.945Z,100178.34
2022-08-27T04:46:59.129Z,100180.41
2022-08-27T04:50:01.709Z,100184.94
2022-08-27T04:53:08.606Z,100179.81
2022-08-27T04:56:16.015Z,100184.72
2022-08-27T04:59:18.608Z,100181.88
2022-08-27T05:02:22.467Z,100188.94
2022-08-27T05:05:28.826Z,100179.56
2022-08-27T05:08:32.366Z,100179.56
2022-08-27T05:11:35.347Z,100183.94
2022-08-27T05:14:38.408Z,100181.59
2022-08-27T05:17:44.000Z,100180.88
2022-08-27T05:20:48.892Z,100177.81
2022-08-27T05:23:54.250Z,100175.97
2022-08-27T05:26:59.380Z,100176.50
2022-08-27T05:30:02.042Z,100175.66
2022-08-27T05:33:07.472Z,100182.78
2022-08-27T05:36:16.530Z,100185.00
2022-08-27T05:39:20.125Z,100183.00
2022-08-27T05:42:22.579Z,100182.84
2022-08-27T05:45:25.118Z,100181.72
2022-08-27T05:48:29.004Z,100181.41
2022-08-27T05:51:33.865Z,100179.56
2022-08-27T05:54:36.364Z,100179.34
2022-08-27T05:57:39.243Z,100190.56
2022-08-27T06:01:03.554Z,100198.06
2022-08-27T06:04:09.487Z,100206.50
2022-08-27T06:07:12.037Z,100212.84
2022-08-27T06:10:14.601Z,100207.47
2022-08-27T06:13:17.673Z,100221.28
2022-08-27T06:16:20.978Z,100208.53
2022-08-27T06:19:25.164Z,100213.13
2022-08-27T06:22:27.603Z,100200.47
2022-08-27T06:25:32.259Z,100205.00
2022-08-27T06:28:35.475Z,100215.03
2022-08-27T06:31:40.452Z,100218.09
2022-08-27T06:34:44.482Z,100213.94
2022-08-27T06:37:46.947Z,100217.38
2022-08-27T06:40:49.491Z,100221.88
2022-08-27T06:43:52.898Z,100229.69
2022-08-27T06:46:55.681Z,100231.03
2022-08-27T06:49:59.496Z,100231.69
2022-08-27T06:53:02.054Z,100242.28
2022-08-27T06:56:05.495Z,100239.13
2022-08-27T06:59:11.854Z,100236.88
2022-08-27T07:02:15.511Z,100241.03
2022-08-27T07:05:19.608Z,100244.41
2022-08-27T07:08:22.101Z,100225.63
2022-08-27T07:11:25.111Z,100225.78
2022-08-27T07:14:27.788Z,100232.53
2022-08-27T07:17:30.239Z,100239.03
2022-08-27T07:20:34.703Z,100237.56
2022-08-27T07:23:39.083Z,100234.03
2022-08-27T07:26:44.531Z,100226.81
2022-08-27T07:29:47.045Z,100227.66
2022-08-27T07:32:50.005Z,100231.63
2022-08-27T07:35:53.788Z,100228.50
2022-08-27T07:39:01.078Z,100221.47
2022-08-27T07:42:33.474Z,100217.06
2022-08-27T07:45:36.141Z,100208.06
2022-08-27T07:48:38.657Z,100212.25
2022-08-27T07:51:42.428Z,100211.47
2022-08-27T07:54:45.027Z,100217.81
2022-08-27T07:57:48.646Z,100217.91
2022-08-27T08:00:51.148Z,100223.59
2022-08-27T08:03:53.629Z,100224.38
2022-08-27T08:06:57.532Z,100234.41
2022-08-27T08:10:00.072Z,100235.75
2022-08-27T08:13:02.556Z,100238.53
2022-08-27T08:16:06.451Z,100237.13
2022-08-27T08:19:09.444Z,100241.97
2022-08-27T08:22:13.572Z,100243.84
2022-08-27T08:25:16.777Z,100245.31
2022-08-27T08:28:19.279Z,100250.41
2022-08-27T08:31:24.033Z,100245.53
2022-08-27T08:34:28.844Z,100243.44
2022-08-27T08:37:32.681Z,100236.59
2022-08-27T08:40:39.575Z,100241.69
2022-08-27T08:43:49.464Z,100238.59
2022-08-27T08:46:59.292Z,100243.81
2022-08-27T08:50:06.425Z,100242.06
2022-08-27T08:53:19.982Z,100236.59
2022-08-27T08:56:29.491Z,100235.41
2022-08-27T08:59:37.069Z,100227.34
2022-08-27T09:02:40.120Z,100219.53
2022-08-27T09:05:48.591Z,100224.16
2022-08-27T09:08:52.837Z,100219.97
2022-08-27T09:12:01.071Z,100218.03
2022-08-27T09:15:09.327Z,100213.94
2022-08-27T09:18:17.028Z,100204.56
2022-08-27T09:21:29.737Z,100200.47
2022-08-27T09:24:43.728Z,100182.25
2022-08-27T09:27:46.199Z,100178.69
2022-08-27T09:30:49.517Z,100176.84
2022-08-27T09:33:56.488Z,100191.41
2022-08-27T09:37:05.389Z,100197.69
2022-08-27T09:40:22.970Z,100213.50
2022-08-27T09:43:29.197Z,100229.47
2022-08-27T09:46:31.899Z,100233.19
2022-08-27T09:49:36.800Z,100233.53
2022-08-27T09:52:55.048Z,100251.63
2022-08-27T09:56:01.755Z,100249.78
2022-08-27T09:59:07.121Z,100252.13
2022-08-27T10:02:16.512Z,100256.50
2022-08-27T10:05:27.859Z,100263.28
2022-08-27T10:08:39.344Z,100268.31
2022-08-27T10:11:47.292Z,100273.03
2022-08-27T10:14:54.229Z,100265.44
2022-08-27T10:18:04.631Z,100266.81
2022-08-27T10:21:15.985Z,100265.63
2022-08-27T10:24:28.990Z,100267.47
2022-08-27T10:27:40.311Z,100268.81
2022-08-27T10:31:08.273Z,100268.81
2022-08-27T10:34:26.829Z,100272.50
2022-08-27T10:37:40.256Z,100273.34
2022-08-27T10:40:48.626Z,100276.88
2022-08-27T10:44:11.891Z,100279.78
2022-08-27T10:47:36.967Z,100274.38
2022-08-27T10:50:46.195Z,100265.53
2022-08-27T10:53:53.872Z,100275.88
2022-08-27T10:57:24.582Z,100270.16
2022-08-27T11:00:26.084Z,100269.66
2022-08-27T11:03:35.212Z,100263.25
2022-08-27T11:06:41.996Z,100263.91
2022-08-27T11:09:52.642Z,100260.88
2022-08-27T11:13:09.263Z,100256.19
2022-08-27T11:16:19.101Z,100259.91
2022-08-27T11:19:27.808Z,100274.84
2022-08-27T11:22:35.144Z,100272.25
2022-08-27T11:25:46.785Z,100275.94
2022-08-27T11:28:53.317Z,100278.00
2022-08-27T11:32:04.580Z,100274.28
2022-08-27T11:35:15.395Z,100282.31
2022-08-27T11:38:43.971Z,100300.56
2022-08-27T11:42:15.178Z,100303.41
2022-08-27T11:45:20.865Z,100299.78
2022-08-27T11:48:27.197Z,100284.91
2022-08-27T11:51:34.064Z,100293.59
2022-08-27T11:54:47.233Z,100293.16
2022-08-27T11:58:02.695Z,100278.78
2022-08-27T12:01:16.965Z,100278.78
2022-08-27T12:04:36.538Z,100272.13
2022-08-27T12:07:44.937Z,100272.94
2022-08-27T12:10:59.451Z,100272.50
2022-08-27T12:14:12.463Z,100282.47
2022-08-27T12:17:26.552Z,100283.88
2022-08-27T12:20:43.943Z,100270.31
2022-08-27T12:23:57.862Z,100257.78
2022-08-27T12:27:03.741Z,100254.84
2022-08-27T12:30:21.091Z,100248.66
2022-08-27T12:33:31.077Z,100254.19
2022-08-27T12:36:35.284Z,100259.75
2022-08-27T12:39:39.343Z,100257.03
2022-08-27T12:42:41.913Z,100269.44
2022-08-27T12:45:48.117Z,100269.38
2022-08-27T12:48:56.943Z,100264.03
2022-08-27T12:52:12.526Z,100254.06
2022-08-27T12:55:29.358Z,100257.50
2022-08-27T12:58:47.245Z,100265.47
2022-08-27T13:02:01.826Z,100270.31
2022-08-27T13:05:10.283Z,100267.34
2022-08-27T13:08:24.805Z,100271.66
2022-08-27T13:11:30.660Z,100276.16
2022-08-27T13:14:38.039Z,100274.16
2022-08-27T13:17:42.971Z,100274.28
2022-08-27T13:20:46.976Z,100270.16
2022-08-27T13:24:00.320Z,100283.03
2022-08-27T13:27:05.539Z,100280.16
2022-08-27T13:30:11.960Z,100278.53
2022-08-27T13:33:37.536Z,100283.44
2022-08-27T13:36:54.468Z,100285.03
2022-08-27T13:39:58.357Z,100285.59
2022-08-27T13:43:08.682Z,100273.09
2022-08-27T13:46:14.592Z,100266.50
2022-08-27T13:49:22.914Z,100270.81
2022-08-27T13:52:30.020Z,100262.50
2022-08-27T13:55:33.668Z,100262.22
2022-08-27T13:58:37.001Z,100251.25
2022-08-27T14:01:44.213Z,100242.13
2022-08-27T14:04:49.110Z,100232.81
2022-08-27T14:07:54.148Z,100232.56
2022-08-27T14:11:02.828Z,100240.66
2022-08-27T14:14:05.488Z,100239.81
2022-08-27T14:17:21.656Z,100236.91
2022-08-27T14:20:24.254Z,100248.13
2022-08-27T14:23:27.401Z,100249.72
2022-08-27T14:26:31.284Z,100255.84
2022-08-27T14:29:33.768Z,100255.75
2022-08-27T14:32:37.571Z,100253.53
2022-08-27T14:35:41.359Z,100243.16
2022-08-27T14:38:47.880Z,100252.50
2022-08-27T14:41:51.675Z,100250.53
2022-08-27T14:44:54.147Z,100259.88
2022-08-27T14:48:01.967Z,100261.84
2022-08-27T14:51:12.532Z,100262.97
2022-08-27T14:54:15.011Z,100259.97
2022-08-27T14:57:19.451Z,100247.00
2022-08-27T15:00:22.085Z,100237.03
2022-08-27T15:03:25.993Z,100243.84
2022-08-27T15:06:28.660Z,100234.75
2022-08-27T15:09:31.231Z,100239.41
2022-08-27T15:12:35.181Z,100228.91
2022-08-27T15:15:37.945Z,100225.03
2022-08-27T15:18:40.424Z,100225.25
2022-08-27T15:21:45.820Z,100219.13
2022-08-27T15:24:51.792Z,100221.06
2022-08-27T15:27:55.562Z,100230.97
2022-08-27T15:30:58.065Z,100221.09
2022-08-27T15:34:00.735Z,100225.06
2022-08-27T15:37:03.854Z,100228.66
2022-08-27T15:40:07.577Z,100220.09
2022-08-27T15:43:13.006Z,100221.31
2022-08-27T15:46:15.556Z,100222.66
2022-08-27T15:49:18.217Z,100225.91
2022-08-27T15:52:22.926Z,100222.44
2022-08-27T15:55:29.251Z,100233.47
2022-08-27T15:58:33.477Z,100236.59
2022-08-27T16:01:37.773Z,100242.19
2022-08-27T16:04:40.302Z,100243.06
2022-08-27T16:07:43.593Z,100246.72
2022-08-27T16:10:46.069Z,100239.72
2022-08-27T16:13:50.097Z,100234.53
2022-08-27T16:16:52.701Z,100237.78
2022-08-27T16:19:55.687Z,100235.28
2022-08-27T16:22:58.666Z,100224.47
2022-08-27T16:26:02.792Z,100220.28
2022-08-27T16:29:07.180Z,100230.19
2022-08-27T16:32:15.435Z,100236.97
2022-08-27T16:35:18.039Z,100241.50
2022-08-27T16:38:20.725Z,100236.47
2022-08-27T16:41:23.563Z,100247.06
2022-08-27T16:44:27.469Z,100242.69
2022-08-27T16:47:29.924Z,100244.88
2022-08-27T16:50:34.578Z,100248.75
2022-08-27T16:53:40.616Z,100246.41
2022-08-27T16:56:43.465Z,100234.69
2022-08-27T16:59:51.133Z,100251.56
2022-08-27T17:02:53.791Z,100249.16
2022-08-27T17:05:56.365Z,100249.13
2022-08-27T17:08:59.230Z,100248.63
2022-08-27T17:12:05.281Z,100249.28
2022-08-27T17:15:10.351Z,100267.50
2022-08-27T17:18:12.922Z,100271.66
2022-08-27T17:21:17.891Z,100278.44
2022-08-27T17:24:20.369Z,100282.03
2022-08-27T17:27:22.844Z,100290.34
2022-08-27T17:30:26.686Z,100297.84
2022-08-27T17:33:34.947Z,100300.88
2022-08-27T17:36:37.507Z,100302.00
2022-08-27T17:39:40.225Z,100305.31
2022-08-27T17:42:42.747Z,100313.53
2022-08-27T17:45:47.337Z,100317.59
2022-08-27T17:48:51.492Z,100314.47
2022-08-27T17:52:01.264Z,100319.97
2022-08-27T17:55:08.239Z,100321.75
2022-08-27T17:58:11.885Z,100324.94
2022-08-27T18:01:19.067Z,100324.94
2022-08-27T18:04:24.475Z,100318.97
2022-08-27T18:07:27.623Z,100322.50
2022-08-27T18:10:30.430Z,100329.69
2022-08-27T18:13:37.987Z,100327.72
2022-08-27T18:16:42.144Z,100335.81
2022-08-27T18:19:45.808Z,100331.06
2022-08-27T18:22:49.162Z,100335.13
2022-08-27T18:25:52.264Z,100334.06
2022-08-27T18:28:57.031Z,100340.84
2022-08-27T18:32:00.939Z,100346.09
2022-08-27T18:35:12.393Z,100347.59
2022-08-27T18:38:14.939Z,100351.44
2022-08-27T18:41:17.904Z,100337.72
2022-08-27T18:44:20.446Z,100346.25
2022-08-27T18:47:25.301Z,100339.34
2022-08-27T18:50:28.233Z,100338.63
2022-08-27T18:53:34.069Z,100346.69
2022-08-27T18:56:36.702Z,100342.75
2022-08-27T18:59:40.500Z,100355.91
2022-08-27T19:02:53.481Z,100365.34
2022-08-27T19:06:08.997Z,100360.66
2022-08-27T19:09:15.740Z,100363.38
2022-08-27T19:12:23.276Z,100359.69
2022-08-27T19:15:29.386Z,100360.53
2022-08-27T19:18:38.175Z,100395.25
2022-08-27T19:21:48.021Z,100384.38
2022-08-27T19:24:56.030Z,100386.06
2022-08-27T19:27:58.817Z,100386.91
2022-08-27T19:31:01.310Z,100379.56
2022-08-27T19:34:06.182Z,100380.72
2022-08-27T19:37:11.552Z,100383.41
2022-08-27T19:40:14.937Z,100378.31
2022-08-27T19:43:17.940Z,100393.28
2022-08-27T19:46:24.014Z,100379.72
2022-08-27T19:49:28.555Z,100377.19
2022-08-27T19:52:37.859Z,100384.81
2022-08-27T19:55:48.612Z,100382.25
2022-08-27T19:58:59.164Z,100381.25
2022-08-27T20:02:13.301Z,100385.91
2022-08-27T20:05:20.266Z,100385.50
2022-08-27T20:08:23.670Z,100388.44
2022-08-27T20:11:27.316Z,100383.25
2022-08-27T20:14:48.257Z,100391.25
2022-08-27T20:17:55.838Z,100386.19
2022-08-27T20:21:06.124Z,100384.75
2022-08-27T20:24:12.635Z,100385.16
2022-08-27T20:27:16.214Z,100379.44
2022-08-27T20:30:23.112Z,100374.44
2022-08-27T20:33:33.659Z,100374.44
2022-08-27T20:36:38.590Z,100374.34
2022-08-27T20:39:44.096Z,100373.94
2022-08-27T20:43:01.798Z,100371.56
2022-08-27T20:46:11.961Z,100377.78
2022-08-27T20:49:15.299Z,100381.97
2022-08-27T20:52:32.113Z,100393.13
2022-08-27T20:55:39.354Z,100389.88
2022-08-27T20:59:00.371Z,100379.16
2022-08-27T21:02:10.341Z,100394.66
2022-08-27T21:05:24.425Z,100393.28
2022-08-27T21:08:30.715Z,100392.53
2022-08-27T21:11:34.042Z,100392.97
2022-08-27T21:14:37.501Z,100395.06
2022-08-27T21:17:42.213Z,100399.84
2022-08-27T21:20:46.068Z,100402.41
2022-08-27T21:23:52.313Z,100411.16
2022-08-27T21:26:58.057Z,100401.28
2022-08-27T21:30:15.909Z,100397.47
2022-08-27T21:33:19.909Z,100398.81
2022-08-27T21:36:27.083Z,100401.88
2022-08-27T21:39:40.337Z,100402.53
2022-08-27T21:42:47.903Z,100401.78
2022-08-27T21:45:55.356Z,100396.38
2022-08-27T21:49:03.178Z,100401.16
2022-08-27T21:52:10.895Z,100403.03
2022-08-27T21:55:19.412Z,100400.91
2022-08-27T21:58:32.327Z,100397.22
2022-08-27T22:01:37.009Z,100402.59
2022-08-27T22:04:40.722Z,100396.66
2022-08-27T22:07:51.056Z,100397.22
2022-08-27T22:15:23.425Z,100393.09
2022-08-27T22:18:34.717Z,100397.22
2022-08-27T22:21:43.003Z,100402.88
2022-08-27T22:24:49.486Z,100393.44
2022-08-27T22:28:05.594Z,100403.84
2022-08-27T22:31:08.984Z,100394.81
2022-08-27T22:34:23.875Z,100393.81
2022-08-27T22:37:30.502Z,100383.25
2022-08-27T22:40:37.943Z,100389.69
2022-08-27T22:43:41.433Z,100380.16
2022-08-27T22:46:57.607Z,100392.56
2022-08-27T22:50:02.657Z,100393.28
2022-08-27T22:53:06.996Z,100400.09
2022-08-27T22:56:23.597Z,100394.97
2022-08-27T22:59:27.030Z,100391.59
2022-08-27T23:02:31.031Z,100384.38
2022-08-27T23:05:47.405Z,100384.66
2022-08-27T23:08:50.384Z,100390.59
2022-08-27T23:11:53.512Z,100379.31
2022-08-27T23:14:56.325Z,100385.94
2022-08-27T23:17:59.698Z,100383.56
2022-08-27T23:21:05.998Z,100385.38
2022-08-27T23:24:08.555Z,100383.72
2022-08-27T23:27:28.480Z,100376.53
2022-08-27T23:30:31.391Z,100370.47
2022-08-27T23:33:33.930Z,100381.63
2022-08-27T23:36:38.367Z,100387.97
2022-08-27T23:39:40.891Z,100378.81
2022-08-27T23:42:45.080Z,100385.06
2022-08-27T23:45:48.059Z,100392.13
2022-08-27T23:48:50.644Z,100391.28
2022-08-27T23:51:54.543Z,100388.31
2022-08-27T23:54:57.181Z,100396.09
2022-08-27T23:58:04.850Z,100384.66
