createdAt,value
2022-09-10T00:01:22.043Z,99.90
2022-09-10T00:03:50.832Z,99.90
2022-09-10T00:06:20.011Z,99.90
2022-09-10T00:08:49.023Z,99.90
2022-09-10T00:11:17.183Z,99.90
2022-09-10T00:13:45.352Z,99.90
2022-09-10T00:16:15.996Z,99.90
2022-09-10T00:18:45.809Z,99.90
2022-09-10T00:21:17.108Z,99.90
2022-09-10T00:23:45.802Z,99.90
2022-09-10T00:26:19.089Z,99.90
2022-09-10T00:28:49.032Z,99.90
2022-09-10T00:31:18.455Z,99.90
2022-09-10T00:33:48.040Z,99.90
2022-09-10T00:36:17.875Z,99.90
2022-09-10T00:38:46.647Z,99.90
2022-09-10T00:41:16.035Z,99.90
2022-09-10T00:44:03.634Z,99.90
2022-09-10T00:46:42.716Z,99.90
2022-09-10T00:49:20.311Z,99.90
2022-09-10T00:51:50.345Z,99.90
2022-09-10T00:54:22.631Z,99.90
2022-09-10T00:56:53.196Z,99.90
2022-09-10T00:59:25.799Z,99.90
2022-09-10T01:01:55.550Z,99.90
2022-09-10T01:04:26.654Z,99.90
2022-09-10T01:06:55.722Z,99.90
2022-09-10T01:09:25.388Z,99.90
2022-09-10T01:12:05.132Z,99.90
2022-09-10T01:14:51.572Z,99.90
2022-09-10T01:17:31.860Z,99.90
2022-09-10T01:20:25.385Z,99.90
2022-09-10T01:23:17.068Z,99.90
2022-09-10T01:25:58.905Z,99.90
2022-09-10T01:28:34.821Z,99.90
2022-09-10T01:31:11.424Z,99.90
2022-09-10T01:33:47.271Z,99.90
2022-09-10T01:36:20.779Z,99.90
2022-09-10T01:38:50.071Z,99.90
2022-09-10T01:41:22.126Z,99.90
2022-09-10T01:43:51.696Z,99.90
2022-09-10T01:46:39.602Z,99.90
2022-09-10T01:49:25.941Z,99.90
2022-09-10T01:52:05.551Z,99.90
2022-09-10T01:54:46.839Z,99.90
2022-09-10T01:57:27.855Z,99.90
2022-09-10T02:00:06.016Z,99.90
2022-09-10T02:02:45.482Z,99.90
2022-09-10T02:05:16.687Z,99.90
2022-09-10T02:07:47.899Z,99.90
2022-09-10T02:10:16.944Z,99.90
2022-09-10T02:12:47.500Z,99.90
2022-09-10T02:15:37.909Z,99.90
2022-09-10T02:18:26.081Z,99.90
2022-09-10T02:20:58.059Z,99.90
2022-09-10T02:23:31.608Z,99.90
2022-09-10T02:26:00.071Z,99.90
2022-09-10T02:28:30.320Z,99.90
2022-09-10T02:31:00.038Z,99.90
2022-09-10T02:33:28.370Z,99.90
2022-09-10T02:35:56.912Z,99.90
2022-09-10T02:38:25.173Z,99.90
2022-09-10T02:40:59.222Z,99.90
2022-09-10T02:43:27.891Z,99.90
2022-09-10T02:46:02.412Z,99.90
2022-09-10T02:48:31.213Z,99.90
2022-09-10T02:51:00.701Z,99.90
2022-09-10T02:53:30.973Z,99.90
2022-09-10T02:56:03.170Z,99.90
2022-09-10T02:58:33.013Z,99.90
2022-09-10T03:01:12.857Z,99.90
2022-09-10T03:03:41.179Z,99.90
2022-09-10T03:06:10.356Z,99.90
2022-09-10T03:08:39.051Z,99.90
2022-09-10T03:11:08.154Z,99.90
2022-09-10T03:13:36.359Z,99.90
2022-09-10T03:16:05.780Z,99.90
2022-09-10T03:18:36.578Z,99.90
2022-09-10T03:21:13.107Z,99.90
2022-09-10T03:23:42.082Z,99.90
2022-09-10T03:26:11.172Z,99.90
2022-09-10T03:28:39.792Z,99.90
2022-09-10T03:31:10.209Z,99.90
2022-09-10T03:33:46.090Z,99.90
2022-09-10T03:36:15.034Z,99.90
2022-09-10T03:38:44.994Z,99.90
2022-09-10T03:41:13.586Z,99.90
2022-09-10T03:43:41.896Z,99.90
2022-09-10T03:46:12.271Z,99.90
2022-09-10T03:48:44.934Z,99.90
2022-09-10T03:51:13.576Z,99.90
2022-09-10T03:53:42.086Z,99.90
2022-09-10T03:56:11.427Z,99.90
2022-09-10T03:58:41.191Z,99.90
2022-09-10T04:01:11.045Z,99.90
2022-09-10T04:03:45.428Z,99.90
2022-09-10T04:06:16.083Z,99.90
2022-09-10T04:08:44.416Z,99.90
2022-09-10T04:11:15.433Z,99.90
2022-09-10T04:13:45.342Z,99.90
2022-09-10T04:16:15.819Z,99.90
2022-09-10T04:18:45.534Z,99.90
2022-09-10T04:21:16.803Z,99.90
2022-09-10T04:23:47.670Z,99.90
2022-09-10T04:26:17.966Z,99.90
2022-09-10T04:28:49.403Z,99.90
2022-09-10T04:31:18.938Z,99.90
2022-09-10T04:33:49.996Z,99.90
2022-09-10T04:36:22.434Z,99.90
2022-09-10T04:38:50.602Z,99.90
2022-09-10T04:41:19.517Z,99.90
2022-09-10T04:43:49.062Z,99.90
2022-09-10T04:46:18.632Z,99.90
2022-09-10T04:48:51.962Z,99.90
2022-09-10T04:51:23.455Z,99.90
2022-09-10T04:53:54.726Z,99.90
2022-09-10T04:56:27.420Z,99.90
2022-09-10T04:58:55.769Z,99.90
2022-09-10T05:01:24.008Z,99.90
2022-09-10T05:03:56.335Z,99.90
2022-09-10T05:06:25.352Z,99.90
2022-09-10T05:08:54.883Z,99.90
2022-09-10T05:11:23.684Z,99.90
2022-09-10T05:13:53.911Z,99.90
2022-09-10T05:16:24.436Z,99.90
2022-09-10T05:18:53.140Z,99.90
2022-09-10T05:21:22.951Z,99.90
2022-09-10T05:23:53.223Z,99.90
2022-09-10T05:26:21.468Z,99.90
2022-09-10T05:28:49.791Z,99.90
2022-09-10T05:31:18.359Z,99.90
2022-09-10T05:33:47.100Z,99.90
2022-09-10T05:36:15.671Z,99.90
2022-09-10T05:38:46.539Z,99.90
2022-09-10T05:41:16.390Z,99.90
2022-09-10T05:43:47.812Z,99.90
2022-09-10T05:46:17.042Z,99.90
2022-09-10T05:48:49.066Z,99.90
2022-09-10T05:51:19.716Z,99.90
2022-09-10T05:53:51.351Z,99.90
2022-09-10T05:56:20.526Z,99.90
2022-09-10T05:58:49.609Z,99.90
2022-09-10T06:01:19.387Z,99.90
2022-09-10T06:03:50.916Z,99.90
2022-09-10T06:06:19.596Z,99.90
2022-09-10T06:08:59.796Z,99.90
2022-09-10T06:11:53.260Z,99.90
2022-09-10T06:14:22.241Z,99.90
2022-09-10T06:16:51.956Z,99.90
2022-09-10T06:19:20.864Z,99.90
2022-09-10T06:21:52.330Z,99.90
2022-09-10T06:24:22.813Z,99.90
2022-09-10T06:26:54.662Z,99.90
2022-09-10T06:29:25.135Z,99.90
2022-09-10T06:31:53.348Z,99.90
2022-09-10T06:34:21.823Z,99.90
2022-09-10T06:36:50.655Z,99.90
2022-09-10T06:39:19.193Z,99.90
2022-09-10T06:41:53.218Z,99.90
2022-09-10T06:44:50.638Z,99.90
2022-09-10T06:50:17.399Z,99.90
2022-09-10T06:52:48.823Z,99.90
2022-09-10T06:55:19.068Z,99.90
2022-09-10T06:57:49.602Z,99.90
2022-09-10T07:00:19.139Z,99.90
2022-09-10T07:02:53.815Z,99.90
2022-09-10T07:05:23.776Z,99.90
2022-09-10T07:07:52.901Z,99.90
2022-09-10T07:10:23.219Z,99.90
2022-09-10T07:12:54.339Z,99.90
2022-09-10T07:15:23.477Z,99.90
2022-09-10T07:17:52.151Z,99.90
2022-09-10T07:20:25.590Z,99.90
2022-09-10T07:22:55.188Z,99.90
2022-09-10T07:25:26.065Z,99.90
2022-09-10T07:28:06.516Z,99.90
2022-09-10T07:30:37.915Z,99.90
2022-09-10T07:33:06.168Z,99.90
2022-09-10T07:35:35.543Z,99.90
2022-09-10T07:38:03.783Z,99.90
2022-09-10T07:40:32.678Z,99.90
2022-09-10T07:43:00.859Z,99.90
2022-09-10T07:45:31.097Z,99.90
2022-09-10T07:48:03.257Z,99.90
2022-09-10T07:50:36.324Z,99.90
2022-09-10T07:53:05.415Z,99.90
2022-09-10T07:55:33.618Z,99.90
2022-09-10T07:58:02.151Z,99.90
2022-09-10T08:00:33.524Z,99.90
2022-09-10T08:03:07.136Z,99.90
2022-09-10T08:05:38.066Z,99.90
2022-09-10T08:08:06.919Z,99.90
2022-09-10T08:10:36.421Z,99.90
2022-09-10T08:13:04.748Z,99.90
2022-09-10T08:15:35.996Z,99.90
2022-09-10T08:18:05.120Z,99.90
2022-09-10T08:20:33.682Z,99.90
2022-09-10T08:23:03.303Z,99.90
2022-09-10T08:25:33.361Z,99.90
2022-09-10T08:28:01.906Z,99.90
2022-09-10T08:30:32.251Z,99.90
2022-09-10T08:33:02.469Z,99.90
2022-09-10T08:35:30.996Z,99.90
2022-09-10T08:37:59.100Z,99.90
2022-09-10T08:40:27.468Z,99.90
2022-09-10T08:42:58.473Z,99.90
2022-09-10T08:45:32.723Z,99.90
2022-09-10T08:48:06.896Z,99.90
2022-09-10T08:50:45.243Z,99.90
2022-09-10T08:53:26.885Z,99.90
2022-09-10T08:56:01.712Z,99.90
2022-09-10T08:58:41.198Z,99.90
2022-09-10T09:01:19.069Z,99.90
2022-09-10T09:03:50.036Z,99.90
2022-09-10T09:06:27.684Z,99.90
2022-09-10T09:08:56.267Z,99.90
2022-09-10T09:11:42.034Z,99.90
2022-09-10T09:14:33.766Z,99.90
2022-09-10T09:17:35.129Z,99.90
2022-09-10T09:20:14.335Z,99.90
2022-09-10T09:22:51.857Z,99.90
2022-09-10T09:25:27.270Z,99.90
2022-09-10T09:27:57.240Z,99.90
2022-09-10T09:30:35.505Z,99.90
2022-09-10T09:33:14.535Z,99.60
2022-09-10T09:35:50.211Z,99.90
2022-09-10T09:38:23.703Z,99.70
2022-09-10T09:40:57.696Z,99.70
2022-09-10T09:43:37.414Z,98.40
2022-09-10T09:46:12.492Z,98.30
2022-09-10T09:48:42.179Z,98.20
2022-09-10T09:51:20.818Z,97.70
2022-09-10T09:54:00.965Z,97.70
2022-09-10T09:56:40.024Z,97.70
2022-09-10T09:59:14.901Z,97.30
2022-09-10T10:01:43.740Z,97.30
2022-09-10T10:04:22.880Z,96.60
2022-09-10T10:06:57.739Z,97.50
2022-09-10T10:09:29.118Z,95.00
2022-09-10T10:11:59.379Z,95.50
2022-09-10T10:14:39.839Z,95.70
2022-09-10T10:17:36.734Z,96.00
2022-09-10T10:20:10.860Z,94.80
2022-09-10T10:22:41.829Z,95.80
2022-09-10T10:25:38.261Z,96.50
2022-09-10T10:28:16.515Z,96.20
2022-09-10T10:30:45.308Z,95.80
2022-09-10T10:33:19.376Z,96.10
2022-09-10T10:35:51.613Z,96.40
2022-09-10T10:38:40.402Z,96.90
2022-09-10T10:41:44.504Z,95.90
2022-09-10T10:44:26.663Z,95.70
2022-09-10T10:47:06.131Z,96.10
2022-09-10T10:49:48.455Z,96.20
2022-09-10T10:52:24.463Z,96.00
2022-09-10T10:55:04.214Z,95.90
2022-09-10T10:57:55.450Z,95.60
2022-09-10T11:00:24.942Z,95.40
2022-09-10T11:02:59.988Z,95.50
2022-09-10T11:05:32.332Z,95.00
2022-09-10T11:08:02.622Z,95.00
2022-09-10T11:10:37.719Z,95.30
2022-09-10T11:13:11.908Z,95.80
2022-09-10T11:15:47.233Z,94.90
2022-09-10T11:18:23.931Z,95.00
2022-09-10T11:21:00.106Z,95.50
2022-09-10T11:23:32.913Z,96.00
2022-09-10T11:26:10.738Z,95.80
2022-09-10T11:28:47.293Z,95.10
2022-09-10T11:31:25.881Z,95.00
2022-09-10T11:34:01.880Z,94.40
2022-09-10T11:36:34.557Z,93.60
2022-09-10T11:39:12.179Z,94.10
2022-09-10T11:41:43.435Z,93.60
2022-09-10T11:44:28.116Z,93.00
2022-09-10T11:47:02.852Z,91.80
2022-09-10T11:49:40.311Z,92.30
2022-09-10T11:52:11.396Z,91.10
2022-09-10T11:54:40.148Z,91.50
2022-09-10T11:57:19.645Z,91.40
2022-09-10T12:00:02.289Z,91.10
2022-09-10T12:03:10.526Z,90.70
2022-09-10T12:05:48.214Z,91.00
2022-09-10T12:08:24.728Z,90.50
2022-09-10T12:11:05.285Z,90.80
2022-09-10T12:13:39.429Z,91.00
2022-09-10T12:16:19.157Z,91.00
2022-09-10T12:18:50.693Z,91.90
2022-09-10T12:21:27.917Z,92.40
2022-09-10T12:23:57.015Z,92.90
2022-09-10T12:26:25.585Z,93.30
2022-09-10T12:29:06.867Z,93.80
2022-09-10T12:32:13.522Z,94.30
2022-09-10T12:34:42.531Z,94.50
2022-09-10T12:37:23.492Z,95.00
2022-09-10T12:40:25.302Z,94.40
2022-09-10T12:42:57.903Z,94.90
2022-09-10T12:46:04.782Z,95.10
2022-09-10T12:48:36.592Z,95.40
2022-09-10T12:51:13.951Z,96.00
2022-09-10T12:54:03.365Z,96.40
2022-09-10T12:56:52.730Z,96.70
2022-09-10T12:59:54.444Z,96.80
2022-09-10T13:02:31.056Z,97.30
2022-09-10T13:05:06.209Z,97.20
2022-09-10T13:07:40.313Z,97.80
2022-09-10T13:10:21.842Z,99.10
2022-09-10T13:12:55.251Z,99.90
2022-09-10T13:15:26.264Z,99.90
2022-09-10T13:18:22.832Z,99.90
2022-09-10T13:20:52.612Z,99.90
2022-09-10T13:23:47.564Z,99.90
2022-09-10T13:26:48.350Z,99.90
2022-09-10T13:29:33.176Z,99.90
2022-09-10T13:32:05.503Z,99.90
2022-09-10T13:35:07.398Z,99.90
2022-09-10T13:38:03.658Z,99.90
2022-09-10T13:40:57.237Z,99.90
2022-09-10T13:43:42.695Z,99.90
2022-09-10T13:46:21.065Z,99.90
2022-09-10T13:48:57.098Z,99.90
2022-09-10T13:51:33.348Z,99.90
2022-09-10T13:54:08.573Z,99.90
2022-09-10T13:56:38.847Z,99.90
2022-09-10T13:59:07.792Z,99.90
2022-09-10T14:01:52.630Z,99.90
2022-09-10T14:04:29.930Z,99.90
2022-09-10T14:07:06.904Z,99.90
2022-09-10T14:09:37.654Z,99.90
2022-09-10T14:12:09.648Z,99.90
2022-09-10T14:14:41.025Z,99.90
2022-09-10T14:17:13.520Z,99.90
2022-09-10T14:19:45.880Z,99.90
2022-09-10T14:22:17.116Z,99.90
2022-09-10T14:24:52.734Z,99.90
2022-09-10T14:27:25.577Z,99.90
2022-09-10T14:29:56.340Z,99.90
2022-09-10T14:32:29.912Z,99.90
2022-09-10T14:34:59.304Z,99.90
2022-09-10T14:37:34.189Z,99.90
2022-09-10T14:40:17.759Z,99.90
2022-09-10T14:42:47.202Z,99.90
2022-09-10T14:45:41.260Z,99.90
2022-09-10T14:48:33.688Z,99.90
2022-09-10T14:51:12.055Z,99.90
2022-09-10T14:53:41.749Z,99.90
2022-09-10T14:56:21.401Z,99.90
2022-09-10T14:58:56.224Z,99.90
2022-09-10T15:01:24.527Z,99.90
2022-09-10T15:03:53.154Z,99.90
2022-09-10T15:06:26.027Z,99.90
2022-09-10T15:08:55.958Z,99.90
2022-09-10T15:11:27.847Z,99.90
2022-09-10T15:13:58.739Z,99.90
2022-09-10T15:16:27.548Z,99.90
2022-09-10T15:18:55.749Z,99.90
2022-09-10T15:21:24.008Z,99.90
2022-09-10T15:23:52.146Z,99.90
2022-09-10T15:26:20.776Z,99.90
2022-09-10T15:28:50.283Z,99.90
2022-09-10T15:31:19.210Z,99.90
2022-09-10T15:33:47.602Z,99.90
2022-09-10T15:36:15.807Z,99.90
2022-09-10T15:38:43.932Z,99.90
2022-09-10T15:41:13.850Z,99.90
2022-09-10T15:43:43.969Z,99.90
2022-09-10T15:46:15.900Z,99.90
2022-09-10T15:48:45.042Z,99.90
2022-09-10T15:51:15.879Z,99.90
2022-09-10T15:53:46.086Z,99.90
2022-09-10T15:56:15.089Z,99.90
2022-09-10T15:58:48.460Z,99.90
2022-09-10T16:01:18.526Z,99.90
2022-09-10T16:03:50.120Z,99.90
2022-09-10T16:06:19.723Z,99.90
2022-09-10T16:08:52.671Z,99.90
2022-09-10T16:11:21.958Z,99.90
2022-09-10T16:13:50.595Z,99.50
2022-09-10T16:16:22.208Z,99.40
2022-09-10T16:18:51.887Z,99.50
2022-09-10T16:21:23.332Z,99.50
2022-09-10T16:23:53.168Z,99.50
2022-09-10T16:26:23.947Z,99.90
2022-09-10T16:28:52.927Z,99.90
2022-09-10T16:31:24.680Z,99.90
2022-09-10T16:33:55.204Z,99.90
2022-09-10T16:36:24.963Z,99.90
2022-09-10T16:38:54.963Z,99.90
2022-09-10T16:41:24.299Z,99.90
2022-09-10T16:43:53.601Z,99.80
2022-09-10T16:46:23.387Z,99.90
2022-09-10T16:48:53.602Z,99.30
2022-09-10T16:51:24.361Z,99.70
2022-09-10T16:53:57.755Z,99.90
2022-09-10T16:56:26.791Z,99.90
2022-09-10T16:58:54.949Z,99.90
2022-09-10T17:01:24.624Z,99.90
2022-09-10T17:03:53.252Z,99.90
2022-09-10T17:06:24.504Z,99.90
2022-09-10T17:08:54.086Z,99.90
2022-09-10T17:11:22.774Z,99.90
2022-09-10T17:13:51.473Z,99.90
2022-09-10T17:16:28.085Z,99.90
2022-09-10T17:18:57.841Z,99.90
2022-09-10T17:21:26.711Z,99.90
2022-09-10T17:23:55.353Z,99.90
2022-09-10T17:26:25.147Z,99.90
2022-09-10T17:28:54.834Z,99.90
2022-09-10T17:31:23.561Z,99.90
2022-09-10T17:33:53.130Z,99.90
2022-09-10T17:36:21.779Z,99.90
2022-09-10T17:38:50.370Z,99.90
2022-09-10T17:41:18.488Z,99.90
2022-09-10T17:43:47.021Z,99.90
2022-09-10T17:46:18.141Z,99.90
2022-09-10T17:48:47.795Z,99.90
2022-09-10T17:51:19.101Z,99.90
2022-09-10T17:53:47.585Z,99.90
2022-09-10T17:56:18.908Z,99.90
2022-09-10T17:58:47.903Z,99.90
2022-09-10T18:01:23.306Z,99.90
2022-09-10T18:03:52.424Z,99.90
2022-09-10T18:06:24.414Z,99.90
2022-09-10T18:08:53.607Z,99.90
2022-09-10T18:11:24.007Z,99.90
2022-09-10T18:13:54.877Z,99.90
2022-09-10T18:16:25.863Z,99.90
2022-09-10T18:18:55.879Z,99.90
2022-09-10T18:21:27.170Z,99.90
2022-09-10T18:23:56.827Z,99.90
2022-09-10T18:26:26.980Z,99.90
2022-09-10T18:28:57.584Z,99.90
2022-09-10T18:31:27.397Z,99.90
2022-09-10T18:33:56.054Z,99.90
2022-09-10T18:36:27.062Z,99.90
2022-09-10T18:38:55.440Z,99.90
2022-09-10T18:41:25.756Z,99.90
2022-09-10T18:43:57.643Z,99.90
2022-09-10T18:46:26.840Z,99.90
2022-09-10T18:48:55.075Z,99.90
2022-09-10T18:51:27.008Z,99.90
2022-09-10T18:53:58.207Z,99.90
2022-09-10T18:56:28.322Z,99.90
2022-09-10T18:58:58.498Z,99.90
2022-09-10T19:01:28.535Z,99.90
2022-09-10T19:03:57.948Z,99.90
2022-09-10T19:06:29.822Z,99.90
2022-09-10T19:09:00.645Z,99.90
2022-09-10T19:11:32.965Z,99.90
2022-09-10T19:14:02.771Z,99.90
2022-09-10T19:16:32.943Z,99.90
2022-09-10T19:19:03.304Z,99.90
2022-09-10T19:21:35.260Z,99.90
2022-09-10T19:24:04.293Z,99.90
2022-09-10T19:26:35.094Z,99.90
2022-09-10T19:29:04.437Z,99.90
2022-09-10T19:31:34.777Z,99.90
2022-09-10T19:34:04.889Z,99.90
2022-09-10T19:36:35.859Z,99.90
2022-09-10T19:39:06.303Z,99.90
2022-09-10T19:41:35.356Z,99.90
2022-09-10T19:44:04.697Z,99.90
2022-09-10T19:46:33.531Z,99.90
2022-09-10T19:49:01.730Z,99.90
2022-09-10T19:51:32.111Z,99.90
2022-09-10T19:54:02.034Z,99.90
2022-09-10T19:56:32.253Z,99.90
2022-09-10T19:59:02.584Z,99.90
2022-09-10T20:01:32.635Z,99.90
2022-09-10T20:04:02.042Z,99.90
2022-09-10T20:06:31.202Z,99.90
2022-09-10T20:09:00.911Z,99.90
2022-09-10T20:11:31.346Z,99.90
2022-09-10T20:14:02.344Z,99.90
2022-09-10T20:16:31.188Z,99.90
2022-09-10T20:18:59.911Z,99.90
2022-09-10T20:21:31.608Z,99.90
2022-09-10T20:24:01.488Z,99.90
2022-09-10T20:26:32.011Z,99.90
2022-09-10T20:29:01.982Z,99.90
2022-09-10T20:31:32.336Z,99.90
2022-09-10T20:34:03.459Z,99.90
2022-09-10T20:36:32.805Z,99.90
2022-09-10T20:39:02.964Z,99.90
2022-09-10T20:41:31.448Z,99.90
2022-09-10T20:44:01.176Z,99.90
2022-09-10T20:46:31.078Z,99.90
2022-09-10T20:49:03.223Z,99.90
2022-09-10T20:51:33.175Z,99.90
2022-09-10T20:54:02.892Z,99.90
2022-09-10T20:56:31.439Z,99.90
2022-09-10T20:59:01.439Z,99.90
2022-09-10T21:01:32.036Z,99.90
2022-09-10T21:04:01.508Z,99.90
2022-09-10T21:06:32.110Z,99.90
2022-09-10T21:09:00.774Z,99.90
2022-09-10T21:11:31.635Z,99.90
2022-09-10T21:14:01.836Z,99.90
2022-09-10T21:16:31.172Z,99.90
2022-09-10T21:19:01.497Z,99.90
2022-09-10T21:21:31.918Z,99.90
2022-09-10T21:24:02.142Z,99.90
2022-09-10T21:26:33.556Z,99.90
2022-09-10T21:29:04.780Z,99.90
2022-09-10T21:31:33.072Z,99.90
2022-09-10T21:34:03.474Z,99.90
2022-09-10T21:36:32.733Z,99.90
2022-09-10T21:39:02.988Z,99.90
2022-09-10T21:41:35.964Z,99.90
2022-09-10T21:44:06.436Z,99.90
2022-09-10T21:46:36.170Z,99.90
2022-09-10T21:49:05.207Z,99.90
2022-09-10T21:51:33.438Z,99.90
2022-09-10T21:54:01.902Z,99.90
2022-09-10T21:56:30.173Z,99.90
2022-09-10T21:59:01.216Z,99.90
2022-09-10T22:01:30.960Z,99.90
2022-09-10T22:04:00.928Z,99.90
2022-09-10T22:06:30.846Z,99.90
2022-09-10T22:09:00.324Z,99.90
2022-09-10T22:11:31.071Z,99.90
2022-09-10T22:14:02.116Z,99.90
2022-09-10T22:16:32.091Z,99.90
2022-09-10T22:19:02.368Z,99.90
2022-09-10T22:21:31.270Z,99.90
2022-09-10T22:23:59.719Z,99.90
2022-09-10T22:26:29.116Z,99.90
2022-09-10T22:28:59.352Z,99.90
2022-09-10T22:31:31.578Z,99.90
2022-09-10T22:34:01.944Z,99.90
2022-09-10T22:36:34.340Z,99.90
2022-09-10T22:39:04.105Z,99.90
2022-09-10T22:41:34.145Z,99.90
2022-09-10T22:44:03.083Z,99.90
2022-09-10T22:46:33.651Z,99.90
2022-09-10T22:49:03.104Z,99.90
2022-09-10T22:51:34.220Z,99.90
2022-09-10T22:54:02.965Z,99.90
2022-09-10T22:56:31.329Z,99.90
2022-09-10T22:59:00.643Z,99.90
2022-09-10T23:01:31.014Z,99.90
2022-09-10T23:04:02.385Z,99.90
2022-09-10T23:06:33.325Z,99.90
2022-09-10T23:09:05.163Z,99.90
2022-09-10T23:11:34.674Z,99.90
2022-09-10T23:14:05.304Z,99.90
2022-09-10T23:16:34.531Z,99.90
2022-09-10T23:19:06.749Z,99.90
2022-09-10T23:21:37.067Z,99.90
2022-09-10T23:24:07.332Z,99.90
2022-09-10T23:26:35.700Z,99.90
2022-09-10T23:29:05.243Z,99.90
2022-09-10T23:31:35.283Z,99.90
2022-09-10T23:34:06.880Z,99.90
2022-09-10T23:36:37.210Z,99.90
2022-09-10T23:39:07.499Z,99.90
2022-09-10T23:41:36.851Z,99.90
2022-09-10T23:44:05.119Z,99.90
2022-09-10T23:46:34.034Z,99.90
2022-09-10T23:49:04.077Z,99.90
2022-09-10T23:51:32.282Z,99.90
2022-09-10T23:54:00.515Z,99.90
2022-09-10T23:56:29.140Z,99.90
2022-09-10T23:58:59.242Z,99.90
