createdAt,value
2019-05-05T00:03:20.983Z,33.00
2019-05-05T00:08:29.456Z,33.10
2019-05-05T00:13:58.163Z,33.10
2019-05-05T00:19:06.163Z,33.20
2019-05-05T00:24:15.159Z,33.20
2019-05-05T00:29:22.456Z,33.30
2019-05-05T00:34:30.057Z,33.30
2019-05-05T00:39:37.998Z,33.40
2019-05-05T00:44:45.507Z,33.50
2019-05-05T00:49:56.304Z,33.50
2019-05-05T00:55:04.808Z,33.50
2019-05-05T01:00:34.863Z,33.60
2019-05-05T01:06:04.702Z,33.70
2019-05-05T01:11:14.506Z,33.80
2019-05-05T01:16:21.994Z,33.90
2019-05-05T01:21:30.489Z,33.90
2019-05-05T01:26:38.400Z,34.10
2019-05-05T01:31:45.827Z,34.00
2019-05-05T01:36:54.620Z,34.10
2019-05-05T01:42:04.929Z,34.20
2019-05-05T01:47:14.614Z,34.40
2019-05-05T01:52:21.875Z,34.50
2019-05-05T01:57:29.299Z,34.60
2019-05-05T02:02:36.859Z,34.70
2019-05-05T02:07:45.041Z,34.80
2019-05-05T02:12:52.354Z,34.90
2019-05-05T02:17:59.793Z,35.00
2019-05-05T02:23:07.043Z,35.20
2019-05-05T02:28:15.172Z,35.30
2019-05-05T02:33:26.111Z,35.40
2019-05-05T02:38:35.408Z,35.60
2019-05-05T02:43:44.803Z,35.70
2019-05-05T02:48:55.112Z,35.80
2019-05-05T02:54:05.842Z,35.90
2019-05-05T02:59:14.808Z,36.10
2019-05-05T03:04:24.593Z,36.20
2019-05-05T03:09:34.664Z,36.30
2019-05-05T03:14:44.592Z,36.50
2019-05-05T03:19:53.548Z,36.60
2019-05-05T03:25:04.515Z,36.80
2019-05-05T03:30:15.229Z,36.90
2019-05-05T03:35:21.033Z,37.10
2019-05-05T03:40:29.676Z,37.20
2019-05-05T03:45:38.937Z,37.40
2019-05-05T03:50:46.155Z,37.40
2019-05-05T03:55:54.468Z,37.70
2019-05-05T04:01:04.306Z,37.80
2019-05-05T04:06:42.173Z,37.90
2019-05-05T04:11:51.145Z,38.10
2019-05-05T04:17:00.826Z,38.20
2019-05-05T04:22:08.236Z,38.30
2019-05-05T04:27:15.277Z,38.50
2019-05-05T04:32:25.380Z,38.60
2019-05-05T04:37:34.139Z,38.70
2019-05-05T04:42:43.856Z,38.80
2019-05-05T04:47:53.943Z,39.00
2019-05-05T04:53:04.444Z,39.10
2019-05-05T04:58:13.557Z,39.30
2019-05-05T05:03:23.933Z,39.50
2019-05-05T05:08:33.670Z,39.60
2019-05-05T05:13:43.871Z,39.70
2019-05-05T05:18:51.078Z,39.80
2019-05-05T05:23:58.205Z,39.80
2019-05-05T05:29:05.987Z,39.90
2019-05-05T05:34:14.776Z,40.00
2019-05-05T05:39:24.441Z,40.20
2019-05-05T05:44:34.339Z,40.30
2019-05-05T05:49:43.971Z,40.40
2019-05-05T05:54:53.447Z,40.60
2019-05-05T06:00:01.235Z,40.70
2019-05-05T06:05:09.098Z,40.80
2019-05-05T06:10:24.238Z,41.00
2019-05-05T06:15:27.254Z,41.10
2019-05-05T06:20:35.068Z,41.20
2019-05-05T06:25:44.431Z,41.30
2019-05-05T06:31:09.402Z,41.40
2019-05-05T06:36:17.070Z,41.40
2019-05-05T06:41:26.900Z,41.30
2019-05-05T06:46:36.961Z,41.30
2019-05-05T06:51:44.513Z,41.50
2019-05-05T06:56:53.735Z,41.50
2019-05-05T07:02:01.472Z,41.70
2019-05-05T07:07:08.956Z,41.70
2019-05-05T07:12:16.105Z,41.90
2019-05-05T07:17:24.620Z,42.00
2019-05-05T07:22:31.863Z,41.90
2019-05-05T07:27:41.303Z,41.90
2019-05-05T07:32:48.667Z,41.90
2019-05-05T07:37:56.119Z,41.90
2019-05-05T07:43:04.500Z,42.00
2019-05-05T07:48:13.810Z,42.00
2019-05-05T07:53:21.004Z,42.10
2019-05-05T07:58:29.339Z,42.10
2019-05-05T08:03:37.629Z,42.20
2019-05-05T08:08:46.122Z,42.20
2019-05-05T08:13:54.807Z,42.30
2019-05-05T08:19:13.793Z,42.30
2019-05-05T08:24:23.941Z,42.50
2019-05-05T08:29:34.490Z,42.50
2019-05-05T08:34:55.116Z,42.50
2019-05-05T08:39:53.887Z,42.40
2019-05-05T08:45:04.440Z,42.50
2019-05-05T08:50:13.590Z,42.50
2019-05-05T08:55:20.212Z,42.50
2019-05-05T09:00:28.069Z,42.60
2019-05-05T09:05:36.188Z,42.70
2019-05-05T09:10:44.811Z,42.70
2019-05-05T09:15:54.360Z,42.70
2019-05-05T09:21:04.217Z,42.90
2019-05-05T09:26:13.775Z,43.00
2019-05-05T09:31:21.433Z,43.00
2019-05-05T09:36:29.304Z,43.00
2019-05-05T09:58:09.397Z,43.00
2019-05-05T10:03:17.315Z,42.60
2019-05-05T10:08:25.049Z,42.70
2019-05-05T10:13:33.606Z,42.80
2019-05-05T10:18:41.531Z,42.70
2019-05-05T10:23:50.547Z,42.20
2019-05-05T10:29:01.190Z,41.80
2019-05-05T10:34:09.380Z,41.30
2019-05-05T10:39:17.776Z,41.00
2019-05-05T10:44:25.769Z,41.10
2019-05-05T10:49:33.645Z,40.80
2019-05-05T10:54:44.620Z,40.70
2019-05-05T10:59:49.920Z,40.00
2019-05-05T11:04:57.939Z,39.40
2019-05-05T11:10:07.110Z,39.30
2019-05-05T11:15:14.812Z,38.50
2019-05-05T11:20:24.702Z,37.70
2019-05-05T11:25:38.495Z,37.90
2019-05-05T11:30:49.762Z,38.00
2019-05-05T11:35:59.661Z,37.60
2019-05-05T11:41:08.695Z,38.10
2019-05-05T11:46:21.536Z,37.70
2019-05-05T11:51:34.200Z,37.40
2019-05-05T11:56:47.329Z,37.60
2019-05-05T12:02:08.846Z,37.80
2019-05-05T12:07:20.002Z,37.90
2019-05-05T12:12:33.575Z,37.70
2019-05-05T12:17:40.035Z,37.60
2019-05-05T12:23:07.172Z,37.70
2019-05-05T12:28:18.729Z,37.70
2019-05-05T12:33:27.256Z,37.40
2019-05-05T12:38:44.235Z,37.40
2019-05-05T12:43:57.626Z,37.30
2019-05-05T12:49:05.041Z,37.30
2019-05-05T12:54:14.668Z,37.30
2019-05-05T12:59:24.739Z,37.20
2019-05-05T13:04:31.322Z,37.10
2019-05-05T13:09:38.897Z,36.90
2019-05-05T13:14:47.675Z,36.80
2019-05-05T13:19:56.575Z,36.70
2019-05-05T13:25:06.478Z,36.70
2019-05-05T13:30:15.191Z,36.60
2019-05-05T13:35:23.570Z,36.50
2019-05-05T13:40:34.559Z,36.40
2019-05-05T13:45:46.169Z,36.40
2019-05-05T13:50:55.286Z,36.40
2019-05-05T13:56:11.830Z,36.00
2019-05-05T14:01:14.294Z,36.00
2019-05-05T14:06:24.040Z,36.00
2019-05-05T14:11:33.858Z,35.90
2019-05-05T14:16:44.440Z,35.80
2019-05-05T14:21:53.678Z,35.80
2019-05-05T14:27:01.375Z,35.80
2019-05-05T14:32:10.289Z,35.70
2019-05-05T14:37:19.908Z,35.70
2019-05-05T14:42:28.124Z,35.80
2019-05-05T14:47:35.644Z,35.80
2019-05-05T14:52:46.504Z,35.70
2019-05-05T14:57:54.309Z,35.60
2019-05-05T15:03:03.503Z,35.60
2019-05-05T15:08:13.453Z,35.50
2019-05-05T15:13:24.262Z,35.40
2019-05-05T15:18:35.967Z,35.40
2019-05-05T15:23:44.034Z,35.40
2019-05-05T15:29:00.948Z,35.30
2019-05-05T15:34:01.154Z,35.30
2019-05-05T15:39:09.909Z,35.30
2019-05-05T15:44:18.939Z,35.30
2019-05-05T15:49:27.716Z,35.20
2019-05-05T15:54:35.054Z,35.20
2019-05-05T15:59:43.677Z,35.20
2019-05-05T16:04:51.632Z,35.10
2019-05-05T16:09:59.167Z,35.10
2019-05-05T16:15:09.862Z,35.10
2019-05-05T16:20:18.070Z,35.00
2019-05-05T16:25:27.226Z,35.00
2019-05-05T16:30:35.333Z,35.00
2019-05-05T16:35:43.754Z,35.00
2019-05-05T16:40:53.625Z,35.00
2019-05-05T16:46:00.644Z,34.90
2019-05-05T16:51:09.638Z,34.90
2019-05-05T16:56:17.863Z,34.90
2019-05-05T17:01:25.132Z,34.80
2019-05-05T17:06:33.578Z,34.70
2019-05-05T17:11:41.035Z,34.70
2019-05-05T17:16:54.447Z,34.70
2019-05-05T17:22:04.033Z,34.60
2019-05-05T17:27:13.818Z,34.60
2019-05-05T17:32:21.146Z,34.60
2019-05-05T17:37:29.203Z,34.60
2019-05-05T17:42:38.901Z,34.50
2019-05-05T17:47:47.873Z,34.50
2019-05-05T17:52:55.822Z,34.50
2019-05-05T17:58:05.374Z,34.50
2019-05-05T18:03:12.799Z,34.40
2019-05-05T18:08:25.254Z,34.40
2019-05-05T18:13:35.135Z,34.40
2019-05-05T18:18:44.449Z,34.40
2019-05-05T18:23:54.459Z,34.30
2019-05-05T18:29:03.783Z,34.30
2019-05-05T18:34:13.373Z,34.20
2019-05-05T18:39:21.261Z,34.20
2019-05-05T18:44:30.088Z,34.20
2019-05-05T18:49:37.840Z,34.10
2019-05-05T18:54:45.711Z,34.10
2019-05-05T18:59:54.240Z,34.10
2019-05-05T19:05:04.762Z,34.10
2019-05-05T19:10:18.201Z,34.10
2019-05-05T19:15:26.628Z,34.00
2019-05-05T19:20:36.479Z,34.00
2019-05-05T19:25:44.840Z,33.90
2019-05-05T19:30:54.869Z,33.90
2019-05-05T19:36:02.063Z,33.90
2019-05-05T19:41:10.149Z,33.90
2019-05-05T19:46:17.928Z,33.90
2019-05-05T19:51:26.601Z,33.80
2019-05-05T19:56:34.608Z,33.80
2019-05-05T20:01:44.952Z,33.80
2019-05-05T20:06:55.968Z,33.80
2019-05-05T20:12:04.032Z,33.80
2019-05-05T20:17:14.794Z,33.80
2019-05-05T20:22:23.673Z,33.70
2019-05-05T20:27:34.292Z,33.70
2019-05-05T20:32:44.274Z,33.70
2019-05-05T20:37:54.144Z,33.60
2019-05-05T20:43:04.027Z,33.60
2019-05-05T20:48:12.037Z,33.60
2019-05-05T20:53:19.653Z,33.60
2019-05-05T20:58:27.205Z,33.50
2019-05-05T21:03:36.714Z,33.50
2019-05-05T21:08:44.966Z,33.50
2019-05-05T21:13:54.353Z,33.40
2019-05-05T21:19:05.778Z,33.40
2019-05-05T21:24:14.141Z,33.40
2019-05-05T21:29:23.717Z,33.40
2019-05-05T21:34:30.517Z,33.30
2019-05-05T21:39:38.462Z,33.20
2019-05-05T21:44:45.954Z,33.20
2019-05-05T21:50:14.596Z,33.20
2019-05-05T21:55:24.427Z,33.10
2019-05-05T22:00:34.669Z,33.10
2019-05-05T22:05:44.686Z,33.10
2019-05-05T22:10:54.331Z,33.00
2019-05-05T22:16:03.872Z,33.10
2019-05-05T22:21:13.993Z,33.10
2019-05-05T22:26:20.578Z,33.10
2019-05-05T22:31:59.803Z,33.10
2019-05-05T22:37:09.663Z,33.00
2019-05-05T22:42:18.353Z,33.00
2019-05-05T22:47:25.704Z,33.00
2019-05-05T22:52:34.328Z,33.00
2019-05-05T22:57:41.684Z,33.00
2019-05-05T23:02:51.230Z,33.00
2019-05-05T23:08:03.945Z,33.00
2019-05-05T23:13:13.542Z,32.90
2019-05-05T23:18:25.429Z,32.90
2019-05-05T23:23:35.558Z,32.90
2019-05-05T23:28:50.129Z,32.90
2019-05-05T23:33:58.002Z,32.90
2019-05-05T23:39:08.130Z,32.90
2019-05-05T23:44:19.605Z,33.00
2019-05-05T23:49:30.921Z,33.00
2019-05-05T23:54:39.130Z,33.00
2019-05-05T23:59:47.192Z,33.00
