createdAt,value
2018-08-25T00:00:14.294Z,5.73
2018-08-25T00:02:41.143Z,6.00
2018-08-25T00:05:08.588Z,5.87
2018-08-25T00:07:36.123Z,5.57
2018-08-25T00:10:02.942Z,5.80
2018-08-25T00:12:29.897Z,5.60
2018-08-25T00:14:56.738Z,5.70
2018-08-25T00:17:23.577Z,5.80
2018-08-25T00:19:50.428Z,6.20
2018-08-25T00:22:17.290Z,5.80
2018-08-25T00:24:44.117Z,5.53
2018-08-25T00:27:10.943Z,5.83
2018-08-25T00:29:37.802Z,5.90
2018-08-25T00:32:04.630Z,6.03
2018-08-25T00:34:31.476Z,5.27
2018-08-25T00:36:58.299Z,6.57
2018-08-25T00:39:25.144Z,6.20
2018-08-25T00:41:51.960Z,6.07
2018-08-25T00:44:18.813Z,5.93
2018-08-25T00:46:45.654Z,6.03
2018-08-25T00:49:12.478Z,6.00
2018-08-25T00:51:39.295Z,6.20
2018-08-25T00:54:06.227Z,6.23
2018-08-25T00:56:33.053Z,6.70
2018-08-25T00:58:59.872Z,6.60
2018-08-25T01:01:26.705Z,6.33
2018-08-25T01:03:53.536Z,6.07
2018-08-25T01:06:20.373Z,6.27
2018-08-25T01:08:47.201Z,6.10
2018-08-25T01:11:14.026Z,5.80
2018-08-25T01:13:40.974Z,5.27
2018-08-25T01:16:07.844Z,6.30
2018-08-25T01:18:34.652Z,5.73
2018-08-25T01:21:01.475Z,6.53
2018-08-25T01:23:28.311Z,5.80
2018-08-25T01:25:55.137Z,6.07
2018-08-25T01:28:21.965Z,5.60
2018-08-25T01:30:48.789Z,6.57
2018-08-25T01:33:15.627Z,6.10
2018-08-25T01:35:42.443Z,6.10
2018-08-25T01:38:09.287Z,5.97
2018-08-25T01:40:36.126Z,6.00
2018-08-25T01:43:02.991Z,6.10
2018-08-25T01:45:29.817Z,6.10
2018-08-25T01:47:57.548Z,6.07
2018-08-25T01:50:24.392Z,5.60
2018-08-25T01:52:51.269Z,5.43
2018-08-25T01:55:18.110Z,5.90
2018-08-25T01:57:44.953Z,5.40
2018-08-25T02:00:11.782Z,5.97
2018-08-25T02:02:38.640Z,5.30
2018-08-25T02:05:05.454Z,6.03
2018-08-25T02:07:32.304Z,5.77
2018-08-25T02:09:59.132Z,5.23
2018-08-25T02:12:26.026Z,5.37
2018-08-25T02:14:52.862Z,5.90
2018-08-25T02:17:19.692Z,6.20
2018-08-25T02:19:46.537Z,6.10
2018-08-25T02:22:13.372Z,5.87
2018-08-25T02:24:40.215Z,6.20
2018-08-25T02:27:07.050Z,4.70
2018-08-25T02:29:33.886Z,5.40
2018-08-25T02:32:00.718Z,6.60
2018-08-25T02:34:27.579Z,5.90
2018-08-25T02:36:54.398Z,6.27
2018-08-25T02:39:21.226Z,5.90
2018-08-25T02:41:48.066Z,5.83
2018-08-25T02:44:14.887Z,6.17
2018-08-25T02:46:41.701Z,5.43
2018-08-25T02:49:08.526Z,6.00
2018-08-25T02:51:35.354Z,5.90
2018-08-25T02:54:02.342Z,5.37
2018-08-25T02:56:29.169Z,5.47
2018-08-25T02:58:55.989Z,5.73
2018-08-25T03:01:22.817Z,5.37
2018-08-25T03:03:49.719Z,5.50
2018-08-25T03:06:16.539Z,5.33
2018-08-25T03:08:43.374Z,5.60
2018-08-25T03:11:10.200Z,5.77
2018-08-25T03:13:37.053Z,6.00
2018-08-25T03:16:03.903Z,5.10
2018-08-25T03:18:30.746Z,5.70
2018-08-25T03:20:57.577Z,5.33
2018-08-25T03:23:24.449Z,5.60
2018-08-25T03:25:51.286Z,5.20
2018-08-25T03:28:18.114Z,5.67
2018-08-25T03:30:44.952Z,6.00
2018-08-25T03:33:11.840Z,5.10
2018-08-25T03:35:38.660Z,5.37
2018-08-25T03:38:05.496Z,6.00
2018-08-25T03:40:32.339Z,5.13
2018-08-25T03:42:59.215Z,5.23
2018-08-25T03:45:26.049Z,5.10
2018-08-25T03:47:52.886Z,4.80
2018-08-25T03:50:19.713Z,5.20
2018-08-25T03:52:46.571Z,4.97
2018-08-25T03:55:13.399Z,5.03
2018-08-25T03:57:40.225Z,4.90
2018-08-25T04:00:07.080Z,5.43
2018-08-25T04:02:33.969Z,4.73
2018-08-25T04:05:00.809Z,5.17
2018-08-25T04:07:27.639Z,5.60
2018-08-25T04:09:54.470Z,4.67
2018-08-25T04:12:21.329Z,5.77
2018-08-25T04:14:48.183Z,5.30
2018-08-25T04:17:15.366Z,5.40
2018-08-25T04:19:42.172Z,4.90
2018-08-25T04:22:10.101Z,4.83
2018-08-25T04:24:37.050Z,5.23
2018-08-25T04:27:03.888Z,4.53
2018-08-25T04:29:30.724Z,4.97
2018-08-25T04:31:57.551Z,5.17
2018-08-25T04:34:24.386Z,5.30
2018-08-25T04:36:51.206Z,5.17
2018-08-25T04:39:18.031Z,5.30
2018-08-25T04:41:44.878Z,4.60
2018-08-25T04:44:11.707Z,4.63
2018-08-25T04:46:38.542Z,5.00
2018-08-25T04:49:05.384Z,4.90
2018-08-25T04:51:32.218Z,6.20
2018-08-25T04:53:59.094Z,5.97
2018-08-25T04:56:25.927Z,5.70
2018-08-25T04:58:52.755Z,6.57
2018-08-25T05:01:19.599Z,5.93
2018-08-25T05:03:46.454Z,5.93
2018-08-25T05:06:13.282Z,7.20
2018-08-25T05:08:40.121Z,6.57
2018-08-25T05:11:06.941Z,6.00
2018-08-25T05:13:33.825Z,6.50
2018-08-25T05:16:00.661Z,6.53
2018-08-25T05:18:27.497Z,5.97
2018-08-25T05:20:54.330Z,5.97
2018-08-25T05:23:21.197Z,5.70
2018-08-25T05:25:48.051Z,5.80
2018-08-25T05:28:14.878Z,7.03
2018-08-25T05:30:41.709Z,5.70
2018-08-25T05:33:08.569Z,6.80
2018-08-25T05:35:35.400Z,6.43
2018-08-25T05:38:02.225Z,6.83
2018-08-25T05:40:29.051Z,5.90
2018-08-25T05:42:55.942Z,6.40
2018-08-25T05:45:22.770Z,6.50
2018-08-25T05:47:49.591Z,6.33
2018-08-25T05:50:16.459Z,5.73
2018-08-25T05:52:43.322Z,6.63
2018-08-25T05:55:10.252Z,6.20
2018-08-25T05:57:37.157Z,5.77
2018-08-25T06:00:03.933Z,6.00
2018-08-25T06:02:30.880Z,5.37
2018-08-25T06:04:57.719Z,5.50
2018-08-25T06:07:24.547Z,5.33
2018-08-25T06:09:51.383Z,5.80
2018-08-25T06:12:18.274Z,5.20
2018-08-25T06:14:45.111Z,6.57
2018-08-25T06:17:12.644Z,5.07
2018-08-25T06:19:39.464Z,5.70
2018-08-25T06:22:06.448Z,6.17
2018-08-25T06:24:33.311Z,5.10
2018-08-25T06:27:00.117Z,5.17
2018-08-25T06:29:26.973Z,5.47
2018-08-25T06:31:53.806Z,6.10
2018-08-25T06:34:20.632Z,5.57
2018-08-25T06:36:47.461Z,5.23
2018-08-25T06:39:14.364Z,5.20
2018-08-25T06:41:41.250Z,6.00
2018-08-25T06:44:08.093Z,5.37
2018-08-25T06:46:35.134Z,5.30
2018-08-25T06:49:02.005Z,4.90
2018-08-25T06:51:28.933Z,5.23
2018-08-25T06:53:55.820Z,5.73
2018-08-25T06:56:22.669Z,5.73
2018-08-25T06:58:49.530Z,5.70
2018-08-25T07:01:16.363Z,6.27
2018-08-25T07:03:43.403Z,5.67
2018-08-25T07:06:10.243Z,5.20
2018-08-25T07:08:37.079Z,5.07
2018-08-25T07:11:03.894Z,5.53
2018-08-25T07:13:30.767Z,5.47
2018-08-25T07:15:57.600Z,5.20
2018-08-25T07:18:24.436Z,5.47
2018-08-25T07:20:51.257Z,5.10
2018-08-25T07:23:18.134Z,4.90
2018-08-25T07:25:44.965Z,5.40
2018-08-25T07:28:11.809Z,4.60
2018-08-25T07:30:38.664Z,5.23
2018-08-25T07:33:05.546Z,5.00
2018-08-25T07:35:32.371Z,5.10
2018-08-25T07:37:59.204Z,5.97
2018-08-25T07:40:26.049Z,5.83
2018-08-25T07:42:52.875Z,5.77
2018-08-25T07:45:19.801Z,5.43
2018-08-25T07:47:46.554Z,5.37
2018-08-25T07:50:13.380Z,5.20
2018-08-25T07:52:40.268Z,5.60
2018-08-25T07:55:07.098Z,5.70
2018-08-25T07:57:33.995Z,6.03
2018-08-25T08:00:00.835Z,6.03
2018-08-25T08:02:27.842Z,5.63
2018-08-25T08:04:54.880Z,4.90
2018-08-25T08:07:21.725Z,4.70
2018-08-25T08:09:48.553Z,5.00
2018-08-25T08:12:15.477Z,5.00
2018-08-25T08:14:42.260Z,6.23
2018-08-25T08:17:09.089Z,5.13
2018-08-25T08:19:36.143Z,5.83
2018-08-25T08:22:02.989Z,6.43
2018-08-25T08:24:29.815Z,6.47
2018-08-25T08:26:56.756Z,5.23
2018-08-25T08:29:23.573Z,5.40
2018-08-25T08:31:50.433Z,5.40
2018-08-25T08:34:17.279Z,6.40
2018-08-25T08:36:44.115Z,5.43
2018-08-25T08:39:11.262Z,4.73
2018-08-25T08:41:38.638Z,6.10
2018-08-25T08:44:05.450Z,4.80
2018-08-25T08:46:32.302Z,4.30
2018-08-25T08:48:59.135Z,5.33
2018-08-25T08:51:25.969Z,4.70
2018-08-25T08:53:52.964Z,4.40
2018-08-25T08:56:19.811Z,5.10
2018-08-25T08:58:46.625Z,4.90
2018-08-25T09:01:13.450Z,4.50
2018-08-25T09:03:40.344Z,4.60
2018-08-25T09:06:07.175Z,4.80
2018-08-25T09:08:34.022Z,4.93
2018-08-25T09:11:00.863Z,4.90
2018-08-25T09:13:27.693Z,3.90
2018-08-25T09:15:54.541Z,3.50
2018-08-25T09:18:21.378Z,3.70
2018-08-25T09:20:48.210Z,3.57
2018-08-25T09:23:15.090Z,3.70
2018-08-25T09:25:41.924Z,3.83
2018-08-25T09:28:08.753Z,4.07
2018-08-25T09:30:35.595Z,4.00
2018-08-25T09:33:02.423Z,3.53
2018-08-25T09:35:29.256Z,4.27
2018-08-25T09:37:56.091Z,3.57
2018-08-25T09:40:22.924Z,3.40
2018-08-25T09:42:49.842Z,3.37
2018-08-25T09:45:16.661Z,4.17
2018-08-25T09:47:43.497Z,3.27
2018-08-25T09:50:10.351Z,2.87
2018-08-25T09:52:37.208Z,3.60
2018-08-25T09:55:04.026Z,2.90
2018-08-25T09:57:30.850Z,3.30
2018-08-25T09:59:57.730Z,3.37
2018-08-25T10:02:26.037Z,3.00
2018-08-25T10:04:53.100Z,2.90
2018-08-25T10:07:19.997Z,3.07
2018-08-25T10:09:46.817Z,2.77
2018-08-25T10:12:13.652Z,2.90
2018-08-25T10:14:41.376Z,2.70
2018-08-25T10:17:08.223Z,2.90
2018-08-25T10:19:35.061Z,2.90
2018-08-25T10:22:01.970Z,3.10
2018-08-25T10:24:28.795Z,2.87
2018-08-25T10:26:55.622Z,2.33
2018-08-25T10:29:22.443Z,2.40
2018-08-25T10:31:49.293Z,3.00
2018-08-25T10:34:16.142Z,2.50
2018-08-25T10:36:42.994Z,2.83
2018-08-25T10:39:09.839Z,2.27
2018-08-25T10:41:36.715Z,3.00
2018-08-25T10:44:03.531Z,2.70
2018-08-25T10:46:30.366Z,2.93
2018-08-25T10:48:57.204Z,2.60
2018-08-25T10:51:24.039Z,2.67
2018-08-25T10:53:51.156Z,2.37
2018-08-25T10:56:17.981Z,2.37
2018-08-25T10:58:44.807Z,2.53
2018-08-25T11:01:11.747Z,2.33
2018-08-25T11:03:38.510Z,2.27
2018-08-25T11:06:05.344Z,2.00
2018-08-25T11:08:32.161Z,2.47
2018-08-25T11:10:58.997Z,2.43
2018-08-25T11:13:25.880Z,2.40
2018-08-25T11:15:52.734Z,2.93
2018-08-25T11:18:19.551Z,2.13
2018-08-25T11:20:46.398Z,2.50
2018-08-25T11:23:13.222Z,2.47
2018-08-25T11:25:40.045Z,2.60
2018-08-25T11:28:06.879Z,2.40
2018-08-25T11:30:33.710Z,2.13
2018-08-25T11:33:00.624Z,2.13
2018-08-25T11:35:27.452Z,1.87
2018-08-25T11:37:54.479Z,2.60
2018-08-25T11:40:21.218Z,2.07
2018-08-25T11:42:48.233Z,2.20
2018-08-25T11:45:15.034Z,2.33
2018-08-25T11:47:41.870Z,2.37
2018-08-25T11:50:09.227Z,2.57
2018-08-25T11:52:37.212Z,1.70
2018-08-25T11:55:04.610Z,3.00
2018-08-25T11:57:31.426Z,2.33
2018-08-25T11:59:58.269Z,2.30
2018-08-25T12:02:27.800Z,2.13
2018-08-25T12:04:52.256Z,2.17
2018-08-25T12:07:19.090Z,2.30
2018-08-25T12:09:45.915Z,1.67
2018-08-25T12:12:12.744Z,2.30
2018-08-25T12:14:39.571Z,2.40
2018-08-25T12:17:06.407Z,2.60
2018-08-25T12:19:33.234Z,1.93
2018-08-25T12:22:00.146Z,2.03
2018-08-25T12:24:26.983Z,2.37
2018-08-25T12:26:54.738Z,1.70
2018-08-25T12:29:21.568Z,1.80
2018-08-25T12:31:48.399Z,2.17
2018-08-25T12:34:15.223Z,2.07
2018-08-25T12:36:42.039Z,1.80
2018-08-25T12:39:08.895Z,2.10
2018-08-25T12:41:35.699Z,2.50
2018-08-25T12:44:02.526Z,2.10
2018-08-25T12:46:29.414Z,2.03
2018-08-25T12:48:56.295Z,1.80
2018-08-25T12:51:23.086Z,1.97
2018-08-25T12:53:49.935Z,2.47
2018-08-25T12:56:18.407Z,1.90
2018-08-25T12:58:45.740Z,2.00
2018-08-25T13:01:12.572Z,1.60
2018-08-25T13:03:39.538Z,1.77
2018-08-25T13:06:06.417Z,2.17
2018-08-25T13:08:33.269Z,1.90
2018-08-25T13:11:00.217Z,1.80
2018-08-25T13:13:27.121Z,1.77
2018-08-25T13:15:53.937Z,1.80
2018-08-25T13:18:20.775Z,1.90
2018-08-25T13:20:47.612Z,1.63
2018-08-25T13:23:14.481Z,2.27
2018-08-25T13:25:41.309Z,2.13
2018-08-25T13:28:08.152Z,2.07
2018-08-25T13:30:35.008Z,1.77
2018-08-25T13:33:01.897Z,1.93
2018-08-25T13:35:28.725Z,1.60
2018-08-25T13:37:55.563Z,2.00
2018-08-25T13:40:22.398Z,1.63
2018-08-25T13:42:49.262Z,2.13
2018-08-25T13:45:16.377Z,2.30
2018-08-25T13:47:43.177Z,1.50
2018-08-25T13:50:10.013Z,1.53
2018-08-25T13:52:37.066Z,1.77
2018-08-25T13:55:03.969Z,1.97
2018-08-25T13:57:30.793Z,2.00
2018-08-25T13:59:57.661Z,1.83
2018-08-25T14:02:25.299Z,1.80
2018-08-25T14:04:52.139Z,2.03
2018-08-25T14:07:19.027Z,1.80
2018-08-25T14:09:45.949Z,1.67
2018-08-25T14:12:12.811Z,1.63
2018-08-25T14:14:39.649Z,1.90
2018-08-25T14:17:06.488Z,1.90
2018-08-25T14:19:33.331Z,1.90
2018-08-25T14:22:00.360Z,2.30
2018-08-25T14:24:27.186Z,1.60
2018-08-25T14:26:54.030Z,1.37
2018-08-25T14:29:21.014Z,1.80
2018-08-25T14:31:47.903Z,1.70
2018-08-25T14:34:14.733Z,1.80
2018-08-25T14:36:41.570Z,1.60
2018-08-25T14:39:08.474Z,1.40
2018-08-25T14:41:35.456Z,2.00
2018-08-25T14:44:02.265Z,1.83
2018-08-25T14:46:29.085Z,1.73
2018-08-25T14:48:55.947Z,1.80
2018-08-25T14:51:22.776Z,1.60
2018-08-25T14:53:49.795Z,1.40
2018-08-25T14:56:16.811Z,2.10
2018-08-25T14:58:43.652Z,1.70
2018-08-25T15:01:10.495Z,1.50
2018-08-25T15:03:37.365Z,1.63
2018-08-25T15:06:04.314Z,1.77
2018-08-25T15:08:31.146Z,1.67
2018-08-25T15:10:57.967Z,1.87
2018-08-25T15:13:24.991Z,2.27
2018-08-25T15:15:51.762Z,1.60
2018-08-25T15:18:18.605Z,1.90
2018-08-25T15:20:45.426Z,1.70
2018-08-25T15:23:12.295Z,1.80
2018-08-25T15:25:39.114Z,1.90
2018-08-25T15:28:05.950Z,2.00
2018-08-25T15:30:32.795Z,2.10
2018-08-25T15:32:59.658Z,2.33
2018-08-25T15:35:26.498Z,1.67
2018-08-25T15:37:53.345Z,2.30
2018-08-25T15:40:20.188Z,1.77
2018-08-25T15:42:47.031Z,2.20
2018-08-25T15:45:13.885Z,2.10
2018-08-25T15:47:40.691Z,1.70
2018-08-25T15:50:07.514Z,1.70
2018-08-25T15:52:34.405Z,2.50
2018-08-25T15:55:01.355Z,2.43
2018-08-25T15:57:28.313Z,2.63
2018-08-25T15:59:55.136Z,2.33
2018-08-25T16:02:22.762Z,2.17
2018-08-25T16:04:49.617Z,1.90
2018-08-25T16:07:16.470Z,3.50
2018-08-25T16:09:43.298Z,2.40
2018-08-25T16:12:10.251Z,3.27
2018-08-25T16:14:37.217Z,2.23
2018-08-25T16:17:04.065Z,2.17
2018-08-25T16:19:31.007Z,2.20
2018-08-25T16:21:57.970Z,2.17
2018-08-25T16:24:24.807Z,2.00
2018-08-25T16:26:51.667Z,1.60
2018-08-25T16:29:18.475Z,1.60
2018-08-25T16:31:45.334Z,1.50
2018-08-25T16:34:12.256Z,1.60
2018-08-25T16:36:39.057Z,1.10
2018-08-25T16:39:05.919Z,2.10
2018-08-25T16:41:32.827Z,1.37
2018-08-25T16:43:59.632Z,1.27
2018-08-25T16:46:26.551Z,1.20
2018-08-25T16:48:53.466Z,1.20
2018-08-25T16:51:20.271Z,1.27
2018-08-25T16:53:47.107Z,1.20
2018-08-25T16:56:13.947Z,1.60
2018-08-25T16:58:40.817Z,1.10
2018-08-25T17:01:07.627Z,1.30
2018-08-25T17:03:34.495Z,1.00
2018-08-25T17:06:01.314Z,1.10
2018-08-25T17:08:28.218Z,1.60
2018-08-25T17:10:55.052Z,1.50
2018-08-25T17:13:22.085Z,1.27
2018-08-25T17:15:48.879Z,1.13
2018-08-25T17:18:15.710Z,1.40
2018-08-25T17:20:42.685Z,1.40
2018-08-25T17:23:09.677Z,1.33
2018-08-25T17:25:37.542Z,1.00
2018-08-25T17:28:04.352Z,1.40
2018-08-25T17:30:31.536Z,1.20
2018-08-25T17:32:58.472Z,1.20
2018-08-25T17:35:26.153Z,1.47
2018-08-25T17:37:53.224Z,1.23
2018-08-25T17:40:20.086Z,1.30
2018-08-25T17:42:47.082Z,1.40
2018-08-25T17:45:14.002Z,1.33
2018-08-25T17:47:40.736Z,1.60
2018-08-25T17:50:10.663Z,1.73
2018-08-25T17:52:37.513Z,2.00
2018-08-25T17:55:04.324Z,1.60
2018-08-25T18:00:10.406Z,1.63
2018-08-25T18:02:37.379Z,1.57
2018-08-25T18:05:04.203Z,1.43
2018-08-25T18:07:31.097Z,1.50
2018-08-25T18:09:57.924Z,2.63
2018-08-25T18:12:24.964Z,1.43
2018-08-25T18:14:51.811Z,2.00
2018-08-25T18:17:20.581Z,1.37
2018-08-25T18:19:47.573Z,1.00
2018-08-25T18:22:14.618Z,1.57
2018-08-25T18:24:41.629Z,1.10
2018-08-25T18:27:08.744Z,1.37
2018-08-25T18:29:35.961Z,1.10
2018-08-25T18:32:02.971Z,1.53
2018-08-25T18:34:30.053Z,1.13
2018-08-25T18:36:56.969Z,1.70
2018-08-25T18:39:23.773Z,1.40
2018-08-25T18:41:50.877Z,1.17
2018-08-25T18:44:18.040Z,1.33
2018-08-25T18:46:45.199Z,1.20
2018-08-25T18:49:12.305Z,1.40
2018-08-25T18:51:39.154Z,1.20
2018-08-25T18:54:05.986Z,1.30
2018-08-25T18:56:33.417Z,1.30
2018-08-25T18:59:00.969Z,1.37
2018-08-25T19:01:27.852Z,1.23
2018-08-25T19:03:55.375Z,1.50
2018-08-25T19:06:23.361Z,1.47
2018-08-25T19:08:50.622Z,1.40
2018-08-25T19:11:17.518Z,1.13
2018-08-25T19:13:45.162Z,1.50
2018-08-25T19:16:12.908Z,1.23
2018-08-25T19:18:40.167Z,1.40
2018-08-25T19:21:07.315Z,1.27
2018-08-25T19:23:34.623Z,1.03
2018-08-25T19:26:01.759Z,1.17
2018-08-25T19:28:30.091Z,1.30
2018-08-25T19:30:57.216Z,1.60
2018-08-25T19:33:24.905Z,1.50
2018-08-25T19:35:52.183Z,1.50
2018-08-25T19:38:19.329Z,1.77
2018-08-25T19:40:46.663Z,1.30
2018-08-25T19:43:14.094Z,1.30
2018-08-25T19:45:41.602Z,1.27
2018-08-25T19:48:08.670Z,1.60
2018-08-25T19:50:35.758Z,1.47
2018-08-25T19:53:03.004Z,1.80
2018-08-25T19:55:30.151Z,1.70
2018-08-25T19:57:57.152Z,1.17
2018-08-25T20:00:24.237Z,1.40
2018-08-25T20:02:51.119Z,1.67
2018-08-25T20:05:18.006Z,1.70
2018-08-25T20:07:44.757Z,1.60
2018-08-25T20:10:11.862Z,1.50
2018-08-25T20:12:39.147Z,1.63
2018-08-25T20:15:05.998Z,1.30
2018-08-25T20:17:33.085Z,1.40
2018-08-25T20:20:00.193Z,1.30
2018-08-25T20:22:27.533Z,2.00
2018-08-25T20:24:54.653Z,1.30
2018-08-25T20:27:21.788Z,1.30
2018-08-25T20:29:48.910Z,1.30
2018-08-25T20:32:16.143Z,1.90
2018-08-25T20:34:43.111Z,1.17
2018-08-25T20:37:10.236Z,1.50
2018-08-25T20:39:37.098Z,1.50
2018-08-25T20:42:04.321Z,1.87
2018-08-25T20:44:31.242Z,1.60
2018-08-25T20:46:58.045Z,1.70
2018-08-25T20:49:24.892Z,1.47
2018-08-25T20:51:51.815Z,1.70
2018-08-25T20:54:18.641Z,2.00
2018-08-25T20:56:45.473Z,1.60
2018-08-25T20:59:12.309Z,1.67
2018-08-25T21:01:39.143Z,1.67
2018-08-25T21:04:05.967Z,1.70
2018-08-25T21:06:32.842Z,2.30
2018-08-25T21:08:59.627Z,1.80
2018-08-25T21:11:26.458Z,1.73
2018-08-25T21:13:53.406Z,2.27
2018-08-25T21:16:20.234Z,1.60
2018-08-25T21:18:47.056Z,2.00
2018-08-25T21:21:13.895Z,1.97
2018-08-25T21:23:40.787Z,1.50
2018-08-25T21:26:07.614Z,1.90
2018-08-25T21:28:34.441Z,1.43
2018-08-25T21:31:01.376Z,1.70
2018-08-25T21:33:28.165Z,1.70
2018-08-25T21:35:54.987Z,1.93
2018-08-25T21:38:21.812Z,1.77
2018-08-25T21:40:49.060Z,1.77
2018-08-25T21:43:15.983Z,2.20
2018-08-25T21:45:43.002Z,2.10
2018-08-25T21:48:09.842Z,2.07
2018-08-25T21:50:36.661Z,1.70
2018-08-25T21:53:03.552Z,1.50
2018-08-25T21:55:30.355Z,1.70
2018-08-25T21:57:57.186Z,1.47
2018-08-25T22:00:24.011Z,1.47
2018-08-25T22:02:50.889Z,1.60
2018-08-25T22:05:17.718Z,1.60
2018-08-25T22:07:44.652Z,2.00
2018-08-25T22:10:11.487Z,1.70
2018-08-25T22:12:38.470Z,2.17
2018-08-25T22:15:05.288Z,2.30
2018-08-25T22:17:32.151Z,1.83
2018-08-25T22:19:58.951Z,1.50
2018-08-25T22:22:25.842Z,1.63
2018-08-25T22:24:52.727Z,1.60
2018-08-25T22:27:20.180Z,1.60
2018-08-25T22:29:47.221Z,1.97
2018-08-25T22:32:14.241Z,1.50
2018-08-25T22:34:41.455Z,1.53
2018-08-25T22:37:08.285Z,1.57
2018-08-25T22:39:35.116Z,1.43
2018-08-25T22:42:02.184Z,1.90
2018-08-25T22:44:29.026Z,2.00
2018-08-25T22:46:56.006Z,1.50
2018-08-25T22:49:22.895Z,1.60
2018-08-25T22:51:49.715Z,1.90
2018-08-25T22:54:16.545Z,1.30
2018-08-25T22:56:43.713Z,1.73
2018-08-25T22:59:12.023Z,1.53
2018-08-25T23:01:39.027Z,1.47
2018-08-25T23:04:05.851Z,1.77
2018-08-25T23:06:32.676Z,1.27
2018-08-25T23:08:59.506Z,1.60
2018-08-25T23:11:26.334Z,1.27
2018-08-25T23:13:53.603Z,1.30
2018-08-25T23:16:20.438Z,1.43
2018-08-25T23:18:47.299Z,1.70
2018-08-25T23:21:14.107Z,1.57
2018-08-25T23:23:41.026Z,1.53
2018-08-25T23:26:08.137Z,2.43
2018-08-25T23:28:35.140Z,1.80
2018-08-25T23:31:02.477Z,1.77
2018-08-25T23:33:29.420Z,1.63
2018-08-25T23:35:56.271Z,1.90
2018-08-25T23:38:23.105Z,1.80
2018-08-25T23:40:50.017Z,1.90
2018-08-25T23:43:17.054Z,1.53
2018-08-25T23:45:43.881Z,1.80
2018-08-25T23:48:10.792Z,1.77
2018-08-25T23:50:37.524Z,1.40
2018-08-25T23:53:04.551Z,1.87
2018-08-25T23:55:31.403Z,1.60
2018-08-25T23:57:58.243Z,1.90
