createdAt,value
2018-03-07T00:00:50.579Z,93.13
2018-03-07T00:03:18.971Z,90.93
2018-03-07T00:05:47.276Z,84.93
2018-03-07T00:08:15.747Z,77.97
2018-03-07T00:10:44.231Z,90.00
2018-03-07T00:13:12.574Z,73.33
2018-03-07T00:15:40.908Z,81.22
2018-03-07T00:18:09.235Z,84.87
2018-03-07T00:20:38.291Z,85.57
2018-03-07T00:23:06.623Z,76.85
2018-03-07T00:25:35.435Z,82.18
2018-03-07T00:28:03.731Z,81.80
2018-03-07T00:30:32.067Z,80.30
2018-03-07T00:33:01.254Z,74.40
2018-03-07T00:35:29.628Z,77.77
2018-03-07T00:37:58.044Z,77.12
2018-03-07T00:40:27.167Z,81.20
2018-03-07T00:42:55.515Z,63.93
2018-03-07T00:45:24.571Z,76.03
2018-03-07T00:47:52.903Z,64.13
2018-03-07T00:50:21.185Z,72.83
2018-03-07T00:52:49.519Z,72.87
2018-03-07T00:55:17.906Z,71.50
2018-03-07T00:57:46.507Z,70.80
2018-03-07T01:00:14.797Z,69.33
2018-03-07T01:02:43.095Z,81.10
2018-03-07T01:05:11.652Z,77.97
2018-03-07T01:07:39.939Z,65.37
2018-03-07T01:10:08.333Z,74.43
2018-03-07T01:12:36.941Z,69.47
2018-03-07T01:15:05.243Z,69.10
2018-03-07T01:17:33.544Z,60.15
2018-03-07T01:20:01.905Z,70.00
2018-03-07T01:22:30.251Z,77.47
2018-03-07T01:24:58.618Z,69.40
2018-03-07T01:27:27.087Z,77.03
2018-03-07T01:29:55.467Z,66.67
2018-03-07T01:32:23.762Z,84.30
2018-03-07T01:34:52.074Z,76.73
2018-03-07T01:37:20.375Z,76.43
2018-03-07T01:39:48.702Z,77.83
2018-03-07T01:42:16.995Z,82.73
2018-03-07T01:44:45.450Z,89.10
2018-03-07T01:47:13.782Z,89.17
2018-03-07T01:49:42.095Z,83.15
2018-03-07T01:52:10.418Z,77.70
2018-03-07T01:54:39.478Z,86.77
2018-03-07T01:57:07.805Z,87.22
2018-03-07T01:59:36.100Z,88.53
2018-03-07T02:02:04.509Z,81.23
2018-03-07T02:04:32.829Z,82.97
2018-03-07T02:07:01.317Z,75.43
2018-03-07T02:09:29.675Z,78.10
2018-03-07T02:11:58.058Z,85.40
2018-03-07T02:14:27.170Z,102.07
2018-03-07T02:16:55.558Z,82.55
2018-03-07T02:19:23.846Z,77.40
2018-03-07T02:21:52.151Z,83.50
2018-03-07T02:24:20.482Z,94.43
2018-03-07T02:26:48.779Z,88.70
2018-03-07T02:29:17.103Z,91.20
2018-03-07T02:31:46.250Z,94.93
2018-03-07T02:34:14.547Z,84.80
2018-03-07T02:36:42.895Z,87.17
2018-03-07T02:39:11.183Z,90.20
2018-03-07T02:41:39.480Z,89.97
2018-03-07T02:44:07.816Z,84.80
2018-03-07T02:46:36.113Z,86.27
2018-03-07T02:49:04.402Z,83.90
2018-03-07T02:51:32.751Z,84.87
2018-03-07T02:54:01.107Z,84.70
2018-03-07T02:56:29.531Z,95.07
2018-03-07T02:58:58.712Z,86.97
2018-03-07T03:01:27.139Z,89.45
2018-03-07T03:03:55.487Z,101.13
2018-03-07T03:06:23.811Z,91.95
2018-03-07T03:08:52.111Z,93.40
2018-03-07T03:11:20.427Z,89.73
2018-03-07T03:13:49.059Z,86.93
2018-03-07T03:16:17.447Z,88.10
2018-03-07T03:18:45.815Z,89.63
2018-03-07T03:21:14.166Z,94.43
2018-03-07T03:23:42.463Z,84.17
2018-03-07T03:26:10.875Z,87.73
2018-03-07T03:28:39.162Z,89.17
2018-03-07T03:31:07.449Z,84.53
2018-03-07T03:33:36.007Z,92.20
2018-03-07T03:36:04.295Z,95.77
2018-03-07T03:38:32.646Z,86.63
2018-03-07T03:41:00.993Z,99.33
2018-03-07T03:43:30.163Z,100.77
2018-03-07T03:45:58.486Z,94.93
2018-03-07T03:48:26.850Z,92.53
2018-03-07T03:50:56.176Z,87.30
2018-03-07T03:53:25.229Z,93.90
2018-03-07T03:55:53.523Z,84.87
2018-03-07T03:58:22.169Z,80.93
2018-03-07T04:00:50.465Z,101.45
2018-03-07T04:03:18.768Z,84.50
2018-03-07T04:05:47.398Z,81.83
2018-03-07T04:08:15.746Z,92.77
2018-03-07T04:10:44.078Z,86.50
2018-03-07T04:13:12.403Z,97.00
2018-03-07T04:15:40.699Z,79.60
2018-03-07T04:18:09.010Z,79.60
2018-03-07T04:20:37.324Z,86.20
2018-03-07T04:23:05.652Z,83.53
2018-03-07T04:25:33.944Z,86.73
2018-03-07T04:28:03.131Z,82.40
2018-03-07T04:30:31.441Z,87.47
2018-03-07T04:32:59.825Z,73.80
2018-03-07T04:35:28.577Z,96.03
2018-03-07T04:37:57.712Z,81.23
2018-03-07T04:40:26.901Z,80.27
2018-03-07T04:42:55.239Z,92.87
2018-03-07T04:45:24.286Z,77.70
2018-03-07T04:47:52.583Z,75.73
2018-03-07T04:50:20.897Z,84.50
2018-03-07T04:52:49.327Z,87.80
2018-03-07T04:55:17.638Z,93.40
2018-03-07T04:57:45.954Z,84.70
2018-03-07T05:00:14.273Z,81.53
2018-03-07T05:02:43.689Z,82.47
2018-03-07T05:05:13.477Z,76.13
2018-03-07T05:07:41.771Z,79.97
2018-03-07T05:10:10.086Z,79.83
2018-03-07T05:12:38.414Z,84.43
2018-03-07T05:15:07.021Z,81.83
2018-03-07T05:17:35.310Z,85.50
2018-03-07T05:20:03.635Z,85.23
2018-03-07T05:22:31.965Z,77.17
2018-03-07T05:25:01.054Z,92.87
2018-03-07T05:27:29.524Z,77.33
2018-03-07T05:29:57.966Z,77.70
2018-03-07T05:32:27.126Z,95.40
2018-03-07T05:34:56.176Z,90.97
2018-03-07T05:37:24.507Z,91.40
2018-03-07T05:39:52.825Z,89.03
2018-03-07T05:42:21.152Z,95.20
2018-03-07T05:44:50.206Z,84.93
2018-03-07T05:47:18.531Z,93.30
2018-03-07T05:49:47.270Z,105.43
2018-03-07T05:52:16.358Z,86.13
2018-03-07T05:54:44.686Z,99.77
2018-03-07T05:57:13.018Z,96.90
2018-03-07T05:59:41.346Z,95.60
2018-03-07T06:02:09.758Z,96.40
2018-03-07T06:04:38.082Z,96.63
2018-03-07T06:07:06.375Z,89.13
2018-03-07T06:09:34.693Z,87.73
2018-03-07T06:12:02.979Z,94.53
2018-03-07T06:14:31.335Z,103.37
2018-03-07T06:16:59.794Z,99.73
2018-03-07T06:19:29.210Z,103.93
2018-03-07T06:21:58.807Z,89.03
2018-03-07T06:24:27.294Z,102.77
2018-03-07T06:26:55.905Z,86.25
2018-03-07T06:29:24.987Z,105.63
2018-03-07T06:31:53.390Z,102.33
2018-03-07T06:34:21.710Z,99.57
2018-03-07T06:36:50.100Z,107.73
2018-03-07T06:39:18.594Z,96.37
2018-03-07T06:41:47.008Z,87.33
2018-03-07T06:44:15.349Z,98.07
2018-03-07T06:46:43.816Z,93.07
2018-03-07T06:49:12.118Z,92.07
2018-03-07T06:51:40.439Z,89.63
2018-03-07T06:54:08.766Z,90.30
2018-03-07T06:56:37.817Z,101.13
2018-03-07T06:59:06.134Z,98.17
2018-03-07T07:01:34.479Z,96.12
2018-03-07T07:04:03.607Z,95.00
2018-03-07T07:06:32.710Z,99.55
2018-03-07T07:09:01.056Z,90.20
2018-03-07T07:11:29.476Z,100.68
2018-03-07T07:13:57.836Z,99.23
2018-03-07T07:16:26.954Z,94.00
2018-03-07T07:18:55.314Z,105.45
2018-03-07T07:21:23.614Z,94.63
2018-03-07T07:23:51.934Z,97.53
2018-03-07T07:26:20.222Z,107.57
2018-03-07T07:28:49.027Z,92.03
2018-03-07T07:31:17.401Z,93.90
2018-03-07T07:33:45.834Z,100.90
2018-03-07T07:36:14.486Z,95.78
2018-03-07T07:38:43.887Z,91.30
2018-03-07T07:41:12.226Z,103.63
2018-03-07T07:43:40.528Z,87.88
2018-03-07T07:46:09.606Z,91.90
2018-03-07T07:51:12.593Z,76.57
2018-03-07T07:53:41.654Z,85.95
2018-03-07T07:56:10.091Z,91.57
2018-03-07T07:58:38.414Z,107.13
2018-03-07T08:01:07.523Z,87.77
2018-03-07T08:03:36.217Z,95.50
2018-03-07T08:06:04.523Z,107.43
2018-03-07T08:08:32.875Z,101.10
2018-03-07T08:11:01.282Z,107.40
2018-03-07T08:13:29.675Z,93.90
2018-03-07T08:15:59.004Z,102.93
2018-03-07T08:18:28.189Z,110.90
2018-03-07T08:20:56.519Z,112.33
2018-03-07T08:23:25.143Z,114.07
2018-03-07T08:25:53.447Z,100.30
2018-03-07T08:28:21.737Z,106.10
2018-03-07T08:30:50.086Z,94.87
2018-03-07T08:33:18.400Z,97.83
2018-03-07T08:35:47.019Z,100.57
2018-03-07T08:38:15.365Z,101.93
2018-03-07T08:40:43.671Z,95.93
2018-03-07T08:43:11.989Z,93.20
2018-03-07T08:45:40.282Z,92.40
2018-03-07T08:48:08.582Z,110.93
2018-03-07T08:50:36.911Z,98.60
2018-03-07T08:53:05.234Z,101.87
2018-03-07T08:55:33.577Z,83.67
2018-03-07T08:58:02.029Z,87.53
2018-03-07T09:00:30.410Z,94.43
2018-03-07T09:02:58.818Z,92.77
2018-03-07T09:05:27.412Z,88.95
2018-03-07T09:07:55.754Z,98.80
2018-03-07T09:10:24.090Z,101.47
2018-03-07T09:12:53.187Z,86.63
2018-03-07T09:15:21.583Z,96.70
2018-03-07T09:17:49.875Z,96.77
2018-03-07T09:20:18.202Z,90.43
2018-03-07T09:22:46.545Z,78.60
2018-03-07T09:25:14.837Z,98.20
2018-03-07T09:27:43.189Z,100.83
2018-03-07T09:30:11.478Z,85.63
2018-03-07T09:32:40.097Z,84.43
2018-03-07T09:35:08.400Z,90.13
2018-03-07T09:37:36.691Z,95.97
2018-03-07T09:40:05.319Z,94.30
2018-03-07T09:42:33.611Z,100.07
2018-03-07T09:45:01.939Z,102.30
2018-03-07T09:47:31.087Z,93.82
2018-03-07T09:50:00.180Z,86.57
2018-03-07T09:52:29.641Z,88.50
2018-03-07T09:54:58.301Z,82.07
2018-03-07T09:57:26.620Z,93.43
2018-03-07T09:59:55.215Z,89.83
2018-03-07T10:02:23.500Z,87.03
2018-03-07T10:04:51.790Z,90.67
2018-03-07T10:07:20.110Z,83.27
2018-03-07T10:09:48.442Z,88.40
2018-03-07T10:12:16.740Z,77.50
2018-03-07T10:14:45.060Z,82.00
2018-03-07T10:17:14.150Z,78.73
2018-03-07T10:19:42.473Z,65.10
2018-03-07T10:22:10.758Z,76.50
2018-03-07T10:24:39.059Z,73.83
2018-03-07T10:27:07.383Z,83.57
2018-03-07T10:29:35.701Z,70.90
2018-03-07T10:32:04.067Z,75.00
2018-03-07T10:34:32.407Z,70.57
2018-03-07T10:37:01.590Z,69.47
2018-03-07T10:39:29.949Z,73.73
2018-03-07T10:41:58.263Z,72.87
2018-03-07T10:44:26.987Z,71.93
2018-03-07T10:46:56.086Z,72.50
2018-03-07T10:49:24.416Z,67.80
2018-03-07T10:51:52.822Z,65.27
2018-03-07T10:54:21.110Z,73.67
2018-03-07T10:56:49.439Z,74.60
2018-03-07T10:59:17.794Z,75.77
2018-03-07T11:01:46.180Z,75.77
2018-03-07T11:04:15.317Z,72.40
2018-03-07T11:06:43.647Z,66.30
2018-03-07T11:09:11.943Z,64.10
2018-03-07T11:11:40.565Z,64.57
2018-03-07T11:14:08.850Z,64.30
2018-03-07T11:16:37.146Z,63.87
2018-03-07T11:19:05.519Z,65.53
2018-03-07T11:21:34.585Z,65.50
2018-03-07T11:24:03.001Z,54.13
2018-03-07T11:26:31.342Z,62.00
2018-03-07T11:29:00.476Z,61.90
2018-03-07T11:31:28.867Z,51.80
2018-03-07T11:33:58.057Z,60.67
2018-03-07T11:36:27.266Z,65.27
2018-03-07T11:38:55.550Z,55.33
2018-03-07T11:41:23.978Z,55.40
2018-03-07T11:43:52.313Z,53.37
2018-03-07T11:46:20.606Z,51.80
2018-03-07T11:48:48.896Z,58.83
2018-03-07T11:51:17.210Z,52.50
2018-03-07T11:53:45.611Z,61.13
2018-03-07T11:56:14.737Z,58.07
2018-03-07T11:58:43.813Z,60.47
2018-03-07T12:01:12.130Z,56.63
2018-03-07T12:03:40.413Z,54.27
2018-03-07T12:06:09.042Z,54.90
2018-03-07T12:08:37.328Z,46.60
2018-03-07T12:11:05.651Z,46.37
2018-03-07T12:13:33.973Z,50.30
2018-03-07T12:16:02.319Z,50.27
2018-03-07T12:18:30.650Z,47.53
2018-03-07T12:20:59.002Z,48.00
2018-03-07T12:23:27.423Z,49.07
2018-03-07T12:25:55.765Z,60.77
2018-03-07T12:28:24.078Z,43.00
2018-03-07T12:30:53.877Z,43.60
2018-03-07T12:33:22.203Z,40.50
2018-03-07T12:35:50.511Z,47.80
2018-03-07T12:38:18.833Z,43.10
2018-03-07T12:40:47.198Z,38.57
2018-03-07T12:43:15.559Z,36.83
2018-03-07T12:45:44.683Z,53.93
2018-03-07T12:48:13.779Z,42.80
2018-03-07T12:50:42.098Z,40.23
2018-03-07T12:53:11.494Z,34.57
2018-03-07T12:55:39.778Z,31.00
2018-03-07T12:58:08.074Z,34.00
2018-03-07T13:00:36.399Z,31.23
2018-03-07T13:03:04.727Z,35.80
2018-03-07T13:05:33.193Z,33.07
2018-03-07T13:08:01.616Z,29.77
2018-03-07T13:10:29.978Z,40.43
2018-03-07T13:12:58.326Z,31.27
2018-03-07T13:15:26.634Z,22.93
2018-03-07T13:17:55.825Z,27.87
2018-03-07T13:20:24.116Z,25.30
2018-03-07T13:22:52.486Z,25.57
2018-03-07T13:25:21.548Z,27.70
2018-03-07T13:27:49.875Z,29.40
2018-03-07T13:30:18.217Z,23.63
2018-03-07T13:32:46.510Z,24.40
2018-03-07T13:35:15.629Z,20.33
2018-03-07T13:37:43.943Z,24.00
2018-03-07T13:40:13.115Z,24.90
2018-03-07T13:42:41.398Z,26.43
2018-03-07T13:45:09.829Z,22.63
2018-03-07T13:47:38.147Z,32.33
2018-03-07T13:50:06.462Z,25.47
2018-03-07T13:52:35.562Z,22.87
2018-03-07T13:55:03.945Z,23.90
2018-03-07T13:57:32.587Z,25.80
2018-03-07T14:00:01.723Z,25.43
2018-03-07T14:02:30.080Z,27.90
2018-03-07T14:04:58.799Z,27.70
2018-03-07T14:07:28.129Z,29.00
2018-03-07T14:09:56.411Z,26.63
2018-03-07T14:12:24.817Z,27.07
2018-03-07T14:14:53.145Z,26.03
2018-03-07T14:17:21.477Z,25.30
2018-03-07T14:19:50.526Z,30.57
2018-03-07T14:22:18.839Z,30.20
2018-03-07T14:24:47.127Z,29.17
2018-03-07T14:27:15.452Z,29.53
2018-03-07T14:29:43.737Z,32.50
2018-03-07T14:32:12.071Z,30.33
2018-03-07T14:34:40.362Z,33.37
2018-03-07T14:37:08.676Z,31.43
2018-03-07T14:39:36.991Z,30.97
2018-03-07T14:42:05.287Z,36.30
2018-03-07T14:44:33.574Z,34.03
2018-03-07T14:47:02.047Z,36.23
2018-03-07T14:49:30.889Z,34.47
2018-03-07T14:51:59.326Z,40.57
2018-03-07T14:54:28.446Z,35.67
2018-03-07T14:56:57.546Z,37.30
2018-03-07T14:59:25.882Z,37.10
2018-03-07T15:01:54.313Z,46.87
2018-03-07T15:04:22.607Z,48.03
2018-03-07T15:06:50.885Z,39.13
2018-03-07T15:09:19.975Z,45.20
2018-03-07T15:11:48.307Z,55.77
2018-03-07T15:14:17.475Z,51.90
2018-03-07T15:16:45.840Z,41.67
2018-03-07T15:19:14.198Z,44.37
2018-03-07T15:21:42.607Z,48.00
2018-03-07T15:24:10.917Z,57.87
2018-03-07T15:26:39.298Z,41.00
2018-03-07T15:29:07.619Z,45.97
2018-03-07T15:31:37.419Z,46.77
2018-03-07T15:34:05.742Z,43.57
2018-03-07T15:36:34.025Z,41.90
2018-03-07T15:39:02.362Z,41.30
2018-03-07T15:41:30.743Z,44.07
2018-03-07T15:43:59.522Z,45.10
2018-03-07T15:46:27.976Z,38.93
2018-03-07T15:48:56.470Z,43.27
2018-03-07T15:51:24.795Z,44.93
2018-03-07T15:53:53.090Z,37.67
2018-03-07T15:56:21.384Z,39.17
2018-03-07T15:58:49.711Z,39.33
2018-03-07T16:01:18.019Z,40.30
2018-03-07T16:03:47.282Z,40.77
2018-03-07T16:06:15.594Z,36.03
2018-03-07T16:08:43.938Z,40.90
2018-03-07T16:11:12.323Z,35.50
2018-03-07T16:13:40.647Z,33.73
2018-03-07T16:16:08.930Z,31.27
2018-03-07T16:18:38.201Z,33.60
2018-03-07T16:21:06.527Z,33.00
2018-03-07T16:23:34.812Z,30.17
2018-03-07T16:26:03.258Z,37.13
2018-03-07T16:28:31.650Z,34.80
2018-03-07T16:30:59.966Z,34.73
2018-03-07T16:33:28.335Z,35.70
2018-03-07T16:35:56.690Z,33.90
2018-03-07T16:38:25.192Z,35.17
2018-03-07T16:40:54.709Z,29.50
2018-03-07T16:43:23.003Z,36.03
2018-03-07T16:45:51.286Z,39.37
2018-03-07T16:48:19.610Z,41.50
2018-03-07T16:50:47.950Z,35.60
2018-03-07T16:53:16.261Z,33.60
2018-03-07T16:55:44.629Z,29.40
2018-03-07T16:58:12.915Z,41.73
2018-03-07T17:00:41.242Z,36.63
2018-03-07T17:03:09.531Z,41.03
2018-03-07T17:05:37.857Z,43.33
2018-03-07T17:08:06.146Z,37.83
2018-03-07T17:10:34.449Z,41.23
2018-03-07T17:15:44.263Z,39.83
2018-03-07T17:18:12.599Z,41.67
2018-03-07T17:20:41.727Z,40.03
2018-03-07T17:23:10.014Z,36.03
2018-03-07T17:25:39.107Z,43.10
2018-03-07T17:28:07.390Z,39.13
2018-03-07T17:30:35.718Z,36.43
2018-03-07T17:33:04.003Z,37.60
2018-03-07T17:35:32.507Z,37.50
2018-03-07T17:38:00.995Z,37.50
2018-03-07T17:40:29.355Z,37.33
2018-03-07T17:42:58.651Z,37.60
2018-03-07T17:45:27.026Z,39.33
2018-03-07T17:47:56.290Z,39.63
2018-03-07T17:50:25.402Z,38.87
2018-03-07T17:52:53.703Z,41.37
2018-03-07T17:55:22.002Z,32.80
2018-03-07T17:57:50.326Z,39.47
2018-03-07T18:00:20.115Z,39.27
2018-03-07T18:02:48.514Z,39.63
2018-03-07T18:05:17.035Z,45.07
2018-03-07T18:07:45.346Z,35.23
2018-03-07T18:10:13.749Z,44.23
2018-03-07T18:12:42.070Z,37.07
2018-03-07T18:15:10.358Z,41.70
2018-03-07T18:17:38.721Z,38.90
2018-03-07T18:20:07.013Z,42.53
2018-03-07T18:22:36.396Z,36.67
2018-03-07T18:25:04.862Z,37.43
2018-03-07T18:27:33.217Z,40.67
2018-03-07T18:30:01.616Z,36.57
2018-03-07T18:32:30.091Z,36.83
2018-03-07T18:34:58.435Z,40.37
2018-03-07T18:37:27.589Z,40.87
2018-03-07T18:39:55.923Z,39.17
2018-03-07T18:42:24.214Z,36.23
2018-03-07T18:44:52.551Z,44.20
2018-03-07T18:47:20.839Z,46.50
2018-03-07T18:49:49.163Z,44.37
2018-03-07T18:52:17.863Z,40.50
2018-03-07T18:54:46.175Z,42.07
2018-03-07T18:57:15.985Z,38.93
2018-03-07T18:59:44.309Z,39.53
2018-03-07T19:02:13.918Z,49.57
2018-03-07T19:04:42.235Z,47.17
2018-03-07T19:07:10.544Z,40.13
2018-03-07T19:09:40.373Z,39.50
2018-03-07T19:12:08.703Z,53.70
2018-03-07T19:14:37.042Z,51.77
2018-03-07T19:17:06.249Z,50.10
2018-03-07T19:19:35.329Z,55.97
2018-03-07T19:22:03.719Z,43.40
2018-03-07T19:24:32.338Z,53.27
2018-03-07T19:27:00.720Z,49.10
2018-03-07T19:29:29.100Z,47.07
2018-03-07T19:31:57.482Z,53.10
2018-03-07T19:34:25.806Z,47.40
2018-03-07T19:36:54.126Z,48.77
2018-03-07T19:39:22.555Z,47.13
2018-03-07T19:41:50.882Z,53.60
2018-03-07T19:44:19.980Z,50.30
2018-03-07T19:46:48.300Z,46.67
2018-03-07T19:49:18.143Z,51.63
2018-03-07T19:51:46.535Z,51.07
2018-03-07T19:54:14.880Z,50.60
2018-03-07T19:56:43.624Z,42.50
2018-03-07T19:59:11.910Z,46.20
2018-03-07T20:01:40.204Z,42.70
2018-03-07T20:04:08.518Z,46.30
2018-03-07T20:06:36.845Z,48.60
2018-03-07T20:09:06.776Z,50.67
2018-03-07T20:11:35.246Z,46.87
2018-03-07T20:14:04.091Z,43.70
2018-03-07T20:16:32.568Z,43.97
2018-03-07T20:19:00.986Z,52.90
2018-03-07T20:21:29.524Z,47.37
2018-03-07T20:23:59.031Z,38.67
2018-03-07T20:26:27.345Z,47.90
2018-03-07T20:28:56.649Z,48.27
2018-03-07T20:31:25.092Z,45.37
2018-03-07T20:33:54.303Z,45.70
2018-03-07T20:36:22.657Z,43.27
2018-03-07T20:38:51.006Z,42.50
2018-03-07T20:41:19.302Z,38.53
2018-03-07T20:43:47.673Z,39.90
2018-03-07T20:46:15.977Z,43.83
2018-03-07T20:48:44.642Z,42.10
2018-03-07T20:51:12.944Z,51.77
2018-03-07T20:53:41.226Z,42.80
2018-03-07T20:56:09.797Z,43.87
2018-03-07T20:58:38.143Z,42.77
2018-03-07T21:01:06.430Z,40.30
2018-03-07T21:03:34.760Z,45.47
2018-03-07T21:06:03.051Z,38.10
2018-03-07T21:08:31.351Z,50.03
2018-03-07T21:10:59.690Z,38.80
2018-03-07T21:13:28.816Z,41.83
2018-03-07T21:15:57.915Z,43.60
2018-03-07T21:18:27.003Z,45.47
2018-03-07T21:20:55.290Z,44.63
2018-03-07T21:23:23.638Z,43.50
2018-03-07T21:25:51.950Z,51.47
2018-03-07T21:28:20.328Z,48.80
2018-03-07T21:30:48.721Z,50.60
2018-03-07T21:33:17.046Z,47.83
2018-03-07T21:35:45.374Z,48.27
2018-03-07T21:38:14.443Z,46.37
2018-03-07T21:40:42.765Z,51.83
2018-03-07T21:43:11.076Z,42.77
2018-03-07T21:45:39.367Z,55.93
2018-03-07T21:48:07.662Z,51.00
2018-03-07T21:50:36.067Z,55.70
2018-03-07T21:53:04.394Z,47.53
2018-03-07T21:55:32.955Z,56.63
2018-03-07T21:58:01.306Z,49.13
2018-03-07T22:00:29.615Z,55.33
2018-03-07T22:02:59.078Z,58.17
2018-03-07T22:05:27.483Z,51.87
2018-03-07T22:07:55.810Z,58.63
2018-03-07T22:10:25.100Z,55.30
2018-03-07T22:12:53.386Z,46.30
2018-03-07T22:15:22.476Z,51.17
2018-03-07T22:17:50.798Z,55.23
2018-03-07T22:20:19.859Z,55.43
2018-03-07T22:22:48.278Z,52.80
2018-03-07T22:25:16.588Z,55.03
2018-03-07T22:27:45.223Z,56.50
2018-03-07T22:30:13.598Z,53.43
2018-03-07T22:32:41.918Z,55.00
2018-03-07T22:35:10.306Z,52.83
2018-03-07T22:37:38.591Z,50.93
2018-03-07T22:40:06.914Z,53.73
2018-03-07T22:42:35.238Z,44.33
2018-03-07T22:45:03.557Z,50.03
2018-03-07T22:47:33.618Z,49.80
2018-03-07T22:50:02.161Z,54.17
2018-03-07T22:52:30.486Z,50.37
2018-03-07T22:54:59.640Z,47.57
2018-03-07T22:57:28.022Z,56.90
2018-03-07T22:59:56.389Z,47.63
2018-03-07T23:02:25.524Z,61.80
2018-03-07T23:04:53.827Z,57.43
2018-03-07T23:07:22.219Z,53.63
2018-03-07T23:09:50.526Z,60.17
2018-03-07T23:12:18.824Z,57.87
2018-03-07T23:14:48.148Z,48.07
2018-03-07T23:17:16.778Z,60.77
2018-03-07T23:19:45.070Z,53.83
2018-03-07T23:22:14.163Z,51.87
2018-03-07T23:24:42.482Z,59.40
2018-03-07T23:27:10.769Z,60.17
2018-03-07T23:29:39.090Z,57.07
2018-03-07T23:32:07.451Z,63.70
2018-03-07T23:34:35.798Z,70.00
2018-03-07T23:37:04.098Z,67.03
2018-03-07T23:39:32.443Z,68.83
2018-03-07T23:42:01.661Z,67.20
2018-03-07T23:44:30.019Z,64.47
2018-03-07T23:46:58.414Z,62.73
2018-03-07T23:49:26.782Z,70.93
2018-03-07T23:51:55.849Z,67.40
2018-03-07T23:54:24.706Z,71.07
2018-03-07T23:56:53.757Z,85.20
2018-03-07T23:59:22.062Z,75.47
