createdAt,value
2022-12-04T00:01:57.347Z,100762.38
2022-12-04T00:04:23.864Z,100762.38
2022-12-04T00:06:54.120Z,100745.50
2022-12-04T00:09:24.897Z,100744.75
2022-12-04T00:11:51.362Z,100744.31
2022-12-04T00:14:17.859Z,100734.09
2022-12-04T00:16:44.502Z,100729.25
2022-12-04T00:19:11.000Z,100719.31
2022-12-04T00:21:37.421Z,100717.66
2022-12-04T00:24:04.234Z,100718.56
2022-12-04T00:26:31.238Z,100719.50
2022-12-04T00:28:57.786Z,100715.88
2022-12-04T00:31:26.531Z,100716.59
2022-12-04T00:33:53.624Z,100712.69
2022-12-04T00:36:22.613Z,100703.94
2022-12-04T00:38:49.285Z,100704.28
2022-12-04T00:41:19.038Z,100701.84
2022-12-04T00:43:48.564Z,100702.00
2022-12-04T00:46:15.896Z,100703.09
2022-12-04T00:48:42.830Z,100704.75
2022-12-04T00:51:14.058Z,100701.00
2022-12-04T00:53:40.680Z,100694.97
2022-12-04T00:56:13.015Z,100691.50
2022-12-04T00:58:40.109Z,100679.47
2022-12-04T01:01:10.551Z,100681.84
2022-12-04T01:03:37.377Z,100679.28
2022-12-04T01:06:05.276Z,100683.69
2022-12-04T01:08:32.097Z,100683.97
2022-12-04T01:10:58.608Z,100682.19
2022-12-04T01:13:26.094Z,100682.19
2022-12-04T01:15:52.553Z,100679.63
2022-12-04T01:18:19.010Z,100668.63
2022-12-04T01:20:50.417Z,100667.13
2022-12-04T01:23:17.705Z,100664.28
2022-12-04T01:25:57.970Z,100653.13
2022-12-04T01:28:25.674Z,100649.66
2022-12-04T01:31:05.206Z,100655.25
2022-12-04T01:33:33.813Z,100652.56
2022-12-04T01:36:02.194Z,100657.34
2022-12-04T01:38:29.840Z,100648.28
2022-12-04T01:40:57.718Z,100651.91
2022-12-04T01:43:26.710Z,100643.19
2022-12-04T01:45:55.444Z,100648.59
2022-12-04T01:48:34.138Z,100645.44
2022-12-04T01:51:03.517Z,100645.00
2022-12-04T01:53:31.280Z,100639.00
2022-12-04T01:55:58.501Z,100636.13
2022-12-04T01:58:31.700Z,100624.84
2022-12-04T02:01:06.480Z,100628.59
2022-12-04T02:03:34.924Z,100626.81
2022-12-04T02:06:01.500Z,100630.25
2022-12-04T02:08:28.824Z,100617.63
2022-12-04T02:11:24.580Z,100621.25
2022-12-04T02:14:10.017Z,100624.88
2022-12-04T02:16:39.505Z,100624.72
2022-12-04T02:19:41.104Z,100617.75
2022-12-04T02:22:31.453Z,100609.19
2022-12-04T02:25:33.305Z,100598.34
2022-12-04T02:27:59.624Z,100589.31
2022-12-04T02:30:29.023Z,100578.94
2022-12-04T02:33:05.937Z,100580.16
2022-12-04T02:35:46.936Z,100574.28
2022-12-04T02:38:46.281Z,100577.28
2022-12-04T02:41:31.083Z,100572.78
2022-12-04T02:44:07.671Z,100578.34
2022-12-04T02:46:39.847Z,100575.81
2022-12-04T02:49:15.484Z,100569.47
2022-12-04T02:51:44.852Z,100562.88
2022-12-04T02:54:35.986Z,100566.47
2022-12-04T02:57:07.269Z,100560.44
2022-12-04T02:59:38.609Z,100559.53
2022-12-04T03:02:11.962Z,100562.69
2022-12-04T03:04:39.544Z,100562.09
2022-12-04T03:07:12.651Z,100565.41
2022-12-04T03:09:45.329Z,100564.66
2022-12-04T03:12:16.854Z,100554.13
2022-12-04T03:14:47.913Z,100551.88
2022-12-04T03:17:22.734Z,100547.50
2022-12-04T03:19:55.159Z,100551.13
2022-12-04T03:22:24.018Z,100539.38
2022-12-04T03:24:53.893Z,100532.16
2022-12-04T03:27:35.588Z,100522.53
2022-12-04T03:30:06.840Z,100523.09
2022-12-04T03:32:39.917Z,100521.31
2022-12-04T03:35:30.952Z,100521.16
2022-12-04T03:38:01.849Z,100516.19
2022-12-04T03:40:31.239Z,100514.69
2022-12-04T03:43:05.712Z,100500.06
2022-12-04T03:45:48.040Z,100497.53
2022-12-04T03:48:23.431Z,100506.56
2022-12-04T03:51:17.855Z,100511.97
2022-12-04T03:53:50.255Z,100514.53
2022-12-04T03:56:20.749Z,100507.75
2022-12-04T03:58:51.380Z,100495.72
2022-12-04T04:01:23.967Z,100505.66
2022-12-04T04:03:53.579Z,100497.66
2022-12-04T04:06:28.804Z,100497.66
2022-12-04T04:08:58.901Z,100498.72
2022-12-04T04:11:38.312Z,100502.06
2022-12-04T04:14:33.630Z,100497.38
2022-12-04T04:17:25.134Z,100481.88
2022-12-04T04:20:17.635Z,100490.75
2022-12-04T04:23:06.312Z,100498.44
2022-12-04T04:25:38.343Z,100509.56
2022-12-04T04:28:04.749Z,100517.38
2022-12-04T04:30:34.183Z,100516.94
2022-12-04T04:33:10.676Z,100515.56
2022-12-04T04:35:54.136Z,100515.56
2022-12-04T04:38:37.527Z,100523.66
2022-12-04T04:41:32.595Z,100513.72
2022-12-04T04:44:22.652Z,100494.31
2022-12-04T04:46:58.414Z,100494.13
2022-12-04T04:49:28.501Z,100486.28
2022-12-04T04:51:55.352Z,100485.38
2022-12-04T04:54:22.519Z,100487.81
2022-12-04T04:56:49.340Z,100486.59
2022-12-04T04:59:16.156Z,100473.66
2022-12-04T05:01:45.772Z,100467.38
2022-12-04T05:04:12.507Z,100479.09
2022-12-04T05:06:38.881Z,100485.34
2022-12-04T05:09:05.818Z,100495.00
2022-12-04T05:11:32.292Z,100492.16
2022-12-04T05:13:58.687Z,100485.09
2022-12-04T05:16:25.221Z,100488.66
2022-12-04T05:19:10.351Z,100491.41
2022-12-04T05:21:36.799Z,100485.69
2022-12-04T05:24:03.254Z,100494.09
2022-12-04T05:26:29.675Z,100488.50
2022-12-04T05:28:56.070Z,100487.91
2022-12-04T05:31:22.611Z,100492.28
2022-12-04T05:33:49.064Z,100493.78
2022-12-04T05:36:15.497Z,100506.13
2022-12-04T05:38:41.920Z,100526.44
2022-12-04T05:41:08.620Z,100536.25
2022-12-04T05:43:35.554Z,100538.78
2022-12-04T05:46:03.869Z,100538.63
2022-12-04T05:48:30.647Z,100526.31
2022-12-04T05:50:57.280Z,100515.16
2022-12-04T05:53:24.344Z,100513.63
2022-12-04T05:55:58.806Z,100528.78
2022-12-04T05:58:26.205Z,100531.53
2022-12-04T06:00:53.045Z,100540.84
2022-12-04T06:03:19.728Z,100540.25
2022-12-04T06:05:46.198Z,100539.94
2022-12-04T06:08:13.085Z,100535.19
2022-12-04T06:10:39.765Z,100532.88
2022-12-04T06:13:06.980Z,100537.69
2022-12-04T06:15:40.439Z,100536.50
2022-12-04T06:18:07.669Z,100530.50
2022-12-04T06:20:34.679Z,100513.94
2022-12-04T06:23:01.264Z,100494.53
2022-12-04T06:25:27.797Z,100468.53
2022-12-04T06:27:54.335Z,100474.06
2022-12-04T06:30:20.850Z,100497.38
2022-12-04T06:32:47.311Z,100512.88
2022-12-04T06:35:13.711Z,100494.38
2022-12-04T06:37:40.163Z,100485.94
2022-12-04T06:40:07.204Z,100489.09
2022-12-04T06:42:33.646Z,100481.44
2022-12-04T06:45:00.086Z,100480.53
2022-12-04T06:47:26.553Z,100486.72
2022-12-04T06:49:53.248Z,100482.06
2022-12-04T06:52:19.854Z,100476.97
2022-12-04T06:54:46.358Z,100479.94
2022-12-04T06:57:14.228Z,100486.25
2022-12-04T06:59:40.710Z,100488.97
2022-12-04T07:02:07.180Z,100495.56
2022-12-04T07:04:33.679Z,100502.22
2022-12-04T07:07:00.287Z,100495.47
2022-12-04T07:09:26.687Z,100497.09
2022-12-04T07:11:54.876Z,100498.03
2022-12-04T07:14:21.319Z,100499.53
2022-12-04T07:16:47.809Z,100499.81
2022-12-04T07:19:14.554Z,100505.69
2022-12-04T07:21:41.772Z,100508.38
2022-12-04T07:24:15.432Z,100513.06
2022-12-04T07:26:42.212Z,100517.59
2022-12-04T07:29:10.112Z,100519.41
2022-12-04T07:31:36.697Z,100524.06
2022-12-04T07:34:03.180Z,100533.81
2022-12-04T07:36:29.566Z,100525.00
2022-12-04T07:38:56.573Z,100532.19
2022-12-04T07:41:26.757Z,100541.94
2022-12-04T07:43:54.252Z,100539.94
2022-12-04T07:46:23.283Z,100543.16
2022-12-04T07:48:49.748Z,100541.66
2022-12-04T07:51:18.970Z,100539.25
2022-12-04T07:53:45.855Z,100544.06
2022-12-04T07:56:13.110Z,100548.91
2022-12-04T07:58:40.284Z,100554.78
2022-12-04T08:01:08.101Z,100561.53
2022-12-04T08:03:34.621Z,100559.28
2022-12-04T08:06:02.321Z,100564.41
2022-12-04T08:08:29.015Z,100562.13
2022-12-04T08:10:55.965Z,100555.81
2022-12-04T08:13:22.496Z,100563.97
2022-12-04T08:15:48.946Z,100572.69
2022-12-04T08:18:15.390Z,100569.38
2022-12-04T08:20:41.864Z,100564.25
2022-12-04T08:23:08.379Z,100561.28
2022-12-04T08:25:37.678Z,100564.88
2022-12-04T08:28:04.231Z,100565.94
2022-12-04T08:30:30.805Z,100565.06
2022-12-04T08:32:57.240Z,100566.97
2022-12-04T08:35:23.647Z,100564.44
2022-12-04T08:37:50.056Z,100574.81
2022-12-04T08:40:17.144Z,100574.81
2022-12-04T08:42:43.543Z,100578.44
2022-12-04T08:45:10.547Z,100583.56
2022-12-04T08:47:37.155Z,100591.97
2022-12-04T08:50:04.029Z,100593.44
2022-12-04T08:52:31.576Z,100588.22
2022-12-04T08:54:58.132Z,100594.06
2022-12-04T08:57:24.592Z,100589.53
2022-12-04T08:59:51.199Z,100599.94
2022-12-04T09:02:17.626Z,100603.38
2022-12-04T09:04:44.124Z,100607.25
2022-12-04T09:07:10.646Z,100608.34
2022-12-04T09:09:43.535Z,100614.81
2022-12-04T09:12:13.037Z,100609.69
2022-12-04T09:14:39.478Z,100611.34
2022-12-04T09:17:05.988Z,100617.63
2022-12-04T09:19:32.449Z,100614.16
2022-12-04T09:21:59.093Z,100619.75
2022-12-04T09:24:25.555Z,100624.44
2022-12-04T09:26:52.141Z,100631.34
2022-12-04T09:29:18.534Z,100632.28
2022-12-04T09:31:45.025Z,100636.03
2022-12-04T09:34:11.513Z,100630.44
2022-12-04T09:36:38.352Z,100633.75
2022-12-04T09:39:05.057Z,100628.06
2022-12-04T09:41:56.620Z,100635.56
2022-12-04T09:44:29.156Z,100634.84
2022-12-04T09:47:02.043Z,100639.81
2022-12-04T09:49:41.346Z,100641.00
2022-12-04T09:52:31.836Z,100643.16
2022-12-04T09:55:02.535Z,100637.13
2022-12-04T09:57:38.896Z,100628.81
2022-12-04T10:00:08.992Z,100641.63
2022-12-04T10:02:39.466Z,100631.25
2022-12-04T10:05:14.527Z,100634.09
2022-12-04T10:07:53.283Z,100635.31
2022-12-04T10:10:35.076Z,100624.50
2022-12-04T10:13:09.691Z,100643.44
2022-12-04T10:15:48.681Z,100636.06
2022-12-04T10:18:52.686Z,100638.19
2022-12-04T10:21:34.137Z,100634.16
2022-12-04T10:24:25.087Z,100641.06
2022-12-04T10:26:54.911Z,100631.00
2022-12-04T10:29:25.869Z,100628.72
2022-12-04T10:31:56.096Z,100641.25
2022-12-04T10:34:28.371Z,100638.69
2022-12-04T10:37:06.536Z,100643.94
2022-12-04T10:39:40.615Z,100638.56
2022-12-04T10:42:19.240Z,100641.13
2022-12-04T10:44:45.906Z,100634.50
2022-12-04T10:47:13.920Z,100643.53
2022-12-04T10:49:40.592Z,100639.63
2022-12-04T10:52:10.609Z,100639.06
2022-12-04T10:54:58.560Z,100644.16
2022-12-04T10:57:45.165Z,100655.31
2022-12-04T11:00:35.845Z,100648.66
2022-12-04T11:03:09.254Z,100656.78
2022-12-04T11:05:44.069Z,100660.09
2022-12-04T11:08:24.189Z,100665.81
2022-12-04T11:11:02.385Z,100666.75
2022-12-04T11:13:29.583Z,100663.25
2022-12-04T11:15:57.139Z,100658.28
2022-12-04T11:18:31.146Z,100659.81
2022-12-04T11:21:07.914Z,100659.50
2022-12-04T11:23:42.437Z,100653.22
2022-12-04T11:26:09.979Z,100662.84
2022-12-04T11:28:42.383Z,100655.00
2022-12-04T11:31:17.413Z,100655.47
2022-12-04T11:33:53.296Z,100657.41
2022-12-04T11:36:27.772Z,100655.03
2022-12-04T11:39:03.952Z,100656.09
2022-12-04T11:41:32.450Z,100664.66
2022-12-04T11:44:00.860Z,100664.81
2022-12-04T11:46:31.028Z,100664.63
2022-12-04T11:48:57.762Z,100662.53
2022-12-04T11:51:55.644Z,100648.09
2022-12-04T11:54:33.915Z,100650.66
2022-12-04T11:57:12.278Z,100657.00
2022-12-04T12:00:05.816Z,100652.97
2022-12-04T12:02:58.025Z,100655.97
2022-12-04T12:05:39.875Z,100661.41
2022-12-04T12:08:21.664Z,100663.50
2022-12-04T12:10:57.087Z,100661.06
2022-12-04T12:14:14.362Z,100661.09
2022-12-04T12:17:24.543Z,100669.09
2022-12-04T12:20:18.471Z,100663.97
2022-12-04T12:23:03.486Z,100661.53
2022-12-04T12:25:38.075Z,100670.44
2022-12-04T12:28:21.341Z,100667.72
2022-12-04T12:31:10.884Z,100668.03
2022-12-04T12:33:46.654Z,100655.81
2022-12-04T12:36:15.074Z,100660.19
2022-12-04T12:38:44.528Z,100663.50
2022-12-04T12:41:13.492Z,100671.06
2022-12-04T12:43:43.793Z,100674.06
2022-12-04T12:46:23.722Z,100671.66
2022-12-04T12:49:04.137Z,100677.06
2022-12-04T12:51:35.540Z,100676.28
2022-12-04T12:54:09.524Z,100668.31
2022-12-04T12:56:46.318Z,100671.63
2022-12-04T12:59:20.795Z,100681.44
2022-12-04T13:02:02.293Z,100681.25
2022-12-04T13:04:28.763Z,100688.81
2022-12-04T13:07:08.533Z,100689.84
2022-12-04T13:09:40.977Z,100697.56
2022-12-04T13:12:14.716Z,100701.66
2022-12-04T13:14:48.862Z,100708.41
2022-12-04T13:17:30.933Z,100700.59
2022-12-04T13:19:59.521Z,100703.28
2022-12-04T13:22:40.676Z,100695.75
2022-12-04T13:25:25.559Z,100698.75
2022-12-04T13:28:33.626Z,100705.09
2022-12-04T13:31:13.140Z,100715.34
2022-12-04T13:34:08.262Z,100707.66
2022-12-04T13:36:49.959Z,100703.59
2022-12-04T13:39:44.158Z,100693.19
2022-12-04T13:42:26.720Z,100691.59
2022-12-04T13:45:26.589Z,100690.53
2022-12-04T13:47:58.759Z,100694.50
2022-12-04T13:50:28.991Z,100701.19
2022-12-04T13:52:56.199Z,100696.03
2022-12-04T13:55:22.794Z,100710.88
2022-12-04T13:57:58.540Z,100709.94
2022-12-04T14:00:33.968Z,100694.63
2022-12-04T14:03:05.447Z,100711.91
2022-12-04T14:05:41.175Z,100711.19
2022-12-04T14:08:25.200Z,100711.09
2022-12-04T14:11:03.211Z,100715.00
2022-12-04T14:13:48.622Z,100721.53
2022-12-04T14:16:18.220Z,100720.75
2022-12-04T14:18:51.628Z,100724.59
2022-12-04T14:21:18.528Z,100728.31
2022-12-04T14:23:45.090Z,100722.63
2022-12-04T14:27:03.201Z,100737.53
2022-12-04T14:29:47.853Z,100740.41
2022-12-04T14:32:18.738Z,100741.31
2022-12-04T14:34:46.117Z,100732.44
2022-12-04T14:37:44.299Z,100745.25
2022-12-04T14:40:23.391Z,100745.97
2022-12-04T14:42:51.111Z,100753.72
2022-12-04T14:45:47.081Z,100738.91
2022-12-04T14:48:53.969Z,100740.16
2022-12-04T14:51:35.737Z,100755.66
2022-12-04T14:54:25.062Z,100760.56
2022-12-04T14:57:49.046Z,100763.59
2022-12-04T15:00:22.855Z,100766.75
2022-12-04T15:02:56.045Z,100772.88
2022-12-04T15:05:27.102Z,100780.75
2022-12-04T15:08:00.831Z,100790.06
2022-12-04T15:10:48.880Z,100791.63
2022-12-04T15:13:30.241Z,100799.00
2022-12-04T15:15:57.459Z,100799.38
2022-12-04T15:18:23.999Z,100806.50
2022-12-04T15:20:51.103Z,100811.72
2022-12-04T15:23:37.960Z,100813.94
2022-12-04T15:26:10.251Z,100817.50
2022-12-04T15:28:54.615Z,100831.72
2022-12-04T15:31:39.838Z,100824.69
2022-12-04T15:34:13.384Z,100819.22
2022-12-04T15:36:51.653Z,100829.19
2022-12-04T15:39:22.585Z,100824.69
2022-12-04T15:41:49.637Z,100820.50
2022-12-04T15:44:23.312Z,100831.59
2022-12-04T15:46:49.892Z,100827.53
2022-12-04T15:49:18.763Z,100831.19
2022-12-04T15:51:46.848Z,100826.75
2022-12-04T15:54:20.057Z,100819.56
2022-12-04T15:57:04.139Z,100824.06
2022-12-04T15:59:32.763Z,100830.69
2022-12-04T16:02:08.257Z,100847.41
2022-12-04T16:04:42.494Z,100840.50
2022-12-04T16:07:27.041Z,100838.53
2022-12-04T16:10:02.949Z,100849.81
2022-12-04T16:12:32.417Z,100858.75
2022-12-04T16:14:58.992Z,100867.31
2022-12-04T16:17:32.857Z,100867.63
2022-12-04T16:20:00.262Z,100874.41
2022-12-04T16:22:27.288Z,100866.88
2022-12-04T16:24:54.720Z,100860.06
2022-12-04T16:27:23.641Z,100860.84
2022-12-04T16:29:51.283Z,100854.34
2022-12-04T16:32:21.017Z,100848.59
2022-12-04T16:34:48.032Z,100842.28
2022-12-04T16:37:20.383Z,100853.28
2022-12-04T16:39:47.468Z,100852.81
2022-12-04T16:42:18.555Z,100853.09
2022-12-04T16:44:45.431Z,100848.56
2022-12-04T16:47:13.167Z,100854.28
2022-12-04T16:49:40.249Z,100870.00
2022-12-04T16:52:07.011Z,100881.44
2022-12-04T16:54:33.592Z,100873.03
2022-12-04T16:57:00.132Z,100884.78
2022-12-04T16:59:26.536Z,100881.16
2022-12-04T17:01:53.345Z,100879.94
2022-12-04T17:04:20.128Z,100885.97
2022-12-04T17:06:46.973Z,100888.97
2022-12-04T17:09:14.026Z,100895.94
2022-12-04T17:11:40.640Z,100882.34
2022-12-04T17:14:07.432Z,100887.19
2022-12-04T17:16:35.261Z,100892.00
2022-12-04T17:19:02.003Z,100892.31
2022-12-04T17:21:28.645Z,100889.91
2022-12-04T17:23:56.511Z,100888.25
2022-12-04T17:26:23.085Z,100884.19
2022-12-04T17:28:50.496Z,100871.81
2022-12-04T17:31:21.044Z,100887.19
2022-12-04T17:33:47.876Z,100877.09
2022-12-04T17:36:17.060Z,100876.31
2022-12-04T17:38:43.568Z,100876.03
2022-12-04T17:41:13.870Z,100878.84
2022-12-04T17:43:42.402Z,100882.91
2022-12-04T17:46:14.935Z,100874.75
2022-12-04T17:48:41.966Z,100884.09
2022-12-04T17:51:23.277Z,100893.94
2022-12-04T17:53:50.688Z,100897.69
2022-12-04T17:56:20.907Z,100892.84
2022-12-04T17:58:48.156Z,100896.19
2022-12-04T18:01:21.100Z,100904.91
2022-12-04T18:03:52.582Z,100908.53
2022-12-04T18:06:26.056Z,100913.66
2022-12-04T18:08:53.627Z,100915.78
2022-12-04T18:11:21.893Z,100920.00
2022-12-04T18:13:49.645Z,100931.16
2022-12-04T18:16:16.154Z,100924.38
2022-12-04T18:18:42.867Z,100916.38
2022-12-04T18:21:11.875Z,100920.13
2022-12-04T18:23:44.400Z,100930.69
2022-12-04T18:26:22.851Z,100940.69
2022-12-04T18:28:50.221Z,100934.78
2022-12-04T18:31:18.930Z,100933.72
2022-12-04T18:33:45.913Z,100923.31
2022-12-04T18:36:15.533Z,100935.22
2022-12-04T18:38:42.367Z,100950.16
2022-12-04T18:41:11.976Z,100960.41
2022-12-04T18:43:41.326Z,100959.81
2022-12-04T18:46:10.485Z,100962.38
2022-12-04T18:48:39.207Z,100961.00
2022-12-04T18:51:27.336Z,100961.59
2022-12-04T18:53:57.254Z,100965.25
2022-12-04T18:56:24.181Z,100961.00
2022-12-04T18:58:56.557Z,100966.31
2022-12-04T19:01:23.060Z,100971.25
2022-12-04T19:03:49.546Z,100978.34
2022-12-04T19:06:16.059Z,100980.91
2022-12-04T19:08:43.660Z,100972.50
2022-12-04T19:11:15.483Z,100975.50
2022-12-04T19:13:42.473Z,100983.59
2022-12-04T19:16:16.704Z,100988.13
2022-12-04T19:18:45.386Z,100983.91
2022-12-04T19:21:12.820Z,100979.84
2022-12-04T19:23:39.470Z,100984.81
2022-12-04T19:26:06.223Z,100983.16
2022-12-04T19:28:33.304Z,100980.91
2022-12-04T19:30:59.886Z,100992.94
2022-12-04T19:33:26.324Z,100992.47
2022-12-04T19:36:00.896Z,101000.28
2022-12-04T19:38:28.439Z,101002.25
2022-12-04T19:41:10.239Z,101002.72
2022-12-04T19:43:38.583Z,101011.19
2022-12-04T19:46:06.906Z,101012.84
2022-12-04T19:48:34.001Z,101008.03
2022-12-04T19:51:08.912Z,101017.56
2022-12-04T19:53:40.691Z,101016.78
2022-12-04T19:56:10.511Z,101012.56
2022-12-04T19:58:36.929Z,101017.56
2022-12-04T20:01:05.676Z,101021.59
2022-12-04T20:03:33.819Z,101027.16
2022-12-04T20:06:12.949Z,101026.84
2022-12-04T20:08:39.659Z,101030.13
2022-12-04T20:11:17.405Z,101020.31
2022-12-04T20:13:46.445Z,101018.09
2022-12-04T20:16:16.154Z,101033.00
2022-12-04T20:18:43.449Z,101020.19
2022-12-04T20:21:11.382Z,101027.88
2022-12-04T20:23:43.081Z,101037.41
2022-12-04T20:26:12.661Z,101030.44
2022-12-04T20:28:41.377Z,101035.16
2022-12-04T20:31:13.330Z,101037.56
2022-12-04T20:33:41.180Z,101030.03
2022-12-04T20:36:09.191Z,101035.16
2022-12-04T20:38:35.874Z,101035.16
2022-12-04T20:41:04.744Z,101027.47
2022-12-04T20:43:31.637Z,101017.63
2022-12-04T20:45:58.696Z,101017.50
2022-12-04T20:48:25.837Z,101029.41
2022-12-04T20:50:52.682Z,101026.97
2022-12-04T20:53:19.723Z,101033.59
2022-12-04T20:55:53.937Z,101039.31
2022-12-04T20:58:20.653Z,101041.44
2022-12-04T21:00:47.424Z,101039.31
2022-12-04T21:03:14.100Z,101044.44
2022-12-04T21:05:40.615Z,101036.63
2022-12-04T21:08:08.330Z,101029.66
2022-12-04T21:10:34.923Z,101030.56
2022-12-04T21:13:19.842Z,101034.94
2022-12-04T21:16:01.230Z,101036.63
2022-12-04T21:18:27.777Z,101050.31
2022-12-04T21:20:54.190Z,101057.91
2022-12-04T21:23:20.610Z,101057.13
2022-12-04T21:25:47.105Z,101057.91
2022-12-04T21:28:13.655Z,101072.50
2022-12-04T21:30:40.079Z,101069.53
2022-12-04T21:33:06.521Z,101077.69
2022-12-04T21:35:32.931Z,101073.16
2022-12-04T21:37:59.359Z,101067.06
2022-12-04T21:40:25.752Z,101064.94
2022-12-04T21:42:52.302Z,101059.81
2022-12-04T21:45:18.749Z,101063.44
2022-12-04T21:47:45.181Z,101061.28
2022-12-04T21:50:11.736Z,101061.88
2022-12-04T21:52:38.268Z,101059.66
2022-12-04T21:55:05.116Z,101065.69
2022-12-04T21:57:31.833Z,101068.25
2022-12-04T21:59:58.547Z,101064.63
2022-12-04T22:02:25.308Z,101068.25
2022-12-04T22:04:51.834Z,101072.63
2022-12-04T22:07:18.291Z,101080.88
2022-12-04T22:09:44.805Z,101085.28
2022-12-04T22:12:33.060Z,101090.91
2022-12-04T22:14:57.703Z,101097.81
2022-12-04T22:17:24.114Z,101109.31
2022-12-04T22:19:50.587Z,101115.16
2022-12-04T22:22:16.987Z,101101.44
2022-12-04T22:24:43.463Z,101106.88
2022-12-04T22:27:14.864Z,101115.47
2022-12-04T22:29:50.386Z,101107.22
2022-12-04T22:32:17.933Z,101106.88
2022-12-04T22:34:44.394Z,101103.84
2022-12-04T22:37:10.916Z,101097.41
2022-12-04T22:39:37.348Z,101082.75
2022-12-04T22:42:04.027Z,101082.75
2022-12-04T22:44:30.422Z,101078.56
2022-12-04T22:46:56.844Z,101088.47
2022-12-04T22:49:23.340Z,101084.25
2022-12-04T22:51:49.756Z,101082.44
2022-12-04T22:54:16.237Z,101079.13
2022-12-04T22:56:44.154Z,101078.97
2022-12-04T22:59:10.590Z,101075.19
2022-12-04T23:01:36.987Z,101072.63
2022-12-04T23:04:04.163Z,101067.66
2022-12-04T23:06:33.314Z,101069.31
2022-12-04T23:09:07.354Z,101070.41
2022-12-04T23:11:35.316Z,101065.59
2022-12-04T23:14:03.918Z,101057.91
2022-12-04T23:16:33.115Z,101056.50
2022-12-04T23:18:59.606Z,101058.31
2022-12-04T23:21:26.582Z,101056.81
2022-12-04T23:23:54.076Z,101056.81
2022-12-04T23:26:26.404Z,101064.03
2022-12-04T23:28:52.887Z,101061.94
2022-12-04T23:31:19.901Z,101067.97
2022-12-04T23:33:46.688Z,101063.91
2022-12-04T23:36:14.357Z,101063.31
2022-12-04T23:38:42.342Z,101060.03
2022-12-04T23:41:34.390Z,101056.72
2022-12-04T23:44:00.835Z,101049.78
2022-12-04T23:46:32.141Z,101056.53
2022-12-04T23:48:59.709Z,101055.81
2022-12-04T23:51:26.454Z,101055.97
2022-12-04T23:53:53.190Z,101048.28
2022-12-04T23:56:24.963Z,101046.63
2022-12-04T23:58:53.431Z,101049.94
