createdAt,value
2018-07-30T00:02:03.618Z,22.60
2018-07-30T00:04:37.713Z,22.60
2018-07-30T00:07:14.613Z,22.60
2018-07-30T00:09:44.799Z,22.60
2018-07-30T00:12:20.583Z,22.60
2018-07-30T00:14:54.171Z,22.60
2018-07-30T00:17:23.847Z,22.60
2018-07-30T00:19:53.431Z,22.60
2018-07-30T00:22:32.512Z,22.60
2018-07-30T00:25:02.193Z,22.50
2018-07-30T00:27:32.107Z,22.50
2018-07-30T00:30:07.960Z,22.40
2018-07-30T00:32:42.687Z,22.40
2018-07-30T00:35:12.426Z,22.40
2018-07-30T00:37:49.127Z,22.30
2018-07-30T00:40:23.574Z,22.20
2018-07-30T00:42:53.218Z,22.10
2018-07-30T00:45:23.009Z,22.00
2018-07-30T00:47:53.303Z,22.00
2018-07-30T00:50:22.894Z,21.90
2018-07-30T00:52:52.410Z,21.90
2018-07-30T00:55:22.214Z,21.90
2018-07-30T00:57:57.023Z,21.80
2018-07-30T01:00:26.573Z,21.80
2018-07-30T01:03:03.856Z,21.80
2018-07-30T01:05:49.342Z,21.70
2018-07-30T01:08:23.565Z,21.70
2018-07-30T01:10:53.469Z,21.70
2018-07-30T01:13:23.133Z,21.60
2018-07-30T01:15:52.755Z,21.60
2018-07-30T01:18:22.606Z,21.70
2018-07-30T01:21:05.333Z,21.70
2018-07-30T01:23:35.262Z,21.60
2018-07-30T01:26:17.311Z,21.60
2018-07-30T01:28:52.801Z,21.60
2018-07-30T01:31:22.428Z,21.60
2018-07-30T01:33:52.231Z,21.60
2018-07-30T01:36:21.996Z,21.60
2018-07-30T01:38:52.092Z,21.70
2018-07-30T01:43:58.733Z,21.60
2018-07-30T01:46:28.535Z,21.60
2018-07-30T01:48:58.578Z,21.60
2018-07-30T01:51:39.927Z,21.60
2018-07-30T01:54:10.007Z,21.60
2018-07-30T02:01:57.534Z,21.60
2018-07-30T02:04:33.306Z,21.60
2018-07-30T02:07:03.677Z,21.70
2018-07-30T02:09:38.951Z,21.70
2018-07-30T02:12:14.146Z,21.70
2018-07-30T02:14:49.965Z,21.80
2018-07-30T02:17:19.649Z,21.70
2018-07-30T02:19:50.037Z,21.70
2018-07-30T02:22:26.147Z,21.70
2018-07-30T02:24:56.904Z,21.70
2018-07-30T02:27:26.485Z,21.70
2018-07-30T02:30:00.395Z,21.60
2018-07-30T02:32:30.215Z,21.60
2018-07-30T02:34:59.790Z,21.50
2018-07-30T02:37:29.541Z,21.40
2018-07-30T02:39:59.631Z,21.40
2018-07-30T02:42:29.908Z,21.30
2018-07-30T02:44:59.507Z,21.30
2018-07-30T02:47:31.876Z,21.20
2018-07-30T02:50:01.493Z,21.20
2018-07-30T02:52:31.744Z,21.20
2018-07-30T02:55:01.258Z,21.20
2018-07-30T02:57:30.918Z,21.10
2018-07-30T03:00:16.570Z,21.10
2018-07-30T03:02:48.372Z,21.00
2018-07-30T03:05:23.361Z,21.00
2018-07-30T03:07:53.063Z,21.00
2018-07-30T03:10:22.706Z,20.90
2018-07-30T03:12:52.694Z,20.90
2018-07-30T03:15:31.319Z,20.80
2018-07-30T03:18:00.904Z,20.80
2018-07-30T03:20:30.415Z,20.80
2018-07-30T03:22:59.999Z,20.80
2018-07-30T03:25:29.882Z,20.80
2018-07-30T03:27:59.442Z,20.80
2018-07-30T03:30:39.058Z,20.80
2018-07-30T03:33:22.672Z,20.80
2018-07-30T03:35:52.210Z,20.70
2018-07-30T03:38:22.426Z,20.80
2018-07-30T03:43:20.957Z,20.80
2018-07-30T03:45:50.800Z,20.80
2018-07-30T03:48:25.944Z,20.80
2018-07-30T03:50:55.696Z,20.80
2018-07-30T03:53:25.219Z,20.70
2018-07-30T03:55:54.761Z,20.70
2018-07-30T03:58:36.437Z,20.70
2018-07-30T04:01:06.072Z,20.60
2018-07-30T04:03:35.938Z,20.60
2018-07-30T04:06:05.784Z,20.70
2018-07-30T04:08:48.500Z,20.60
2018-07-30T04:11:18.711Z,20.60
2018-07-30T04:13:55.484Z,20.70
2018-07-30T04:16:25.449Z,20.60
2018-07-30T04:19:00.852Z,20.60
2018-07-30T04:21:30.694Z,20.60
2018-07-30T04:24:00.213Z,20.60
2018-07-30T04:26:29.745Z,20.70
2018-07-30T04:28:59.794Z,20.70
2018-07-30T04:31:43.088Z,20.70
2018-07-30T04:34:12.896Z,20.80
2018-07-30T04:36:49.428Z,20.80
2018-07-30T04:41:50.380Z,20.90
2018-07-30T04:44:25.305Z,20.90
2018-07-30T04:46:54.856Z,20.90
2018-07-30T04:49:24.399Z,20.90
2018-07-30T04:51:54.008Z,20.90
2018-07-30T04:54:31.116Z,20.90
2018-07-30T04:57:08.001Z,20.90
2018-07-30T04:59:38.038Z,20.90
2018-07-30T05:02:07.732Z,21.00
2018-07-30T05:04:44.536Z,21.10
2018-07-30T05:07:14.645Z,21.10
2018-07-30T05:09:44.279Z,21.10
2018-07-30T05:12:14.277Z,21.10
2018-07-30T05:14:44.444Z,21.10
2018-07-30T05:17:20.986Z,21.10
2018-07-30T05:19:50.622Z,21.20
2018-07-30T05:24:56.669Z,21.20
2018-07-30T05:27:26.643Z,21.20
2018-07-30T05:30:02.235Z,21.30
2018-07-30T05:32:31.870Z,21.40
2018-07-30T05:35:01.566Z,21.40
2018-07-30T05:37:40.644Z,21.40
2018-07-30T05:40:10.712Z,21.50
2018-07-30T05:42:40.380Z,21.50
2018-07-30T05:45:10.989Z,21.60
2018-07-30T05:47:40.992Z,21.60
2018-07-30T05:52:40.876Z,21.80
2018-07-30T05:55:11.055Z,21.80
2018-07-30T05:57:42.027Z,21.90
2018-07-30T06:00:11.710Z,21.90
2018-07-30T06:02:41.628Z,22.00
2018-07-30T06:05:11.749Z,22.00
2018-07-30T06:07:41.450Z,22.00
2018-07-30T06:10:11.488Z,22.10
2018-07-30T06:12:54.617Z,22.20
2018-07-30T06:15:30.414Z,22.30
2018-07-30T06:18:03.274Z,22.40
2018-07-30T06:20:42.039Z,22.50
2018-07-30T06:23:16.681Z,22.60
2018-07-30T06:25:46.244Z,22.60
2018-07-30T06:28:23.240Z,22.60
2018-07-30T06:30:52.804Z,22.70
2018-07-30T06:33:24.389Z,22.80
2018-07-30T06:40:53.059Z,23.10
2018-07-30T06:43:22.672Z,23.20
2018-07-30T06:45:52.259Z,23.30
2018-07-30T06:48:21.967Z,23.40
2018-07-30T06:51:05.487Z,23.60
2018-07-30T06:53:35.398Z,23.60
2018-07-30T06:56:05.070Z,23.80
2018-07-30T06:58:34.681Z,23.80
2018-07-30T07:01:04.590Z,24.00
2018-07-30T07:03:47.333Z,24.10
2018-07-30T07:06:17.380Z,24.20
2018-07-30T07:08:46.949Z,24.30
2018-07-30T07:11:24.425Z,24.30
2018-07-30T07:13:54.382Z,24.30
2018-07-30T07:16:31.495Z,24.40
2018-07-30T07:19:01.392Z,24.40
2018-07-30T07:21:31.194Z,24.40
2018-07-30T07:24:01.083Z,24.40
2018-07-30T07:26:30.969Z,24.50
2018-07-30T07:29:07.373Z,24.50
2018-07-30T07:31:44.368Z,24.50
2018-07-30T07:34:14.133Z,24.60
2018-07-30T07:36:48.900Z,24.70
2018-07-30T07:39:24.175Z,24.80
2018-07-30T07:43:19.021Z,24.90
2018-07-30T07:45:55.628Z,25.00
2018-07-30T07:48:25.683Z,25.00
2018-07-30T07:51:01.361Z,25.10
2018-07-30T07:53:30.873Z,25.30
2018-07-30T07:56:07.602Z,25.30
2018-07-30T07:58:37.227Z,25.30
2018-07-30T08:04:13.676Z,25.30
2018-07-30T08:06:43.677Z,25.20
2018-07-30T08:09:13.389Z,25.20
2018-07-30T08:14:12.604Z,25.20
2018-07-30T08:16:42.276Z,25.50
2018-07-30T08:19:12.288Z,25.70
2018-07-30T08:21:46.358Z,25.70
2018-07-30T08:24:16.067Z,25.90
2018-07-30T08:26:52.546Z,26.00
2018-07-30T08:29:22.164Z,26.10
2018-07-30T08:31:51.786Z,26.30
2018-07-30T08:34:22.145Z,26.30
2018-07-30T08:36:51.912Z,26.50
2018-07-30T08:42:14.996Z,26.80
2018-07-30T08:44:44.781Z,26.90
2018-07-30T08:47:14.644Z,26.70
2018-07-30T08:49:49.269Z,26.60
2018-07-30T08:52:19.130Z,26.60
2018-07-30T08:54:48.753Z,26.80
2018-07-30T08:57:18.908Z,27.00
2018-07-30T08:59:48.469Z,27.10
2018-07-30T09:02:18.606Z,27.00
2018-07-30T09:04:48.487Z,27.30
2018-07-30T09:07:18.033Z,27.40
2018-07-30T09:09:47.562Z,27.30
2018-07-30T09:12:24.824Z,27.20
2018-07-30T09:14:54.408Z,27.10
2018-07-30T09:17:24.329Z,27.00
2018-07-30T09:19:53.980Z,27.00
2018-07-30T09:22:23.764Z,27.00
2018-07-30T09:24:53.951Z,27.00
2018-07-30T09:27:37.195Z,27.00
2018-07-30T09:30:07.200Z,27.00
2018-07-30T09:32:36.857Z,27.10
2018-07-30T09:35:06.629Z,27.10
2018-07-30T09:37:45.459Z,27.20
2018-07-30T09:40:15.027Z,27.30
2018-07-30T09:42:44.754Z,27.50
2018-07-30T09:45:14.391Z,27.50
2018-07-30T09:47:44.009Z,27.60
2018-07-30T09:50:13.868Z,27.60
2018-07-30T09:52:52.448Z,27.90
2018-07-30T09:55:22.310Z,27.80
2018-07-30T09:57:51.892Z,28.50
2018-07-30T10:00:26.385Z,28.50
2018-07-30T10:02:56.283Z,28.30
2018-07-30T10:05:25.885Z,28.70
2018-07-30T10:07:55.489Z,29.20
2018-07-30T10:10:25.051Z,29.00
2018-07-30T10:12:54.690Z,28.90
2018-07-30T10:15:24.307Z,28.90
2018-07-30T10:17:54.271Z,29.00
2018-07-30T10:20:23.854Z,28.90
2018-07-30T10:22:53.399Z,28.90
2018-07-30T10:25:23.356Z,29.00
2018-07-30T10:27:52.898Z,29.00
2018-07-30T10:30:22.689Z,28.90
2018-07-30T10:32:52.576Z,28.80
2018-07-30T10:35:22.872Z,28.80
2018-07-30T10:37:52.593Z,28.80
2018-07-30T10:40:22.431Z,29.10
2018-07-30T10:42:51.917Z,29.00
2018-07-30T10:45:21.576Z,29.10
2018-07-30T10:47:51.459Z,29.10
2018-07-30T10:50:21.434Z,29.10
2018-07-30T10:52:50.919Z,29.40
2018-07-30T10:55:20.765Z,29.70
2018-07-30T10:57:50.422Z,30.00
2018-07-30T11:00:28.705Z,30.40
2018-07-30T11:03:04.081Z,31.60
2018-07-30T11:05:33.580Z,32.50
2018-07-30T11:08:03.154Z,33.10
2018-07-30T11:10:32.739Z,33.40
2018-07-30T11:13:03.290Z,33.20
2018-07-30T11:15:33.738Z,33.30
2018-07-30T11:18:03.343Z,33.20
2018-07-30T11:20:33.131Z,33.30
2018-07-30T11:23:03.097Z,33.60
2018-07-30T11:25:32.654Z,33.70
2018-07-30T11:28:02.319Z,33.50
2018-07-30T11:30:31.895Z,32.90
2018-07-30T11:33:10.626Z,32.60
2018-07-30T11:35:40.585Z,32.30
2018-07-30T11:38:10.137Z,32.10
2018-07-30T11:40:41.450Z,32.30
2018-07-30T11:43:11.356Z,32.70
2018-07-30T11:45:41.664Z,32.80
2018-07-30T11:48:11.799Z,32.40
2018-07-30T11:50:41.721Z,32.10
2018-07-30T11:53:11.367Z,31.90
2018-07-30T11:55:40.889Z,31.90
2018-07-30T11:58:10.840Z,32.30
2018-07-30T12:00:49.108Z,32.60
2018-07-30T12:03:19.105Z,32.80
2018-07-30T12:05:48.679Z,33.20
2018-07-30T12:08:18.411Z,33.90
2018-07-30T12:10:48.292Z,34.60
2018-07-30T12:13:17.856Z,34.90
2018-07-30T12:16:56.886Z,35.10
2018-07-30T12:19:26.636Z,35.10
2018-07-30T12:21:56.570Z,34.60
2018-07-30T12:25:45.953Z,34.50
2018-07-30T12:35:13.356Z,34.10
2018-07-30T12:37:43.030Z,34.00
2018-07-30T12:40:12.862Z,33.40
2018-07-30T12:42:42.442Z,33.00
2018-07-30T12:45:12.005Z,32.90
2018-07-30T12:47:41.902Z,33.20
2018-07-30T12:50:11.493Z,33.50
2018-07-30T12:52:41.098Z,33.70
2018-07-30T12:55:20.238Z,33.70
2018-07-30T12:57:49.841Z,34.00
2018-07-30T13:00:20.034Z,33.90
2018-07-30T13:02:49.626Z,33.80
2018-07-30T13:05:22.723Z,33.60
2018-07-30T13:07:52.989Z,32.90
2018-07-30T13:10:22.673Z,31.80
2018-07-30T13:12:52.262Z,32.90
2018-07-30T13:15:22.556Z,35.40
2018-07-30T13:17:52.152Z,33.40
2018-07-30T13:20:21.734Z,33.60
2018-07-30T13:22:51.416Z,33.60
2018-07-30T13:25:21.003Z,33.60
2018-07-30T13:27:50.600Z,33.60
2018-07-30T13:30:20.488Z,33.60
2018-07-30T13:32:50.225Z,33.30
2018-07-30T13:35:20.146Z,33.30
2018-07-30T13:37:50.125Z,33.30
2018-07-30T13:40:19.980Z,33.30
2018-07-30T13:42:56.628Z,33.30
2018-07-30T13:45:26.282Z,33.50
2018-07-30T13:47:56.117Z,34.10
2018-07-30T13:50:25.870Z,33.70
2018-07-30T13:52:55.423Z,33.80
2018-07-30T13:55:25.328Z,33.90
2018-07-30T13:57:54.853Z,34.10
2018-07-30T14:00:29.496Z,33.80
2018-07-30T14:02:59.378Z,33.50
2018-07-30T14:05:28.935Z,33.60
2018-07-30T14:07:58.519Z,33.60
2018-07-30T14:10:28.440Z,33.60
2018-07-30T14:12:58.024Z,33.60
2018-07-30T14:15:27.625Z,33.90
2018-07-30T14:17:57.516Z,33.50
2018-07-30T14:20:27.126Z,33.70
2018-07-30T14:22:56.772Z,33.60
2018-07-30T14:25:26.588Z,33.80
2018-07-30T14:27:56.227Z,33.80
2018-07-30T14:30:25.845Z,33.80
2018-07-30T14:32:55.755Z,34.00
2018-07-30T14:35:25.481Z,34.30
2018-07-30T14:37:55.060Z,34.40
2018-07-30T14:40:24.590Z,34.30
2018-07-30T14:42:54.136Z,34.40
2018-07-30T14:45:23.632Z,34.40
2018-07-30T14:47:53.745Z,34.60
2018-07-30T14:50:23.400Z,34.60
2018-07-30T14:52:52.968Z,34.50
2018-07-30T14:55:22.630Z,34.40
2018-07-30T14:57:52.183Z,34.40
2018-07-30T15:00:22.127Z,34.20
2018-07-30T15:02:51.735Z,34.00
2018-07-30T15:05:21.921Z,34.00
2018-07-30T15:08:00.660Z,34.00
2018-07-30T15:10:30.241Z,34.10
2018-07-30T15:13:11.900Z,34.00
2018-07-30T15:15:43.602Z,33.80
2018-07-30T15:18:13.460Z,33.70
2018-07-30T15:20:43.038Z,33.80
2018-07-30T15:23:12.572Z,33.60
2018-07-30T15:25:42.560Z,33.50
2018-07-30T15:28:24.963Z,33.50
2018-07-30T15:30:57.164Z,33.50
2018-07-30T15:33:28.661Z,33.40
2018-07-30T15:36:11.638Z,33.40
2018-07-30T15:38:41.213Z,33.30
2018-07-30T15:41:10.882Z,33.20
2018-07-30T15:43:40.915Z,33.10
2018-07-30T15:46:10.776Z,33.00
2018-07-30T15:48:40.360Z,33.10
2018-07-30T15:51:18.945Z,33.20
2018-07-30T15:53:48.531Z,33.40
2018-07-30T15:56:18.633Z,33.50
2018-07-30T15:58:48.936Z,33.60
2018-07-30T16:01:21.410Z,33.60
2018-07-30T16:03:52.808Z,33.60
2018-07-30T16:06:22.476Z,33.70
2018-07-30T16:09:02.043Z,33.70
2018-07-30T16:11:31.648Z,33.60
2018-07-30T16:14:01.640Z,33.50
2018-07-30T16:16:31.324Z,33.60
2018-07-30T16:19:12.850Z,33.60
2018-07-30T16:21:53.714Z,33.60
2018-07-30T16:24:23.405Z,33.50
2018-07-30T16:26:53.286Z,33.50
2018-07-30T16:29:22.828Z,33.50
2018-07-30T16:31:52.464Z,33.50
2018-07-30T16:34:31.286Z,33.50
2018-07-30T16:37:00.937Z,33.60
2018-07-30T16:39:30.807Z,33.60
2018-07-30T16:42:12.273Z,33.50
2018-07-30T16:44:42.318Z,33.60
2018-07-30T16:47:12.105Z,33.50
2018-07-30T16:49:52.764Z,33.50
2018-07-30T16:52:22.701Z,33.30
2018-07-30T16:54:52.543Z,33.30
2018-07-30T16:57:22.436Z,33.30
2018-07-30T16:59:53.196Z,33.20
2018-07-30T17:02:23.018Z,33.10
2018-07-30T17:04:52.550Z,33.10
2018-07-30T17:09:52.542Z,33.00
2018-07-30T17:12:22.149Z,33.10
2018-07-30T17:14:52.320Z,33.10
2018-07-30T17:17:33.448Z,33.20
2018-07-30T17:20:08.811Z,33.20
2018-07-30T17:22:44.306Z,33.10
2018-07-30T17:25:14.272Z,33.10
2018-07-30T17:27:43.918Z,33.10
2018-07-30T17:30:13.610Z,32.90
2018-07-30T17:32:43.648Z,32.70
2018-07-30T17:35:25.065Z,32.60
2018-07-30T17:37:54.908Z,32.60
2018-07-30T17:40:24.423Z,32.30
2018-07-30T17:42:54.116Z,32.00
2018-07-30T17:45:23.986Z,32.00
2018-07-30T17:47:53.709Z,32.70
2018-07-30T17:50:23.439Z,32.20
2018-07-30T17:52:53.288Z,32.30
2018-07-30T17:55:22.865Z,32.20
2018-07-30T18:00:42.400Z,32.20
2018-07-30T18:03:11.953Z,32.30
2018-07-30T18:05:41.820Z,32.30
2018-07-30T18:08:25.013Z,32.40
2018-07-30T18:10:54.597Z,32.40
2018-07-30T18:13:24.489Z,32.20
2018-07-30T18:16:05.509Z,32.10
2018-07-30T18:18:35.612Z,32.00
2018-07-30T18:21:05.211Z,31.90
2018-07-30T18:23:35.042Z,31.80
2018-07-30T18:26:09.973Z,31.90
2018-07-30T18:28:40.054Z,32.10
2018-07-30T18:31:09.872Z,31.90
2018-07-30T18:33:40.221Z,31.90
2018-07-30T18:36:10.038Z,31.90
2018-07-30T18:38:39.860Z,31.80
2018-07-30T18:41:23.629Z,31.70
2018-07-30T18:44:07.219Z,31.60
2018-07-30T18:46:44.749Z,31.50
2018-07-30T18:49:14.561Z,31.50
2018-07-30T18:54:13.800Z,31.50
2018-07-30T18:56:50.699Z,31.30
2018-07-30T18:59:20.880Z,31.30
2018-07-30T19:01:56.223Z,31.20
2018-07-30T19:04:25.855Z,31.10
2018-07-30T19:06:55.710Z,31.00
2018-07-30T19:09:25.385Z,30.90
2018-07-30T19:11:55.797Z,30.70
2018-07-30T19:14:25.958Z,30.40
2018-07-30T19:17:11.504Z,30.50
2018-07-30T19:21:04.368Z,30.30
2018-07-30T19:23:34.974Z,30.10
2018-07-30T19:26:21.735Z,29.60
2018-07-30T19:28:55.760Z,29.90
2018-07-30T19:31:25.788Z,29.30
2018-07-30T19:34:01.445Z,29.60
2018-07-30T19:36:36.548Z,29.50
2018-07-30T19:39:10.045Z,29.40
2018-07-30T19:41:40.265Z,29.30
2018-07-30T19:44:23.630Z,29.30
2018-07-30T19:46:58.494Z,29.20
2018-07-30T19:49:28.003Z,29.20
2018-07-30T19:51:57.619Z,29.10
2018-07-30T19:54:40.400Z,29.10
2018-07-30T19:59:39.519Z,28.80
2018-07-30T20:02:09.392Z,27.80
2018-07-30T20:04:39.626Z,28.40
2018-07-30T20:07:09.300Z,28.40
2018-07-30T20:09:38.895Z,28.20
2018-07-30T20:12:17.821Z,28.20
2018-07-30T20:14:52.969Z,28.20
2018-07-30T20:17:22.904Z,28.00
2018-07-30T20:19:53.022Z,27.90
2018-07-30T20:22:31.538Z,27.80
2018-07-30T20:25:01.681Z,27.70
2018-07-30T20:27:31.256Z,27.60
2018-07-30T20:30:00.889Z,27.60
2018-07-30T20:32:30.806Z,27.60
2018-07-30T20:35:00.718Z,27.60
2018-07-30T20:37:30.889Z,27.60
2018-07-30T20:40:00.841Z,27.60
2018-07-30T20:42:30.548Z,27.70
2018-07-30T20:45:00.327Z,27.60
2018-07-30T20:47:30.446Z,27.60
2018-07-30T20:50:00.825Z,27.60
2018-07-30T20:52:39.124Z,27.50
2018-07-30T20:55:08.976Z,27.50
2018-07-30T20:57:38.616Z,27.40
2018-07-30T21:00:08.246Z,27.30
2018-07-30T21:02:38.184Z,27.30
2018-07-30T21:05:08.149Z,27.20
2018-07-30T21:07:51.620Z,27.10
2018-07-30T21:10:21.456Z,27.10
2018-07-30T21:12:51.092Z,27.00
2018-07-30T21:15:23.313Z,26.90
2018-07-30T21:17:53.336Z,26.80
2018-07-30T21:20:23.253Z,26.80
2018-07-30T21:25:22.270Z,26.60
2018-07-30T21:28:18.935Z,26.60
2018-07-30T21:30:48.712Z,26.50
2018-07-30T21:33:18.244Z,25.70
2018-07-30T21:35:48.024Z,26.50
2018-07-30T21:38:18.068Z,26.50
2018-07-30T21:40:47.733Z,26.40
2018-07-30T21:43:17.717Z,26.40
2018-07-30T21:45:47.327Z,26.30
2018-07-30T21:48:16.889Z,26.30
2018-07-30T21:50:55.748Z,26.30
2018-07-30T21:53:29.768Z,26.20
2018-07-30T21:55:59.729Z,26.20
2018-07-30T21:58:29.305Z,26.10
2018-07-30T22:00:59.372Z,26.10
2018-07-30T22:03:29.407Z,26.10
2018-07-30T22:05:59.991Z,26.10
2018-07-30T22:08:29.812Z,26.10
2018-07-30T22:10:59.782Z,26.00
2018-07-30T22:13:29.387Z,26.00
2018-07-30T22:16:12.787Z,25.90
2018-07-30T22:18:49.232Z,25.90
2018-07-30T22:21:24.262Z,25.80
2018-07-30T22:23:54.457Z,25.70
2018-07-30T22:26:24.111Z,25.60
2018-07-30T22:28:53.727Z,25.50
2018-07-30T22:31:23.628Z,25.50
2018-07-30T22:34:11.973Z,25.50
2018-07-30T22:36:42.207Z,25.50
2018-07-30T22:39:13.111Z,25.40
2018-07-30T22:41:43.277Z,25.40
2018-07-30T22:44:13.162Z,25.40
2018-07-30T22:46:42.905Z,26.00
2018-07-30T22:49:12.664Z,25.30
2018-07-30T22:51:42.766Z,25.30
2018-07-30T22:54:21.752Z,25.30
2018-07-30T22:57:07.507Z,25.20
2018-07-30T22:59:52.733Z,25.00
2018-07-30T23:02:31.559Z,24.90
2018-07-30T23:05:01.162Z,24.70
2018-07-30T23:07:37.529Z,24.70
2018-07-30T23:10:13.176Z,24.70
2018-07-30T23:12:43.181Z,24.70
2018-07-30T23:15:12.792Z,24.70
2018-07-30T23:17:42.405Z,24.70
2018-07-30T23:20:12.372Z,24.60
2018-07-30T23:22:41.916Z,24.70
2018-07-30T23:25:11.541Z,24.70
2018-07-30T23:27:41.656Z,24.70
2018-07-30T23:30:11.171Z,24.70
2018-07-30T23:32:41.126Z,24.70
2018-07-30T23:35:10.976Z,24.60
2018-07-30T23:37:40.759Z,24.60
2018-07-30T23:40:10.302Z,24.60
2018-07-30T23:42:40.242Z,24.50
2018-07-30T23:45:09.725Z,24.10
2018-07-30T23:47:39.982Z,24.30
2018-07-30T23:50:23.788Z,24.60
2018-07-30T23:52:53.325Z,24.20
2018-07-30T23:55:23.181Z,24.10
2018-07-30T23:58:04.224Z,24.20
