createdAt,value
2022-08-20T00:00:14.276Z,26.59
2022-08-20T00:02:42.066Z,26.58
2022-08-20T00:05:10.106Z,26.58
2022-08-20T00:07:37.982Z,26.58
2022-08-20T00:10:06.196Z,26.57
2022-08-20T00:12:34.115Z,26.57
2022-08-20T00:15:02.010Z,26.57
2022-08-20T00:17:32.833Z,26.56
2022-08-20T00:20:00.591Z,26.56
2022-08-20T00:22:28.428Z,26.56
2022-08-20T00:24:56.240Z,26.55
2022-08-20T00:27:24.258Z,26.57
2022-08-20T00:29:52.053Z,26.56
2022-08-20T00:32:19.978Z,26.55
2022-08-20T00:34:47.785Z,26.56
2022-08-20T00:40:23.357Z,26.53
2022-08-20T00:42:51.157Z,26.54
2022-08-20T00:45:18.875Z,26.56
2022-08-20T00:47:51.655Z,26.56
2022-08-20T00:50:19.562Z,26.55
2022-08-20T00:52:49.377Z,26.54
2022-08-20T00:55:17.944Z,26.54
2022-08-20T00:58:01.191Z,26.54
2022-08-20T01:00:29.701Z,26.54
2022-08-20T01:02:57.728Z,26.54
2022-08-20T01:05:29.670Z,26.54
2022-08-20T01:07:58.027Z,26.54
2022-08-20T01:10:26.283Z,26.55
2022-08-20T01:12:59.232Z,26.55
2022-08-20T01:15:31.094Z,26.54
2022-08-20T01:17:59.432Z,26.53
2022-08-20T01:20:27.146Z,26.53
2022-08-20T01:23:12.487Z,26.54
2022-08-20T01:25:40.291Z,26.52
2022-08-20T01:28:08.133Z,26.54
2022-08-20T01:30:35.898Z,26.53
2022-08-20T01:33:03.692Z,26.53
2022-08-20T01:35:31.506Z,26.52
2022-08-20T01:37:59.317Z,26.53
2022-08-20T01:40:27.262Z,26.52
2022-08-20T01:42:59.508Z,26.50
2022-08-20T01:45:28.244Z,26.50
2022-08-20T01:47:58.586Z,26.51
2022-08-20T01:50:26.415Z,26.49
2022-08-20T01:52:54.099Z,26.51
2022-08-20T01:55:21.816Z,26.52
2022-08-20T01:57:49.597Z,26.52
2022-08-20T02:00:19.083Z,26.52
2022-08-20T02:02:47.938Z,26.52
2022-08-20T02:05:15.639Z,26.50
2022-08-20T02:07:43.452Z,26.51
2022-08-20T02:10:11.382Z,26.51
2022-08-20T02:12:39.923Z,26.51
2022-08-20T02:15:08.233Z,26.52
2022-08-20T02:17:37.054Z,26.53
2022-08-20T02:20:04.771Z,26.52
2022-08-20T02:22:32.575Z,26.49
2022-08-20T02:25:00.331Z,26.51
2022-08-20T02:27:28.144Z,26.50
2022-08-20T02:29:55.868Z,26.51
2022-08-20T02:32:34.155Z,26.49
2022-08-20T02:35:03.342Z,26.49
2022-08-20T02:37:31.123Z,26.49
2022-08-20T02:39:58.898Z,26.48
2022-08-20T02:42:27.459Z,26.49
2022-08-20T02:44:56.122Z,26.50
2022-08-20T02:47:23.865Z,26.51
2022-08-20T02:49:51.868Z,26.49
2022-08-20T02:52:19.646Z,26.49
2022-08-20T02:54:48.198Z,26.49
2022-08-20T02:57:15.958Z,26.49
2022-08-20T02:59:43.817Z,26.48
2022-08-20T03:02:12.132Z,26.48
2022-08-20T03:04:39.885Z,26.51
2022-08-20T03:07:07.645Z,26.50
2022-08-20T03:09:35.652Z,26.51
2022-08-20T03:12:03.523Z,26.50
2022-08-20T03:14:31.289Z,26.49
2022-08-20T03:16:59.512Z,26.48
2022-08-20T03:19:27.324Z,26.48
2022-08-20T03:21:55.096Z,26.48
2022-08-20T03:24:22.853Z,26.49
2022-08-20T03:26:50.591Z,26.49
2022-08-20T03:29:18.330Z,26.49
2022-08-20T03:31:46.180Z,26.48
2022-08-20T03:34:13.916Z,26.49
2022-08-20T03:36:41.975Z,26.49
2022-08-20T03:39:13.213Z,26.48
2022-08-20T03:41:40.958Z,26.48
2022-08-20T03:44:08.708Z,26.48
2022-08-20T03:46:36.476Z,26.48
2022-08-20T03:49:04.234Z,26.49
2022-08-20T03:51:43.462Z,26.48
2022-08-20T03:54:19.715Z,26.48
2022-08-20T03:56:47.563Z,26.51
2022-08-20T03:59:15.248Z,26.50
2022-08-20T04:01:45.417Z,26.51
2022-08-20T04:04:14.237Z,26.50
2022-08-20T04:06:42.507Z,26.53
2022-08-20T04:09:11.603Z,26.53
2022-08-20T04:11:40.340Z,26.53
2022-08-20T04:14:08.104Z,26.53
2022-08-20T04:16:38.072Z,26.50
2022-08-20T04:19:06.264Z,26.49
2022-08-20T04:21:33.983Z,26.51
2022-08-20T04:24:02.442Z,26.52
2022-08-20T04:26:30.285Z,26.50
2022-08-20T04:28:58.164Z,26.51
2022-08-20T04:31:33.710Z,26.51
2022-08-20T04:34:01.586Z,26.49
2022-08-20T04:36:29.470Z,26.50
2022-08-20T04:38:57.270Z,26.49
2022-08-20T04:41:25.028Z,26.49
2022-08-20T04:43:53.164Z,26.49
2022-08-20T04:46:21.168Z,26.48
2022-08-20T04:48:50.339Z,26.49
2022-08-20T04:51:18.622Z,26.49
2022-08-20T04:53:52.145Z,26.51
2022-08-20T04:56:23.762Z,26.49
2022-08-20T04:58:52.478Z,26.49
2022-08-20T05:01:20.374Z,26.49
2022-08-20T05:03:48.291Z,26.47
2022-08-20T05:06:16.237Z,26.47
2022-08-20T05:08:44.053Z,26.46
2022-08-20T05:11:33.072Z,26.47
2022-08-20T05:13:59.564Z,26.44
2022-08-20T05:16:27.312Z,26.44
2022-08-20T05:18:55.230Z,26.44
2022-08-20T05:21:23.047Z,26.45
2022-08-20T05:23:50.825Z,26.45
2022-08-20T05:26:20.472Z,26.44
2022-08-20T05:28:54.162Z,26.44
2022-08-20T05:31:30.957Z,26.44
2022-08-20T05:34:00.509Z,26.44
2022-08-20T05:36:28.235Z,26.45
2022-08-20T05:38:56.003Z,26.45
2022-08-20T05:41:28.636Z,26.45
2022-08-20T05:43:57.763Z,26.45
2022-08-20T05:46:25.607Z,26.44
2022-08-20T05:48:53.369Z,26.46
2022-08-20T05:51:21.065Z,26.45
2022-08-20T05:53:48.748Z,26.47
2022-08-20T05:56:16.478Z,26.45
2022-08-20T05:58:44.320Z,26.46
2022-08-20T06:01:12.050Z,26.45
2022-08-20T06:04:02.750Z,26.47
2022-08-20T06:06:44.199Z,26.44
2022-08-20T06:09:14.203Z,26.44
2022-08-20T06:11:41.948Z,26.44
2022-08-20T06:14:09.644Z,26.45
2022-08-20T06:16:37.620Z,26.45
2022-08-20T06:19:05.406Z,26.45
2022-08-20T06:21:33.194Z,26.45
2022-08-20T06:24:02.264Z,26.45
2022-08-20T06:26:30.975Z,26.45
2022-08-20T06:28:59.270Z,26.45
2022-08-20T06:31:27.545Z,26.45
2022-08-20T06:33:55.395Z,26.45
2022-08-20T06:36:23.146Z,26.46
2022-08-20T06:38:51.010Z,26.44
2022-08-20T06:41:18.803Z,26.45
2022-08-20T06:43:46.592Z,26.44
2022-08-20T06:46:14.674Z,26.46
2022-08-20T06:48:42.506Z,26.45
2022-08-20T06:51:10.331Z,26.45
2022-08-20T06:53:38.975Z,26.45
2022-08-20T06:56:06.751Z,26.45
2022-08-20T06:58:37.134Z,26.45
2022-08-20T07:01:09.160Z,26.45
2022-08-20T07:03:38.784Z,26.45
2022-08-20T07:06:06.522Z,26.45
2022-08-20T07:08:34.270Z,26.45
2022-08-20T07:11:01.994Z,26.45
2022-08-20T07:13:29.770Z,26.46
2022-08-20T07:15:57.541Z,26.45
2022-08-20T07:18:28.086Z,26.46
2022-08-20T07:20:57.324Z,26.45
2022-08-20T07:23:25.268Z,26.46
2022-08-20T07:25:53.030Z,26.46
2022-08-20T07:28:20.787Z,26.47
2022-08-20T07:31:13.219Z,26.46
2022-08-20T07:33:42.117Z,26.45
2022-08-20T07:36:12.198Z,26.46
2022-08-20T07:38:39.942Z,26.47
2022-08-20T07:41:07.693Z,26.47
2022-08-20T07:43:35.438Z,26.47
2022-08-20T07:46:07.434Z,26.47
2022-08-20T07:48:36.349Z,26.47
2022-08-20T07:51:04.583Z,26.47
2022-08-20T07:53:35.637Z,26.46
2022-08-20T07:56:06.019Z,26.44
2022-08-20T07:58:35.731Z,26.43
2022-08-20T08:01:03.523Z,26.41
2022-08-20T08:03:39.677Z,26.41
2022-08-20T08:06:28.556Z,26.38
2022-08-20T08:08:58.750Z,26.38
2022-08-20T08:11:26.512Z,26.39
2022-08-20T08:13:54.661Z,26.39
2022-08-20T08:16:22.426Z,26.38
2022-08-20T08:18:50.141Z,26.39
2022-08-20T08:21:18.397Z,26.38
2022-08-20T08:23:46.107Z,26.38
2022-08-20T08:26:15.966Z,26.38
2022-08-20T08:28:45.659Z,26.38
2022-08-20T08:31:13.376Z,26.38
2022-08-20T08:33:41.480Z,26.38
2022-08-20T08:36:10.473Z,26.38
2022-08-20T08:38:38.237Z,26.38
2022-08-20T08:41:06.018Z,26.36
2022-08-20T08:43:33.721Z,26.36
2022-08-20T08:46:01.531Z,26.36
2022-08-20T08:48:29.249Z,26.36
2022-08-20T08:50:59.635Z,26.37
2022-08-20T08:53:27.851Z,26.36
2022-08-20T08:55:55.572Z,26.36
2022-08-20T08:58:23.331Z,26.37
2022-08-20T09:00:55.953Z,26.36
2022-08-20T09:03:24.542Z,26.36
2022-08-20T09:05:52.218Z,26.37
2022-08-20T09:08:20.140Z,26.36
2022-08-20T09:10:47.922Z,26.36
2022-08-20T09:13:15.680Z,26.37
2022-08-20T09:15:43.486Z,26.37
2022-08-20T09:18:11.216Z,26.36
2022-08-20T09:20:39.004Z,26.37
2022-08-20T09:23:06.777Z,26.37
2022-08-20T09:25:34.495Z,26.37
2022-08-20T09:28:02.221Z,26.38
2022-08-20T09:30:31.445Z,26.37
2022-08-20T09:32:59.338Z,26.37
2022-08-20T09:35:27.191Z,26.36
2022-08-20T09:37:54.942Z,26.37
2022-08-20T09:40:22.748Z,26.38
2022-08-20T09:42:50.561Z,26.37
2022-08-20T09:45:18.361Z,26.37
2022-08-20T09:47:55.262Z,26.38
2022-08-20T09:50:24.527Z,26.37
2022-08-20T09:52:53.638Z,26.38
2022-08-20T09:55:21.530Z,26.38
2022-08-20T09:57:49.231Z,26.38
2022-08-20T10:00:16.904Z,26.39
2022-08-20T10:02:44.569Z,26.39
2022-08-20T10:05:12.513Z,26.39
2022-08-20T10:07:40.409Z,26.39
2022-08-20T10:10:08.062Z,26.38
2022-08-20T10:12:35.750Z,26.39
2022-08-20T10:15:03.475Z,26.38
2022-08-20T10:17:31.205Z,26.37
2022-08-20T10:19:58.914Z,26.37
2022-08-20T10:22:27.375Z,26.38
2022-08-20T10:24:55.149Z,26.37
2022-08-20T10:27:22.894Z,26.36
2022-08-20T10:29:50.597Z,26.36
2022-08-20T10:32:21.692Z,26.37
2022-08-20T10:34:50.627Z,26.37
2022-08-20T10:37:37.600Z,26.37
2022-08-20T10:42:55.790Z,26.35
2022-08-20T10:45:26.804Z,26.35
2022-08-20T10:47:56.140Z,26.35
2022-08-20T10:50:25.035Z,26.35
2022-08-20T11:14:47.059Z,26.33
2022-08-20T11:27:15.598Z,26.35
2022-08-20T11:29:49.405Z,26.35
2022-08-20T11:38:33.844Z,26.35
2022-08-20T11:57:10.264Z,26.35
2022-08-20T12:00:58.886Z,26.33
2022-08-20T12:03:44.776Z,26.36
2022-08-20T12:06:20.279Z,26.36
2022-08-20T12:21:59.595Z,26.36
2022-08-20T12:24:48.402Z,26.36
2022-08-20T12:27:20.198Z,26.37
2022-08-20T12:30:11.578Z,26.38
2022-08-20T12:32:39.332Z,26.37
2022-08-20T12:35:07.098Z,26.38
2022-08-20T12:37:34.879Z,26.39
2022-08-20T12:40:02.674Z,26.40
2022-08-20T12:42:30.636Z,26.39
2022-08-20T12:44:58.343Z,26.39
2022-08-20T12:47:26.077Z,26.39
2022-08-20T12:49:53.796Z,26.39
2022-08-20T12:52:21.474Z,26.39
2022-08-20T12:54:49.218Z,26.41
2022-08-20T12:57:16.905Z,26.41
2022-08-20T12:59:44.614Z,26.40
2022-08-20T13:02:14.357Z,26.40
2022-08-20T13:04:46.559Z,26.41
2022-08-20T13:07:14.216Z,26.40
2022-08-20T13:09:41.933Z,26.41
2022-08-20T13:12:09.712Z,26.41
2022-08-20T13:14:37.462Z,26.42
2022-08-20T13:17:05.125Z,26.44
2022-08-20T13:19:34.206Z,26.44
2022-08-20T13:22:01.936Z,26.44
2022-08-20T13:24:29.678Z,26.45
2022-08-20T13:26:57.440Z,26.44
2022-08-20T13:29:25.179Z,26.45
2022-08-20T13:31:52.963Z,26.41
2022-08-20T13:34:20.682Z,26.42
2022-08-20T13:36:48.457Z,26.44
2022-08-20T13:39:16.152Z,26.42
2022-08-20T13:41:44.498Z,26.42
2022-08-20T13:44:12.198Z,26.42
2022-08-20T13:46:39.929Z,26.41
2022-08-20T13:49:09.251Z,26.41
2022-08-20T13:51:37.229Z,26.39
2022-08-20T13:54:10.844Z,26.38
2022-08-20T13:56:44.851Z,26.38
2022-08-20T13:59:17.672Z,26.36
2022-08-20T14:04:31.635Z,26.36
2022-08-20T14:07:03.917Z,26.37
2022-08-20T14:09:54.518Z,26.35
2022-08-20T14:12:23.693Z,26.36
2022-08-20T14:17:48.848Z,26.35
2022-08-20T14:20:29.106Z,26.35
2022-08-20T14:22:59.653Z,26.34
2022-08-20T14:25:51.771Z,26.35
2022-08-20T14:34:59.004Z,26.33
2022-08-20T14:37:31.842Z,26.34
2022-08-20T14:40:14.549Z,26.35
2022-08-20T14:42:43.912Z,26.36
2022-08-20T14:45:16.505Z,26.35
2022-08-20T14:47:48.933Z,26.35
2022-08-20T14:56:35.352Z,26.32
2022-08-20T14:59:07.818Z,26.33
2022-08-20T15:01:35.606Z,26.33
2022-08-20T15:04:03.373Z,26.34
2022-08-20T15:06:32.386Z,26.33
2022-08-20T15:09:00.999Z,26.34
2022-08-20T15:11:32.410Z,26.35
2022-08-20T15:14:01.908Z,26.34
2022-08-20T15:16:29.622Z,26.35
2022-08-20T15:18:59.724Z,26.35
2022-08-20T15:21:27.719Z,26.35
2022-08-20T15:23:55.486Z,26.35
2022-08-20T15:26:23.276Z,26.34
2022-08-20T15:28:51.044Z,26.35
2022-08-20T15:31:18.757Z,26.34
2022-08-20T15:33:46.473Z,26.35
2022-08-20T15:36:14.239Z,26.35
2022-08-20T15:38:41.943Z,26.34
2022-08-20T15:41:09.666Z,26.33
2022-08-20T15:43:37.376Z,26.33
2022-08-20T15:46:05.142Z,26.33
2022-08-20T15:48:32.868Z,26.34
2022-08-20T15:51:01.491Z,26.34
2022-08-20T15:53:29.869Z,26.33
2022-08-20T15:55:57.635Z,26.34
2022-08-20T15:58:25.352Z,26.34
2022-08-20T16:00:53.176Z,26.33
2022-08-20T16:03:23.360Z,26.31
2022-08-20T16:05:51.157Z,26.31
2022-08-20T16:08:18.924Z,26.29
2022-08-20T16:10:46.681Z,26.27
2022-08-20T16:13:14.416Z,26.27
2022-08-20T16:15:49.297Z,26.26
2022-08-20T16:18:17.428Z,26.25
2022-08-20T16:20:47.918Z,26.25
2022-08-20T16:23:15.905Z,26.25
2022-08-20T16:25:43.645Z,26.25
2022-08-20T16:28:11.397Z,26.25
2022-08-20T16:30:39.168Z,26.24
2022-08-20T16:33:06.922Z,26.25
2022-08-20T16:35:34.683Z,26.27
2022-08-20T16:38:02.432Z,26.24
2022-08-20T16:40:30.162Z,26.23
2022-08-20T16:42:58.080Z,26.24
2022-08-20T16:45:25.943Z,26.23
2022-08-20T16:47:55.419Z,26.24
2022-08-20T16:50:23.613Z,26.24
2022-08-20T16:52:51.682Z,26.23
2022-08-20T16:55:19.376Z,26.23
2022-08-20T16:57:47.864Z,26.22
2022-08-20T17:00:15.997Z,26.21
2022-08-20T17:02:43.897Z,26.21
2022-08-20T17:05:11.670Z,26.21
2022-08-20T17:07:39.426Z,26.22
2022-08-20T17:10:10.277Z,26.22
2022-08-20T17:12:38.480Z,26.21
2022-08-20T17:15:06.377Z,26.21
2022-08-20T17:17:34.104Z,26.22
2022-08-20T17:20:01.869Z,26.21
2022-08-20T17:22:29.601Z,26.22
2022-08-20T17:24:57.324Z,26.22
2022-08-20T17:27:25.123Z,26.22
2022-08-20T17:29:52.896Z,26.21
2022-08-20T17:32:20.691Z,26.21
2022-08-20T17:34:48.383Z,26.21
2022-08-20T17:37:16.074Z,26.20
2022-08-20T17:39:43.946Z,26.21
2022-08-20T17:42:11.784Z,26.21
2022-08-20T17:44:39.909Z,26.21
2022-08-20T17:47:11.869Z,26.21
2022-08-20T17:49:40.580Z,26.21
2022-08-20T17:52:08.357Z,26.21
2022-08-20T17:54:36.038Z,26.20
2022-08-20T17:57:03.793Z,26.21
2022-08-20T18:00:00.081Z,26.20
2022-08-20T18:02:19.943Z,26.20
2022-08-20T18:04:47.700Z,26.19
2022-08-20T18:07:15.500Z,26.20
2022-08-20T18:09:46.742Z,26.19
2022-08-20T18:12:24.266Z,26.19
2022-08-20T18:15:01.536Z,26.18
2022-08-20T18:17:29.471Z,26.19
2022-08-20T18:19:57.182Z,26.19
2022-08-20T18:22:24.946Z,26.19
2022-08-20T18:24:52.614Z,26.19
2022-08-20T18:27:20.509Z,26.19
2022-08-20T18:29:48.253Z,26.18
2022-08-20T18:32:15.981Z,26.18
2022-08-20T18:34:43.785Z,26.17
2022-08-20T18:37:11.492Z,26.18
2022-08-20T18:39:39.264Z,26.17
2022-08-20T18:42:07.023Z,26.17
2022-08-20T18:44:34.769Z,26.17
2022-08-20T18:47:04.885Z,26.16
2022-08-20T18:49:32.633Z,26.16
2022-08-20T18:52:00.489Z,26.17
2022-08-20T18:54:28.257Z,26.17
2022-08-20T18:56:55.980Z,26.16
2022-08-20T18:59:23.676Z,26.15
2022-08-20T19:01:51.422Z,26.14
2022-08-20T19:04:19.222Z,26.15
2022-08-20T19:06:46.984Z,26.14
2022-08-20T19:09:14.728Z,26.14
2022-08-20T19:11:42.433Z,26.15
2022-08-20T19:14:10.194Z,26.15
2022-08-20T19:16:38.135Z,26.15
2022-08-20T19:19:05.868Z,26.14
2022-08-20T19:21:35.418Z,26.14
2022-08-20T19:24:03.160Z,26.14
2022-08-20T19:26:30.909Z,26.13
2022-08-20T19:28:58.919Z,26.13
2022-08-20T19:31:26.879Z,26.13
2022-08-20T19:33:54.658Z,26.12
2022-08-20T19:36:28.201Z,26.12
2022-08-20T19:38:56.268Z,26.11
2022-08-20T19:41:31.097Z,26.11
2022-08-20T19:43:59.734Z,26.10
2022-08-20T19:46:27.603Z,26.09
2022-08-20T19:48:55.330Z,26.10
2022-08-20T19:51:23.123Z,26.10
2022-08-20T19:53:51.041Z,26.10
2022-08-20T19:56:18.821Z,26.10
2022-08-20T19:58:46.516Z,26.09
2022-08-20T20:01:14.355Z,26.09
2022-08-20T20:03:42.117Z,26.09
2022-08-20T20:06:16.160Z,26.09
2022-08-20T20:08:44.826Z,26.09
2022-08-20T20:11:12.587Z,26.09
2022-08-20T20:13:40.329Z,26.08
2022-08-20T20:16:08.058Z,26.09
2022-08-20T20:18:35.834Z,26.09
2022-08-20T20:21:03.732Z,26.08
2022-08-20T20:23:38.567Z,26.08
2022-08-20T20:26:14.308Z,26.08
2022-08-20T20:28:42.009Z,26.07
2022-08-20T20:31:09.831Z,26.07
2022-08-20T20:33:40.870Z,26.07
2022-08-20T20:36:11.256Z,26.05
2022-08-20T20:38:39.345Z,26.07
2022-08-20T20:41:07.096Z,26.06
2022-08-20T20:43:34.838Z,26.07
2022-08-20T20:46:02.546Z,26.06
2022-08-20T20:48:32.888Z,26.06
2022-08-20T20:51:01.806Z,26.06
2022-08-20T20:53:38.639Z,26.06
2022-08-20T20:56:17.318Z,26.04
2022-08-20T20:58:45.139Z,26.04
2022-08-20T21:01:45.553Z,26.03
2022-08-20T21:04:11.149Z,26.04
2022-08-20T21:06:38.861Z,26.04
2022-08-20T21:09:06.592Z,26.05
2022-08-20T21:11:34.319Z,26.04
2022-08-20T21:14:02.089Z,26.04
2022-08-20T21:16:29.833Z,26.04
2022-08-20T21:18:58.449Z,26.04
2022-08-20T21:21:26.189Z,26.05
2022-08-20T21:23:53.932Z,26.04
2022-08-20T21:26:21.673Z,26.03
2022-08-20T21:28:49.416Z,26.05
2022-08-20T21:31:17.163Z,26.06
2022-08-20T21:33:44.998Z,26.05
2022-08-20T21:36:12.699Z,26.05
2022-08-20T21:38:40.421Z,26.03
2022-08-20T21:41:08.089Z,26.02
2022-08-20T21:43:36.630Z,26.03
2022-08-20T21:46:04.797Z,26.04
2022-08-20T21:48:32.949Z,26.03
2022-08-20T21:51:00.711Z,26.04
2022-08-20T21:53:28.436Z,26.03
2022-08-20T21:55:56.420Z,26.03
2022-08-20T21:58:24.122Z,26.03
2022-08-20T22:00:52.457Z,26.03
2022-08-20T22:03:20.338Z,26.02
2022-08-20T22:05:48.114Z,26.03
2022-08-20T22:08:15.872Z,26.03
2022-08-20T22:10:44.161Z,26.03
2022-08-20T22:13:11.884Z,26.03
2022-08-20T22:15:39.624Z,26.02
2022-08-20T22:18:07.379Z,26.04
2022-08-20T22:20:35.126Z,26.04
2022-08-20T22:23:02.833Z,26.04
2022-08-20T22:25:30.525Z,26.05
2022-08-20T22:27:58.223Z,26.05
2022-08-20T22:30:25.945Z,26.06
2022-08-20T22:32:53.680Z,26.05
2022-08-20T22:35:21.411Z,26.05
2022-08-20T22:37:49.143Z,26.05
2022-08-20T22:40:16.895Z,26.05
2022-08-20T22:42:44.697Z,26.05
2022-08-20T22:45:15.104Z,26.05
2022-08-20T22:47:43.099Z,26.04
2022-08-20T22:50:10.979Z,26.05
2022-08-20T22:52:38.678Z,26.05
2022-08-20T22:55:06.423Z,26.05
2022-08-20T22:57:34.332Z,26.04
2022-08-20T23:00:02.216Z,26.05
2022-08-20T23:02:29.889Z,26.04
2022-08-20T23:04:57.613Z,26.05
2022-08-20T23:07:25.403Z,26.03
2022-08-20T23:09:53.139Z,26.04
2022-08-20T23:12:20.829Z,26.03
2022-08-20T23:14:48.525Z,26.04
2022-08-20T23:17:17.656Z,26.04
2022-08-20T23:19:45.379Z,26.04
2022-08-20T23:22:13.071Z,26.04
2022-08-20T23:24:40.768Z,26.04
2022-08-20T23:27:08.496Z,26.03
2022-08-20T23:29:36.263Z,26.02
2022-08-20T23:32:04.000Z,26.03
2022-08-20T23:34:31.704Z,26.03
2022-08-20T23:36:59.419Z,26.02
2022-08-20T23:39:27.114Z,26.01
2022-08-20T23:41:54.882Z,26.00
2022-08-20T23:44:25.369Z,25.98
2022-08-20T23:46:54.788Z,25.97
2022-08-20T23:49:22.526Z,25.97
2022-08-20T23:51:50.246Z,25.97
2022-08-20T23:54:18.126Z,25.96
2022-08-20T23:56:45.862Z,25.97
2022-08-20T23:59:13.748Z,25.96
