createdAt,value
2017-09-03T00:01:45.123Z,89.70
2017-09-03T00:04:11.309Z,89.60
2017-09-03T00:06:37.772Z,89.60
2017-09-03T00:09:04.095Z,90.10
2017-09-03T00:11:31.900Z,90.20
2017-09-03T00:13:58.294Z,90.30
2017-09-03T00:16:24.337Z,90.40
2017-09-03T00:18:50.365Z,90.50
2017-09-03T00:21:17.433Z,90.70
2017-09-03T00:23:43.720Z,90.70
2017-09-03T00:26:12.262Z,90.70
2017-09-03T00:28:38.257Z,90.70
2017-09-03T00:31:04.376Z,90.70
2017-09-03T00:33:31.660Z,90.40
2017-09-03T00:35:58.515Z,90.40
2017-09-03T00:38:24.635Z,90.30
2017-09-03T00:40:51.993Z,90.20
2017-09-03T00:43:18.558Z,90.20
2017-09-03T00:45:44.909Z,90.40
2017-09-03T00:48:11.261Z,90.80
2017-09-03T00:50:37.457Z,91.00
2017-09-03T00:53:04.433Z,91.00
2017-09-03T00:55:30.814Z,90.70
2017-09-03T00:57:57.035Z,90.80
2017-09-03T01:00:23.351Z,90.60
2017-09-03T01:02:50.471Z,90.70
2017-09-03T01:05:16.959Z,90.60
2017-09-03T01:07:44.626Z,90.40
2017-09-03T01:10:12.346Z,90.40
2017-09-03T01:12:38.850Z,90.50
2017-09-03T01:15:05.057Z,90.60
2017-09-03T01:17:31.656Z,91.00
2017-09-03T01:19:58.128Z,91.20
2017-09-03T01:22:29.903Z,91.30
2017-09-03T01:24:56.381Z,91.40
2017-09-03T01:27:22.735Z,91.20
2017-09-03T01:29:49.895Z,90.70
2017-09-03T01:32:16.340Z,90.80
2017-09-03T01:34:45.805Z,91.00
2017-09-03T01:37:12.151Z,91.10
2017-09-03T01:39:40.558Z,91.20
2017-09-03T01:42:07.043Z,91.00
2017-09-03T01:44:37.824Z,90.90
2017-09-03T01:47:06.906Z,91.00
2017-09-03T01:49:36.408Z,91.10
2017-09-03T01:52:02.631Z,91.20
2017-09-03T01:54:31.751Z,91.10
2017-09-03T01:57:04.094Z,91.10
2017-09-03T01:59:30.697Z,91.30
2017-09-03T02:01:56.926Z,91.50
2017-09-03T02:04:23.125Z,91.70
2017-09-03T02:06:50.113Z,91.60
2017-09-03T02:09:18.165Z,91.70
2017-09-03T02:11:44.503Z,91.60
2017-09-03T02:14:12.646Z,91.50
2017-09-03T02:16:38.693Z,91.70
2017-09-03T02:19:04.767Z,91.80
2017-09-03T02:21:31.535Z,91.80
2017-09-03T02:23:57.573Z,91.90
2017-09-03T02:26:23.887Z,92.00
2017-09-03T02:28:50.160Z,92.20
2017-09-03T02:31:16.418Z,92.50
2017-09-03T02:33:42.898Z,92.40
2017-09-03T02:36:08.923Z,92.20
2017-09-03T02:38:36.474Z,92.20
2017-09-03T02:41:02.509Z,92.30
2017-09-03T02:43:29.259Z,92.40
2017-09-03T02:45:57.052Z,92.40
2017-09-03T02:48:24.085Z,92.30
2017-09-03T02:50:50.995Z,92.40
2017-09-03T02:53:17.075Z,92.40
2017-09-03T02:55:44.993Z,92.60
2017-09-03T02:58:11.976Z,92.80
2017-09-03T03:00:39.037Z,92.80
2017-09-03T03:03:06.922Z,92.80
2017-09-03T03:05:33.346Z,92.60
2017-09-03T03:07:59.476Z,92.60
2017-09-03T03:10:25.480Z,92.80
2017-09-03T03:12:51.717Z,92.90
2017-09-03T03:15:18.193Z,93.00
2017-09-03T03:17:44.308Z,92.80
2017-09-03T03:20:12.832Z,92.90
2017-09-03T03:22:39.078Z,93.00
2017-09-03T03:25:05.831Z,93.00
2017-09-03T03:27:33.021Z,93.00
2017-09-03T03:30:01.967Z,92.90
2017-09-03T03:32:28.604Z,93.00
2017-09-03T03:34:56.116Z,93.10
2017-09-03T03:37:23.469Z,93.20
2017-09-03T03:39:49.855Z,93.20
2017-09-03T03:42:16.261Z,93.00
2017-09-03T03:44:42.938Z,93.00
2017-09-03T03:47:08.966Z,92.90
2017-09-03T03:49:35.516Z,92.80
2017-09-03T03:52:01.836Z,92.80
2017-09-03T03:54:32.926Z,92.60
2017-09-03T03:57:00.606Z,92.80
2017-09-03T03:59:26.639Z,93.10
2017-09-03T04:01:53.805Z,93.00
2017-09-03T04:04:20.230Z,92.70
2017-09-03T04:06:46.437Z,92.80
2017-09-03T04:09:14.673Z,92.80
2017-09-03T04:11:41.660Z,93.10
2017-09-03T04:14:10.696Z,93.20
2017-09-03T04:16:38.860Z,93.30
2017-09-03T04:19:05.445Z,93.40
2017-09-03T04:21:32.372Z,93.20
2017-09-03T04:24:00.113Z,93.20
2017-09-03T04:26:26.292Z,93.50
2017-09-03T04:28:53.010Z,93.50
2017-09-03T04:31:20.151Z,93.20
2017-09-03T04:33:47.670Z,93.10
2017-09-03T04:36:15.507Z,92.90
2017-09-03T04:38:47.505Z,93.10
2017-09-03T04:41:13.622Z,93.20
2017-09-03T04:43:39.699Z,93.30
2017-09-03T04:46:06.750Z,93.30
2017-09-03T04:48:33.277Z,93.20
2017-09-03T04:50:59.291Z,93.00
2017-09-03T04:53:26.665Z,92.50
2017-09-03T04:55:52.741Z,92.40
2017-09-03T04:58:19.141Z,92.70
2017-09-03T05:00:48.488Z,92.90
2017-09-03T05:03:14.770Z,92.90
2017-09-03T05:05:45.776Z,92.90
2017-09-03T05:08:12.484Z,92.80
2017-09-03T05:10:38.670Z,92.60
2017-09-03T05:13:04.969Z,92.50
2017-09-03T05:15:30.995Z,92.80
2017-09-03T05:17:57.919Z,92.70
2017-09-03T05:20:23.919Z,92.70
2017-09-03T05:22:50.125Z,92.70
2017-09-03T05:25:16.887Z,92.80
2017-09-03T05:27:42.921Z,92.70
2017-09-03T05:30:09.138Z,92.50
2017-09-03T05:32:36.378Z,92.50
2017-09-03T05:35:02.492Z,92.90
2017-09-03T05:37:28.521Z,93.30
2017-09-03T05:39:54.639Z,93.40
2017-09-03T05:42:22.932Z,93.30
2017-09-03T05:44:49.583Z,93.40
2017-09-03T05:47:15.815Z,93.50
2017-09-03T05:49:43.313Z,93.30
2017-09-03T05:52:10.588Z,92.80
2017-09-03T05:54:36.829Z,92.90
2017-09-03T05:57:04.826Z,92.90
2017-09-03T06:02:04.276Z,92.60
2017-09-03T06:04:30.655Z,92.60
2017-09-03T06:06:56.757Z,92.70
2017-09-03T06:09:24.521Z,93.00
2017-09-03T06:11:50.543Z,93.30
2017-09-03T06:14:18.485Z,93.50
2017-09-03T06:16:45.363Z,93.20
2017-09-03T06:19:11.743Z,93.30
2017-09-03T06:21:37.837Z,93.60
2017-09-03T06:24:04.137Z,93.50
2017-09-03T06:26:31.084Z,93.40
2017-09-03T06:28:57.673Z,93.30
2017-09-03T06:31:26.333Z,93.40
2017-09-03T06:33:53.260Z,93.50
2017-09-03T06:36:23.118Z,93.30
2017-09-03T06:38:50.099Z,93.50
2017-09-03T06:41:16.124Z,93.50
2017-09-03T06:43:42.400Z,93.60
2017-09-03T06:46:11.616Z,93.70
2017-09-03T06:48:38.511Z,93.70
2017-09-03T06:51:06.600Z,93.40
2017-09-03T06:53:36.748Z,93.50
2017-09-03T06:56:05.009Z,93.50
2017-09-03T06:58:31.610Z,93.40
2017-09-03T07:00:59.334Z,93.20
2017-09-03T07:03:26.112Z,93.30
2017-09-03T07:05:53.161Z,93.20
2017-09-03T07:08:19.476Z,93.30
2017-09-03T07:10:46.741Z,93.40
2017-09-03T07:13:12.826Z,93.30
2017-09-03T07:15:39.734Z,93.10
2017-09-03T07:18:06.808Z,93.00
2017-09-03T07:20:33.156Z,93.30
2017-09-03T07:22:59.244Z,93.40
2017-09-03T07:25:25.319Z,93.30
2017-09-03T07:27:52.137Z,93.20
2017-09-03T07:30:19.035Z,93.50
2017-09-03T07:32:45.715Z,93.40
2017-09-03T07:35:11.703Z,93.20
2017-09-03T07:37:39.503Z,92.90
2017-09-03T07:40:05.681Z,92.80
2017-09-03T07:42:33.088Z,93.10
2017-09-03T07:44:59.200Z,92.80
2017-09-03T07:47:26.573Z,92.40
2017-09-03T07:49:55.636Z,92.20
2017-09-03T07:52:23.250Z,92.10
2017-09-03T07:57:28.080Z,92.30
2017-09-03T07:59:54.275Z,92.00
2017-09-03T08:02:20.661Z,91.50
2017-09-03T08:04:49.233Z,91.20
2017-09-03T08:07:15.211Z,91.20
2017-09-03T08:09:41.274Z,91.50
2017-09-03T08:12:07.360Z,91.60
2017-09-03T08:14:34.768Z,91.30
2017-09-03T08:17:01.872Z,91.10
2017-09-03T08:19:27.922Z,91.50
2017-09-03T08:21:54.062Z,91.70
2017-09-03T08:24:20.057Z,91.60
2017-09-03T08:29:19.692Z,91.50
2017-09-03T08:31:45.740Z,91.50
2017-09-03T08:34:11.750Z,91.30
2017-09-03T08:36:38.607Z,91.10
2017-09-03T08:39:04.592Z,91.00
2017-09-03T08:41:30.622Z,90.50
2017-09-03T08:43:58.537Z,90.60
2017-09-03T08:46:25.358Z,90.10
2017-09-03T08:48:51.457Z,90.10
2017-09-03T08:51:18.028Z,89.80
2017-09-03T08:53:44.981Z,89.80
2017-09-03T08:56:12.631Z,89.10
2017-09-03T08:58:38.852Z,89.30
2017-09-03T09:06:16.391Z,88.80
2017-09-03T09:08:43.747Z,87.60
2017-09-03T09:13:43.341Z,87.90
2017-09-03T09:16:10.277Z,87.80
2017-09-03T09:18:36.318Z,88.60
2017-09-03T09:21:03.930Z,88.40
2017-09-03T09:23:32.936Z,88.60
2017-09-03T09:26:00.409Z,88.30
2017-09-03T09:28:28.263Z,87.90
2017-09-03T09:31:01.039Z,86.60
2017-09-03T09:33:27.180Z,86.70
2017-09-03T09:35:53.243Z,85.80
2017-09-03T09:38:28.932Z,85.70
2017-09-03T09:40:57.366Z,85.20
2017-09-03T09:43:25.259Z,85.30
2017-09-03T09:45:54.130Z,84.10
2017-09-03T09:48:24.602Z,83.80
2017-09-03T09:50:51.047Z,83.10
2017-09-03T09:53:18.815Z,82.20
2017-09-03T09:55:44.902Z,82.20
2017-09-03T09:58:17.067Z,81.60
2017-09-03T10:00:43.317Z,81.20
2017-09-03T10:03:10.480Z,80.30
2017-09-03T10:05:36.813Z,80.80
2017-09-03T10:08:02.833Z,80.50
2017-09-03T10:10:30.031Z,80.10
2017-09-03T10:12:56.210Z,78.50
2017-09-03T10:15:23.256Z,77.50
2017-09-03T10:17:49.288Z,77.30
2017-09-03T10:20:15.301Z,77.60
2017-09-03T10:22:41.382Z,75.40
2017-09-03T10:25:08.077Z,75.30
2017-09-03T10:27:34.133Z,74.10
2017-09-03T10:30:00.506Z,73.50
2017-09-03T10:32:26.682Z,74.20
2017-09-03T10:34:52.759Z,72.90
2017-09-03T10:37:18.773Z,73.60
2017-09-03T10:39:44.825Z,71.70
2017-09-03T10:42:11.693Z,70.10
2017-09-03T10:44:39.631Z,69.20
2017-09-03T10:47:07.087Z,69.10
2017-09-03T10:49:33.934Z,67.60
2017-09-03T10:52:00.312Z,66.20
2017-09-03T10:54:27.603Z,65.30
2017-09-03T10:56:56.538Z,63.90
2017-09-03T10:59:22.562Z,64.20
2017-09-03T11:01:50.181Z,62.20
2017-09-03T11:04:16.376Z,61.00
2017-09-03T11:06:42.826Z,61.30
2017-09-03T11:09:10.624Z,62.10
2017-09-03T11:11:39.552Z,60.20
2017-09-03T11:14:08.275Z,58.30
2017-09-03T11:16:36.051Z,59.20
2017-09-03T11:19:02.964Z,57.70
2017-09-03T11:21:29.966Z,55.80
2017-09-03T11:23:56.206Z,56.30
2017-09-03T11:26:23.451Z,57.20
2017-09-03T11:28:50.418Z,54.40
2017-09-03T11:31:19.655Z,53.40
2017-09-03T11:33:46.724Z,52.60
2017-09-03T11:36:13.091Z,52.70
2017-09-03T11:38:39.303Z,52.70
2017-09-03T11:41:05.421Z,53.60
2017-09-03T11:43:31.752Z,52.30
2017-09-03T11:45:57.768Z,52.30
2017-09-03T11:48:23.799Z,51.30
2017-09-03T11:50:51.755Z,51.30
2017-09-03T11:53:18.450Z,51.40
2017-09-03T11:55:44.716Z,51.30
2017-09-03T11:58:11.073Z,50.90
2017-09-03T12:00:37.097Z,51.90
2017-09-03T12:03:04.275Z,49.20
2017-09-03T12:05:30.292Z,49.30
2017-09-03T12:07:56.374Z,49.60
2017-09-03T12:10:23.455Z,48.80
2017-09-03T12:12:49.984Z,48.20
2017-09-03T12:15:17.222Z,48.20
2017-09-03T12:17:43.922Z,49.00
2017-09-03T12:20:10.127Z,48.50
2017-09-03T12:25:09.733Z,49.50
2017-09-03T12:27:35.759Z,48.80
2017-09-03T12:30:02.068Z,48.50
2017-09-03T12:32:29.168Z,48.60
2017-09-03T12:34:55.124Z,47.90
2017-09-03T12:37:21.226Z,46.70
2017-09-03T12:39:49.766Z,46.00
2017-09-03T12:42:16.364Z,45.50
2017-09-03T12:44:43.059Z,45.60
2017-09-03T12:47:09.055Z,46.10
2017-09-03T12:49:36.432Z,46.90
2017-09-03T12:52:02.490Z,47.30
2017-09-03T12:54:28.476Z,48.00
2017-09-03T12:56:54.771Z,49.50
2017-09-03T12:59:21.141Z,50.40
2017-09-03T13:01:47.565Z,50.60
2017-09-03T13:04:13.524Z,51.40
2017-09-03T13:06:39.768Z,52.40
2017-09-03T13:09:06.050Z,53.00
2017-09-03T13:11:35.677Z,52.20
2017-09-03T13:14:01.814Z,52.80
2017-09-03T13:16:28.103Z,53.50
2017-09-03T13:18:55.164Z,54.20
2017-09-03T13:21:22.334Z,54.60
2017-09-03T13:23:49.188Z,54.50
2017-09-03T13:26:15.544Z,54.40
2017-09-03T13:28:41.535Z,54.60
2017-09-03T13:31:11.735Z,54.50
2017-09-03T13:33:37.695Z,53.90
2017-09-03T13:36:03.876Z,53.90
2017-09-03T13:38:30.865Z,54.40
2017-09-03T13:40:57.800Z,53.30
2017-09-03T13:43:23.833Z,53.40
2017-09-03T13:45:49.943Z,53.60
2017-09-03T13:48:16.377Z,53.10
2017-09-03T13:50:43.905Z,53.30
2017-09-03T13:53:09.920Z,53.10
2017-09-03T13:55:35.875Z,53.60
2017-09-03T13:58:01.856Z,54.00
2017-09-03T14:00:31.018Z,54.00
2017-09-03T14:02:56.990Z,53.80
2017-09-03T14:05:22.954Z,54.60
2017-09-03T14:07:49.799Z,54.30
2017-09-03T14:10:15.737Z,53.80
2017-09-03T14:12:41.722Z,53.30
2017-09-03T14:15:09.961Z,51.50
2017-09-03T14:17:39.585Z,49.80
2017-09-03T14:20:08.114Z,48.60
2017-09-03T14:22:37.272Z,47.10
2017-09-03T14:25:06.314Z,47.30
2017-09-03T14:27:36.899Z,47.50
2017-09-03T14:30:04.361Z,48.00
2017-09-03T14:32:30.680Z,47.60
2017-09-03T14:34:56.863Z,46.90
2017-09-03T14:37:23.712Z,46.60
2017-09-03T14:39:49.932Z,44.30
2017-09-03T14:42:15.957Z,46.60
2017-09-03T14:44:42.563Z,44.70
2017-09-03T14:47:09.302Z,43.50
2017-09-03T14:49:35.462Z,43.80
2017-09-03T14:52:01.688Z,44.40
2017-09-03T14:54:28.495Z,43.50
2017-09-03T14:56:55.471Z,44.20
2017-09-03T14:59:23.866Z,45.30
2017-09-03T15:01:50.210Z,45.30
2017-09-03T15:06:47.043Z,44.90
2017-09-03T15:09:14.036Z,43.70
2017-09-03T15:19:12.883Z,43.60
2017-09-03T15:21:39.562Z,42.80
2017-09-03T15:24:07.709Z,42.80
2017-09-03T15:26:35.996Z,43.90
2017-09-03T15:29:02.153Z,44.70
2017-09-03T15:31:31.319Z,44.40
2017-09-03T15:33:57.748Z,42.90
2017-09-03T15:36:24.729Z,43.00
2017-09-03T15:38:52.322Z,42.50
2017-09-03T15:41:19.136Z,42.90
2017-09-03T15:43:47.093Z,42.80
2017-09-03T15:46:16.260Z,44.10
2017-09-03T15:48:45.720Z,45.00
2017-09-03T15:51:12.081Z,44.60
2017-09-03T15:56:09.155Z,45.20
2017-09-03T15:58:35.732Z,43.60
2017-09-03T16:01:02.352Z,43.30
2017-09-03T16:03:32.610Z,43.00
2017-09-03T16:08:30.256Z,44.50
2017-09-03T16:13:31.657Z,44.60
2017-09-03T16:15:57.641Z,45.50
2017-09-03T16:18:24.364Z,46.00
2017-09-03T16:20:50.372Z,45.90
2017-09-03T16:23:16.365Z,45.50
2017-09-03T16:25:42.345Z,44.90
2017-09-03T16:28:08.462Z,44.00
2017-09-03T16:30:34.485Z,44.70
2017-09-03T16:33:00.451Z,44.20
2017-09-03T16:35:26.510Z,44.00
2017-09-03T16:37:52.545Z,43.90
2017-09-03T16:40:18.702Z,42.60
2017-09-03T16:42:44.779Z,43.20
2017-09-03T16:45:10.788Z,43.20
2017-09-03T16:47:36.791Z,43.60
2017-09-03T16:50:02.716Z,43.60
2017-09-03T16:52:28.732Z,43.20
2017-09-03T16:54:55.203Z,43.30
2017-09-03T16:57:21.203Z,43.10
2017-09-03T16:59:47.122Z,43.40
2017-09-03T17:02:13.204Z,43.30
2017-09-03T17:04:39.299Z,43.30
2017-09-03T17:07:06.129Z,43.30
2017-09-03T17:09:32.170Z,43.30
2017-09-03T17:11:58.161Z,43.20
2017-09-03T17:14:24.138Z,44.50
2017-09-03T17:16:50.493Z,45.00
2017-09-03T17:19:17.765Z,45.10
2017-09-03T17:21:43.976Z,45.10
2017-09-03T17:24:10.048Z,44.70
2017-09-03T17:26:36.071Z,44.50
2017-09-03T17:29:02.161Z,44.70
2017-09-03T17:34:21.039Z,45.10
2017-09-03T17:36:51.010Z,45.80
2017-09-03T17:39:16.988Z,47.30
2017-09-03T17:41:43.062Z,47.50
2017-09-03T17:44:09.078Z,48.10
2017-09-03T17:46:36.786Z,48.70
2017-09-03T17:49:03.387Z,49.50
2017-09-03T17:51:29.521Z,50.10
2017-09-03T17:53:55.561Z,50.50
2017-09-03T17:56:21.739Z,51.10
2017-09-03T17:58:47.723Z,51.40
2017-09-03T18:01:13.684Z,52.30
2017-09-03T18:03:39.750Z,52.60
2017-09-03T18:06:06.839Z,52.90
2017-09-03T18:08:32.991Z,53.00
2017-09-03T18:10:59.791Z,53.90
2017-09-03T18:13:25.951Z,54.20
2017-09-03T18:15:52.081Z,54.00
2017-09-03T18:18:18.785Z,54.20
2017-09-03T18:20:45.505Z,54.50
2017-09-03T18:23:11.516Z,54.80
2017-09-03T18:25:38.302Z,55.50
2017-09-03T18:28:08.253Z,56.20
2017-09-03T18:30:34.305Z,56.90
2017-09-03T18:33:00.326Z,57.40
2017-09-03T18:35:27.929Z,57.70
2017-09-03T18:38:01.773Z,58.10
2017-09-03T18:40:30.953Z,58.40
2017-09-03T18:42:58.711Z,58.60
2017-09-03T18:45:27.566Z,59.00
2017-09-03T18:47:54.296Z,59.60
2017-09-03T18:50:22.741Z,60.20
2017-09-03T18:53:08.184Z,61.10
2017-09-03T18:55:36.606Z,61.40
2017-09-03T18:58:02.927Z,62.00
2017-09-03T19:00:41.565Z,62.40
2017-09-03T19:03:10.397Z,63.00
2017-09-03T19:05:38.431Z,63.00
2017-09-03T19:08:07.927Z,63.10
2017-09-03T19:10:34.632Z,63.30
2017-09-03T19:13:02.306Z,63.90
2017-09-03T19:15:28.409Z,64.00
2017-09-03T19:20:27.709Z,64.60
2017-09-03T19:22:58.311Z,64.40
2017-09-03T19:25:25.219Z,65.40
2017-09-03T19:27:52.914Z,66.00
2017-09-03T19:30:19.737Z,66.60
2017-09-03T19:32:46.070Z,66.90
2017-09-03T19:35:13.523Z,67.50
2017-09-03T19:37:41.999Z,67.20
2017-09-03T19:42:52.998Z,66.40
2017-09-03T19:45:19.158Z,66.80
2017-09-03T19:47:45.856Z,66.70
2017-09-03T19:50:11.879Z,66.80
2017-09-03T19:52:37.844Z,67.30
2017-09-03T19:55:04.902Z,67.20
2017-09-03T19:57:30.998Z,67.70
2017-09-03T19:59:58.209Z,68.10
2017-09-03T20:02:24.157Z,68.90
2017-09-03T20:04:51.073Z,70.00
2017-09-03T20:07:22.119Z,70.50
2017-09-03T20:09:48.320Z,70.60
2017-09-03T20:12:15.120Z,70.70
2017-09-03T20:14:41.336Z,70.80
2017-09-03T20:17:07.491Z,70.70
2017-09-03T20:19:33.975Z,70.90
2017-09-03T20:22:00.103Z,71.00
2017-09-03T20:24:26.483Z,71.40
2017-09-03T20:26:52.716Z,71.90
2017-09-03T20:29:19.390Z,72.10
2017-09-03T20:31:46.466Z,72.80
2017-09-03T20:34:12.891Z,73.70
2017-09-03T20:36:39.451Z,74.20
2017-09-03T20:39:05.698Z,73.70
2017-09-03T20:41:33.447Z,73.10
2017-09-03T20:43:59.931Z,73.80
2017-09-03T20:46:26.034Z,74.30
2017-09-03T20:48:52.130Z,75.30
2017-09-03T20:51:18.845Z,75.10
2017-09-03T20:53:44.797Z,72.40
2017-09-03T20:56:11.737Z,72.90
2017-09-03T20:58:37.748Z,72.70
2017-09-03T21:01:03.733Z,75.10
2017-09-03T21:03:30.098Z,76.10
2017-09-03T21:05:56.968Z,76.40
2017-09-03T21:08:23.757Z,76.60
2017-09-03T21:10:49.841Z,76.80
2017-09-03T21:13:15.919Z,77.40
2017-09-03T21:15:42.766Z,77.10
2017-09-03T21:18:14.198Z,77.10
2017-09-03T21:20:40.610Z,77.10
2017-09-03T21:23:06.822Z,76.90
2017-09-03T21:25:33.725Z,76.90
2017-09-03T21:28:03.614Z,76.60
2017-09-03T21:30:29.685Z,76.60
2017-09-03T21:32:55.725Z,76.60
2017-09-03T21:35:21.726Z,77.00
2017-09-03T21:37:47.843Z,76.80
2017-09-03T21:40:13.866Z,77.30
2017-09-03T21:42:40.260Z,77.50
2017-09-03T21:45:06.536Z,78.20
2017-09-03T21:47:32.762Z,78.20
2017-09-03T21:49:58.790Z,78.70
2017-09-03T21:52:24.800Z,79.00
2017-09-03T21:54:51.366Z,79.30
2017-09-03T21:57:17.327Z,79.40
2017-09-03T21:59:43.285Z,79.60
2017-09-03T22:02:09.280Z,79.60
2017-09-03T22:04:36.140Z,80.00
2017-09-03T22:07:02.129Z,80.40
2017-09-03T22:09:28.099Z,80.60
2017-09-03T22:11:54.165Z,81.00
2017-09-03T22:14:20.171Z,81.40
2017-09-03T22:16:46.311Z,81.50
2017-09-03T22:19:12.268Z,81.40
2017-09-03T22:21:38.256Z,81.60
2017-09-03T22:24:04.231Z,81.80
2017-09-03T22:26:32.275Z,82.00
2017-09-03T22:28:58.561Z,81.90
2017-09-03T22:31:24.507Z,81.70
2017-09-03T22:33:50.754Z,82.30
2017-09-03T22:36:16.743Z,82.60
2017-09-03T22:38:42.816Z,82.90
2017-09-03T22:41:08.787Z,83.10
2017-09-03T22:43:34.855Z,83.30
2017-09-03T22:46:00.846Z,83.40
2017-09-03T22:48:26.889Z,83.80
2017-09-03T22:50:52.824Z,84.20
2017-09-03T22:53:18.808Z,83.90
2017-09-03T22:55:44.789Z,83.90
2017-09-03T22:58:10.752Z,84.20
2017-09-03T23:00:36.788Z,84.40
2017-09-03T23:03:02.839Z,84.40
2017-09-03T23:05:28.771Z,84.90
2017-09-03T23:07:54.695Z,85.20
2017-09-03T23:10:20.679Z,85.40
2017-09-03T23:12:46.736Z,85.70
2017-09-03T23:15:12.720Z,86.20
2017-09-03T23:17:39.091Z,86.40
2017-09-03T23:20:05.044Z,86.50
2017-09-03T23:22:33.838Z,86.50
2017-09-03T23:24:59.863Z,86.20
2017-09-03T23:27:25.847Z,86.80
2017-09-03T23:29:51.846Z,87.00
2017-09-03T23:32:18.660Z,87.10
2017-09-03T23:34:44.638Z,87.40
2017-09-03T23:37:10.642Z,87.90
2017-09-03T23:39:36.598Z,88.00
2017-09-03T23:42:02.655Z,88.00
2017-09-03T23:44:28.648Z,88.50
2017-09-03T23:46:54.571Z,89.00
2017-09-03T23:49:20.537Z,88.90
2017-09-03T23:51:46.478Z,88.40
2017-09-03T23:54:12.399Z,88.80
2017-09-03T23:56:38.367Z,88.20
2017-09-03T23:59:04.373Z,88.40
