createdAt,value
2018-12-04T00:02:16.024Z,2.33
2018-12-04T00:04:42.835Z,5.10
2018-12-04T00:07:09.614Z,3.77
2018-12-04T00:09:36.413Z,4.97
2018-12-04T00:12:03.172Z,6.47
2018-12-04T00:14:29.959Z,3.80
2018-12-04T00:16:56.729Z,3.70
2018-12-04T00:19:23.513Z,3.57
2018-12-04T00:21:50.284Z,4.20
2018-12-04T00:24:17.072Z,5.83
2018-12-04T00:26:43.824Z,6.10
2018-12-04T00:29:10.616Z,4.53
2018-12-04T00:31:37.393Z,4.10
2018-12-04T00:34:04.177Z,6.90
2018-12-04T00:36:30.944Z,3.03
2018-12-04T00:38:57.729Z,4.37
2018-12-04T00:41:24.493Z,3.97
2018-12-04T00:43:51.281Z,8.20
2018-12-04T00:46:18.053Z,5.17
2018-12-04T00:48:44.965Z,6.27
2018-12-04T00:51:11.733Z,8.40
2018-12-04T00:53:38.499Z,6.40
2018-12-04T00:56:05.281Z,5.33
2018-12-04T00:58:32.062Z,4.03
2018-12-04T01:00:58.850Z,4.87
2018-12-04T01:03:25.615Z,7.93
2018-12-04T01:05:52.403Z,8.63
2018-12-04T01:08:19.171Z,4.70
2018-12-04T01:10:45.949Z,6.93
2018-12-04T01:13:12.708Z,7.47
2018-12-04T01:15:39.513Z,4.00
2018-12-04T01:18:06.281Z,5.87
2018-12-04T01:20:33.081Z,5.47
2018-12-04T01:22:59.843Z,6.55
2018-12-04T01:25:26.619Z,5.10
2018-12-04T01:27:53.380Z,7.00
2018-12-04T01:30:20.166Z,7.13
2018-12-04T01:32:46.939Z,6.17
2018-12-04T01:35:13.729Z,8.93
2018-12-04T01:37:40.548Z,6.13
2018-12-04T01:40:07.338Z,6.17
2018-12-04T01:42:34.105Z,5.13
2018-12-04T01:45:00.893Z,4.13
2018-12-04T01:47:27.680Z,5.27
2018-12-04T01:49:54.473Z,3.90
2018-12-04T01:52:21.249Z,5.27
2018-12-04T01:54:48.037Z,4.30
2018-12-04T01:57:14.801Z,4.70
2018-12-04T01:59:41.585Z,8.20
2018-12-04T02:02:08.364Z,7.70
2018-12-04T02:04:35.189Z,6.27
2018-12-04T02:07:01.960Z,5.10
2018-12-04T02:09:28.733Z,3.77
2018-12-04T02:11:55.536Z,7.70
2018-12-04T02:14:22.304Z,8.23
2018-12-04T02:16:49.109Z,6.73
2018-12-04T02:19:15.867Z,6.97
2018-12-04T02:21:42.664Z,10.07
2018-12-04T02:24:09.428Z,10.17
2018-12-04T02:26:36.229Z,4.63
2018-12-04T02:29:03.017Z,6.23
2018-12-04T02:31:29.817Z,6.33
2018-12-04T02:33:56.614Z,4.87
2018-12-04T02:36:23.395Z,10.43
2018-12-04T02:38:50.181Z,5.07
2018-12-04T02:41:16.980Z,9.40
2018-12-04T02:43:43.748Z,10.95
2018-12-04T02:46:10.520Z,9.00
2018-12-04T02:48:37.310Z,9.70
2018-12-04T02:51:04.094Z,3.77
2018-12-04T02:53:30.861Z,4.73
2018-12-04T02:55:57.669Z,6.10
2018-12-04T02:58:24.429Z,6.57
2018-12-04T03:00:51.222Z,5.70
2018-12-04T03:03:17.998Z,4.37
2018-12-04T03:05:44.781Z,3.57
2018-12-04T03:08:11.581Z,3.00
2018-12-04T03:10:38.369Z,3.62
2018-12-04T03:13:05.161Z,2.70
2018-12-04T03:15:31.958Z,3.87
2018-12-04T03:17:58.732Z,4.20
2018-12-04T03:20:25.516Z,5.47
2018-12-04T03:22:52.275Z,3.23
2018-12-04T03:25:19.072Z,5.50
2018-12-04T03:27:45.862Z,2.42
2018-12-04T03:30:12.663Z,2.53
2018-12-04T03:32:39.442Z,3.20
2018-12-04T03:35:06.215Z,4.23
2018-12-04T03:37:33.028Z,4.53
2018-12-04T03:39:59.796Z,7.37
2018-12-04T03:42:26.585Z,2.50
2018-12-04T03:44:53.360Z,2.83
2018-12-04T03:47:20.149Z,4.73
2018-12-04T03:49:46.926Z,8.80
2018-12-04T03:52:13.714Z,5.20
2018-12-04T03:54:40.665Z,8.40
2018-12-04T03:57:07.442Z,4.50
2018-12-04T03:59:34.246Z,8.27
2018-12-04T04:02:01.028Z,3.23
2018-12-04T04:04:27.829Z,3.80
2018-12-04T04:06:54.604Z,1.80
2018-12-04T04:09:21.404Z,4.00
2018-12-04T04:11:48.176Z,3.17
2018-12-04T04:14:14.999Z,1.70
2018-12-04T04:16:41.753Z,3.00
2018-12-04T04:19:08.596Z,2.77
2018-12-04T04:21:35.369Z,1.30
2018-12-04T04:24:02.156Z,2.33
2018-12-04T04:26:28.936Z,1.75
2018-12-04T04:28:55.757Z,1.73
2018-12-04T04:31:22.541Z,2.93
2018-12-04T04:33:49.326Z,2.50
2018-12-04T04:36:16.220Z,8.23
2018-12-04T04:38:43.005Z,3.23
2018-12-04T04:41:09.807Z,1.12
2018-12-04T04:43:36.570Z,0.73
2018-12-04T04:46:03.358Z,1.57
2018-12-04T04:48:30.127Z,0.50
2018-12-04T04:50:56.906Z,2.20
2018-12-04T04:53:23.685Z,1.53
2018-12-04T04:55:50.492Z,0.83
2018-12-04T04:58:17.268Z,1.20
2018-12-04T05:00:44.045Z,1.73
2018-12-04T05:03:10.814Z,1.43
2018-12-04T05:05:40.421Z,1.87
2018-12-04T05:08:07.193Z,0.83
2018-12-04T05:10:34.059Z,2.85
2018-12-04T05:13:00.819Z,2.30
2018-12-04T05:15:27.608Z,2.30
2018-12-04T05:17:54.382Z,3.83
2018-12-04T05:20:21.236Z,5.40
2018-12-04T05:22:47.997Z,3.83
2018-12-04T05:25:14.773Z,2.02
2018-12-04T05:27:41.637Z,1.60
2018-12-04T05:30:08.453Z,2.30
2018-12-04T05:32:35.216Z,2.70
2018-12-04T05:35:02.002Z,2.43
2018-12-04T05:37:28.768Z,2.27
2018-12-04T05:39:55.557Z,1.10
2018-12-04T05:42:22.389Z,1.33
2018-12-04T05:44:49.188Z,3.57
2018-12-04T05:47:15.989Z,2.10
2018-12-04T05:49:42.756Z,0.90
2018-12-04T05:52:09.545Z,5.73
2018-12-04T05:54:36.328Z,1.10
2018-12-04T05:57:03.125Z,2.42
2018-12-04T05:59:29.899Z,4.30
2018-12-04T06:01:56.677Z,2.63
2018-12-04T06:04:23.441Z,0.70
2018-12-04T06:06:50.385Z,1.80
2018-12-04T06:09:17.165Z,1.50
2018-12-04T06:11:43.949Z,4.10
2018-12-04T06:14:10.716Z,2.20
2018-12-04T06:16:37.517Z,2.50
2018-12-04T06:19:04.288Z,2.17
2018-12-04T06:21:31.077Z,3.07
2018-12-04T06:23:57.857Z,1.50
2018-12-04T06:26:24.641Z,2.30
2018-12-04T06:28:51.421Z,4.00
2018-12-04T06:31:18.196Z,3.27
2018-12-04T06:33:44.964Z,3.70
2018-12-04T06:36:11.833Z,2.10
2018-12-04T06:38:38.601Z,2.40
2018-12-04T06:41:05.377Z,3.90
2018-12-04T06:43:32.146Z,2.80
2018-12-04T06:45:58.932Z,1.20
2018-12-04T06:48:25.689Z,2.90
2018-12-04T06:50:52.492Z,2.10
2018-12-04T06:53:19.385Z,3.80
2018-12-04T06:55:46.160Z,4.67
2018-12-04T06:58:12.948Z,1.93
2018-12-04T07:00:39.709Z,3.53
2018-12-04T07:03:06.485Z,2.53
2018-12-04T07:05:33.248Z,1.60
2018-12-04T07:08:00.058Z,4.40
2018-12-04T07:10:26.828Z,2.90
2018-12-04T07:12:53.624Z,2.03
2018-12-04T07:15:20.376Z,1.40
2018-12-04T07:17:47.166Z,3.37
2018-12-04T07:20:13.917Z,3.67
2018-12-04T07:22:40.709Z,2.70
2018-12-04T07:25:07.485Z,3.63
2018-12-04T07:27:34.264Z,2.07
2018-12-04T07:30:01.086Z,2.17
2018-12-04T07:32:27.877Z,3.93
2018-12-04T07:34:55.721Z,3.27
2018-12-04T07:37:21.416Z,3.93
2018-12-04T07:39:48.192Z,2.70
2018-12-04T07:42:14.988Z,4.97
2018-12-04T07:44:41.749Z,3.80
2018-12-04T07:47:08.544Z,4.17
2018-12-04T07:49:35.320Z,4.22
2018-12-04T07:52:02.150Z,4.23
2018-12-04T07:54:28.916Z,5.30
2018-12-04T07:56:55.701Z,2.67
2018-12-04T07:59:22.460Z,3.83
2018-12-04T08:01:49.244Z,3.53
2018-12-04T08:04:16.035Z,2.73
2018-12-04T08:06:42.809Z,2.30
2018-12-04T08:09:09.580Z,3.63
2018-12-04T08:11:36.368Z,4.33
2018-12-04T08:14:03.132Z,2.30
2018-12-04T08:16:29.957Z,4.03
2018-12-04T08:18:56.689Z,4.20
2018-12-04T08:21:23.449Z,2.37
2018-12-04T08:23:50.250Z,2.50
2018-12-04T08:26:17.029Z,3.20
2018-12-04T08:28:43.835Z,2.17
2018-12-04T08:31:10.588Z,2.10
2018-12-04T08:33:37.385Z,3.60
2018-12-04T08:36:04.156Z,3.57
2018-12-04T08:38:30.925Z,5.03
2018-12-04T08:40:57.686Z,6.73
2018-12-04T08:43:24.464Z,7.70
2018-12-04T08:45:51.225Z,3.40
2018-12-04T08:48:18.005Z,4.90
2018-12-04T08:50:44.768Z,3.70
2018-12-04T08:53:11.529Z,2.40
2018-12-04T08:55:38.299Z,4.73
2018-12-04T08:58:05.072Z,2.83
2018-12-04T09:00:31.869Z,5.47
2018-12-04T09:02:58.637Z,3.50
2018-12-04T09:05:25.409Z,8.93
2018-12-04T09:07:52.193Z,4.53
2018-12-04T09:10:18.972Z,6.30
2018-12-04T09:12:45.761Z,6.83
2018-12-04T09:15:12.548Z,5.03
2018-12-04T09:17:39.339Z,2.73
2018-12-04T09:20:07.050Z,4.83
2018-12-04T09:22:33.852Z,7.43
2018-12-04T09:25:00.662Z,2.90
2018-12-04T09:27:27.429Z,2.50
2018-12-04T09:29:54.233Z,4.37
2018-12-04T09:32:21.005Z,2.60
2018-12-04T09:34:47.825Z,8.73
2018-12-04T09:37:14.617Z,6.80
2018-12-04T09:39:41.379Z,3.33
2018-12-04T09:42:08.146Z,4.50
2018-12-04T09:44:34.939Z,4.40
2018-12-04T09:47:01.708Z,4.90
2018-12-04T09:49:28.508Z,4.10
2018-12-04T09:51:55.319Z,3.12
2018-12-04T09:54:22.056Z,2.03
2018-12-04T09:56:48.817Z,2.83
2018-12-04T09:59:15.629Z,2.70
2018-12-04T10:01:42.376Z,3.77
2018-12-04T10:04:09.147Z,2.40
2018-12-04T10:06:35.912Z,4.57
2018-12-04T10:09:02.744Z,6.53
2018-12-04T10:11:29.513Z,1.87
2018-12-04T10:13:56.316Z,3.93
2018-12-04T10:16:23.078Z,3.00
2018-12-04T10:18:49.853Z,5.13
2018-12-04T10:21:16.605Z,3.67
2018-12-04T10:23:43.409Z,4.10
2018-12-04T10:26:10.169Z,4.57
2018-12-04T10:28:37.020Z,9.60
2018-12-04T10:31:08.929Z,7.40
2018-12-04T10:33:35.872Z,3.27
2018-12-04T10:36:02.628Z,4.57
2018-12-04T10:38:29.404Z,4.03
2018-12-04T10:40:56.173Z,4.60
2018-12-04T10:43:22.944Z,4.00
2018-12-04T10:45:49.706Z,5.00
2018-12-04T10:48:16.485Z,5.57
2018-12-04T10:50:43.266Z,3.53
2018-12-04T10:53:10.017Z,3.30
2018-12-04T10:55:36.868Z,3.23
2018-12-04T10:58:03.622Z,5.40
2018-12-04T11:00:54.310Z,4.40
2018-12-04T11:03:37.003Z,2.83
2018-12-04T11:06:03.771Z,4.97
2018-12-04T11:08:30.559Z,2.50
2018-12-04T11:10:57.325Z,5.40
2018-12-04T11:13:24.133Z,4.30
2018-12-04T11:15:50.917Z,1.73
2018-12-04T11:18:17.682Z,3.67
2018-12-04T11:20:44.464Z,2.17
2018-12-04T11:23:11.224Z,6.80
2018-12-04T11:25:37.990Z,1.77
2018-12-04T11:28:04.745Z,3.00
2018-12-04T11:30:31.521Z,4.10
2018-12-04T11:32:58.300Z,2.93
2018-12-04T11:35:25.150Z,1.77
2018-12-04T11:37:51.852Z,3.97
2018-12-04T11:40:18.628Z,3.63
2018-12-04T11:42:45.381Z,4.20
2018-12-04T11:45:12.193Z,3.47
2018-12-04T11:47:38.969Z,2.67
2018-12-04T11:50:05.965Z,2.07
2018-12-04T11:52:32.733Z,3.37
2018-12-04T11:54:59.517Z,3.10
2018-12-04T11:57:26.285Z,4.03
2018-12-04T11:59:53.074Z,4.83
2018-12-04T12:02:19.829Z,3.07
2018-12-04T12:04:46.616Z,3.50
2018-12-04T12:07:13.768Z,3.85
2018-12-04T12:09:40.553Z,5.13
2018-12-04T12:12:07.322Z,1.47
2018-12-04T12:14:34.105Z,6.40
2018-12-04T12:17:00.865Z,0.90
2018-12-04T12:19:27.665Z,2.00
2018-12-04T12:21:54.426Z,1.10
2018-12-04T12:24:21.205Z,1.37
2018-12-04T12:26:47.981Z,0.77
2018-12-04T12:29:14.761Z,1.10
2018-12-04T12:31:41.665Z,0.80
2018-12-04T12:34:08.493Z,0.70
2018-12-04T12:36:35.277Z,2.10
2018-12-04T12:39:02.076Z,2.53
2018-12-04T12:41:28.861Z,2.90
2018-12-04T12:46:22.432Z,1.00
2018-12-04T12:48:49.208Z,1.30
2018-12-04T12:51:16.165Z,1.00
2018-12-04T12:53:43.005Z,1.33
2018-12-04T12:56:09.792Z,2.00
2018-12-04T12:58:36.552Z,1.73
2018-12-04T13:01:03.340Z,1.47
2018-12-04T13:03:30.166Z,2.07
2018-12-04T13:05:56.966Z,6.30
2018-12-04T13:08:23.720Z,2.60
2018-12-04T13:10:51.840Z,1.83
2018-12-04T13:13:17.270Z,2.07
2018-12-04T13:15:44.742Z,2.00
2018-12-04T13:18:11.077Z,1.77
2018-12-04T13:20:37.906Z,2.00
2018-12-04T13:23:04.715Z,2.30
2018-12-04T13:25:31.585Z,3.50
2018-12-04T13:27:58.352Z,3.53
2018-12-04T13:30:25.253Z,2.47
2018-12-04T13:32:52.966Z,1.67
2018-12-04T13:35:19.896Z,2.40
2018-12-04T13:37:46.670Z,1.53
2018-12-04T13:40:13.466Z,1.93
2018-12-04T13:42:40.228Z,2.30
2018-12-04T13:45:07.218Z,3.47
2018-12-04T13:47:34.041Z,4.17
2018-12-04T13:50:00.848Z,2.57
2018-12-04T13:52:27.721Z,1.60
2018-12-04T13:54:54.615Z,1.90
2018-12-04T13:57:21.425Z,2.50
2018-12-04T13:59:48.244Z,2.03
2018-12-04T14:02:15.168Z,1.82
2018-12-04T14:04:41.938Z,1.50
2018-12-04T14:07:08.723Z,2.73
2018-12-04T14:09:35.480Z,2.77
2018-12-04T14:12:02.313Z,1.60
2018-12-04T14:14:29.080Z,2.50
2018-12-04T14:16:55.888Z,2.40
2018-12-04T14:19:22.712Z,1.87
2018-12-04T14:21:49.488Z,2.10
2018-12-04T14:24:16.622Z,4.37
2018-12-04T14:26:43.437Z,2.40
2018-12-04T14:29:10.190Z,1.60
2018-12-04T14:31:37.058Z,2.43
2018-12-04T14:34:03.788Z,2.63
2018-12-04T14:36:30.628Z,2.90
2018-12-04T14:38:57.373Z,4.27
2018-12-04T14:41:24.213Z,1.83
2018-12-04T14:43:51.028Z,1.83
2018-12-04T14:46:17.769Z,2.93
2018-12-04T14:48:44.583Z,2.33
2018-12-04T14:51:11.327Z,2.10
2018-12-04T14:53:38.200Z,5.87
2018-12-04T14:56:04.973Z,5.10
2018-12-04T14:58:31.724Z,2.90
2018-12-04T15:00:58.502Z,5.83
2018-12-04T15:03:25.251Z,3.57
2018-12-04T15:05:52.073Z,3.15
2018-12-04T15:08:19.110Z,7.20
2018-12-04T15:10:45.909Z,7.00
2018-12-04T15:13:12.825Z,2.20
2018-12-04T15:15:39.544Z,3.85
2018-12-04T15:18:06.310Z,2.45
2018-12-04T15:20:33.085Z,7.03
2018-12-04T15:22:59.878Z,5.37
2018-12-04T15:25:26.713Z,4.50
2018-12-04T15:27:53.529Z,4.37
2018-12-04T15:30:20.292Z,6.87
2018-12-04T15:32:47.196Z,5.13
2018-12-04T15:35:14.025Z,5.83
2018-12-04T15:37:40.858Z,7.63
2018-12-04T15:40:07.631Z,7.30
2018-12-04T15:42:34.408Z,7.72
2018-12-04T15:45:01.364Z,9.10
2018-12-04T15:47:28.295Z,16.37
2018-12-04T15:49:55.038Z,9.23
2018-12-04T15:52:21.821Z,7.70
2018-12-04T15:54:48.668Z,7.80
2018-12-04T15:57:15.541Z,10.50
2018-12-04T15:59:42.433Z,14.97
2018-12-04T16:02:09.351Z,6.13
2018-12-04T16:04:36.113Z,6.37
2018-12-04T16:07:02.900Z,5.53
2018-12-04T16:09:29.666Z,7.25
2018-12-04T16:11:56.525Z,7.67
2018-12-04T16:14:23.358Z,7.43
2018-12-04T16:16:50.132Z,10.03
2018-12-04T16:19:16.900Z,6.40
2018-12-04T16:21:43.762Z,7.53
2018-12-04T16:24:10.444Z,6.27
2018-12-04T16:26:37.237Z,5.70
2018-12-04T16:29:04.009Z,5.00
2018-12-04T16:31:30.849Z,8.33
2018-12-04T16:33:57.640Z,5.10
2018-12-04T16:36:24.424Z,4.53
2018-12-04T16:38:51.292Z,8.20
2018-12-04T16:41:18.113Z,4.60
2018-12-04T16:43:44.896Z,5.63
2018-12-04T16:46:11.672Z,5.07
2018-12-04T16:48:38.549Z,4.93
2018-12-04T16:51:05.433Z,11.70
2018-12-04T16:53:32.217Z,4.67
2018-12-04T16:55:58.976Z,7.33
2018-12-04T16:58:28.868Z,7.90
2018-12-04T17:00:55.571Z,6.40
2018-12-04T17:03:22.429Z,8.00
2018-12-04T17:05:49.272Z,5.77
2018-12-04T17:08:16.054Z,6.33
2018-12-04T17:10:42.848Z,8.30
2018-12-04T17:13:09.652Z,5.93
2018-12-04T17:15:36.412Z,10.43
2018-12-04T17:18:03.209Z,8.63
2018-12-04T17:20:29.985Z,15.03
2018-12-04T17:22:56.810Z,13.40
2018-12-04T17:25:23.573Z,9.00
2018-12-04T17:27:50.477Z,9.75
2018-12-04T17:30:24.794Z,11.67
2018-12-04T17:32:51.653Z,11.30
2018-12-04T17:35:18.490Z,8.73
2018-12-04T17:37:45.265Z,14.40
2018-12-04T17:40:12.106Z,10.17
2018-12-04T17:42:38.891Z,8.27
2018-12-04T17:45:05.677Z,6.93
2018-12-04T17:47:32.494Z,11.23
2018-12-04T17:49:59.264Z,8.67
2018-12-04T17:52:26.036Z,7.10
2018-12-04T17:54:52.838Z,7.70
2018-12-04T17:57:19.614Z,9.83
2018-12-04T17:59:46.377Z,6.90
2018-12-04T18:02:13.204Z,8.03
2018-12-04T18:04:39.977Z,5.37
2018-12-04T18:07:06.768Z,4.60
2018-12-04T18:09:33.678Z,8.00
2018-12-04T18:12:00.501Z,6.33
2018-12-04T18:14:27.380Z,8.20
2018-12-04T18:16:54.228Z,6.13
2018-12-04T18:19:21.056Z,7.70
2018-12-04T18:21:47.900Z,5.63
2018-12-04T18:24:16.424Z,4.50
2018-12-04T18:26:41.470Z,6.07
2018-12-04T18:29:08.283Z,9.03
2018-12-04T18:31:35.157Z,8.47
2018-12-04T18:34:01.968Z,8.27
2018-12-04T18:36:28.765Z,9.17
2018-12-04T18:38:55.541Z,10.70
2018-12-04T18:41:22.380Z,9.90
2018-12-04T18:43:49.457Z,7.70
2018-12-04T18:46:16.522Z,8.10
2018-12-04T18:48:43.153Z,13.13
2018-12-04T18:51:09.925Z,7.23
2018-12-04T18:53:36.718Z,9.83
2018-12-04T18:56:03.631Z,15.80
2018-12-04T18:58:30.413Z,14.07
2018-12-04T19:00:57.217Z,6.90
2018-12-04T19:03:24.021Z,12.20
2018-12-04T19:05:50.776Z,10.70
2018-12-04T19:08:24.336Z,9.90
2018-12-04T19:10:44.358Z,10.53
2018-12-04T19:13:11.130Z,9.30
2018-12-04T19:15:37.902Z,8.13
2018-12-04T19:18:04.761Z,8.20
2018-12-04T19:20:32.557Z,8.70
2018-12-04T19:22:59.385Z,8.50
2018-12-04T19:25:26.229Z,7.67
2018-12-04T19:27:53.037Z,7.50
2018-12-04T19:30:19.820Z,7.90
2018-12-04T19:32:46.635Z,8.67
2018-12-04T19:35:13.556Z,9.47
2018-12-04T19:37:40.466Z,9.03
2018-12-04T19:40:09.651Z,7.33
2018-12-04T19:42:36.365Z,14.20
2018-12-04T19:45:04.525Z,11.57
2018-12-04T19:47:30.863Z,15.17
2018-12-04T19:49:57.763Z,14.43
2018-12-04T19:52:24.817Z,14.80
2018-12-04T19:54:51.834Z,9.43
2018-12-04T19:57:18.678Z,8.87
2018-12-04T19:59:45.714Z,9.83
2018-12-04T20:02:12.765Z,15.90
2018-12-04T20:04:39.839Z,19.43
2018-12-04T20:07:07.050Z,11.03
2018-12-04T20:09:33.920Z,20.63
2018-12-04T20:12:00.699Z,16.97
2018-12-04T20:14:27.489Z,16.67
2018-12-04T20:16:54.257Z,17.90
2018-12-04T20:19:21.053Z,13.03
2018-12-04T20:21:47.858Z,13.87
2018-12-04T20:24:14.653Z,16.53
2018-12-04T20:26:41.453Z,13.10
2018-12-04T20:29:08.250Z,11.07
2018-12-04T20:31:35.018Z,15.13
2018-12-04T20:34:01.829Z,12.70
2018-12-04T20:36:28.622Z,12.27
2018-12-04T20:38:55.416Z,13.07
2018-12-04T20:41:22.225Z,13.80
2018-12-04T20:43:49.020Z,10.30
2018-12-04T20:46:15.799Z,10.47
2018-12-04T20:48:42.609Z,10.67
2018-12-04T20:51:09.412Z,10.57
2018-12-04T20:53:36.217Z,11.70
2018-12-04T20:56:02.993Z,8.40
2018-12-04T20:58:29.797Z,14.00
2018-12-04T21:00:56.667Z,9.97
2018-12-04T21:03:23.489Z,11.30
2018-12-04T21:05:50.277Z,10.33
2018-12-04T21:08:17.085Z,9.87
2018-12-04T21:10:43.892Z,8.77
2018-12-04T21:13:14.529Z,11.80
2018-12-04T21:15:37.533Z,10.83
2018-12-04T21:18:04.332Z,9.30
2018-12-04T21:20:31.137Z,10.67
2018-12-04T21:22:57.949Z,13.67
2018-12-04T21:25:24.753Z,10.60
2018-12-04T21:28:15.029Z,12.33
2018-12-04T21:30:47.465Z,12.20
2018-12-04T21:33:20.106Z,10.97
2018-12-04T21:35:52.818Z,11.93
2018-12-04T21:38:25.513Z,12.53
2018-12-04T21:41:01.393Z,13.07
2018-12-04T21:43:34.013Z,15.20
2018-12-04T21:46:06.581Z,12.67
2018-12-04T21:48:33.957Z,12.70
2018-12-04T21:51:00.736Z,14.80
2018-12-04T21:53:27.520Z,14.83
2018-12-04T21:55:54.289Z,12.43
2018-12-04T21:58:21.062Z,13.43
2018-12-04T22:00:47.873Z,12.37
2018-12-04T22:03:14.654Z,13.43
2018-12-04T22:05:41.477Z,14.47
2018-12-04T22:08:08.252Z,13.07
2018-12-04T22:10:35.070Z,14.03
2018-12-04T22:13:01.825Z,13.97
2018-12-04T22:15:28.618Z,16.50
2018-12-04T22:17:55.441Z,15.17
2018-12-04T22:20:22.177Z,15.07
2018-12-04T22:22:48.973Z,13.93
2018-12-04T22:25:15.753Z,20.23
2018-12-04T22:27:42.508Z,19.53
2018-12-04T22:30:09.292Z,15.07
2018-12-04T22:32:36.053Z,14.50
2018-12-04T22:35:02.845Z,16.47
2018-12-04T22:37:29.613Z,14.13
2018-12-04T22:39:56.408Z,15.47
2018-12-04T22:42:23.188Z,14.60
2018-12-04T22:44:49.969Z,15.93
2018-12-04T22:47:16.736Z,10.83
2018-12-04T22:49:43.517Z,12.67
2018-12-04T22:52:10.289Z,11.70
2018-12-04T22:54:37.084Z,17.10
2018-12-04T22:57:03.845Z,17.20
2018-12-04T22:59:30.621Z,13.00
2018-12-04T23:01:57.413Z,15.83
2018-12-04T23:04:24.209Z,14.03
2018-12-04T23:06:50.964Z,11.60
2018-12-04T23:09:17.752Z,12.20
2018-12-04T23:11:44.613Z,13.47
2018-12-04T23:14:11.405Z,13.70
2018-12-04T23:16:38.160Z,16.37
2018-12-04T23:19:04.940Z,13.60
2018-12-04T23:21:31.729Z,11.80
2018-12-04T23:23:58.504Z,14.90
2018-12-04T23:26:25.312Z,16.57
2018-12-04T23:28:52.077Z,18.70
2018-12-04T23:31:18.869Z,13.40
2018-12-04T23:33:45.637Z,15.17
2018-12-04T23:36:12.458Z,12.80
2018-12-04T23:38:39.237Z,15.13
2018-12-04T23:41:06.021Z,11.00
2018-12-04T23:43:32.797Z,21.30
2018-12-04T23:45:59.604Z,14.70
2018-12-04T23:48:26.384Z,15.70
2018-12-04T23:50:53.157Z,16.10
2018-12-04T23:53:19.922Z,14.57
2018-12-04T23:55:46.705Z,16.00
2018-12-04T23:58:13.484Z,21.80
