createdAt,value
2018-01-25T00:00:08.669Z,0.00
2018-01-25T00:01:08.692Z,0.00
2018-01-25T00:02:08.703Z,0.00
2018-01-25T00:03:08.720Z,0.00
2018-01-25T00:04:08.729Z,0.00
2018-01-25T00:05:08.746Z,0.00
2018-01-25T00:06:08.776Z,0.00
2018-01-25T00:07:08.778Z,0.00
2018-01-25T00:08:08.800Z,0.00
2018-01-25T00:09:08.829Z,0.00
2018-01-25T00:10:08.833Z,0.00
2018-01-25T00:11:08.853Z,0.00
2018-01-25T00:12:08.865Z,0.00
2018-01-25T00:13:08.883Z,0.00
2018-01-25T00:14:08.906Z,0.00
2018-01-25T00:15:08.911Z,0.00
2018-01-25T00:16:08.946Z,0.00
2018-01-25T00:17:08.962Z,0.00
2018-01-25T00:18:08.969Z,0.00
2018-01-25T00:19:08.986Z,0.00
2018-01-25T00:20:08.995Z,0.00
2018-01-25T00:21:09.022Z,0.00
2018-01-25T00:22:09.039Z,0.00
2018-01-25T00:23:09.053Z,0.00
2018-01-25T00:24:09.075Z,0.00
2018-01-25T00:25:09.080Z,0.00
2018-01-25T00:26:09.100Z,0.00
2018-01-25T00:27:09.122Z,0.00
2018-01-25T00:28:09.129Z,0.00
2018-01-25T00:29:09.157Z,0.00
2018-01-25T00:30:09.174Z,0.00
2018-01-25T00:31:09.180Z,0.00
2018-01-25T00:32:09.201Z,0.00
2018-01-25T00:33:09.211Z,0.00
2018-01-25T00:34:09.232Z,0.00
2018-01-25T00:35:09.250Z,0.00
2018-01-25T00:36:09.259Z,0.00
2018-01-25T00:37:09.285Z,0.00
2018-01-25T00:38:09.292Z,0.00
2018-01-25T00:39:09.325Z,0.00
2018-01-25T00:40:09.340Z,0.00
2018-01-25T00:41:09.343Z,0.00
2018-01-25T00:42:09.366Z,0.00
2018-01-25T00:43:09.388Z,0.00
2018-01-25T00:44:09.395Z,0.00
2018-01-25T00:45:09.417Z,0.00
2018-01-25T00:46:09.425Z,0.00
2018-01-25T00:47:09.450Z,0.00
2018-01-25T00:48:09.484Z,0.00
2018-01-25T00:49:09.479Z,0.00
2018-01-25T00:50:09.502Z,0.00
2018-01-25T00:51:09.520Z,0.00
2018-01-25T00:52:09.529Z,0.00
2018-01-25T00:53:09.554Z,0.00
2018-01-25T00:54:09.556Z,0.00
2018-01-25T00:55:09.588Z,0.00
2018-01-25T00:56:09.592Z,0.00
2018-01-25T00:57:09.614Z,0.00
2018-01-25T00:58:09.638Z,0.00
2018-01-25T00:59:09.643Z,0.00
2018-01-25T01:00:09.662Z,0.00
2018-01-25T01:01:09.677Z,0.00
2018-01-25T01:02:09.692Z,0.00
2018-01-25T01:03:09.714Z,0.00
2018-01-25T01:04:09.728Z,0.00
2018-01-25T01:05:09.742Z,0.00
2018-01-25T01:06:09.766Z,0.00
2018-01-25T01:07:09.777Z,0.00
2018-01-25T01:08:09.792Z,0.00
2018-01-25T01:09:09.807Z,0.00
2018-01-25T01:10:09.826Z,0.00
2018-01-25T01:11:09.851Z,0.00
2018-01-25T01:12:09.865Z,0.00
2018-01-25T01:13:09.876Z,0.00
2018-01-25T01:14:09.892Z,0.00
2018-01-25T01:15:09.907Z,0.00
2018-01-25T01:16:09.930Z,0.00
2018-01-25T01:17:09.939Z,0.00
2018-01-25T01:18:09.958Z,0.00
2018-01-25T01:19:09.997Z,0.00
2018-01-25T01:20:09.994Z,0.00
2018-01-25T01:21:10.010Z,0.00
2018-01-25T01:22:10.022Z,0.00
2018-01-25T01:23:10.039Z,0.00
2018-01-25T01:24:10.064Z,0.00
2018-01-25T01:25:10.111Z,0.00
2018-01-25T01:26:10.094Z,0.00
2018-01-25T01:27:10.107Z,0.00
2018-01-25T01:28:10.127Z,0.00
2018-01-25T01:29:10.146Z,0.00
2018-01-25T01:30:10.160Z,0.00
2018-01-25T01:31:10.178Z,0.00
2018-01-25T01:32:10.183Z,0.00
2018-01-25T01:33:10.213Z,0.00
2018-01-25T01:34:10.227Z,0.00
2018-01-25T01:35:10.239Z,0.00
2018-01-25T01:36:10.261Z,0.00
2018-01-25T01:37:10.279Z,0.00
2018-01-25T01:38:10.290Z,0.00
2018-01-25T01:39:10.308Z,0.00
2018-01-25T01:40:10.317Z,0.00
2018-01-25T01:41:10.345Z,0.00
2018-01-25T01:42:10.348Z,0.00
2018-01-25T01:43:10.370Z,0.00
2018-01-25T01:44:10.396Z,0.00
2018-01-25T01:45:10.398Z,0.00
2018-01-25T01:46:10.425Z,0.00
2018-01-25T01:47:10.443Z,0.00
2018-01-25T01:48:10.454Z,0.00
2018-01-25T01:49:10.476Z,0.00
2018-01-25T01:50:10.483Z,0.00
2018-01-25T01:51:10.510Z,0.00
2018-01-25T01:52:10.529Z,0.00
2018-01-25T01:53:10.536Z,0.00
2018-01-25T01:54:10.563Z,0.00
2018-01-25T01:55:10.562Z,0.00
2018-01-25T01:56:10.589Z,0.00
2018-01-25T01:57:10.612Z,0.00
2018-01-25T01:58:10.616Z,0.00
2018-01-25T01:59:10.643Z,0.00
2018-01-25T02:00:10.654Z,0.00
2018-01-25T02:01:10.667Z,0.00
2018-01-25T02:02:10.696Z,0.00
2018-01-25T02:03:10.694Z,0.00
2018-01-25T02:04:10.722Z,0.00
2018-01-25T02:05:10.729Z,0.00
2018-01-25T02:06:10.749Z,0.00
2018-01-25T02:07:10.778Z,0.00
2018-01-25T02:08:10.782Z,0.00
2018-01-25T02:09:10.816Z,0.00
2018-01-25T02:10:10.827Z,0.00
2018-01-25T02:11:10.831Z,0.00
2018-01-25T02:12:10.854Z,0.00
2018-01-25T02:13:10.865Z,0.00
2018-01-25T02:14:10.880Z,0.00
2018-01-25T02:15:10.905Z,0.00
2018-01-25T02:16:10.920Z,0.00
2018-01-25T02:17:10.934Z,0.00
2018-01-25T02:18:10.949Z,0.00
2018-01-25T02:19:10.968Z,0.00
2018-01-25T02:20:10.988Z,0.00
2018-01-25T02:21:11.003Z,0.00
2018-01-25T02:22:11.014Z,0.00
2018-01-25T02:23:11.039Z,0.00
2018-01-25T02:24:11.048Z,0.00
2018-01-25T02:25:11.066Z,0.00
2018-01-25T02:26:11.086Z,0.00
2018-01-25T02:27:11.099Z,0.00
2018-01-25T02:28:11.126Z,0.00
2018-01-25T02:29:11.131Z,0.00
2018-01-25T02:30:11.157Z,0.00
2018-01-25T02:31:11.170Z,0.00
2018-01-25T02:32:11.180Z,0.00
2018-01-25T02:33:11.205Z,0.00
2018-01-25T02:34:11.208Z,0.00
2018-01-25T02:35:11.240Z,0.00
2018-01-25T02:36:11.263Z,0.00
2018-01-25T02:37:11.265Z,0.00
2018-01-25T02:38:11.287Z,0.00
2018-01-25T02:39:11.304Z,0.00
2018-01-25T02:40:11.330Z,0.00
2018-01-25T02:41:11.341Z,0.00
2018-01-25T02:42:11.343Z,0.00
2018-01-25T02:43:11.376Z,0.00
2018-01-25T02:44:11.390Z,0.00
2018-01-25T02:45:11.395Z,0.00
2018-01-25T02:46:11.418Z,0.00
2018-01-25T02:47:11.441Z,0.00
2018-01-25T02:48:11.449Z,0.00
2018-01-25T02:49:11.471Z,0.00
2018-01-25T02:50:11.482Z,0.00
2018-01-25T02:51:11.506Z,0.00
2018-01-25T02:52:11.527Z,0.00
2018-01-25T02:53:11.529Z,0.00
2018-01-25T02:54:11.556Z,0.00
2018-01-25T02:55:11.574Z,0.00
2018-01-25T02:56:11.580Z,0.00
2018-01-25T02:57:11.613Z,0.00
2018-01-25T02:58:11.616Z,0.00
2018-01-25T02:59:11.633Z,0.00
2018-01-25T03:00:11.656Z,0.00
2018-01-25T03:01:11.664Z,0.00
2018-01-25T03:02:11.689Z,0.00
2018-01-25T03:03:11.706Z,0.00
2018-01-25T03:04:11.715Z,0.00
2018-01-25T03:05:11.740Z,0.00
2018-01-25T03:06:11.755Z,0.00
2018-01-25T03:07:11.772Z,0.00
2018-01-25T03:08:11.795Z,0.00
2018-01-25T03:09:11.796Z,0.00
2018-01-25T03:10:11.824Z,0.00
2018-01-25T03:11:11.838Z,0.00
2018-01-25T03:12:11.860Z,0.00
2018-01-25T03:13:11.874Z,0.00
2018-01-25T03:14:11.891Z,0.00
2018-01-25T03:15:11.903Z,0.00
2018-01-25T03:16:11.925Z,0.00
2018-01-25T03:17:11.942Z,0.00
2018-01-25T03:18:11.953Z,0.00
2018-01-25T03:19:11.971Z,0.00
2018-01-25T03:20:11.991Z,0.00
2018-01-25T03:21:12.005Z,0.00
2018-01-25T03:22:12.027Z,0.00
2018-01-25T03:23:12.050Z,0.00
2018-01-25T03:24:12.058Z,0.00
2018-01-25T03:25:12.090Z,0.00
2018-01-25T03:26:12.094Z,0.00
2018-01-25T03:27:12.104Z,0.00
2018-01-25T03:28:12.125Z,0.00
2018-01-25T03:29:12.143Z,0.00
2018-01-25T03:30:12.158Z,0.00
2018-01-25T03:31:12.183Z,0.00
2018-01-25T03:32:12.194Z,0.00
2018-01-25T03:33:12.210Z,0.00
2018-01-25T03:34:12.221Z,0.00
2018-01-25T03:35:12.241Z,0.00
2018-01-25T03:36:12.260Z,0.00
2018-01-25T03:37:12.276Z,0.00
2018-01-25T03:38:12.292Z,0.00
2018-01-25T03:39:12.318Z,0.00
2018-01-25T03:40:12.325Z,0.00
2018-01-25T03:41:12.344Z,0.00
2018-01-25T03:42:12.368Z,0.00
2018-01-25T03:43:12.371Z,0.00
2018-01-25T03:44:12.401Z,0.00
2018-01-25T03:45:12.414Z,0.00
2018-01-25T03:46:12.429Z,0.00
2018-01-25T03:47:12.451Z,0.00
2018-01-25T03:48:12.476Z,0.00
2018-01-25T03:49:12.475Z,0.00
2018-01-25T03:50:12.506Z,0.00
2018-01-25T03:51:12.512Z,0.00
2018-01-25T03:52:12.530Z,0.00
2018-01-25T03:53:12.557Z,0.00
2018-01-25T03:54:12.563Z,0.00
2018-01-25T03:55:12.586Z,0.00
2018-01-25T03:56:12.603Z,0.00
2018-01-25T03:57:12.621Z,0.00
2018-01-25T03:58:12.636Z,0.00
2018-01-25T03:59:12.652Z,0.00
2018-01-25T04:00:12.663Z,0.00
2018-01-25T04:01:12.691Z,0.00
2018-01-25T04:02:12.708Z,0.00
2018-01-25T04:03:12.727Z,0.00
2018-01-25T04:04:12.739Z,0.00
2018-01-25T04:05:12.755Z,0.00
2018-01-25T04:06:12.767Z,0.00
2018-01-25T04:07:12.785Z,0.00
2018-01-25T04:08:12.798Z,0.00
2018-01-25T04:09:12.821Z,0.00
2018-01-25T04:10:12.853Z,0.00
2018-01-25T04:11:12.854Z,0.00
2018-01-25T04:12:12.877Z,0.00
2018-01-25T04:13:12.893Z,0.00
2018-01-25T04:14:12.917Z,0.00
2018-01-25T04:15:12.923Z,0.00
2018-01-25T04:16:12.940Z,0.00
2018-01-25T04:17:12.959Z,0.00
2018-01-25T04:18:12.970Z,0.00
2018-01-25T04:19:12.990Z,0.00
2018-01-25T04:20:13.004Z,0.00
2018-01-25T04:21:13.028Z,0.00
2018-01-25T04:22:13.041Z,0.00
2018-01-25T04:23:13.054Z,0.00
2018-01-25T04:24:13.076Z,0.00
2018-01-25T04:25:13.089Z,0.00
2018-01-25T04:26:13.107Z,0.00
2018-01-25T04:27:13.129Z,0.00
2018-01-25T04:28:13.142Z,0.00
2018-01-25T04:29:13.155Z,0.00
2018-01-25T04:30:13.170Z,0.00
2018-01-25T04:31:13.188Z,0.00
2018-01-25T04:32:13.215Z,0.00
2018-01-25T04:33:13.226Z,0.00
2018-01-25T04:34:13.247Z,0.00
2018-01-25T04:35:13.261Z,0.00
2018-01-25T04:36:13.272Z,0.00
2018-01-25T04:37:13.296Z,0.00
2018-01-25T04:38:13.311Z,0.00
2018-01-25T04:39:13.332Z,0.00
2018-01-25T04:40:13.349Z,0.00
2018-01-25T04:41:13.350Z,0.00
2018-01-25T04:42:13.390Z,0.00
2018-01-25T04:43:13.394Z,0.00
2018-01-25T04:44:13.405Z,0.00
2018-01-25T04:45:13.431Z,0.00
2018-01-25T04:46:13.444Z,0.00
2018-01-25T04:47:13.457Z,0.00
2018-01-25T04:48:13.478Z,0.00
2018-01-25T04:49:13.496Z,0.00
2018-01-25T04:50:13.511Z,0.00
2018-01-25T04:51:13.531Z,0.00
2018-01-25T04:52:13.547Z,0.00
2018-01-25T04:53:13.566Z,0.00
2018-01-25T04:54:13.583Z,0.00
2018-01-25T04:55:13.617Z,0.00
2018-01-25T04:56:13.613Z,0.00
2018-01-25T04:57:13.631Z,0.00
2018-01-25T04:58:13.659Z,0.00
2018-01-25T04:59:13.660Z,0.00
2018-01-25T05:00:13.684Z,0.00
2018-01-25T05:01:13.711Z,0.00
2018-01-25T05:02:13.714Z,0.00
2018-01-25T05:03:13.739Z,0.00
2018-01-25T05:04:13.760Z,0.00
2018-01-25T05:05:13.766Z,0.00
2018-01-25T05:06:13.789Z,0.00
2018-01-25T05:07:13.812Z,0.00
2018-01-25T05:08:13.818Z,0.00
2018-01-25T05:09:13.843Z,0.00
2018-01-25T05:10:13.863Z,0.00
2018-01-25T05:11:13.875Z,0.00
2018-01-25T05:12:13.945Z,0.00
2018-01-25T05:13:13.912Z,0.00
2018-01-25T05:14:13.924Z,0.00
2018-01-25T05:15:13.941Z,0.00
2018-01-25T05:16:13.963Z,0.00
2018-01-25T05:17:13.975Z,0.00
2018-01-25T05:18:13.991Z,0.00
2018-01-25T05:19:14.020Z,0.00
2018-01-25T05:20:14.026Z,0.00
2018-01-25T05:21:14.042Z,0.00
2018-01-25T05:22:14.074Z,0.00
2018-01-25T05:23:14.076Z,0.00
2018-01-25T05:24:14.096Z,0.00
2018-01-25T05:25:14.119Z,0.00
2018-01-25T05:26:14.127Z,0.00
2018-01-25T05:27:14.175Z,0.00
2018-01-25T05:28:14.174Z,0.00
2018-01-25T05:29:14.178Z,0.00
2018-01-25T05:30:14.207Z,0.00
2018-01-25T05:31:14.218Z,0.00
2018-01-25T05:32:14.239Z,0.00
2018-01-25T05:33:14.253Z,0.00
2018-01-25T05:34:14.272Z,0.00
2018-01-25T05:35:14.286Z,0.00
2018-01-25T05:36:14.306Z,0.00
2018-01-25T05:37:14.328Z,0.00
2018-01-25T05:38:14.335Z,0.00
2018-01-25T05:39:14.357Z,0.00
2018-01-25T05:40:14.379Z,0.00
2018-01-25T05:41:14.391Z,0.00
2018-01-25T05:42:14.406Z,0.00
2018-01-25T05:43:14.431Z,0.00
2018-01-25T05:44:14.443Z,0.00
2018-01-25T05:45:14.461Z,0.00
2018-01-25T05:46:14.488Z,0.00
2018-01-25T05:47:14.488Z,0.00
2018-01-25T05:48:14.513Z,0.00
2018-01-25T05:49:14.532Z,0.00
2018-01-25T05:50:14.552Z,0.00
2018-01-25T05:51:14.566Z,0.00
2018-01-25T05:52:14.587Z,0.00
2018-01-25T05:53:14.597Z,0.00
2018-01-25T05:54:14.629Z,0.00
2018-01-25T05:55:14.635Z,0.00
2018-01-25T05:56:14.656Z,0.00
2018-01-25T05:57:14.673Z,0.00
2018-01-25T05:58:14.684Z,0.00
2018-01-25T05:59:14.713Z,0.00
2018-01-25T06:00:14.718Z,0.00
2018-01-25T06:01:14.735Z,0.00
2018-01-25T06:02:14.798Z,0.00
2018-01-25T06:03:14.768Z,0.00
2018-01-25T06:04:14.792Z,0.00
2018-01-25T06:05:14.814Z,0.00
2018-01-25T06:06:14.818Z,0.00
2018-01-25T06:07:14.855Z,0.00
2018-01-25T06:08:14.864Z,0.00
2018-01-25T06:09:14.869Z,0.00
2018-01-25T06:10:14.899Z,0.00
2018-01-25T06:11:14.913Z,0.00
2018-01-25T06:12:14.933Z,0.00
2018-01-25T06:13:14.952Z,0.00
2018-01-25T06:14:14.970Z,0.00
2018-01-25T06:15:14.991Z,0.00
2018-01-25T06:16:15.017Z,0.00
2018-01-25T06:17:15.018Z,0.00
2018-01-25T06:18:15.045Z,0.00
2018-01-25T06:19:15.047Z,0.00
2018-01-25T06:20:15.068Z,0.00
2018-01-25T06:21:15.098Z,0.00
2018-01-25T06:22:15.104Z,0.00
2018-01-25T06:23:15.124Z,0.00
2018-01-25T06:24:15.147Z,0.00
2018-01-25T06:25:15.166Z,0.00
2018-01-25T06:26:15.176Z,0.00
2018-01-25T06:27:15.194Z,0.00
2018-01-25T06:28:15.215Z,0.00
2018-01-25T06:29:15.230Z,0.00
2018-01-25T06:30:15.244Z,0.00
2018-01-25T06:31:15.269Z,0.00
2018-01-25T06:32:15.290Z,0.00
2018-01-25T06:33:15.295Z,0.00
2018-01-25T06:34:15.335Z,4.00
2018-01-25T06:35:15.354Z,4.00
2018-01-25T06:36:15.353Z,4.00
2018-01-25T06:37:15.377Z,4.00
2018-01-25T06:38:15.393Z,4.00
2018-01-25T06:39:15.408Z,4.00
2018-01-25T06:40:15.462Z,4.00
2018-01-25T06:41:15.441Z,8.00
2018-01-25T06:42:15.465Z,8.00
2018-01-25T06:43:15.489Z,12.00
2018-01-25T06:44:15.503Z,12.00
2018-01-25T06:45:15.517Z,16.00
2018-01-25T06:46:15.533Z,12.00
2018-01-25T06:47:15.544Z,12.00
2018-01-25T06:48:15.578Z,20.00
2018-01-25T06:49:15.591Z,20.00
2018-01-25T06:50:15.598Z,20.00
2018-01-25T06:51:15.624Z,24.00
2018-01-25T06:52:15.645Z,36.00
2018-01-25T06:53:15.651Z,56.00
2018-01-25T06:54:15.673Z,76.00
2018-01-25T06:55:15.691Z,80.00
2018-01-25T06:56:15.715Z,84.00
2018-01-25T06:57:15.737Z,84.00
2018-01-25T06:58:15.746Z,84.00
2018-01-25T06:59:15.768Z,76.00
2018-01-25T07:00:15.777Z,72.00
2018-01-25T07:01:15.806Z,56.00
2018-01-25T07:02:15.822Z,56.00
2018-01-25T07:03:15.839Z,56.00
2018-01-25T07:04:15.853Z,56.00
2018-01-25T07:05:15.876Z,60.00
2018-01-25T07:06:15.889Z,60.00
2018-01-25T07:07:15.903Z,76.00
2018-01-25T07:08:15.927Z,92.00
2018-01-25T07:09:15.941Z,100.00
2018-01-25T07:10:15.968Z,116.00
2018-01-25T07:11:15.975Z,108.00
2018-01-25T07:12:15.995Z,104.00
2018-01-25T07:13:16.020Z,100.00
2018-01-25T07:14:16.026Z,116.00
2018-01-25T07:15:16.053Z,124.00
2018-01-25T07:16:16.071Z,124.00
2018-01-25T07:17:16.089Z,124.00
2018-01-25T07:18:16.099Z,120.00
2018-01-25T07:19:16.117Z,112.00
2018-01-25T07:20:16.145Z,116.00
2018-01-25T07:21:16.152Z,128.00
2018-01-25T07:22:16.172Z,132.00
2018-01-25T07:23:16.199Z,140.00
2018-01-25T07:24:16.217Z,148.00
2018-01-25T07:25:16.222Z,152.00
2018-01-25T07:26:16.245Z,164.00
2018-01-25T07:27:16.267Z,192.00
2018-01-25T07:28:16.291Z,204.00
2018-01-25T07:29:16.302Z,240.00
2018-01-25T07:30:16.314Z,296.00
2018-01-25T07:31:16.340Z,308.00
2018-01-25T07:32:16.363Z,292.00
2018-01-25T07:33:16.367Z,248.00
2018-01-25T07:34:16.395Z,256.00
2018-01-25T07:35:16.412Z,308.00
2018-01-25T07:36:16.422Z,332.00
2018-01-25T07:37:16.446Z,344.00
2018-01-25T07:38:16.465Z,344.00
2018-01-25T07:39:16.488Z,348.00
2018-01-25T07:40:16.497Z,364.00
2018-01-25T07:41:16.516Z,400.00
2018-01-25T07:42:16.540Z,440.00
2018-01-25T07:43:16.558Z,484.00
2018-01-25T07:44:16.565Z,476.00
2018-01-25T07:45:16.591Z,472.00
2018-01-25T07:46:16.608Z,492.00
2018-01-25T07:47:16.633Z,464.00
2018-01-25T07:48:16.642Z,432.00
2018-01-25T07:49:16.659Z,480.00
2018-01-25T07:50:16.699Z,544.00
2018-01-25T07:51:16.703Z,532.00
2018-01-25T07:52:16.714Z,580.00
2018-01-25T07:53:16.737Z,584.00
2018-01-25T07:54:16.759Z,592.00
2018-01-25T07:55:16.780Z,744.00
2018-01-25T07:56:16.787Z,800.00
2018-01-25T07:57:16.805Z,840.00
2018-01-25T07:58:16.832Z,880.00
2018-01-25T07:59:16.837Z,868.00
2018-01-25T08:00:16.859Z,868.00
2018-01-25T08:01:16.884Z,804.00
2018-01-25T08:02:16.902Z,856.00
2018-01-25T08:03:16.919Z,880.00
2018-01-25T08:04:16.938Z,820.00
2018-01-25T08:05:16.954Z,792.00
2018-01-25T08:06:16.977Z,816.00
2018-01-25T08:07:16.981Z,804.00
2018-01-25T08:08:17.005Z,808.00
2018-01-25T08:09:17.031Z,732.00
2018-01-25T08:10:17.048Z,736.00
2018-01-25T08:11:17.061Z,636.00
2018-01-25T08:12:17.086Z,724.00
2018-01-25T08:13:17.099Z,728.00
2018-01-25T08:14:17.111Z,640.00
2018-01-25T08:15:17.131Z,696.00
2018-01-25T08:16:17.149Z,672.00
2018-01-25T08:17:17.227Z,604.00
2018-01-25T08:18:17.183Z,576.00
2018-01-25T08:19:17.205Z,612.00
2018-01-25T08:20:17.226Z,652.00
2018-01-25T08:21:17.244Z,688.00
2018-01-25T08:22:17.262Z,720.00
2018-01-25T08:23:17.275Z,780.00
2018-01-25T08:24:17.301Z,748.00
2018-01-25T08:25:17.311Z,776.00
2018-01-25T08:26:17.328Z,820.00
2018-01-25T08:27:17.351Z,912.00
2018-01-25T08:28:17.372Z,1000.00
2018-01-25T08:29:17.383Z,944.00
2018-01-25T08:30:17.407Z,1024.00
2018-01-25T08:31:17.438Z,1012.00
2018-01-25T08:32:17.431Z,1032.00
2018-01-25T08:33:17.456Z,956.00
2018-01-25T08:34:17.477Z,884.00
2018-01-25T08:35:17.499Z,1008.00
2018-01-25T08:36:17.508Z,944.00
2018-01-25T08:37:17.525Z,824.00
2018-01-25T08:38:17.553Z,836.00
2018-01-25T08:39:17.560Z,792.00
2018-01-25T08:40:17.578Z,832.00
2018-01-25T08:41:17.601Z,828.00
2018-01-25T08:42:17.621Z,888.00
2018-01-25T08:43:17.635Z,872.00
2018-01-25T08:44:17.654Z,856.00
2018-01-25T08:45:17.673Z,856.00
2018-01-25T08:46:17.687Z,884.00
2018-01-25T08:47:17.700Z,992.00
2018-01-25T08:48:17.721Z,1056.00
2018-01-25T08:49:17.747Z,1048.00
2018-01-25T08:50:17.758Z,1028.00
2018-01-25T08:51:17.778Z,1080.00
2018-01-25T08:52:17.797Z,1120.00
2018-01-25T08:53:17.815Z,1128.00
2018-01-25T08:54:17.831Z,1076.00
2018-01-25T08:55:17.854Z,1016.00
2018-01-25T08:56:17.878Z,1060.00
2018-01-25T08:57:17.879Z,1160.00
2018-01-25T08:58:17.918Z,1168.00
2018-01-25T08:59:17.925Z,1212.00
2018-01-25T09:00:17.960Z,1284.00
2018-01-25T09:01:17.962Z,1356.00
2018-01-25T09:02:17.973Z,1420.00
2018-01-25T09:03:18.001Z,1528.00
2018-01-25T09:04:18.012Z,1692.00
2018-01-25T09:05:18.026Z,1852.00
2018-01-25T09:06:18.050Z,1936.00
2018-01-25T09:07:18.068Z,2000.00
2018-01-25T09:08:18.078Z,2088.00
2018-01-25T09:09:18.102Z,2300.00
2018-01-25T09:10:18.121Z,2584.00
2018-01-25T09:11:18.130Z,2912.00
2018-01-25T09:12:18.151Z,3196.00
2018-01-25T09:13:18.167Z,3232.00
2018-01-25T09:14:18.201Z,3484.00
2018-01-25T09:15:18.202Z,3928.00
2018-01-25T09:16:18.222Z,4396.00
2018-01-25T09:17:18.248Z,4872.00
2018-01-25T09:18:18.252Z,5080.00
2018-01-25T09:19:18.287Z,4924.00
2018-01-25T09:20:18.301Z,5508.00
2018-01-25T09:21:18.386Z,6268.00
2018-01-25T09:22:18.327Z,6044.00
2018-01-25T09:23:18.349Z,5380.00
2018-01-25T09:24:18.374Z,5020.00
2018-01-25T09:25:18.391Z,4896.00
2018-01-25T09:26:18.399Z,4836.00
2018-01-25T09:27:18.424Z,4608.00
2018-01-25T09:28:18.446Z,4208.00
2018-01-25T09:29:18.450Z,4100.00
2018-01-25T09:30:18.474Z,4296.00
2018-01-25T09:31:18.495Z,4484.00
2018-01-25T09:32:18.513Z,4544.00
2018-01-25T09:33:18.526Z,4256.00
2018-01-25T09:34:18.547Z,3856.00
2018-01-25T09:35:18.574Z,3572.00
2018-01-25T09:36:18.591Z,3364.00
2018-01-25T09:37:18.596Z,3180.00
2018-01-25T09:38:18.624Z,3036.00
2018-01-25T09:39:18.639Z,2772.00
2018-01-25T09:40:18.650Z,2724.00
2018-01-25T09:41:18.677Z,3088.00
2018-01-25T09:42:18.694Z,3448.00
2018-01-25T09:43:18.768Z,3628.00
2018-01-25T09:44:18.741Z,3584.00
2018-01-25T09:45:18.740Z,3532.00
2018-01-25T09:46:18.767Z,3496.00
2018-01-25T09:47:18.786Z,3592.00
2018-01-25T09:48:18.794Z,3612.00
2018-01-25T09:49:18.820Z,3708.00
2018-01-25T09:50:18.843Z,3888.00
2018-01-25T09:51:18.861Z,4316.00
2018-01-25T09:52:18.869Z,5036.00
2018-01-25T09:53:18.887Z,5744.00
2018-01-25T09:54:18.965Z,6396.00
2018-01-25T09:55:18.932Z,7132.00
2018-01-25T09:56:18.942Z,7368.00
2018-01-25T09:57:18.970Z,7128.00
2018-01-25T09:58:18.986Z,6432.00
2018-01-25T09:59:19.007Z,5788.00
2018-01-25T10:00:19.016Z,5380.00
2018-01-25T10:01:19.032Z,4908.00
2018-01-25T10:02:19.061Z,4188.00
2018-01-25T10:03:19.078Z,3496.00
2018-01-25T10:04:19.088Z,3088.00
2018-01-25T10:05:19.127Z,2952.00
2018-01-25T10:06:19.133Z,2932.00
2018-01-25T10:07:19.175Z,3172.00
2018-01-25T10:08:19.167Z,3440.00
2018-01-25T10:09:19.179Z,3404.00
2018-01-25T10:10:19.213Z,3260.00
2018-01-25T10:11:19.211Z,3276.00
2018-01-25T10:12:19.236Z,3408.00
2018-01-25T10:13:19.259Z,3544.00
2018-01-25T10:14:19.276Z,3488.00
2018-01-25T10:15:19.307Z,3512.00
2018-01-25T10:16:19.311Z,3568.00
2018-01-25T10:17:19.327Z,3436.00
2018-01-25T10:18:19.350Z,3424.00
2018-01-25T10:19:19.395Z,3752.00
2018-01-25T10:20:19.380Z,3836.00
2018-01-25T10:21:19.403Z,3660.00
2018-01-25T10:22:19.425Z,3772.00
2018-01-25T10:23:19.439Z,4216.00
2018-01-25T10:24:19.458Z,5276.00
2018-01-25T10:25:19.474Z,6772.00
2018-01-25T10:26:19.499Z,7372.00
2018-01-25T10:27:19.504Z,6748.00
2018-01-25T10:28:19.538Z,6084.00
2018-01-25T10:29:19.552Z,5912.00
2018-01-25T10:30:19.565Z,5800.00
2018-01-25T10:31:19.579Z,5564.00
2018-01-25T10:32:19.600Z,5264.00
2018-01-25T10:33:19.617Z,5248.00
2018-01-25T10:34:19.645Z,5552.00
2018-01-25T10:35:19.650Z,5764.00
2018-01-25T10:36:19.672Z,5924.00
2018-01-25T10:37:19.696Z,6104.00
2018-01-25T10:38:19.716Z,5804.00
2018-01-25T10:39:19.725Z,5700.00
2018-01-25T10:40:19.750Z,5964.00
2018-01-25T10:41:19.765Z,6552.00
2018-01-25T10:42:19.790Z,7040.00
2018-01-25T10:43:19.793Z,7372.00
2018-01-25T10:44:19.814Z,7032.00
2018-01-25T10:45:19.843Z,6944.00
2018-01-25T10:46:19.865Z,6812.00
2018-01-25T10:47:19.875Z,6580.00
2018-01-25T10:48:19.898Z,6344.00
2018-01-25T10:49:19.915Z,6104.00
2018-01-25T10:50:19.939Z,6280.00
2018-01-25T10:51:19.946Z,6412.00
2018-01-25T10:52:19.962Z,6308.00
2018-01-25T10:53:20.000Z,6496.00
2018-01-25T10:54:20.007Z,7000.00
2018-01-25T10:55:20.032Z,7764.00
2018-01-25T10:56:20.045Z,8216.00
2018-01-25T10:57:20.059Z,8892.00
2018-01-25T10:58:20.082Z,9872.00
2018-01-25T10:59:20.113Z,10132.00
2018-01-25T11:00:20.114Z,9136.00
2018-01-25T11:01:20.130Z,8368.00
2018-01-25T11:02:20.160Z,8324.00
2018-01-25T11:03:20.171Z,8020.00
2018-01-25T11:04:20.205Z,7884.00
2018-01-25T11:05:20.210Z,8080.00
2018-01-25T11:06:20.227Z,8236.00
2018-01-25T11:07:20.252Z,8304.00
2018-01-25T11:08:20.273Z,8296.00
2018-01-25T11:09:20.281Z,8028.00
2018-01-25T11:10:20.306Z,7548.00
2018-01-25T11:11:20.321Z,7032.00
2018-01-25T11:12:20.339Z,6480.00
2018-01-25T11:13:20.363Z,5588.00
2018-01-25T11:14:20.369Z,5728.00
2018-01-25T11:15:20.398Z,6216.00
2018-01-25T11:16:20.422Z,6320.00
2018-01-25T11:17:20.434Z,6320.00
2018-01-25T11:18:20.449Z,6008.00
2018-01-25T11:19:20.466Z,5716.00
2018-01-25T11:20:20.488Z,5676.00
2018-01-25T11:21:20.512Z,5520.00
2018-01-25T11:22:20.517Z,5284.00
2018-01-25T11:23:20.545Z,4828.00
2018-01-25T11:24:20.564Z,4676.00
2018-01-25T11:25:20.584Z,4808.00
2018-01-25T11:26:20.609Z,4836.00
2018-01-25T11:27:20.611Z,4936.00
2018-01-25T11:28:20.634Z,5048.00
2018-01-25T11:29:20.663Z,5028.00
2018-01-25T11:30:20.677Z,5204.00
2018-01-25T11:31:20.690Z,5496.00
2018-01-25T11:32:20.710Z,5596.00
2018-01-25T11:33:20.730Z,5636.00
2018-01-25T11:34:20.755Z,6116.00
2018-01-25T11:35:20.768Z,6272.00
2018-01-25T11:36:20.782Z,6208.00
2018-01-25T11:37:20.808Z,5912.00
2018-01-25T11:38:20.821Z,5536.00
2018-01-25T11:39:20.849Z,5536.00
2018-01-25T11:40:20.861Z,5720.00
2018-01-25T11:41:20.907Z,5756.00
2018-01-25T11:42:20.960Z,5516.00
2018-01-25T11:43:20.923Z,5360.00
2018-01-25T11:44:20.937Z,5288.00
2018-01-25T11:45:20.955Z,5200.00
2018-01-25T11:46:20.968Z,4900.00
2018-01-25T11:47:21.000Z,4496.00
2018-01-25T11:48:21.001Z,4852.00
2018-01-25T11:49:21.021Z,4940.00
2018-01-25T11:50:21.050Z,5040.00
2018-01-25T11:51:21.063Z,5504.00
2018-01-25T11:52:21.085Z,6112.00
2018-01-25T11:53:21.098Z,6296.00
2018-01-25T11:54:21.112Z,5972.00
2018-01-25T11:55:21.143Z,5540.00
2018-01-25T11:56:21.164Z,5552.00
2018-01-25T11:57:21.167Z,5704.00
2018-01-25T11:58:21.191Z,5772.00
2018-01-25T11:59:21.211Z,5748.00
2018-01-25T12:00:21.234Z,5536.00
2018-01-25T12:01:21.243Z,5596.00
2018-01-25T12:02:21.258Z,5536.00
2018-01-25T12:03:21.290Z,5408.00
2018-01-25T12:04:21.308Z,5316.00
2018-01-25T12:05:21.312Z,5404.00
2018-01-25T12:06:21.337Z,5264.00
2018-01-25T12:07:21.361Z,4684.00
2018-01-25T12:08:21.377Z,4312.00
2018-01-25T12:09:21.402Z,4736.00
2018-01-25T12:10:21.409Z,5224.00
2018-01-25T12:11:21.431Z,4872.00
2018-01-25T12:12:21.453Z,4280.00
2018-01-25T12:13:21.475Z,3832.00
2018-01-25T12:14:21.485Z,3912.00
2018-01-25T12:15:21.515Z,4060.00
2018-01-25T12:16:21.527Z,4464.00
2018-01-25T12:17:21.550Z,4392.00
2018-01-25T12:18:21.567Z,4160.00
2018-01-25T12:19:21.580Z,4152.00
2018-01-25T12:20:21.613Z,4176.00
2018-01-25T12:21:21.618Z,4180.00
2018-01-25T12:22:21.641Z,4624.00
2018-01-25T12:23:21.647Z,4712.00
2018-01-25T12:24:21.671Z,4872.00
2018-01-25T12:25:21.698Z,4456.00
2018-01-25T12:26:21.712Z,3612.00
2018-01-25T12:27:21.737Z,3336.00
2018-01-25T12:28:21.750Z,3540.00
2018-01-25T12:29:21.763Z,3900.00
2018-01-25T12:30:21.788Z,4076.00
2018-01-25T12:31:21.808Z,3880.00
2018-01-25T12:32:21.862Z,3752.00
2018-01-25T12:33:21.838Z,3600.00
2018-01-25T12:34:21.856Z,3264.00
2018-01-25T12:35:21.882Z,2908.00
2018-01-25T12:36:21.902Z,2968.00
2018-01-25T12:37:21.908Z,3228.00
2018-01-25T12:38:21.937Z,3432.00
2018-01-25T12:39:21.954Z,3128.00
2018-01-25T12:40:21.984Z,2560.00
2018-01-25T12:41:21.988Z,2400.00
2018-01-25T12:42:22.001Z,2760.00
2018-01-25T12:43:22.028Z,3104.00
2018-01-25T12:44:22.050Z,3416.00
2018-01-25T12:45:22.057Z,3460.00
2018-01-25T12:46:22.081Z,3224.00