createdAt,value
2022-08-23T00:02:28.194Z,19.70
2022-08-23T00:05:08.167Z,19.71
2022-08-23T00:07:40.399Z,19.70
2022-08-23T00:10:16.469Z,19.71
2022-08-23T00:12:46.196Z,19.71
2022-08-23T00:15:17.224Z,19.73
2022-08-23T00:17:45.301Z,19.76
2022-08-23T00:20:17.114Z,19.77
2022-08-23T00:22:46.190Z,19.78
2022-08-23T00:25:16.275Z,19.80
2022-08-23T00:27:44.943Z,19.80
2022-08-23T00:30:15.372Z,19.78
2022-08-23T00:32:45.535Z,19.78
2022-08-23T00:35:26.659Z,19.77
2022-08-23T00:38:32.611Z,19.77
2022-08-23T00:40:51.904Z,19.76
2022-08-23T00:44:00.470Z,19.76
2022-08-23T00:47:14.715Z,19.77
2022-08-23T00:50:23.892Z,19.79
2022-08-23T00:53:23.952Z,19.82
2022-08-23T00:55:57.852Z,19.85
2022-08-23T00:58:27.370Z,19.92
2022-08-23T01:00:59.041Z,19.98
2022-08-23T01:03:30.733Z,20.04
2022-08-23T01:06:32.687Z,20.08
2022-08-23T01:09:08.517Z,20.14
2022-08-23T01:12:05.607Z,20.21
2022-08-23T01:14:41.087Z,20.22
2022-08-23T01:17:16.053Z,20.18
2022-08-23T01:19:56.525Z,20.17
2022-08-23T01:22:42.937Z,20.17
2022-08-23T01:25:14.134Z,20.13
2022-08-23T01:27:43.207Z,20.16
2022-08-23T01:30:13.615Z,20.23
2022-08-23T01:32:46.779Z,20.27
2022-08-23T01:35:17.564Z,20.26
2022-08-23T01:37:46.970Z,20.25
2022-08-23T01:40:14.958Z,20.23
2022-08-23T01:42:43.000Z,20.01
2022-08-23T01:45:13.143Z,19.77
2022-08-23T01:47:41.994Z,19.75
2022-08-23T01:50:13.041Z,19.79
2022-08-23T01:52:47.207Z,19.75
2022-08-23T01:55:17.377Z,19.72
2022-08-23T01:57:52.140Z,19.72
2022-08-23T02:00:23.838Z,19.71
2022-08-23T02:02:51.945Z,19.71
2022-08-23T02:05:20.260Z,19.73
2022-08-23T02:07:48.384Z,19.74
2022-08-23T02:10:16.553Z,19.76
2022-08-23T02:12:44.867Z,19.79
2022-08-23T02:15:14.097Z,19.84
2022-08-23T02:17:42.096Z,19.87
2022-08-23T02:20:10.872Z,19.89
2022-08-23T02:22:39.776Z,19.89
2022-08-23T02:25:08.271Z,19.89
2022-08-23T02:27:36.241Z,19.90
2022-08-23T02:30:05.265Z,19.91
2022-08-23T02:32:33.262Z,19.91
2022-08-23T02:35:05.137Z,19.80
2022-08-23T02:37:35.036Z,19.77
2022-08-23T02:40:05.803Z,19.73
2022-08-23T02:42:34.061Z,19.66
2022-08-23T02:45:02.384Z,19.62
2022-08-23T02:47:30.579Z,19.58
2022-08-23T02:49:58.638Z,19.57
2022-08-23T02:52:26.711Z,19.59
2022-08-23T02:54:58.233Z,19.61
2022-08-23T02:57:26.894Z,19.57
2022-08-23T02:59:55.442Z,19.55
2022-08-23T03:02:23.350Z,19.54
2022-08-23T03:04:51.367Z,19.51
2022-08-23T03:07:19.481Z,19.51
2022-08-23T03:09:47.358Z,19.50
2022-08-23T03:12:15.181Z,19.50
2022-08-23T03:14:43.058Z,19.50
2022-08-23T03:17:12.245Z,19.44
2022-08-23T03:19:40.200Z,19.41
2022-08-23T03:22:08.085Z,19.43
2022-08-23T03:24:36.584Z,19.43
2022-08-23T03:27:05.410Z,19.39
2022-08-23T03:29:34.149Z,19.38
2022-08-23T03:32:03.995Z,19.39
2022-08-23T03:34:32.555Z,19.42
2022-08-23T03:37:00.853Z,19.44
2022-08-23T03:39:29.005Z,19.45
2022-08-23T03:41:57.809Z,19.45
2022-08-23T03:44:25.808Z,19.47
2022-08-23T03:46:54.722Z,19.48
2022-08-23T03:49:22.732Z,19.50
2022-08-23T03:51:50.590Z,19.49
2022-08-23T03:54:18.415Z,19.48
2022-08-23T03:57:01.025Z,19.45
2022-08-23T03:59:31.426Z,19.45
2022-08-23T04:02:00.312Z,19.45
2022-08-23T04:04:28.627Z,19.45
2022-08-23T04:06:56.626Z,19.46
2022-08-23T04:09:24.736Z,19.48
2022-08-23T04:11:53.939Z,19.49
2022-08-23T04:14:21.886Z,19.50
2022-08-23T04:16:49.736Z,19.51
2022-08-23T04:19:17.726Z,19.53
2022-08-23T04:21:51.103Z,19.53
2022-08-23T04:24:19.985Z,19.55
2022-08-23T04:26:49.634Z,19.54
2022-08-23T04:29:23.000Z,19.56
2022-08-23T04:32:05.589Z,19.54
2022-08-23T04:34:40.530Z,19.50
2022-08-23T04:37:13.839Z,19.48
2022-08-23T04:40:00.843Z,19.48
2022-08-23T04:42:30.415Z,19.50
2022-08-23T04:44:58.319Z,19.49
2022-08-23T04:47:26.488Z,19.50
2022-08-23T04:49:54.310Z,19.48
2022-08-23T04:52:22.639Z,19.44
2022-08-23T04:54:50.587Z,19.43
2022-08-23T04:57:18.446Z,19.47
2022-08-23T04:59:46.286Z,19.51
2022-08-23T05:02:14.592Z,19.54
2022-08-23T05:04:42.595Z,19.57
2022-08-23T05:07:11.036Z,19.59
2022-08-23T05:09:39.219Z,19.62
2022-08-23T05:12:07.350Z,19.70
2022-08-23T05:14:35.326Z,19.80
2022-08-23T05:17:03.499Z,19.88
2022-08-23T05:19:33.616Z,19.96
2022-08-23T05:22:02.607Z,20.07
2022-08-23T05:24:30.886Z,20.27
2022-08-23T05:26:59.565Z,20.48
2022-08-23T05:29:27.650Z,20.68
2022-08-23T05:31:55.811Z,20.91
2022-08-23T05:34:24.090Z,21.19
2022-08-23T05:36:55.883Z,21.41
2022-08-23T05:39:30.397Z,21.61
2022-08-23T05:42:06.730Z,21.69
2022-08-23T05:44:36.305Z,21.72
2022-08-23T05:47:11.382Z,21.65
2022-08-23T05:49:41.086Z,21.69
2022-08-23T05:52:12.680Z,21.69
2022-08-23T05:54:42.448Z,21.70
2022-08-23T05:57:10.719Z,21.76
2022-08-23T05:59:40.450Z,21.93
2022-08-23T06:02:08.606Z,22.06
2022-08-23T06:04:36.784Z,22.11
2022-08-23T06:07:06.939Z,22.21
2022-08-23T06:09:35.169Z,22.28
2022-08-23T06:12:03.855Z,22.32
2022-08-23T06:14:31.944Z,22.32
2022-08-23T06:17:00.408Z,22.30
2022-08-23T06:19:28.706Z,22.26
2022-08-23T06:21:57.163Z,22.23
2022-08-23T06:24:26.885Z,22.20
2022-08-23T06:26:55.056Z,22.23
2022-08-23T06:29:23.155Z,22.27
2022-08-23T06:31:53.345Z,22.31
2022-08-23T06:34:33.815Z,22.39
2022-08-23T06:37:08.689Z,22.50
2022-08-23T06:39:38.446Z,22.57
2022-08-23T06:42:34.823Z,22.66
2022-08-23T06:44:59.185Z,22.74
2022-08-23T06:47:27.452Z,22.77
2022-08-23T06:49:58.137Z,22.86
2022-08-23T06:52:27.756Z,22.94
2022-08-23T06:54:55.913Z,23.09
2022-08-23T06:57:25.855Z,23.20
2022-08-23T06:59:53.909Z,23.34
2022-08-23T07:02:21.996Z,23.52
2022-08-23T07:04:54.317Z,23.69
2022-08-23T07:07:22.678Z,23.85
2022-08-23T07:09:50.680Z,24.05
2022-08-23T07:12:20.077Z,24.26
2022-08-23T07:14:48.234Z,24.45
2022-08-23T07:17:16.241Z,24.65
2022-08-23T07:19:44.280Z,24.82
2022-08-23T07:22:12.157Z,24.99
2022-08-23T07:24:40.049Z,25.12
2022-08-23T07:27:09.740Z,25.34
2022-08-23T07:29:39.844Z,25.60
2022-08-23T07:32:09.117Z,25.79
2022-08-23T07:34:37.685Z,25.90
2022-08-23T07:37:15.533Z,25.95
2022-08-23T07:39:44.684Z,26.04
2022-08-23T07:42:23.652Z,26.10
2022-08-23T07:44:53.592Z,26.23
2022-08-23T07:47:22.646Z,26.39
2022-08-23T07:49:51.212Z,26.50
2022-08-23T07:52:19.120Z,26.57
2022-08-23T07:54:48.478Z,26.73
2022-08-23T07:57:19.192Z,26.95
2022-08-23T07:59:47.909Z,27.33
2022-08-23T08:02:15.939Z,27.73
2022-08-23T08:04:44.519Z,28.26
2022-08-23T08:07:21.171Z,28.67
2022-08-23T08:09:49.730Z,29.04
2022-08-23T08:12:17.917Z,29.40
2022-08-23T08:14:48.563Z,29.57
2022-08-23T08:17:18.471Z,29.68
2022-08-23T08:19:46.691Z,29.50
2022-08-23T08:22:14.650Z,29.18
2022-08-23T08:24:44.145Z,28.87
2022-08-23T08:27:12.472Z,28.44
2022-08-23T08:29:42.174Z,28.13
2022-08-23T08:32:13.846Z,28.00
2022-08-23T08:34:42.736Z,27.94
2022-08-23T08:37:11.505Z,27.92
2022-08-23T08:39:45.872Z,27.92
2022-08-23T08:42:20.265Z,28.07
2022-08-23T08:45:20.305Z,28.40
2022-08-23T08:48:02.020Z,28.60
2022-08-23T08:50:43.428Z,28.76
2022-08-23T08:53:28.755Z,28.95
2022-08-23T08:56:32.194Z,29.10
2022-08-23T08:59:06.645Z,29.17
2022-08-23T09:01:38.215Z,29.27
2022-08-23T09:04:07.497Z,29.40
2022-08-23T09:06:58.985Z,29.65
2022-08-23T09:09:50.915Z,29.83
2022-08-23T09:12:51.505Z,29.87
2022-08-23T09:15:24.877Z,29.96
2022-08-23T09:17:57.633Z,30.11
2022-08-23T09:20:32.987Z,30.17
2022-08-23T09:23:22.016Z,30.25
2022-08-23T09:26:03.541Z,30.40
2022-08-23T09:28:37.157Z,30.59
2022-08-23T09:31:08.221Z,30.93
2022-08-23T09:33:42.971Z,31.36
2022-08-23T09:36:20.919Z,32.14
2022-08-23T09:38:58.111Z,33.09
2022-08-23T09:41:32.936Z,33.82
2022-08-23T09:44:02.769Z,34.14
2022-08-23T09:46:36.224Z,35.01
2022-08-23T09:49:28.201Z,35.13
2022-08-23T09:52:01.122Z,35.32
2022-08-23T09:54:37.672Z,35.23
2022-08-23T09:57:13.986Z,35.63
2022-08-23T09:59:47.811Z,35.39
2022-08-23T10:02:21.825Z,34.72
2022-08-23T10:04:52.542Z,34.18
2022-08-23T10:07:23.439Z,33.95
2022-08-23T10:09:51.492Z,33.81
2022-08-23T10:12:19.506Z,33.63
2022-08-23T10:14:47.965Z,33.37
2022-08-23T10:17:47.879Z,33.48
2022-08-23T10:20:22.448Z,34.07
2022-08-23T10:23:04.927Z,34.86
2022-08-23T10:25:49.555Z,35.38
2022-08-23T10:29:01.567Z,35.51
2022-08-23T10:31:58.968Z,35.75
2022-08-23T10:35:09.075Z,35.67
2022-08-23T10:38:13.089Z,36.82
2022-08-23T10:41:06.628Z,38.63
2022-08-23T10:44:09.336Z,39.44
2022-08-23T10:46:58.110Z,38.31
2022-08-23T10:49:28.836Z,37.78
2022-08-23T10:51:59.974Z,38.09
2022-08-23T10:54:47.428Z,38.88
2022-08-23T10:57:20.930Z,39.86
2022-08-23T10:59:52.170Z,40.82
2022-08-23T11:02:49.028Z,41.54
2022-08-23T11:05:27.999Z,41.99
2022-08-23T11:08:09.195Z,41.93
2022-08-23T11:10:39.845Z,41.33
2022-08-23T11:13:13.422Z,41.18
2022-08-23T11:16:03.665Z,41.59
2022-08-23T11:18:35.746Z,40.80
2022-08-23T11:21:05.555Z,39.11
2022-08-23T11:23:59.506Z,38.36
2022-08-23T11:26:27.622Z,38.65
2022-08-23T11:29:07.623Z,38.89
2022-08-23T11:31:45.218Z,40.00
2022-08-23T11:34:29.378Z,39.93
2022-08-23T11:37:21.144Z,39.06
2022-08-23T11:39:58.212Z,37.83
2022-08-23T11:42:38.249Z,37.33
2022-08-23T11:45:28.080Z,37.53
2022-08-23T11:48:22.945Z,38.21
2022-08-23T11:50:55.694Z,39.35
2022-08-23T11:53:47.923Z,40.14
2022-08-23T11:56:16.477Z,39.72
2022-08-23T11:59:03.583Z,39.94
2022-08-23T12:01:47.172Z,39.18
2022-08-23T12:04:37.655Z,39.21
2022-08-23T12:07:13.196Z,37.88
2022-08-23T12:09:44.208Z,37.36
2022-08-23T12:12:25.610Z,36.81
2022-08-23T12:15:02.239Z,37.97
2022-08-23T12:17:34.144Z,37.98
2022-08-23T12:20:22.795Z,38.46
2022-08-23T12:22:52.964Z,37.98
2022-08-23T12:25:22.810Z,36.98
2022-08-23T12:27:57.816Z,37.08
2022-08-23T12:30:46.991Z,37.77
2022-08-23T12:33:42.288Z,37.69
2022-08-23T12:36:31.917Z,37.56
2022-08-23T12:39:20.411Z,38.16
2022-08-23T12:41:48.725Z,38.15
2022-08-23T12:44:21.997Z,38.96
2022-08-23T12:46:51.435Z,40.02
2022-08-23T12:49:32.573Z,40.87
2022-08-23T12:52:06.559Z,41.83
2022-08-23T12:54:49.979Z,42.45
2022-08-23T12:57:22.077Z,42.63
2022-08-23T13:00:17.299Z,42.67
2022-08-23T13:03:10.501Z,42.24
2022-08-23T13:06:07.550Z,39.65
2022-08-23T13:08:51.049Z,38.87
2022-08-23T13:11:22.874Z,39.39
2022-08-23T13:13:51.119Z,39.68
2022-08-23T13:16:28.487Z,39.19
2022-08-23T13:19:14.868Z,38.87
2022-08-23T13:21:43.169Z,38.91
2022-08-23T13:24:38.313Z,39.10
2022-08-23T13:27:13.998Z,40.31
2022-08-23T13:29:55.279Z,40.42
2022-08-23T13:32:28.333Z,40.26
2022-08-23T13:35:34.103Z,40.86
2022-08-23T13:38:08.308Z,41.05
2022-08-23T13:41:14.098Z,41.12
2022-08-23T13:43:45.184Z,41.13
2022-08-23T13:46:23.174Z,41.32
2022-08-23T13:48:57.276Z,41.62
2022-08-23T13:51:37.078Z,41.96
2022-08-23T13:54:12.022Z,42.08
2022-08-23T13:56:49.817Z,41.86
2022-08-23T13:59:39.753Z,41.06
2022-08-23T14:02:14.625Z,40.24
2022-08-23T14:04:43.044Z,40.99
2022-08-23T14:07:12.609Z,41.47
2022-08-23T14:09:41.678Z,41.98
2022-08-23T14:12:23.090Z,42.51
2022-08-23T14:14:51.518Z,42.58
2022-08-23T14:17:20.560Z,42.42
2022-08-23T14:22:39.051Z,40.00
2022-08-23T14:25:07.995Z,38.87
2022-08-23T14:27:38.714Z,37.64
2022-08-23T14:30:08.737Z,36.46
2022-08-23T14:32:38.878Z,35.59
2022-08-23T14:35:08.504Z,34.87
2022-08-23T14:40:29.895Z,34.06
2022-08-23T14:42:58.935Z,33.86
2022-08-23T14:45:27.638Z,33.62
2022-08-23T14:47:55.631Z,33.30
2022-08-23T14:50:23.582Z,32.95
2022-08-23T14:52:51.976Z,32.81
2022-08-23T14:55:24.385Z,32.66
2022-08-23T14:57:53.055Z,32.47
2022-08-23T15:00:21.253Z,32.33
2022-08-23T15:02:50.458Z,32.30
2022-08-23T15:05:19.675Z,32.23
2022-08-23T15:07:47.638Z,32.11
2022-08-23T15:13:27.359Z,31.99
2022-08-23T15:15:54.174Z,31.96
2022-08-23T15:18:22.925Z,31.89
2022-08-23T15:20:52.400Z,31.74
2022-08-23T15:23:21.361Z,31.65
2022-08-23T15:25:49.896Z,31.56
2022-08-23T15:28:21.399Z,31.42
2022-08-23T15:30:51.654Z,31.32
2022-08-23T15:33:24.709Z,31.21
2022-08-23T15:36:01.117Z,31.02
2022-08-23T15:38:31.677Z,30.83
2022-08-23T15:41:00.868Z,30.68
2022-08-23T15:43:34.168Z,30.66
2022-08-23T15:46:16.319Z,30.60
2022-08-23T15:48:53.651Z,30.51
2022-08-23T15:51:21.958Z,30.43
2022-08-23T15:53:50.144Z,30.34
2022-08-23T15:56:27.505Z,30.20
2022-08-23T15:58:56.196Z,30.00
2022-08-23T16:01:25.967Z,29.89
2022-08-23T16:03:54.526Z,29.74
2022-08-23T16:06:22.835Z,29.59
2022-08-23T16:08:53.035Z,29.49
2022-08-23T16:11:24.369Z,29.46
2022-08-23T16:13:55.764Z,29.40
2022-08-23T16:16:29.631Z,29.32
2022-08-23T16:18:59.445Z,29.19
2022-08-23T16:21:30.590Z,29.06
2022-08-23T16:23:59.938Z,28.92
2022-08-23T16:26:34.620Z,28.84
2022-08-23T16:29:07.289Z,28.74
2022-08-23T16:31:39.113Z,28.61
2022-08-23T16:34:12.135Z,28.42
2022-08-23T16:36:43.645Z,28.31
2022-08-23T16:39:12.888Z,28.23
2022-08-23T16:41:40.970Z,28.13
2022-08-23T16:44:08.984Z,28.05
2022-08-23T16:46:37.435Z,27.96
2022-08-23T16:49:05.350Z,27.92
2022-08-23T16:51:33.190Z,27.85
2022-08-23T16:54:02.209Z,27.74
2022-08-23T16:56:32.465Z,27.71
2022-08-23T16:59:00.514Z,27.66
2022-08-23T17:01:29.699Z,27.63
2022-08-23T17:03:57.864Z,27.60
2022-08-23T17:06:25.898Z,27.55
2022-08-23T17:08:54.461Z,27.52
2022-08-23T17:11:22.658Z,27.47
2022-08-23T17:13:53.351Z,27.42
2022-08-23T17:16:22.615Z,27.35
2022-08-23T17:18:51.291Z,27.36
2022-08-23T17:21:22.183Z,27.29
2022-08-23T17:23:50.195Z,27.29
2022-08-23T17:26:18.714Z,27.21
2022-08-23T17:28:46.970Z,27.18
2022-08-23T17:31:16.338Z,27.19
2022-08-23T17:33:44.315Z,27.17
2022-08-23T17:36:32.798Z,27.08
2022-08-23T17:39:02.525Z,27.02
2022-08-23T17:41:30.525Z,26.95
2022-08-23T17:44:07.416Z,26.89
2022-08-23T17:46:37.414Z,26.84
2022-08-23T17:49:06.110Z,26.89
2022-08-23T17:51:36.835Z,26.84
2022-08-23T17:54:05.724Z,26.84
2022-08-23T17:56:33.715Z,26.76
2022-08-23T17:59:01.633Z,26.73
2022-08-23T18:01:30.832Z,26.68
2022-08-23T18:03:59.096Z,26.57
2022-08-23T18:06:28.544Z,26.49
2022-08-23T18:08:56.526Z,26.40
2022-08-23T18:11:25.647Z,26.34
2022-08-23T18:13:53.706Z,26.34
2022-08-23T18:16:22.196Z,26.29
2022-08-23T18:18:50.257Z,26.24
2022-08-23T18:21:19.705Z,26.12
2022-08-23T18:23:48.194Z,26.06
2022-08-23T18:26:34.917Z,26.06
2022-08-23T18:29:03.731Z,25.99
2022-08-23T18:31:32.644Z,25.95
2022-08-23T18:34:01.430Z,25.92
2022-08-23T18:36:30.115Z,25.88
2022-08-23T18:38:58.528Z,25.78
2022-08-23T18:41:26.710Z,25.74
2022-08-23T18:43:54.732Z,25.57
2022-08-23T18:46:23.504Z,25.50
2022-08-23T18:48:53.557Z,25.49
2022-08-23T18:51:22.829Z,25.42
2022-08-23T18:53:50.815Z,25.43
2022-08-23T18:56:19.295Z,25.37
2022-08-23T18:58:48.279Z,25.21
2022-08-23T19:01:39.810Z,25.07
2022-08-23T19:04:10.834Z,25.00
2022-08-23T19:06:40.641Z,24.87
2022-08-23T19:09:12.919Z,24.84
2022-08-23T19:11:42.844Z,24.77
2022-08-23T19:14:12.854Z,24.70
2022-08-23T19:16:47.236Z,24.57
2022-08-23T19:19:19.444Z,24.51
2022-08-23T19:21:49.439Z,24.45
2022-08-23T19:24:24.209Z,24.44
2022-08-23T19:26:52.756Z,24.43
2022-08-23T19:29:21.978Z,24.42
2022-08-23T19:31:50.500Z,24.33
2022-08-23T19:34:20.833Z,24.31
2022-08-23T19:36:56.720Z,24.23
2022-08-23T19:39:29.918Z,24.17
2022-08-23T19:41:58.397Z,24.09
2022-08-23T19:44:28.256Z,24.16
2022-08-23T19:46:57.036Z,24.15
2022-08-23T19:49:25.059Z,24.08
2022-08-23T19:51:53.115Z,24.07
2022-08-23T19:54:21.067Z,24.09
2022-08-23T19:56:54.924Z,24.12
2022-08-23T19:59:27.994Z,24.05
2022-08-23T20:01:58.265Z,24.00
2022-08-23T20:04:29.619Z,24.01
2022-08-23T20:06:59.712Z,24.06
2022-08-23T20:09:29.364Z,23.99
2022-08-23T20:11:58.301Z,23.97
2022-08-23T20:14:28.156Z,23.95
2022-08-23T20:16:57.028Z,23.96
2022-08-23T20:19:25.714Z,23.99
2022-08-23T20:22:16.894Z,23.91
2022-08-23T20:24:53.271Z,23.85
2022-08-23T20:27:30.646Z,23.81
2022-08-23T20:30:01.605Z,23.80
2022-08-23T20:32:31.397Z,23.75
2022-08-23T20:35:04.875Z,23.68
2022-08-23T20:37:33.120Z,23.65
2022-08-23T20:40:01.365Z,23.70
2022-08-23T20:42:29.588Z,23.61
2022-08-23T20:44:57.637Z,23.60
2022-08-23T20:47:25.735Z,23.62
2022-08-23T20:49:53.724Z,23.51
2022-08-23T20:52:21.857Z,23.47
2022-08-23T20:54:49.775Z,23.43
2022-08-23T20:57:18.313Z,23.38
2022-08-23T20:59:46.595Z,23.35
2022-08-23T21:02:14.673Z,23.32
2022-08-23T21:04:42.611Z,23.29
2022-08-23T21:07:11.875Z,23.24
2022-08-23T21:09:40.045Z,23.19
2022-08-23T21:12:08.139Z,23.17
2022-08-23T21:14:36.404Z,23.11
2022-08-23T21:17:04.256Z,23.08
2022-08-23T21:19:32.600Z,23.03
2022-08-23T21:22:01.269Z,22.98
2022-08-23T21:24:29.482Z,22.90
2022-08-23T21:26:57.674Z,22.85
2022-08-23T21:29:25.598Z,22.80
2022-08-23T21:31:53.899Z,22.76
2022-08-23T21:34:21.951Z,22.72
2022-08-23T21:36:51.577Z,22.65
2022-08-23T21:39:19.579Z,22.60
2022-08-23T21:41:51.174Z,22.54
2022-08-23T21:44:21.430Z,22.50
2022-08-23T21:46:49.504Z,22.44
2022-08-23T21:49:18.454Z,22.39
2022-08-23T21:51:47.310Z,22.34
2022-08-23T21:54:17.885Z,22.27
2022-08-23T21:56:46.539Z,22.19
2022-08-23T21:59:17.447Z,22.10
2022-08-23T22:01:46.122Z,22.01
2022-08-23T22:04:16.051Z,21.97
2022-08-23T22:06:46.989Z,21.96
2022-08-23T22:09:18.682Z,21.94
2022-08-23T22:11:48.973Z,21.91
2022-08-23T22:14:22.322Z,21.87
2022-08-23T22:16:55.049Z,21.81
2022-08-23T22:19:23.668Z,21.74
2022-08-23T22:21:52.921Z,21.69
2022-08-23T22:24:25.531Z,21.65
2022-08-23T22:26:55.784Z,21.64
2022-08-23T22:29:24.235Z,21.61
2022-08-23T22:31:52.738Z,21.58
2022-08-23T22:34:20.717Z,21.55
2022-08-23T22:36:52.441Z,21.53
2022-08-23T22:39:23.157Z,21.52
2022-08-23T22:41:51.374Z,21.51
2022-08-23T22:44:19.463Z,21.47
2022-08-23T22:46:47.790Z,21.42
2022-08-23T22:49:16.119Z,21.38
2022-08-23T22:51:44.724Z,21.34
2022-08-23T22:54:15.050Z,21.32
2022-08-23T22:56:46.895Z,21.31
2022-08-23T22:59:16.286Z,21.29
2022-08-23T23:01:52.007Z,21.27
2022-08-23T23:04:22.669Z,21.24
2022-08-23T23:06:52.087Z,21.21
2022-08-23T23:09:20.033Z,21.17
2022-08-23T23:11:48.950Z,21.16
2022-08-23T23:14:18.995Z,21.11
2022-08-23T23:16:49.714Z,21.07
2022-08-23T23:19:40.067Z,21.05
2022-08-23T23:22:08.861Z,21.06
2022-08-23T23:24:39.140Z,21.03
2022-08-23T23:27:07.960Z,20.97
2022-08-23T23:29:36.210Z,20.94
2022-08-23T23:32:05.200Z,20.93
2022-08-23T23:34:33.186Z,20.88
2022-08-23T23:37:01.126Z,20.82
2022-08-23T23:39:29.004Z,20.78
2022-08-23T23:41:57.396Z,20.77
2022-08-23T23:44:31.528Z,20.77
2022-08-23T23:47:01.703Z,20.77
2022-08-23T23:49:32.440Z,20.71
2022-08-23T23:52:04.841Z,20.63
2022-08-23T23:54:34.136Z,20.62
2022-08-23T23:57:04.519Z,20.57
2022-08-23T23:59:32.804Z,20.51
