createdAt,value
2023-11-03T00:00:36.229Z,84.91
2023-11-03T00:01:35.964Z,84.60
2023-11-03T00:02:35.876Z,84.44
2023-11-03T00:03:35.911Z,84.29
2023-11-03T00:04:35.873Z,84.74
2023-11-03T00:05:35.834Z,85.05
2023-11-03T00:06:35.822Z,85.36
2023-11-03T00:07:35.809Z,84.95
2023-11-03T00:08:35.786Z,84.95
2023-11-03T00:09:35.856Z,84.95
2023-11-03T00:10:35.751Z,84.78
2023-11-03T00:11:35.755Z,85.46
2023-11-03T00:12:35.781Z,85.09
2023-11-03T00:13:35.729Z,84.53
2023-11-03T00:14:35.705Z,84.44
2023-11-03T00:15:35.817Z,84.33
2023-11-03T00:16:35.695Z,84.58
2023-11-03T00:17:35.684Z,84.58
2023-11-03T00:18:35.764Z,84.37
2023-11-03T00:19:35.884Z,85.09
2023-11-03T00:20:35.631Z,85.30
2023-11-03T00:21:35.733Z,85.03
2023-11-03T00:22:35.618Z,85.33
2023-11-03T00:23:35.600Z,85.03
2023-11-03T00:24:35.611Z,85.13
2023-11-03T00:25:35.696Z,85.33
2023-11-03T00:26:35.587Z,85.23
2023-11-03T00:27:35.637Z,85.06
2023-11-03T00:28:35.547Z,85.03
2023-11-03T00:29:35.537Z,84.96
2023-11-03T00:30:35.575Z,84.55
2023-11-03T00:31:35.510Z,84.45
2023-11-03T00:32:35.546Z,84.41
2023-11-03T00:33:35.507Z,84.61
2023-11-03T00:34:35.482Z,84.66
2023-11-03T00:35:35.479Z,84.66
2023-11-03T00:36:35.476Z,84.66
2023-11-03T00:37:35.441Z,85.44
2023-11-03T00:38:35.467Z,85.27
2023-11-03T00:39:35.480Z,85.06
2023-11-03T00:40:35.433Z,85.00
2023-11-03T00:41:35.423Z,85.21
2023-11-03T00:42:35.422Z,85.11
2023-11-03T00:43:35.399Z,85.47
2023-11-03T00:44:35.571Z,85.62
2023-11-03T00:45:35.381Z,85.93
2023-11-03T00:46:35.344Z,85.52
2023-11-03T00:47:35.368Z,85.93
2023-11-03T00:48:35.473Z,85.62
2023-11-03T00:49:35.353Z,85.47
2023-11-03T00:50:35.301Z,85.38
2023-11-03T00:51:35.312Z,85.27
2023-11-03T00:52:35.272Z,85.13
2023-11-03T00:53:35.279Z,84.76
2023-11-03T00:54:35.277Z,85.17
2023-11-03T00:55:35.243Z,85.38
2023-11-03T00:56:35.224Z,84.66
2023-11-03T00:57:35.261Z,84.55
2023-11-03T00:58:35.211Z,84.25
2023-11-03T00:59:35.191Z,84.52
2023-11-03T01:00:35.194Z,84.20
2023-11-03T01:01:35.168Z,84.41
2023-11-03T01:02:35.284Z,84.45
2023-11-03T01:03:35.272Z,84.45
2023-11-03T01:04:35.199Z,83.28
2023-11-03T01:05:35.128Z,84.41
2023-11-03T01:06:35.237Z,84.25
2023-11-03T01:07:35.518Z,84.55
2023-11-03T01:08:35.099Z,84.66
2023-11-03T01:09:35.106Z,84.55
2023-11-03T01:10:35.065Z,84.66
2023-11-03T01:11:35.054Z,84.34
2023-11-03T01:12:35.084Z,84.25
2023-11-03T01:13:35.055Z,84.66
2023-11-03T01:14:35.020Z,84.14
2023-11-03T01:15:35.059Z,84.61
2023-11-03T01:16:35.015Z,84.66
2023-11-03T01:17:35.132Z,84.45
2023-11-03T01:18:35.130Z,84.55
2023-11-03T01:19:35.030Z,84.66
2023-11-03T01:20:34.969Z,84.14
2023-11-03T01:21:35.072Z,84.45
2023-11-03T01:22:35.059Z,84.41
2023-11-03T01:23:34.920Z,84.55
2023-11-03T01:24:34.941Z,84.34
2023-11-03T01:25:34.899Z,83.83
2023-11-03T01:26:34.913Z,83.83
2023-11-03T01:27:34.902Z,84.55
2023-11-03T01:28:34.860Z,84.55
2023-11-03T01:29:34.885Z,83.39
2023-11-03T01:30:34.861Z,83.94
2023-11-03T01:31:34.875Z,83.63
2023-11-03T01:32:34.887Z,83.63
2023-11-03T01:33:34.819Z,83.83
2023-11-03T01:34:34.802Z,84.66
2023-11-03T01:35:34.783Z,83.83
2023-11-03T01:36:34.812Z,84.34
2023-11-03T01:37:34.761Z,84.28
2023-11-03T01:38:34.752Z,84.55
2023-11-03T01:39:34.793Z,84.59
2023-11-03T01:40:34.746Z,84.49
2023-11-03T01:41:34.733Z,84.69
2023-11-03T01:42:34.763Z,83.98
2023-11-03T01:43:34.693Z,84.59
2023-11-03T01:44:34.686Z,84.28
2023-11-03T01:45:34.735Z,84.80
2023-11-03T01:46:34.662Z,84.59
2023-11-03T01:47:34.715Z,84.63
2023-11-03T01:48:34.684Z,84.63
2023-11-03T01:49:34.740Z,84.59
2023-11-03T01:50:34.634Z,84.42
2023-11-03T01:51:34.600Z,84.53
2023-11-03T01:52:34.587Z,84.53
2023-11-03T01:53:34.576Z,84.63
2023-11-03T01:54:34.573Z,84.84
2023-11-03T01:55:34.581Z,84.84
2023-11-03T01:56:34.539Z,84.28
2023-11-03T01:57:34.540Z,84.63
2023-11-03T01:58:34.524Z,84.74
2023-11-03T01:59:34.522Z,84.53
2023-11-03T02:00:34.498Z,84.69
2023-11-03T02:01:34.514Z,84.53
2023-11-03T02:02:34.496Z,84.53
2023-11-03T02:03:34.481Z,84.53
2023-11-03T02:04:34.542Z,84.32
2023-11-03T02:05:34.460Z,84.74
2023-11-03T02:06:34.432Z,84.84
2023-11-03T02:07:34.420Z,84.53
2023-11-03T02:08:34.427Z,84.32
2023-11-03T02:09:34.404Z,84.39
2023-11-03T02:10:34.397Z,83.77
2023-11-03T02:11:34.376Z,84.59
2023-11-03T02:12:34.376Z,84.49
2023-11-03T02:13:34.367Z,84.49
2023-11-03T02:14:34.353Z,84.28
2023-11-03T02:15:34.328Z,84.18
2023-11-03T02:16:34.342Z,83.67
2023-11-03T02:17:34.359Z,83.77
2023-11-03T02:18:34.364Z,84.59
2023-11-03T02:19:34.323Z,84.18
2023-11-03T02:20:34.285Z,84.28
2023-11-03T02:21:34.257Z,84.32
2023-11-03T02:22:34.284Z,83.67
2023-11-03T02:23:34.250Z,84.32
2023-11-03T02:24:34.252Z,84.22
2023-11-03T02:25:34.339Z,84.01
2023-11-03T02:26:34.226Z,84.42
2023-11-03T02:27:34.219Z,84.53
2023-11-03T02:28:34.191Z,84.49
2023-11-03T02:29:34.164Z,84.74
2023-11-03T02:30:34.156Z,84.53
2023-11-03T02:31:34.167Z,84.32
2023-11-03T02:32:34.153Z,84.22
2023-11-03T02:33:34.142Z,84.32
2023-11-03T02:34:34.172Z,84.84
2023-11-03T02:35:34.106Z,84.42
2023-11-03T02:36:34.110Z,84.32
2023-11-03T02:37:34.083Z,84.53
2023-11-03T02:38:34.082Z,84.84
2023-11-03T02:39:34.061Z,84.42
2023-11-03T02:40:34.058Z,84.67
2023-11-03T02:41:34.059Z,84.67
2023-11-03T02:42:34.026Z,84.56
2023-11-03T02:43:34.029Z,84.67
2023-11-03T02:44:34.003Z,84.67
2023-11-03T02:45:34.007Z,84.67
2023-11-03T02:46:33.981Z,84.67
2023-11-03T02:47:34.003Z,84.88
2023-11-03T02:48:33.969Z,85.18
2023-11-03T02:49:33.997Z,85.12
2023-11-03T02:50:33.942Z,85.49
2023-11-03T02:51:33.980Z,85.63
2023-11-03T02:52:33.909Z,85.22
2023-11-03T02:53:33.896Z,86.05
2023-11-03T02:54:33.903Z,85.74
2023-11-03T02:55:33.896Z,85.53
2023-11-03T02:56:33.873Z,85.49
2023-11-03T02:57:33.872Z,84.77
2023-11-03T02:58:33.846Z,85.70
2023-11-03T02:59:33.856Z,84.67
2023-11-03T03:00:33.822Z,85.55
2023-11-03T03:01:33.810Z,85.28
2023-11-03T03:02:33.800Z,84.47
2023-11-03T03:03:33.783Z,84.74
2023-11-03T03:04:33.920Z,84.22
2023-11-03T03:05:33.889Z,84.05
2023-11-03T03:06:33.766Z,83.91
2023-11-03T03:07:33.744Z,84.42
2023-11-03T03:08:33.744Z,84.56
2023-11-03T03:09:33.741Z,84.32
2023-11-03T03:10:33.736Z,84.53
2023-11-03T03:11:33.707Z,84.32
2023-11-03T03:12:33.687Z,84.53
2023-11-03T03:13:33.692Z,84.53
2023-11-03T03:14:33.665Z,85.14
2023-11-03T03:15:33.668Z,84.74
2023-11-03T03:16:33.657Z,84.74
2023-11-03T03:17:33.663Z,84.22
2023-11-03T03:18:33.680Z,84.59
2023-11-03T03:19:33.625Z,83.77
2023-11-03T03:20:33.598Z,84.49
2023-11-03T03:21:33.605Z,84.39
2023-11-03T03:22:33.583Z,84.59
2023-11-03T03:23:33.577Z,84.69
2023-11-03T03:24:33.554Z,84.39
2023-11-03T03:25:33.543Z,84.39
2023-11-03T03:26:33.533Z,84.28
2023-11-03T03:27:33.530Z,84.39
2023-11-03T03:28:33.513Z,84.49
2023-11-03T03:29:33.494Z,83.98
2023-11-03T03:30:33.493Z,84.59
2023-11-03T03:31:33.467Z,84.49
2023-11-03T03:32:33.623Z,84.90
2023-11-03T03:33:33.592Z,84.59
2023-11-03T03:34:33.508Z,84.28
2023-11-03T03:35:33.432Z,84.18
2023-11-03T03:36:33.437Z,84.69
2023-11-03T03:37:33.437Z,84.28
2023-11-03T03:38:33.393Z,84.49
2023-11-03T03:39:33.387Z,84.28
2023-11-03T03:40:33.386Z,84.49
2023-11-03T03:41:33.377Z,84.55
2023-11-03T03:42:33.379Z,84.59
2023-11-03T03:43:33.332Z,84.45
2023-11-03T03:44:33.330Z,84.45
2023-11-03T03:45:33.313Z,84.80
2023-11-03T03:46:33.325Z,84.45
2023-11-03T03:47:33.388Z,85.47
2023-11-03T03:48:33.283Z,84.18
2023-11-03T03:49:33.264Z,84.80
2023-11-03T03:50:33.297Z,84.49
2023-11-03T03:51:33.286Z,84.59
2023-11-03T03:52:33.228Z,84.39
2023-11-03T03:53:33.236Z,84.49
2023-11-03T03:54:33.212Z,84.69
2023-11-03T03:55:33.213Z,85.00
2023-11-03T03:56:33.200Z,85.21
2023-11-03T03:57:33.181Z,85.55
2023-11-03T03:58:33.177Z,85.46
2023-11-03T03:59:33.161Z,85.14
2023-11-03T04:00:33.188Z,85.55
2023-11-03T04:01:33.135Z,86.38
2023-11-03T04:02:33.197Z,86.62
2023-11-03T04:03:33.133Z,86.48
2023-11-03T04:04:33.274Z,86.62
2023-11-03T04:05:33.166Z,86.52
2023-11-03T04:06:33.081Z,86.11
2023-11-03T04:07:33.063Z,86.42
2023-11-03T04:08:33.057Z,86.72
2023-11-03T04:09:33.088Z,86.72
2023-11-03T04:10:33.049Z,87.04
2023-11-03T04:11:33.023Z,86.93
2023-11-03T04:12:33.030Z,86.83
2023-11-03T04:13:33.023Z,86.42
2023-11-03T04:14:33.021Z,86.42
2023-11-03T04:15:32.990Z,86.83
2023-11-03T04:16:32.975Z,87.24
2023-11-03T04:17:32.967Z,87.13
2023-11-03T04:18:32.994Z,86.00
2023-11-03T04:19:32.970Z,86.58
2023-11-03T04:20:32.922Z,86.07
2023-11-03T04:21:32.921Z,85.86
2023-11-03T04:22:32.909Z,85.86
2023-11-03T04:23:32.902Z,86.48
2023-11-03T04:24:32.888Z,86.48
2023-11-03T04:25:32.934Z,86.27
2023-11-03T04:26:32.854Z,85.76
2023-11-03T04:27:32.861Z,86.38
2023-11-03T04:28:32.841Z,86.27
2023-11-03T04:29:32.830Z,85.62
2023-11-03T04:30:32.808Z,85.72
2023-11-03T04:31:32.792Z,86.03
2023-11-03T04:32:32.828Z,85.52
2023-11-03T04:33:32.861Z,85.31
2023-11-03T04:34:33.004Z,85.62
2023-11-03T04:35:32.746Z,85.21
2023-11-03T04:36:32.743Z,85.52
2023-11-03T04:37:32.782Z,85.31
2023-11-03T04:38:32.716Z,85.11
2023-11-03T04:39:32.704Z,85.11
2023-11-03T04:40:32.703Z,85.11
2023-11-03T04:41:32.712Z,85.00
2023-11-03T04:42:32.703Z,84.80
2023-11-03T04:43:32.658Z,84.90
2023-11-03T04:44:32.655Z,84.80
2023-11-03T04:45:32.655Z,85.52
2023-11-03T04:46:32.628Z,85.41
2023-11-03T04:47:32.720Z,85.31
2023-11-03T04:48:32.607Z,85.52
2023-11-03T04:49:32.603Z,85.11
2023-11-03T04:50:32.587Z,85.41
2023-11-03T04:51:32.594Z,84.80
2023-11-03T04:52:32.591Z,84.90
2023-11-03T04:53:32.552Z,85.11
2023-11-03T04:54:32.534Z,85.47
2023-11-03T04:55:32.531Z,85.38
2023-11-03T04:56:32.517Z,85.52
2023-11-03T04:57:32.517Z,85.11
2023-11-03T04:58:32.495Z,84.69
2023-11-03T04:59:32.488Z,85.21
2023-11-03T05:00:32.526Z,85.21
2023-11-03T05:01:32.484Z,85.66
2023-11-03T05:02:32.469Z,85.55
2023-11-03T05:03:32.455Z,85.55
2023-11-03T05:04:32.423Z,85.86
2023-11-03T05:05:32.422Z,86.38
2023-11-03T05:06:32.424Z,86.27
2023-11-03T05:07:32.398Z,86.38
2023-11-03T05:08:32.405Z,86.48
2023-11-03T05:09:32.369Z,86.58
2023-11-03T05:10:32.370Z,86.32
2023-11-03T05:11:32.348Z,86.62
2023-11-03T05:12:32.351Z,86.00
2023-11-03T05:13:32.349Z,86.62
2023-11-03T05:14:32.334Z,85.76
2023-11-03T05:15:32.337Z,86.48
2023-11-03T05:16:32.283Z,86.58
2023-11-03T05:17:32.342Z,86.17
2023-11-03T05:18:32.289Z,86.27
2023-11-03T05:19:32.271Z,86.58
2023-11-03T05:20:32.258Z,86.48
2023-11-03T05:21:32.267Z,85.97
2023-11-03T05:22:32.222Z,85.76
2023-11-03T05:23:32.207Z,85.97
2023-11-03T05:24:32.222Z,86.42
2023-11-03T05:25:32.192Z,86.27
2023-11-03T05:26:32.185Z,86.58
2023-11-03T05:27:32.182Z,86.48
2023-11-03T05:28:32.201Z,86.42
2023-11-03T05:29:32.183Z,86.38
2023-11-03T05:30:32.136Z,86.52
2023-11-03T05:31:32.120Z,86.52
2023-11-03T05:32:32.134Z,86.62
2023-11-03T05:33:32.149Z,86.72
2023-11-03T05:34:32.179Z,86.72
2023-11-03T05:35:32.085Z,86.93
2023-11-03T05:36:32.072Z,86.93
2023-11-03T05:37:32.049Z,86.62
2023-11-03T05:38:32.053Z,86.72
2023-11-03T05:39:32.038Z,86.72
2023-11-03T05:40:32.015Z,86.93
2023-11-03T05:41:32.003Z,87.13
2023-11-03T05:42:32.016Z,87.45
2023-11-03T05:43:32.018Z,87.13
2023-11-03T05:44:31.974Z,86.62
2023-11-03T05:45:31.979Z,87.28
2023-11-03T05:46:31.953Z,87.04
2023-11-03T05:47:31.976Z,87.18
2023-11-03T05:48:31.941Z,87.34
2023-11-03T05:49:32.078Z,86.52
2023-11-03T05:50:32.017Z,86.62
2023-11-03T05:51:31.926Z,86.56
2023-11-03T05:52:32.568Z,86.93
2023-11-03T05:53:31.864Z,87.59
2023-11-03T05:54:31.858Z,87.28
2023-11-03T05:55:31.843Z,88.00
2023-11-03T05:56:31.859Z,87.90
2023-11-03T05:57:31.834Z,88.31
2023-11-03T05:58:31.815Z,87.69
2023-11-03T05:59:31.799Z,88.10
2023-11-03T06:00:31.808Z,88.00
2023-11-03T06:01:31.815Z,87.90
2023-11-03T06:02:31.860Z,88.31
2023-11-03T06:03:31.859Z,87.79
2023-11-03T06:04:31.879Z,87.79
2023-11-03T06:05:31.743Z,87.59
2023-11-03T06:06:31.926Z,87.79
2023-11-03T06:07:31.722Z,87.07
2023-11-03T06:08:31.697Z,87.04
2023-11-03T06:09:31.685Z,86.97
2023-11-03T06:10:31.689Z,88.10
2023-11-03T06:11:32.063Z,87.38
2023-11-03T06:12:31.701Z,87.59
2023-11-03T06:13:31.644Z,87.28
2023-11-03T06:14:31.673Z,87.28
2023-11-03T06:15:31.673Z,86.77
2023-11-03T06:16:31.646Z,87.79
2023-11-03T06:17:31.631Z,87.28
2023-11-03T06:18:31.644Z,88.10
2023-11-03T06:19:31.613Z,87.38
2023-11-03T06:20:31.583Z,87.59
2023-11-03T06:21:31.562Z,86.97
2023-11-03T06:22:31.558Z,87.49
2023-11-03T06:23:31.564Z,87.59
2023-11-03T06:24:31.536Z,87.18
2023-11-03T06:25:31.527Z,87.04
2023-11-03T06:26:31.495Z,86.77
2023-11-03T06:27:31.502Z,87.04
2023-11-03T06:28:31.473Z,87.04
2023-11-03T06:29:31.476Z,86.48
2023-11-03T06:30:31.458Z,86.48
2023-11-03T06:31:32.721Z,86.48
2023-11-03T06:32:31.457Z,86.38
2023-11-03T06:33:31.475Z,85.55
2023-11-03T06:34:31.462Z,85.66
2023-11-03T06:35:31.407Z,85.52
2023-11-03T06:36:40.485Z,85.52
2023-11-03T06:37:35.603Z,85.72
2023-11-03T06:38:31.386Z,85.41
2023-11-03T06:39:31.368Z,86.44
2023-11-03T06:40:31.353Z,86.44
2023-11-03T06:41:31.329Z,86.33
2023-11-03T06:42:31.317Z,86.24
2023-11-03T06:43:31.329Z,86.24
2023-11-03T06:44:31.302Z,85.82
2023-11-03T06:45:31.288Z,86.27
2023-11-03T06:46:31.279Z,86.24
2023-11-03T06:47:31.320Z,86.13
2023-11-03T06:48:31.279Z,86.33
2023-11-03T06:49:31.333Z,86.13
2023-11-03T06:50:31.234Z,85.82
2023-11-03T06:51:31.215Z,85.72
2023-11-03T06:52:31.305Z,85.82
2023-11-03T06:53:31.210Z,85.72
2023-11-03T06:54:31.184Z,85.62
2023-11-03T06:55:31.203Z,86.44
2023-11-03T06:56:31.170Z,85.72
2023-11-03T06:57:31.167Z,85.68
2023-11-03T06:58:31.213Z,85.11
2023-11-03T06:59:31.123Z,85.31
2023-11-03T07:00:31.120Z,85.11
2023-11-03T07:01:31.121Z,86.44
2023-11-03T07:02:31.217Z,86.24
2023-11-03T07:03:31.114Z,85.93
2023-11-03T07:04:31.093Z,86.03
2023-11-03T07:05:31.094Z,86.33
2023-11-03T07:06:31.517Z,86.24
2023-11-03T07:07:31.040Z,86.13
2023-11-03T07:08:31.039Z,86.44
2023-11-03T07:09:31.015Z,85.72
2023-11-03T07:10:31.082Z,86.58
2023-11-03T07:11:31.010Z,86.13
2023-11-03T07:12:30.983Z,86.38
2023-11-03T07:13:30.997Z,86.17
2023-11-03T07:14:30.956Z,86.38
2023-11-03T07:15:30.968Z,86.79
2023-11-03T07:16:30.965Z,86.48
2023-11-03T07:17:31.593Z,86.48
2023-11-03T07:18:31.824Z,86.44
2023-11-03T07:19:31.001Z,86.65
2023-11-03T07:20:30.924Z,86.40
2023-11-03T07:21:30.892Z,86.09
2023-11-03T07:22:30.904Z,86.19
2023-11-03T07:23:30.865Z,85.06
2023-11-03T07:24:30.868Z,84.76
2023-11-03T07:25:30.944Z,85.17
2023-11-03T07:26:33.567Z,84.76
2023-11-03T07:27:30.808Z,85.03
2023-11-03T07:28:30.849Z,84.76
2023-11-03T07:29:30.821Z,84.61
2023-11-03T07:30:30.816Z,84.31
2023-11-03T07:31:30.874Z,84.41
2023-11-03T07:32:31.240Z,84.92
2023-11-03T07:33:30.861Z,84.72
2023-11-03T07:34:30.803Z,85.33
2023-11-03T07:35:30.719Z,84.92
2023-11-03T07:36:31.163Z,84.99
2023-11-03T07:37:30.720Z,84.31
2023-11-03T07:38:30.687Z,84.37
2023-11-03T07:39:30.692Z,84.72
2023-11-03T07:40:32.472Z,84.37
2023-11-03T07:41:30.672Z,84.27
2023-11-03T07:42:30.648Z,83.65
2023-11-03T07:43:30.664Z,83.14
2023-11-03T07:44:30.654Z,83.55
2023-11-03T07:45:30.626Z,83.90
2023-11-03T07:46:30.592Z,83.07
2023-11-03T07:47:30.616Z,82.87
2023-11-03T07:48:30.611Z,83.42
2023-11-03T07:49:30.618Z,83.32
2023-11-03T07:50:30.547Z,84.14
2023-11-03T07:51:30.556Z,84.66
2023-11-03T07:52:30.533Z,83.53
2023-11-03T07:53:30.543Z,84.45
2023-11-03T07:54:30.523Z,84.25
2023-11-03T07:55:30.509Z,83.94
2023-11-03T07:56:35.651Z,83.83
2023-11-03T07:57:31.512Z,84.76
2023-11-03T07:58:30.457Z,83.94
2023-11-03T07:59:30.474Z,84.25
2023-11-03T08:00:30.515Z,84.45
2023-11-03T08:01:30.434Z,83.90
2023-11-03T08:02:30.469Z,83.69
2023-11-03T08:03:30.536Z,82.93
2023-11-03T08:04:30.438Z,82.93
2023-11-03T08:05:30.470Z,82.90
2023-11-03T08:06:30.382Z,83.10
2023-11-03T08:07:30.366Z,82.79
2023-11-03T08:08:30.344Z,82.24
2023-11-03T08:09:30.347Z,81.84
2023-11-03T08:10:30.396Z,81.43
2023-11-03T08:11:30.389Z,81.32
2023-11-03T08:12:30.299Z,81.22
2023-11-03T08:13:30.306Z,81.52
2023-11-03T08:14:30.287Z,81.49
2023-11-03T08:15:30.268Z,79.85
2023-11-03T08:16:30.266Z,79.48
2023-11-03T08:17:31.757Z,79.54
2023-11-03T08:18:30.236Z,80.16
2023-11-03T08:19:30.293Z,79.38
2023-11-03T08:20:30.230Z,79.54
2023-11-03T08:21:30.212Z,79.64
2023-11-03T08:22:30.220Z,79.34
2023-11-03T08:23:30.179Z,79.48
2023-11-03T08:24:30.183Z,79.99
2023-11-03T08:25:30.541Z,80.13
2023-11-03T08:26:30.220Z,80.51
2023-11-03T08:27:30.137Z,81.22
2023-11-03T08:28:30.142Z,80.60
2023-11-03T08:29:30.116Z,80.26
2023-11-03T08:30:30.107Z,79.89
2023-11-03T08:31:30.087Z,79.75
2023-11-03T08:32:30.255Z,79.54
2023-11-03T08:33:30.693Z,79.85
2023-11-03T08:34:30.319Z,79.10
2023-11-03T08:35:30.161Z,79.00
2023-11-03T08:36:30.030Z,79.91
2023-11-03T08:37:30.210Z,79.37
2023-11-03T08:38:30.519Z,79.10
2023-11-03T08:39:30.586Z,78.28
2023-11-03T08:40:30.036Z,78.79
2023-11-03T08:41:29.991Z,78.79
2023-11-03T08:42:29.972Z,78.83
2023-11-03T08:43:30.029Z,79.03
2023-11-03T08:44:29.939Z,78.69
2023-11-03T08:45:29.963Z,78.49
2023-11-03T08:46:29.972Z,79.50
2023-11-03T08:47:29.961Z,79.47
2023-11-03T08:48:29.953Z,79.57
2023-11-03T08:49:29.906Z,79.37
2023-11-03T08:50:29.881Z,78.75
2023-11-03T08:51:29.867Z,79.16
2023-11-03T08:52:29.895Z,78.69
2023-11-03T08:53:29.857Z,79.10
2023-11-03T08:54:29.833Z,79.54
2023-11-03T08:55:30.057Z,79.64
2023-11-03T08:56:29.813Z,79.85
2023-11-03T08:57:29.812Z,80.05
2023-11-03T08:58:30.394Z,80.16
2023-11-03T08:59:29.971Z,79.54
2023-11-03T09:00:29.768Z,79.61
2023-11-03T09:01:29.832Z,80.02
2023-11-03T09:02:29.790Z,79.20
2023-11-03T09:03:29.914Z,78.04
2023-11-03T09:04:29.773Z,78.24
2023-11-03T09:05:29.719Z,78.14
2023-11-03T09:06:29.795Z,78.31
2023-11-03T09:07:29.732Z,78.41
2023-11-03T09:08:29.658Z,77.56
2023-11-03T09:09:29.674Z,78.00
2023-11-03T09:10:29.685Z,78.27
2023-11-03T09:11:29.697Z,78.07
2023-11-03T09:12:29.675Z,76.43
2023-11-03T09:13:29.694Z,76.29
2023-11-03T09:14:29.609Z,76.19
2023-11-03T09:15:34.325Z,76.19
2023-11-03T09:16:30.656Z,75.78
2023-11-03T09:17:29.715Z,75.78
2023-11-03T09:18:29.657Z,75.89
2023-11-03T09:19:29.596Z,75.78
2023-11-03T09:20:29.527Z,75.68
2023-11-03T09:21:29.556Z,75.92
2023-11-03T09:22:35.870Z,76.50
2023-11-03T09:23:30.508Z,75.99
2023-11-03T09:24:29.481Z,75.92
2023-11-03T09:25:29.518Z,75.41
2023-11-03T09:26:29.484Z,76.43
2023-11-03T09:27:29.527Z,76.53
2023-11-03T09:28:29.479Z,76.98
2023-11-03T09:29:29.534Z,78.00
2023-11-03T09:30:29.533Z,78.20
2023-11-03T09:31:29.833Z,77.90
2023-11-03T09:32:29.487Z,78.11
2023-11-03T09:33:29.412Z,78.11
2023-11-03T09:34:31.776Z,77.56
2023-11-03T09:35:29.377Z,78.31
2023-11-03T09:36:30.046Z,78.38
2023-11-03T09:37:29.349Z,78.00
2023-11-03T09:38:29.326Z,77.80
2023-11-03T09:39:29.323Z,78.38
2023-11-03T09:40:29.788Z,77.25
2023-11-03T09:41:29.290Z,77.11
2023-11-03T09:42:29.298Z,76.60
2023-11-03T09:43:29.346Z,76.97
2023-11-03T09:44:29.278Z,76.53
2023-11-03T09:45:29.302Z,75.61
2023-11-03T09:46:29.286Z,75.92
2023-11-03T09:47:29.295Z,74.83
2023-11-03T09:48:29.318Z,75.75
2023-11-03T09:49:29.286Z,75.48
2023-11-03T09:50:29.194Z,76.40
2023-11-03T09:51:29.195Z,76.64
2023-11-03T09:52:29.223Z,76.12
2023-11-03T09:53:29.157Z,76.74
2023-11-03T09:54:29.155Z,77.15
2023-11-03T09:55:29.153Z,77.97
2023-11-03T09:56:29.126Z,76.43
2023-11-03T09:57:29.184Z,76.33
2023-11-03T09:58:29.141Z,77.93
2023-11-03T09:59:29.114Z,78.13
2023-11-03T10:00:29.082Z,77.93
2023-11-03T10:01:29.143Z,76.97
2023-11-03T10:02:29.063Z,76.97
2023-11-03T10:03:29.094Z,76.36
2023-11-03T10:04:29.111Z,75.68
2023-11-03T10:05:29.035Z,75.89
2023-11-03T10:06:29.074Z,76.60
2023-11-03T10:07:31.730Z,76.56
2023-11-03T10:08:29.012Z,76.36
2023-11-03T10:09:28.980Z,75.82
2023-11-03T10:10:28.998Z,75.48
2023-11-03T10:11:28.958Z,73.81
2023-11-03T10:12:29.046Z,74.32
2023-11-03T10:13:28.974Z,74.21
2023-11-03T10:14:28.922Z,74.42
2023-11-03T10:15:28.957Z,73.71
2023-11-03T10:16:28.923Z,73.40
2023-11-03T10:17:28.921Z,74.11
2023-11-03T10:18:28.894Z,73.88
2023-11-03T10:19:28.912Z,72.75
2023-11-03T10:20:28.959Z,72.75
2023-11-03T10:21:28.837Z,73.47
2023-11-03T10:22:28.873Z,73.06
2023-11-03T10:23:28.814Z,73.84
2023-11-03T10:24:28.821Z,73.02
2023-11-03T10:25:28.854Z,72.92
2023-11-03T10:26:28.797Z,72.69
2023-11-03T10:27:28.792Z,72.28
2023-11-03T10:28:28.809Z,72.21
2023-11-03T10:29:28.768Z,72.78
2023-11-03T10:30:28.761Z,72.04
2023-11-03T10:31:28.764Z,71.06
2023-11-03T10:32:28.817Z,71.53
2023-11-03T10:33:28.756Z,70.55
2023-11-03T10:34:28.771Z,71.23
2023-11-03T10:35:28.694Z,71.43
2023-11-03T10:36:28.671Z,72.11
2023-11-03T10:37:28.741Z,72.04
2023-11-03T10:38:28.659Z,71.67
2023-11-03T10:39:28.642Z,70.62
2023-11-03T10:40:28.698Z,69.60
2023-11-03T10:41:28.619Z,70.31
2023-11-03T10:42:28.606Z,69.87
2023-11-03T10:43:28.636Z,68.96
2023-11-03T10:44:28.594Z,68.35
2023-11-03T10:45:28.616Z,68.35
2023-11-03T10:46:28.667Z,68.25
2023-11-03T10:47:28.630Z,69.06
2023-11-03T10:48:28.618Z,69.23
2023-11-03T10:49:28.649Z,68.42
2023-11-03T10:50:28.630Z,68.93
2023-11-03T10:51:28.514Z,67.20
2023-11-03T10:52:28.599Z,68.32
2023-11-03T10:53:28.687Z,67.50
2023-11-03T10:54:28.556Z,67.30
2023-11-03T10:55:29.089Z,68.12
2023-11-03T10:56:38.908Z,67.81
2023-11-03T10:57:38.882Z,68.90
2023-11-03T10:58:29.498Z,68.70
2023-11-03T10:59:34.108Z,68.01
2023-11-03T11:00:30.067Z,67.03
2023-11-03T11:01:28.412Z,68.86
2023-11-03T11:02:28.464Z,68.66
2023-11-03T11:03:28.504Z,68.76
2023-11-03T11:04:28.399Z,68.38
2023-11-03T11:05:28.401Z,68.99
2023-11-03T11:06:28.364Z,68.69
2023-11-03T11:07:28.355Z,68.66
2023-11-03T11:08:28.340Z,68.45
2023-11-03T11:09:28.305Z,69.34
2023-11-03T11:10:28.330Z,68.52
2023-11-03T11:11:28.288Z,69.43
2023-11-03T11:12:28.276Z,68.62
2023-11-03T11:13:28.334Z,68.01
2023-11-03T11:14:28.269Z,68.39
2023-11-03T11:15:28.236Z,68.15
2023-11-03T11:16:28.270Z,67.41
2023-11-03T11:17:29.810Z,68.96
2023-11-03T11:18:28.338Z,68.12
2023-11-03T11:19:28.236Z,68.73
2023-11-03T11:20:35.238Z,68.22
2023-11-03T11:21:29.335Z,68.08
2023-11-03T11:22:28.334Z,68.66
2023-11-03T11:23:28.158Z,66.63
2023-11-03T11:24:28.129Z,67.44
2023-11-03T11:25:28.159Z,67.68
2023-11-03T11:26:35.018Z,68.26
2023-11-03T11:27:29.109Z,67.27
2023-11-03T11:28:28.101Z,68.12
2023-11-03T11:29:28.155Z,66.90
2023-11-03T11:30:28.052Z,68.79
2023-11-03T11:31:28.091Z,68.49
2023-11-03T11:32:28.166Z,69.26
2023-11-03T11:33:28.085Z,70.38
2023-11-03T11:34:28.014Z,69.97
2023-11-03T11:35:28.107Z,70.72
2023-11-03T11:36:28.018Z,71.84
2023-11-03T11:37:28.080Z,70.86
2023-11-03T11:38:28.011Z,71.80
2023-11-03T11:39:27.985Z,72.82
2023-11-03T11:40:27.989Z,72.41
2023-11-03T11:41:27.945Z,72.72
2023-11-03T11:42:27.953Z,72.96
2023-11-03T11:43:38.033Z,73.57
2023-11-03T11:44:28.924Z,73.47
2023-11-03T11:45:28.603Z,72.96
2023-11-03T11:46:27.925Z,73.57
2023-11-03T11:47:27.886Z,73.47
2023-11-03T11:48:27.962Z,72.86
2023-11-03T11:49:27.945Z,72.96
2023-11-03T11:50:27.840Z,72.92
2023-11-03T11:51:27.852Z,73.33
2023-11-03T11:52:27.871Z,73.36
2023-11-03T11:53:27.840Z,73.06
2023-11-03T11:54:27.808Z,73.02
2023-11-03T11:55:27.849Z,73.30
2023-11-03T11:56:27.791Z,73.40
2023-11-03T11:57:27.781Z,73.19
2023-11-03T11:58:27.775Z,73.40
2023-11-03T11:59:27.736Z,73.50
2023-11-03T12:00:27.749Z,72.58
2023-11-03T12:01:27.753Z,72.78
2023-11-03T12:02:27.747Z,72.21
2023-11-03T12:03:27.828Z,72.96
2023-11-03T12:04:27.698Z,73.26
2023-11-03T12:05:27.768Z,73.43
2023-11-03T12:06:27.744Z,73.64
2023-11-03T12:07:27.809Z,73.54
2023-11-03T12:08:27.642Z,73.23
2023-11-03T12:09:27.663Z,73.30
2023-11-03T12:10:27.646Z,73.50
2023-11-03T12:11:27.609Z,72.89
2023-11-03T12:12:27.583Z,73.40
2023-11-03T12:13:27.619Z,73.40
2023-11-03T12:14:27.588Z,72.89
2023-11-03T12:15:27.566Z,73.10
2023-11-03T12:16:27.592Z,72.69
2023-11-03T12:17:27.527Z,73.16
2023-11-03T12:18:27.857Z,72.55
2023-11-03T12:19:27.547Z,73.19
2023-11-03T12:20:27.511Z,73.30
2023-11-03T12:21:29.624Z,73.02
2023-11-03T12:22:27.559Z,73.02
2023-11-03T12:23:27.460Z,73.54
2023-11-03T12:24:27.597Z,72.82
2023-11-03T12:25:27.597Z,72.92
2023-11-03T12:26:27.420Z,73.43
2023-11-03T12:27:27.443Z,74.11
2023-11-03T12:28:27.472Z,74.25
2023-11-03T12:29:27.447Z,73.02
2023-11-03T12:30:27.422Z,74.18
2023-11-03T12:31:27.439Z,74.08
2023-11-03T12:32:27.384Z,73.36
2023-11-03T12:33:27.464Z,73.81
2023-11-03T12:34:27.451Z,73.60
2023-11-03T12:35:27.323Z,74.11
2023-11-03T12:36:27.342Z,74.11
2023-11-03T12:37:27.365Z,74.52
2023-11-03T12:38:27.315Z,75.78
2023-11-03T12:39:27.303Z,74.96
2023-11-03T12:40:27.371Z,75.07
2023-11-03T12:41:27.274Z,75.78
2023-11-03T12:42:27.292Z,75.88
2023-11-03T12:43:27.346Z,75.68
2023-11-03T12:44:27.266Z,75.48
2023-11-03T12:45:27.234Z,76.19
2023-11-03T12:46:27.223Z,76.50
2023-11-03T12:47:27.230Z,75.88
2023-11-03T12:48:27.184Z,75.68
2023-11-03T12:49:27.254Z,76.25
2023-11-03T12:50:27.164Z,75.85
2023-11-03T12:51:27.138Z,76.09
2023-11-03T12:52:27.216Z,75.85