createdAt,value
2023-03-05T00:00:00.312Z,1.4
2023-03-05T00:01:00.310Z,1.4
2023-03-05T00:02:00.283Z,1.4
2023-03-05T00:03:00.376Z,1.4
2023-03-05T00:04:00.337Z,1.4
2023-03-05T00:05:00.309Z,1.4
2023-03-05T00:06:00.286Z,1.3
2023-03-05T00:07:00.290Z,1.3
2023-03-05T00:08:00.288Z,1.3
2023-03-05T00:09:00.287Z,1.2
2023-03-05T00:10:00.314Z,1.2
2023-03-05T00:11:00.311Z,1.2
2023-03-05T00:12:00.295Z,1.2
2023-03-05T00:13:00.304Z,1.3
2023-03-05T00:14:00.286Z,1.3
2023-03-05T00:15:00.303Z,1.3
2023-03-05T00:16:00.535Z,1.3
2023-03-05T00:17:00.310Z,1.3
2023-03-05T00:18:00.296Z,1.4
2023-03-05T00:19:00.309Z,1.4
2023-03-05T00:20:02.277Z,1.4
2023-03-05T00:21:00.319Z,1.4
2023-03-05T00:22:00.299Z,1.4
2023-03-05T00:23:00.300Z,1.4
2023-03-05T00:24:00.312Z,1.4
2023-03-05T00:25:00.317Z,1.4
2023-03-05T00:26:00.322Z,1.4
2023-03-05T00:27:00.300Z,1.4
2023-03-05T00:28:00.307Z,1.4
2023-03-05T00:29:00.313Z,1.4
2023-03-05T00:30:00.341Z,1.4
2023-03-05T00:31:00.330Z,1.4
2023-03-05T00:32:00.361Z,1.4
2023-03-05T00:33:00.307Z,1.4
2023-03-05T00:34:00.331Z,1.4
2023-03-05T00:35:00.336Z,1.4
2023-03-05T00:36:00.346Z,1.4
2023-03-05T00:37:00.322Z,1.4
2023-03-05T00:38:00.335Z,1.4
2023-03-05T00:39:00.333Z,1.4
2023-03-05T00:40:00.466Z,1.4
2023-03-05T00:41:00.341Z,1.4
2023-03-05T00:42:00.321Z,1.5
2023-03-05T00:43:00.321Z,1.4
2023-03-05T00:44:00.322Z,1.4
2023-03-05T00:45:00.353Z,1.4
2023-03-05T00:46:00.339Z,1.4
2023-03-05T00:47:00.319Z,1.4
2023-03-05T00:48:00.321Z,1.4
2023-03-05T00:49:00.335Z,1.5
2023-03-05T00:50:00.348Z,1.4
2023-03-05T00:51:00.360Z,1.4
2023-03-05T00:52:00.343Z,1.4
2023-03-05T00:53:00.355Z,1.4
2023-03-05T00:54:00.328Z,1.4
2023-03-05T00:55:00.351Z,1.4
2023-03-05T00:56:00.349Z,1.4
2023-03-05T00:57:00.355Z,1.4
2023-03-05T00:58:00.331Z,1.4
2023-03-05T00:59:00.341Z,1.4
2023-03-05T01:00:00.367Z,1.4
2023-03-05T01:01:00.351Z,1.4
2023-03-05T01:02:00.383Z,1.4
2023-03-05T01:03:00.343Z,1.4
2023-03-05T01:04:00.340Z,1.4
2023-03-05T01:05:00.442Z,1.5
2023-03-05T01:06:00.344Z,1.5
2023-03-05T01:07:00.339Z,1.5
2023-03-05T01:08:00.338Z,1.5
2023-03-05T01:09:00.348Z,1.4
2023-03-05T01:10:00.353Z,1.4
2023-03-05T01:11:00.351Z,1.4
2023-03-05T01:12:00.365Z,1.4
2023-03-05T01:13:00.342Z,1.4
2023-03-05T01:14:00.350Z,1.4
2023-03-05T01:15:00.357Z,1.4
2023-03-05T01:16:00.379Z,1.4
2023-03-05T01:17:00.345Z,1.4
2023-03-05T01:18:00.350Z,1.4
2023-03-05T01:19:00.344Z,1.4
2023-03-05T01:20:00.364Z,1.3
2023-03-05T01:21:00.363Z,1.3
2023-03-05T01:22:00.351Z,1.3
2023-03-05T01:23:00.333Z,1.3
2023-03-05T01:24:00.350Z,1.2
2023-03-05T01:25:00.361Z,1.2
2023-03-05T01:26:00.354Z,1.2
2023-03-05T01:27:00.346Z,1.2
2023-03-05T01:28:00.343Z,1.2
2023-03-05T01:29:00.351Z,1.2
2023-03-05T01:30:00.360Z,1.2
2023-03-05T01:31:00.361Z,1.2
2023-03-05T01:32:00.441Z,1.2
2023-03-05T01:33:00.962Z,1.2
2023-03-05T01:34:00.388Z,1.2
2023-03-05T01:35:00.372Z,1.2
2023-03-05T01:36:00.345Z,1.2
2023-03-05T01:37:00.361Z,1.2
2023-03-05T01:38:00.358Z,1.2
2023-03-05T01:39:00.370Z,1.2
2023-03-05T01:40:00.402Z,1.2
2023-03-05T01:41:00.353Z,1.2
2023-03-05T01:42:00.357Z,1.2
2023-03-05T01:43:00.378Z,1.2
2023-03-05T01:44:00.361Z,1.2
2023-03-05T01:45:00.378Z,1.2
2023-03-05T01:46:00.437Z,1.2
2023-03-05T01:47:00.369Z,1.1
2023-03-05T01:48:00.373Z,1.1
2023-03-05T01:49:00.378Z,1.1
2023-03-05T01:50:00.378Z,1.1
2023-03-05T01:51:00.366Z,1
2023-03-05T01:52:00.367Z,1
2023-03-05T01:53:00.372Z,1
2023-03-05T01:54:00.391Z,0.9
2023-03-05T01:55:01.179Z,1
2023-03-05T01:56:00.375Z,1
2023-03-05T01:57:00.386Z,0.9
2023-03-05T01:58:00.402Z,0.9
2023-03-05T01:59:00.392Z,0.9
2023-03-05T02:00:00.420Z,0.9
2023-03-05T02:01:00.429Z,0.9
2023-03-05T02:02:00.391Z,0.9
2023-03-05T02:03:00.368Z,0.9
2023-03-05T02:04:00.482Z,0.9
2023-03-05T02:05:00.397Z,0.9
2023-03-05T02:06:00.388Z,0.9
2023-03-05T02:07:00.389Z,0.9
2023-03-05T02:08:00.390Z,0.9
2023-03-05T02:09:00.397Z,0.9
2023-03-05T02:10:00.402Z,0.8
2023-03-05T02:11:00.434Z,0.8
2023-03-05T02:12:00.391Z,0.8
2023-03-05T02:13:00.395Z,0.8
2023-03-05T02:14:00.400Z,0.8
2023-03-05T02:15:00.407Z,0.8
2023-03-05T02:16:00.396Z,0.8
2023-03-05T02:17:00.399Z,0.8
2023-03-05T02:18:00.390Z,0.7
2023-03-05T02:19:00.408Z,0.7
2023-03-05T02:20:00.418Z,0.7
2023-03-05T02:21:00.394Z,0.7
2023-03-05T02:22:00.403Z,0.6
2023-03-05T02:23:00.407Z,0.6
2023-03-05T02:24:00.412Z,0.6
2023-03-05T02:25:00.417Z,0.6
2023-03-05T02:26:00.419Z,0.6
2023-03-05T02:27:00.407Z,0.5
2023-03-05T02:28:00.400Z,0.5
2023-03-05T02:29:00.400Z,0.4
2023-03-05T02:30:00.447Z,0.4
2023-03-05T02:31:00.446Z,0.4
2023-03-05T02:32:00.525Z,0.4
2023-03-05T02:33:00.418Z,0.4
2023-03-05T02:34:00.409Z,0.4
2023-03-05T02:35:00.435Z,0.4
2023-03-05T02:36:00.455Z,0.3
2023-03-05T02:37:00.413Z,0.3
2023-03-05T02:38:00.417Z,0.2
2023-03-05T02:39:00.411Z,0.2
2023-03-05T02:40:00.429Z,0.2
2023-03-05T02:41:00.432Z,0.2
2023-03-05T02:42:00.418Z,0.1
2023-03-05T02:43:00.424Z,0.1
2023-03-05T02:44:00.432Z,0
2023-03-05T02:45:00.438Z,0
2023-03-05T02:46:00.467Z,0
2023-03-05T02:47:00.443Z,-0.1
2023-03-05T02:48:00.422Z,-0.1
2023-03-05T02:49:00.430Z,-0.1
2023-03-05T02:50:00.464Z,-0.2
2023-03-05T02:51:01.162Z,-0.2
2023-03-05T02:52:00.435Z,-0.2
2023-03-05T02:53:00.436Z,-0.3
2023-03-05T02:54:00.428Z,-0.3
2023-03-05T02:55:00.471Z,-0.4
2023-03-05T02:56:00.425Z,-0.4
2023-03-05T02:57:00.466Z,-0.4
2023-03-05T02:58:00.467Z,-0.4
2023-03-05T02:59:00.436Z,-0.4
2023-03-05T03:00:00.588Z,-0.4
2023-03-05T03:01:01.411Z,-0.5
2023-03-05T03:02:01.408Z,-0.6
2023-03-05T03:03:01.410Z,-0.6
2023-03-05T03:04:01.374Z,-0.6
2023-03-05T03:05:01.388Z,-0.6
2023-03-05T03:06:01.384Z,-0.6
2023-03-05T03:07:01.378Z,-0.6
2023-03-05T03:08:01.367Z,-0.7
2023-03-05T03:09:01.379Z,-0.7
2023-03-05T03:10:01.400Z,-0.7
2023-03-05T03:11:01.389Z,-0.7
2023-03-05T03:12:01.414Z,-0.7
2023-03-05T03:13:01.382Z,-0.8
2023-03-05T03:14:01.401Z,-0.7
2023-03-05T03:15:01.412Z,-0.8
2023-03-05T03:16:01.412Z,-0.8
2023-03-05T03:17:01.436Z,-0.8
2023-03-05T03:18:01.389Z,-0.8
2023-03-05T03:19:01.388Z,-0.8
2023-03-05T03:20:01.402Z,-0.8
2023-03-05T03:21:01.389Z,-0.8
2023-03-05T03:22:01.390Z,-0.8
2023-03-05T03:23:01.900Z,-0.9
2023-03-05T03:24:01.406Z,-0.9
2023-03-05T03:25:01.411Z,-0.9
2023-03-05T03:26:01.398Z,-0.9
2023-03-05T03:27:01.387Z,-0.9
2023-03-05T03:28:01.390Z,-1
2023-03-05T03:29:01.410Z,-1
2023-03-05T03:30:01.466Z,-1
2023-03-05T03:31:01.457Z,-1.1
2023-03-05T03:32:01.470Z,-1.1
2023-03-05T03:33:01.404Z,-1.1
2023-03-05T03:34:01.427Z,-1.1
2023-03-05T03:35:01.394Z,-1.1
2023-03-05T03:36:01.422Z,-1.1
2023-03-05T03:37:01.401Z,-1.1
2023-03-05T03:38:01.424Z,-1.1
2023-03-05T03:39:01.412Z,-1.2
2023-03-05T03:40:01.421Z,-1.2
2023-03-05T03:41:01.402Z,-1.2
2023-03-05T03:42:01.400Z,-1.2
2023-03-05T03:43:01.416Z,-1.2
2023-03-05T03:44:01.427Z,-1.2
2023-03-05T03:45:01.427Z,-1.2
2023-03-05T03:46:01.423Z,-1.2
2023-03-05T03:47:01.408Z,-1.2
2023-03-05T03:48:01.424Z,-1.2
2023-03-05T03:49:01.412Z,-1.2
2023-03-05T03:50:01.460Z,-1.3
2023-03-05T03:51:01.415Z,-1.3
2023-03-05T03:52:01.434Z,-1.3
2023-03-05T03:53:01.437Z,-1.3
2023-03-05T03:54:01.423Z,-1.3
2023-03-05T03:55:01.709Z,-1.3
2023-03-05T03:56:01.432Z,-1.3
2023-03-05T03:57:01.438Z,-1.4
2023-03-05T03:58:01.434Z,-1.4
2023-03-05T03:59:01.440Z,-1.4
2023-03-05T04:00:01.485Z,-1.4
2023-03-05T04:01:01.433Z,-1.4
2023-03-05T04:02:01.452Z,-1.4
2023-03-05T04:03:01.447Z,-1.5
2023-03-05T04:04:01.507Z,-1.5
2023-03-05T04:05:01.437Z,-1.5
2023-03-05T04:06:01.438Z,-1.5
2023-03-05T04:07:01.447Z,-1.5
2023-03-05T04:08:01.451Z,-1.6
2023-03-05T04:09:01.438Z,-1.6
2023-03-05T04:10:01.439Z,-1.6
2023-03-05T04:11:01.434Z,-1.6
2023-03-05T04:12:01.462Z,-1.6
2023-03-05T04:13:01.430Z,-1.6
2023-03-05T04:14:01.436Z,-1.6
2023-03-05T04:15:01.470Z,-1.6
2023-03-05T04:16:01.514Z,-1.5
2023-03-05T04:17:01.472Z,-1.5
2023-03-05T04:18:01.439Z,-1.5
2023-03-05T04:19:01.449Z,-1.5
2023-03-05T04:20:01.505Z,-1.5
2023-03-05T04:21:01.454Z,-1.5
2023-03-05T04:22:01.470Z,-1.5
2023-03-05T04:23:01.438Z,-1.6
2023-03-05T04:24:01.457Z,-1.6
2023-03-05T04:25:01.465Z,-1.6
2023-03-05T04:26:01.472Z,-1.6
2023-03-05T04:27:01.474Z,-1.6
2023-03-05T04:28:01.456Z,-1.6
2023-03-05T04:29:01.453Z,-1.6
2023-03-05T04:30:01.509Z,-1.6
2023-03-05T04:31:01.504Z,-1.6
2023-03-05T04:32:01.524Z,-1.6
2023-03-05T04:33:01.461Z,-1.6
2023-03-05T04:34:01.444Z,-1.6
2023-03-05T04:35:01.451Z,-1.6
2023-03-05T04:36:01.465Z,-1.6
2023-03-05T04:37:01.475Z,-1.6
2023-03-05T04:38:01.465Z,-1.6
2023-03-05T04:39:01.456Z,-1.6
2023-03-05T04:40:01.496Z,-1.6
2023-03-05T04:41:01.470Z,-1.6
2023-03-05T04:42:01.456Z,-1.6
2023-03-05T04:43:01.465Z,-1.6
2023-03-05T04:44:01.473Z,-1.6
2023-03-05T04:45:01.516Z,-1.6
2023-03-05T04:46:02.228Z,-1.6
2023-03-05T04:47:01.481Z,-1.6
2023-03-05T04:48:01.452Z,-1.6
2023-03-05T04:49:01.459Z,-1.7
2023-03-05T04:50:01.490Z,-1.6
2023-03-05T04:51:01.454Z,-1.7
2023-03-05T04:52:01.460Z,-1.7
2023-03-05T04:53:01.471Z,-1.7
2023-03-05T04:54:01.474Z,-1.7
2023-03-05T04:55:01.488Z,-1.7
2023-03-05T04:56:01.567Z,-1.7
2023-03-05T04:57:01.473Z,-1.7
2023-03-05T04:58:01.470Z,-1.7
2023-03-05T04:59:01.488Z,-1.7
2023-03-05T05:00:01.509Z,-1.6
2023-03-05T05:01:01.487Z,-1.6
2023-03-05T05:02:01.573Z,-1.7
2023-03-05T05:03:01.544Z,-1.6
2023-03-05T05:04:01.490Z,-1.6
2023-03-05T05:05:01.471Z,-1.6
2023-03-05T05:06:01.502Z,-1.6
2023-03-05T05:07:01.480Z,-1.6
2023-03-05T05:08:01.478Z,-1.6
2023-03-05T05:09:01.494Z,-1.6
2023-03-05T05:10:01.481Z,-1.6
2023-03-05T05:11:01.511Z,-1.6
2023-03-05T05:12:01.496Z,-1.6
2023-03-05T05:13:01.507Z,-1.6
2023-03-05T05:14:01.503Z,-1.6
2023-03-05T05:15:01.519Z,-1.6
2023-03-05T05:16:01.568Z,-1.6
2023-03-05T05:17:01.513Z,-1.6
2023-03-05T05:18:01.505Z,-1.6
2023-03-05T05:19:01.514Z,-1.6
2023-03-05T05:20:01.530Z,-1.6
2023-03-05T05:21:01.513Z,-1.6
2023-03-05T05:22:01.511Z,-1.6
2023-03-05T05:23:01.500Z,-1.6
2023-03-05T05:24:01.503Z,-1.6
2023-03-05T05:25:01.514Z,-1.6
2023-03-05T05:26:01.555Z,-1.5
2023-03-05T05:27:01.500Z,-1.5
2023-03-05T05:28:01.524Z,-1.5
2023-03-05T05:29:01.511Z,-1.5
2023-03-05T05:30:01.540Z,-1.5
2023-03-05T05:31:01.537Z,-1.4
2023-03-05T05:32:01.586Z,-1.4
2023-03-05T05:33:01.511Z,-1.4
2023-03-05T05:34:01.515Z,-1.4
2023-03-05T05:35:01.569Z,-1.4
2023-03-05T05:36:01.579Z,-1.4
2023-03-05T05:37:01.509Z,-1.4
2023-03-05T05:38:01.519Z,-1.4
2023-03-05T05:39:00.306Z,-1.4
2023-03-05T05:40:00.319Z,-1.4
2023-03-05T05:41:00.315Z,-1.4
2023-03-05T05:42:00.349Z,-1.4
2023-03-05T05:43:00.311Z,-1.4
2023-03-05T05:44:00.315Z,-1.4
2023-03-05T05:45:00.371Z,-1.4
2023-03-05T05:46:00.415Z,-1.4
2023-03-05T05:47:00.346Z,-1.4
2023-03-05T05:48:00.332Z,-1.4
2023-03-05T05:49:00.324Z,-1.4
2023-03-05T05:50:00.318Z,-1.4
2023-03-05T05:51:00.334Z,-1.4
2023-03-05T05:52:00.345Z,-1.4
2023-03-05T05:53:00.335Z,-1.4
2023-03-05T05:54:00.352Z,-1.4
2023-03-05T05:55:00.363Z,-1.4
2023-03-05T05:56:00.328Z,-1.4
2023-03-05T05:57:00.348Z,-1.4
2023-03-05T05:58:00.351Z,-1.3
2023-03-05T05:59:00.327Z,-1.2
2023-03-05T06:00:00.382Z,-1.2
2023-03-05T06:01:00.354Z,-1.2
2023-03-05T06:02:00.388Z,-1.2
2023-03-05T06:03:00.372Z,-1.2
2023-03-05T06:04:00.325Z,-1.2
2023-03-05T06:05:00.333Z,-1.1
2023-03-05T06:06:00.378Z,-1.2
2023-03-05T06:07:00.341Z,-1.1
2023-03-05T06:08:00.347Z,-1.1
2023-03-05T06:09:00.366Z,-1.1
2023-03-05T06:10:00.346Z,-1.1
2023-03-05T06:11:00.363Z,-1.1
2023-03-05T06:12:00.346Z,-1.1
2023-03-05T06:13:00.357Z,-1.1
2023-03-05T06:14:00.369Z,-1.1
2023-03-05T06:15:00.351Z,-1.1
2023-03-05T06:16:00.382Z,-1.1
2023-03-05T06:17:00.349Z,-1.1
2023-03-05T06:18:00.348Z,-1.1
2023-03-05T06:19:00.348Z,-1.1
2023-03-05T06:20:00.380Z,-1.1
2023-03-05T06:21:00.374Z,-1.1
2023-03-05T06:22:00.350Z,-1
2023-03-05T06:23:00.370Z,-1
2023-03-05T06:24:00.443Z,-1
2023-03-05T06:25:00.372Z,-1
2023-03-05T06:26:00.373Z,-1
2023-03-05T06:27:00.361Z,-1
2023-03-05T06:28:00.377Z,-0.9
2023-03-05T06:29:00.373Z,-0.9
2023-03-05T06:30:00.384Z,-0.9
2023-03-05T06:31:00.400Z,-0.9
2023-03-05T06:32:00.410Z,-0.8
2023-03-05T06:33:00.356Z,-0.8
2023-03-05T06:34:00.367Z,-0.8
2023-03-05T06:35:00.399Z,-0.7
2023-03-05T06:36:00.425Z,-0.7
2023-03-05T06:37:00.372Z,-0.6
2023-03-05T06:38:00.367Z,-0.6
2023-03-05T06:39:00.367Z,-0.6
2023-03-05T06:40:00.375Z,-0.5
2023-03-05T06:41:00.417Z,-0.5
2023-03-05T06:42:00.373Z,-0.4
2023-03-05T06:43:00.386Z,-0.4
2023-03-05T06:44:00.406Z,-0.4
2023-03-05T06:45:00.419Z,-0.4
2023-03-05T06:46:00.469Z,-0.4
2023-03-05T06:47:00.420Z,-0.3
2023-03-05T06:48:00.383Z,-0.2
2023-03-05T06:49:00.396Z,-0.2
2023-03-05T06:50:00.416Z,-0.2
2023-03-05T06:51:00.400Z,-0.2
2023-03-05T06:52:00.392Z,-0.1
2023-03-05T06:53:00.392Z,-0.1
2023-03-05T06:54:00.378Z,-0.1
2023-03-05T06:55:00.391Z,-0.1
2023-03-05T06:56:00.406Z,0
2023-03-05T06:57:00.389Z,0
2023-03-05T06:58:00.388Z,0.1
2023-03-05T06:59:00.424Z,0.1
2023-03-05T07:00:00.407Z,0.1
2023-03-05T07:01:00.474Z,0.2
2023-03-05T07:02:00.638Z,0.2
2023-03-05T07:03:00.398Z,0.2
2023-03-05T07:04:00.501Z,0.3
2023-03-05T07:05:00.406Z,0.3
2023-03-05T07:06:00.413Z,0.3
2023-03-05T07:07:00.407Z,0.4
2023-03-05T07:08:00.481Z,0.4
2023-03-05T07:09:00.400Z,0.5
2023-03-05T07:10:00.403Z,0.5
2023-03-05T07:11:00.423Z,0.6
2023-03-05T07:12:00.397Z,0.6
2023-03-05T07:13:00.426Z,0.6
2023-03-05T07:14:00.419Z,0.7
2023-03-05T07:15:00.412Z,0.7
2023-03-05T07:16:00.537Z,0.8
2023-03-05T07:17:00.441Z,0.8
2023-03-05T07:18:00.426Z,0.8
2023-03-05T07:19:00.410Z,0.9
2023-03-05T07:20:00.413Z,0.9
2023-03-05T07:21:00.424Z,0.9
2023-03-05T07:22:00.458Z,0.9
2023-03-05T07:23:00.461Z,1
2023-03-05T07:24:00.454Z,1
2023-03-05T07:25:00.426Z,1
2023-03-05T07:26:00.429Z,1
2023-03-05T07:27:00.424Z,1.1
2023-03-05T07:28:00.441Z,1.1
2023-03-05T07:29:00.419Z,1.1
2023-03-05T07:30:00.427Z,1.1
2023-03-05T07:31:00.535Z,1.1
2023-03-05T07:32:00.480Z,1.2
2023-03-05T07:33:00.440Z,1.2
2023-03-05T07:34:00.431Z,1.2
2023-03-05T07:35:00.442Z,1.2
2023-03-05T07:36:00.510Z,1.3
2023-03-05T07:37:00.420Z,1.4
2023-03-05T07:38:00.444Z,1.4
2023-03-05T07:39:00.448Z,1.4
2023-03-05T07:40:00.438Z,1.5
2023-03-05T07:41:00.451Z,1.5
2023-03-05T07:42:00.512Z,1.6
2023-03-05T07:43:00.452Z,1.6
2023-03-05T07:44:00.446Z,1.6
2023-03-05T07:45:00.455Z,1.7
2023-03-05T07:46:00.503Z,1.7
2023-03-05T07:47:00.438Z,1.8
2023-03-05T07:48:00.477Z,1.8
2023-03-05T07:49:00.467Z,1.8
2023-03-05T07:50:00.464Z,1.9
2023-03-05T07:51:00.461Z,1.8
2023-03-05T07:52:00.451Z,1.9
2023-03-05T07:53:00.459Z,1.9
2023-03-05T07:54:00.491Z,1.9
2023-03-05T07:55:00.478Z,1.9
2023-03-05T07:56:00.466Z,1.9
2023-03-05T07:57:00.465Z,2
2023-03-05T07:58:00.448Z,2
2023-03-05T07:59:00.463Z,2.1
2023-03-05T08:00:00.457Z,2.1
2023-03-05T08:01:00.536Z,2.1
2023-03-05T08:02:00.454Z,2.2
2023-03-05T08:03:00.460Z,2.2
2023-03-05T08:04:00.533Z,2.3
2023-03-05T08:05:00.476Z,2.3
2023-03-05T08:06:00.496Z,2.4
2023-03-05T08:07:00.459Z,2.4
2023-03-05T08:08:00.473Z,2.4
2023-03-05T08:09:00.480Z,2.5
2023-03-05T08:10:00.487Z,2.6
2023-03-05T08:11:02.114Z,2.6
2023-03-05T08:12:00.472Z,2.7
2023-03-05T08:13:00.512Z,2.8
2023-03-05T08:14:00.525Z,2.8
2023-03-05T08:15:00.473Z,2.8
2023-03-05T08:16:00.543Z,2.8
2023-03-05T08:17:00.514Z,2.9
2023-03-05T08:18:00.473Z,2.9
2023-03-05T08:19:00.508Z,2.9
2023-03-05T08:20:00.525Z,3
2023-03-05T08:21:00.515Z,3
2023-03-05T08:22:00.495Z,3.1
2023-03-05T08:23:00.475Z,3.1
2023-03-05T08:24:00.506Z,3.1
2023-03-05T08:25:00.509Z,3.1
2023-03-05T08:26:00.500Z,3.2
2023-03-05T08:27:00.511Z,3.2
2023-03-05T08:28:00.504Z,3.2
2023-03-05T08:29:00.495Z,3.3
2023-03-05T08:30:00.518Z,3.3
2023-03-05T08:31:00.552Z,3.4
2023-03-05T08:32:00.815Z,3.4
2023-03-05T08:33:00.508Z,3.4
2023-03-05T08:34:00.491Z,3.5
2023-03-05T08:35:00.501Z,3.5
2023-03-05T08:36:00.550Z,3.5
2023-03-05T08:37:00.509Z,3.5
2023-03-05T08:38:00.501Z,3.6
2023-03-05T08:39:00.499Z,3.6
2023-03-05T08:40:00.508Z,3.6
2023-03-05T08:41:00.515Z,3.6
2023-03-05T08:42:00.492Z,3.6
2023-03-05T08:43:00.498Z,3.6
2023-03-05T08:44:00.525Z,3.6
2023-03-05T08:45:00.514Z,3.7
2023-03-05T08:46:00.551Z,3.8
2023-03-05T08:47:00.523Z,3.8
2023-03-05T08:48:00.500Z,3.8
2023-03-05T08:49:00.522Z,3.8
2023-03-05T08:50:00.503Z,3.8
2023-03-05T08:51:00.525Z,3.9
2023-03-05T08:52:00.517Z,3.9
2023-03-05T08:53:00.496Z,3.9
2023-03-05T08:54:00.528Z,3.9
2023-03-05T08:55:00.529Z,4
2023-03-05T08:56:00.558Z,4
2023-03-05T08:57:00.513Z,4.1
2023-03-05T08:58:00.510Z,4.1
2023-03-05T08:59:00.523Z,4.1
2023-03-05T09:00:00.534Z,4.1
2023-03-05T09:01:00.532Z,4.1
2023-03-05T09:02:00.613Z,4.1
2023-03-05T09:03:00.594Z,4.1
2023-03-05T09:04:00.511Z,4.1
2023-03-05T09:05:00.521Z,4.2
2023-03-05T09:06:00.545Z,4.2
2023-03-05T09:07:00.550Z,4.2
2023-03-05T09:08:00.525Z,4.2
2023-03-05T09:09:00.553Z,4.2
2023-03-05T09:10:00.543Z,4.2
2023-03-05T09:11:00.536Z,4.2
2023-03-05T09:12:00.539Z,4.2
2023-03-05T09:13:00.529Z,4.2
2023-03-05T09:14:00.540Z,4.2
2023-03-05T09:15:00.535Z,4.3
2023-03-05T09:16:00.593Z,4.3
2023-03-05T09:17:00.545Z,4.4
2023-03-05T09:18:00.542Z,4.4
2023-03-05T09:19:00.544Z,4.4
2023-03-05T09:20:00.532Z,4.4
2023-03-05T09:21:00.948Z,4.4
2023-03-05T09:22:00.537Z,4.4
2023-03-05T09:23:00.544Z,4.4
2023-03-05T09:24:00.596Z,4.5
2023-03-05T09:25:00.533Z,4.5
2023-03-05T09:26:00.566Z,4.5
2023-03-05T09:27:00.537Z,4.6
2023-03-05T09:28:00.540Z,4.6
2023-03-05T09:29:00.566Z,4.6
2023-03-05T09:30:00.558Z,4.6
2023-03-05T09:31:00.566Z,4.6
2023-03-05T09:32:00.719Z,4.7
2023-03-05T09:33:00.537Z,4.8
2023-03-05T09:34:00.547Z,4.8
2023-03-05T09:35:00.558Z,4.9
2023-03-05T09:36:00.558Z,4.9
2023-03-05T09:37:00.577Z,4.9
2023-03-05T09:38:00.550Z,5
2023-03-05T09:39:00.553Z,5
2023-03-05T09:40:00.555Z,5.1
2023-03-05T09:41:00.567Z,5.1
2023-03-05T09:42:00.574Z,5.1
2023-03-05T09:43:00.552Z,5.1
2023-03-05T09:44:00.572Z,5.2
2023-03-05T09:45:00.555Z,5.2
2023-03-05T09:46:00.768Z,5.2
2023-03-05T09:47:00.565Z,5.2
2023-03-05T09:48:00.559Z,5.2
2023-03-05T09:49:00.640Z,5.2
2023-03-05T09:50:00.824Z,5.3
2023-03-05T09:51:00.758Z,5.4
2023-03-05T09:52:00.711Z,5.4
2023-03-05T09:53:00.785Z,5.4
2023-03-05T09:54:02.395Z,5.5
2023-03-05T09:55:00.650Z,5.5
2023-03-05T09:56:00.596Z,5.6
2023-03-05T09:57:00.659Z,5.6
2023-03-05T09:58:00.576Z,5.6
2023-03-05T09:59:00.576Z,5.6
2023-03-05T10:00:00.586Z,5.6
2023-03-05T10:01:00.600Z,5.6
2023-03-05T10:02:00.581Z,5.6
2023-03-05T10:03:00.672Z,5.6
2023-03-05T10:04:00.641Z,5.5
2023-03-05T10:05:00.569Z,5.4
2023-03-05T10:06:00.593Z,5.4
2023-03-05T10:07:00.581Z,5.4
2023-03-05T10:08:00.596Z,5.5
2023-03-05T10:09:00.579Z,5.6
2023-03-05T10:10:01.297Z,5.6
2023-03-05T10:11:00.599Z,5.6
2023-03-05T10:12:00.570Z,5.6
2023-03-05T10:13:00.584Z,5.7
2023-03-05T10:14:00.610Z,5.8
2023-03-05T10:15:00.640Z,5.8
2023-03-05T10:16:00.605Z,5.8
2023-03-05T10:17:00.588Z,5.8
2023-03-05T10:18:00.595Z,5.9
2023-03-05T10:19:00.589Z,5.9
2023-03-05T10:20:00.596Z,5.9
2023-03-05T10:21:00.613Z,5.9
2023-03-05T10:22:00.594Z,6
2023-03-05T10:23:00.591Z,6.1
2023-03-05T10:24:00.615Z,6.1
2023-03-05T10:25:00.592Z,6.1
2023-03-05T10:26:00.615Z,6.1
2023-03-05T10:27:00.678Z,6.1
2023-03-05T10:28:00.605Z,6
2023-03-05T10:29:00.601Z,6.1
2023-03-05T10:30:00.618Z,6.1
2023-03-05T10:31:00.629Z,6.1
2023-03-05T10:32:00.707Z,6.2
2023-03-05T10:33:00.607Z,6.3
2023-03-05T10:34:00.601Z,6.4
2023-03-05T10:35:00.618Z,6.5
2023-03-05T10:36:00.642Z,6.6
2023-03-05T10:37:00.609Z,6.6
2023-03-05T10:38:00.607Z,6.6
2023-03-05T10:39:00.646Z,6.6
2023-03-05T10:40:00.694Z,6.7
2023-03-05T10:41:00.636Z,6.8
2023-03-05T10:42:00.616Z,6.8
2023-03-05T10:43:00.618Z,6.8
2023-03-05T10:44:00.640Z,6.8
2023-03-05T10:45:00.623Z,6.9
2023-03-05T10:46:00.720Z,6.9
2023-03-05T10:47:00.617Z,7
2023-03-05T10:48:00.620Z,7.1
2023-03-05T10:49:00.651Z,7.1
2023-03-05T10:50:00.671Z,7.2
2023-03-05T10:51:00.648Z,7.2
2023-03-05T10:52:00.623Z,7.3
2023-03-05T10:53:00.628Z,7.4
2023-03-05T10:54:00.645Z,7.3
2023-03-05T10:55:00.642Z,7.4
2023-03-05T10:56:00.647Z,7.4
2023-03-05T10:57:00.634Z,7.4
2023-03-05T10:58:00.662Z,7.4
2023-03-05T10:59:00.643Z,7.4
2023-03-05T11:00:00.728Z,7.4
2023-03-05T11:01:00.724Z,7.4
2023-03-05T11:02:00.636Z,7.3
2023-03-05T11:03:00.658Z,7.3
2023-03-05T11:04:00.638Z,7.3
2023-03-05T11:05:00.657Z,7.2
2023-03-05T11:06:00.674Z,7.3
2023-03-05T11:07:00.643Z,7.3
2023-03-05T11:08:00.644Z,7.3
2023-03-05T11:09:00.635Z,7.3
2023-03-05T11:10:00.664Z,7.4
2023-03-05T11:11:02.315Z,7.4
2023-03-05T11:12:00.667Z,7.3
2023-03-05T11:13:00.652Z,7.3
2023-03-05T11:14:00.667Z,7.3
2023-03-05T11:15:00.671Z,7.4
2023-03-05T11:16:00.666Z,7.4
2023-03-05T11:17:00.645Z,7.4
2023-03-05T11:18:00.659Z,7.4
2023-03-05T11:19:00.645Z,7.4
2023-03-05T11:20:00.687Z,7.4
2023-03-05T11:21:00.643Z,7.4
2023-03-05T11:22:00.661Z,7.4
2023-03-05T11:23:00.649Z,7.4
2023-03-05T11:24:00.673Z,7.4
2023-03-05T11:25:00.691Z,7.4
2023-03-05T11:26:00.685Z,7.4
2023-03-05T11:27:00.665Z,7.3
2023-03-05T11:28:00.677Z,7.3
2023-03-05T11:29:00.690Z,7.3
2023-03-05T11:30:01.064Z,7.4
2023-03-05T11:31:00.712Z,7.4
2023-03-05T11:32:00.687Z,7.4
2023-03-05T11:33:00.672Z,7.4
2023-03-05T11:34:00.690Z,7.4
2023-03-05T11:35:00.668Z,7.4
2023-03-05T11:36:00.685Z,7.5
2023-03-05T11:37:00.695Z,7.5
2023-03-05T11:38:00.688Z,7.5
2023-03-05T11:39:00.687Z,7.4
2023-03-05T11:40:00.727Z,7.4
2023-03-05T11:41:00.686Z,7.5
2023-03-05T11:42:00.613Z,7.6
2023-03-05T11:43:00.548Z,7.6
2023-03-05T11:44:00.546Z,7.7
2023-03-05T11:45:00.518Z,7.8
2023-03-05T11:46:00.515Z,7.8
2023-03-05T11:47:00.452Z,7.8
2023-03-05T11:48:00.416Z,7.8
2023-03-05T11:49:00.400Z,7.8
2023-03-05T11:50:00.434Z,7.8
2023-03-05T11:51:00.353Z,7.7
2023-03-05T11:52:00.299Z,7.7
2023-03-05T11:53:00.280Z,7.7
2023-03-05T11:54:00.298Z,7.7
2023-03-05T11:55:00.293Z,7.6
2023-03-05T11:56:00.291Z,7.6
2023-03-05T11:57:00.266Z,7.6
2023-03-05T11:58:00.265Z,7.5
2023-03-05T11:59:00.313Z,7.5
2023-03-05T12:00:00.304Z,7.5
2023-03-05T12:01:00.289Z,7.4
2023-03-05T12:02:00.267Z,7.2
2023-03-05T12:03:00.352Z,7.2
2023-03-05T12:04:00.402Z,7.2
2023-03-05T12:05:00.306Z,7.1
2023-03-05T12:06:00.284Z,7.1
2023-03-05T12:07:00.297Z,7.1
2023-03-05T12:08:00.301Z,7.1
2023-03-05T12:09:00.272Z,7.1
2023-03-05T12:10:00.498Z,7.2
2023-03-05T12:11:00.307Z,7.2
2023-03-05T12:12:00.284Z,7.2
2023-03-05T12:13:00.334Z,7.2
2023-03-05T12:14:00.303Z,7.2
2023-03-05T12:15:00.322Z,7.3
2023-03-05T12:16:00.329Z,7.3
2023-03-05T12:17:00.310Z,7.2
2023-03-05T12:18:00.287Z,7.2
2023-03-05T12:19:00.301Z,7.2
2023-03-05T12:20:00.350Z,7.2
2023-03-05T12:21:00.314Z,7.1
2023-03-05T12:22:00.296Z,7.1
2023-03-05T12:23:00.309Z,7.2
2023-03-05T12:24:00.319Z,7.2
2023-03-05T12:25:00.313Z,7.4
2023-03-05T12:26:00.325Z,7.4
2023-03-05T12:27:00.301Z,7.4
2023-03-05T12:28:00.310Z,7.4
2023-03-05T12:29:00.300Z,7.4
2023-03-05T12:30:00.499Z,7.4
2023-03-05T12:31:00.384Z,7.5
2023-03-05T12:32:00.332Z,7.5
2023-03-05T12:33:00.315Z,7.4
2023-03-05T12:34:00.308Z,7.4
2023-03-05T12:35:00.343Z,7.4
2023-03-05T12:36:00.373Z,7.4
2023-03-05T12:37:00.317Z,7.4
2023-03-05T12:38:01.695Z,7.4
2023-03-05T12:39:00.328Z,7.4
2023-03-05T12:40:00.348Z,7.4
2023-03-05T12:41:00.340Z,7.4
2023-03-05T12:42:00.313Z,7.4
2023-03-05T12:43:00.345Z,7.4
2023-03-05T12:44:00.343Z,7.4
2023-03-05T12:45:00.342Z,7.3
2023-03-05T12:46:00.341Z,7.2
2023-03-05T12:47:00.380Z,7.2
2023-03-05T12:48:00.327Z,7.1
2023-03-05T12:49:00.352Z,7.1
2023-03-05T12:50:00.347Z,7.1
2023-03-05T12:51:00.350Z,7.1
2023-03-05T12:52:00.339Z,7.1
2023-03-05T12:53:00.328Z,7.1
2023-03-05T12:54:00.340Z,7.1
2023-03-05T12:55:00.330Z,7.2
2023-03-05T12:56:00.356Z,7.2
2023-03-05T12:57:00.359Z,7.2
2023-03-05T12:58:00.330Z,7.2
2023-03-05T12:59:00.345Z,7.2
2023-03-05T13:00:00.334Z,7.2
2023-03-05T13:01:00.404Z,7.2
2023-03-05T13:02:00.332Z,7.2
2023-03-05T13:03:00.394Z,7.2
2023-03-05T13:04:00.414Z,7.3
2023-03-05T13:05:00.395Z,7.3
2023-03-05T13:06:00.335Z,7.4
2023-03-05T13:07:00.373Z,7.4
2023-03-05T13:08:00.336Z,7.4
2023-03-05T13:09:00.353Z,7.4
2023-03-05T13:10:00.362Z,7.5
2023-03-05T13:11:00.341Z,7.5
2023-03-05T13:12:00.417Z,7.5
2023-03-05T13:13:00.335Z,7.5
2023-03-05T13:14:00.356Z,7.6
2023-03-05T13:15:00.362Z,7.5
2023-03-05T13:16:00.429Z,7.6
2023-03-05T13:17:00.353Z,7.5
2023-03-05T13:18:00.349Z,7.4
2023-03-05T13:19:00.382Z,7.4
2023-03-05T13:20:00.358Z,7.4
2023-03-05T13:21:00.342Z,7.4
2023-03-05T13:22:00.360Z,7.4
2023-03-05T13:23:00.344Z,7.4
2023-03-05T13:24:00.345Z,7.4
2023-03-05T13:25:00.368Z,7.4
2023-03-05T13:26:00.426Z,7.5
2023-03-05T13:27:00.494Z,7.6
2023-03-05T13:28:00.495Z,7.6
2023-03-05T13:29:00.425Z,7.6
2023-03-05T13:30:00.789Z,7.7
2023-03-05T13:31:00.592Z,7.8
2023-03-05T13:32:00.690Z,7.9
2023-03-05T13:33:01.243Z,7.9
2023-03-05T13:34:00.717Z,7.9
2023-03-05T13:35:00.612Z,7.9
2023-03-05T13:36:00.660Z,7.9
2023-03-05T13:37:00.683Z,7.9
2023-03-05T13:38:00.609Z,7.9
2023-03-05T13:39:00.693Z,7.9