createdAt,value
2019-04-01T00:00:39.434Z,48.97
2019-04-01T00:03:09.810Z,48.53
2019-04-01T00:05:39.321Z,46.73
2019-04-01T00:08:08.737Z,48.17
2019-04-01T00:10:37.984Z,48.37
2019-04-01T00:13:07.295Z,43.50
2019-04-01T00:15:36.604Z,45.90
2019-04-01T00:18:05.845Z,42.97
2019-04-01T00:20:35.130Z,46.20
2019-04-01T00:23:04.592Z,47.40
2019-04-01T00:25:34.891Z,45.53
2019-04-01T00:28:04.355Z,43.97
2019-04-01T00:30:33.608Z,43.60
2019-04-01T00:33:02.901Z,44.13
2019-04-01T00:35:32.217Z,44.63
2019-04-01T00:38:01.550Z,46.37
2019-04-01T00:40:30.760Z,47.77
2019-04-01T00:43:16.781Z,44.67
2019-04-01T00:45:47.436Z,46.10
2019-04-01T00:48:16.780Z,43.77
2019-04-01T00:50:46.005Z,47.67
2019-04-01T00:53:18.010Z,46.90
2019-04-01T00:55:46.364Z,44.17
2019-04-01T00:58:15.671Z,48.23
2019-04-01T01:00:44.986Z,47.50
2019-04-01T01:03:14.319Z,45.30
2019-04-01T01:05:43.630Z,44.07
2019-04-01T01:08:12.914Z,48.10
2019-04-01T01:10:42.242Z,45.37
2019-04-01T01:13:11.828Z,48.27
2019-04-01T01:15:41.092Z,47.30
2019-04-01T01:18:10.436Z,45.53
2019-04-01T01:20:39.799Z,46.43
2019-04-01T01:23:09.104Z,45.83
2019-04-01T01:25:38.421Z,44.97
2019-04-01T01:28:07.689Z,50.63
2019-04-01T01:30:37.367Z,46.87
2019-04-01T01:33:06.705Z,48.40
2019-04-01T01:35:36.136Z,45.77
2019-04-01T01:38:05.326Z,46.53
2019-04-01T01:40:34.803Z,47.53
2019-04-01T01:43:04.537Z,47.63
2019-04-01T01:45:33.808Z,47.37
2019-04-01T01:48:03.050Z,44.17
2019-04-01T01:50:32.342Z,49.70
2019-04-01T01:53:01.567Z,49.97
2019-04-01T01:55:30.864Z,44.53
2019-04-01T01:58:00.191Z,48.00
2019-04-01T02:00:30.413Z,47.27
2019-04-01T02:02:59.711Z,50.47
2019-04-01T02:05:29.254Z,45.73
2019-04-01T02:07:58.670Z,48.07
2019-04-01T02:10:27.924Z,43.37
2019-04-01T02:12:57.182Z,47.83
2019-04-01T02:15:26.415Z,45.90
2019-04-01T02:17:55.622Z,48.73
2019-04-01T02:20:24.829Z,46.93
2019-04-01T02:22:54.077Z,45.83
2019-04-01T02:25:23.371Z,45.63
2019-04-01T02:27:52.641Z,49.00
2019-04-01T02:30:21.828Z,45.07
2019-04-01T02:32:51.033Z,45.43
2019-04-01T02:35:20.330Z,35.93
2019-04-01T02:37:49.642Z,49.13
2019-04-01T02:40:21.992Z,45.07
2019-04-01T02:42:49.974Z,43.13
2019-04-01T02:45:19.155Z,43.83
2019-04-01T02:47:48.366Z,48.50
2019-04-01T02:50:17.541Z,48.07
2019-04-01T02:52:46.830Z,47.23
2019-04-01T02:55:16.078Z,48.27
2019-04-01T02:57:45.295Z,48.63
2019-04-01T03:00:15.153Z,40.73
2019-04-01T03:02:44.422Z,42.37
2019-04-01T03:05:13.893Z,33.57
2019-04-01T03:07:43.234Z,30.93
2019-04-01T03:10:12.478Z,39.30
2019-04-01T03:12:41.689Z,32.83
2019-04-01T03:15:11.063Z,38.93
2019-04-01T03:17:40.259Z,43.57
2019-04-01T03:20:09.810Z,45.63
2019-04-01T03:22:39.197Z,45.10
2019-04-01T03:25:08.680Z,46.03
2019-04-01T03:27:37.961Z,45.33
2019-04-01T03:30:07.271Z,48.13
2019-04-01T03:32:43.925Z,38.47
2019-04-01T03:35:07.596Z,38.43
2019-04-01T03:37:36.800Z,47.63
2019-04-01T03:40:07.509Z,50.30
2019-04-01T03:42:36.885Z,52.27
2019-04-01T03:45:06.588Z,47.00
2019-04-01T03:47:35.757Z,49.60
2019-04-01T03:50:05.683Z,51.77
2019-04-01T03:52:35.185Z,51.90
2019-04-01T03:55:04.388Z,48.87
2019-04-01T03:57:33.638Z,54.53
2019-04-01T04:00:03.189Z,51.60
2019-04-01T04:02:32.520Z,48.07
2019-04-01T04:05:01.782Z,51.47
2019-04-01T04:07:31.156Z,49.97
2019-04-01T04:10:00.478Z,50.07
2019-04-01T04:12:29.829Z,56.80
2019-04-01T04:14:59.112Z,55.30
2019-04-01T04:17:28.428Z,52.87
2019-04-01T04:19:58.174Z,56.33
2019-04-01T04:22:27.444Z,51.90
2019-04-01T04:24:56.862Z,52.23
2019-04-01T04:27:26.119Z,53.40
2019-04-01T04:29:55.326Z,52.83
2019-04-01T04:32:24.631Z,53.17
2019-04-01T04:34:57.169Z,54.43
2019-04-01T04:37:25.029Z,49.23
2019-04-01T04:39:54.307Z,56.70
2019-04-01T04:42:23.559Z,52.47
2019-04-01T04:44:53.075Z,53.20
2019-04-01T04:47:22.417Z,54.20
2019-04-01T04:49:51.751Z,56.33
2019-04-01T04:52:20.963Z,51.43
2019-04-01T04:54:50.248Z,50.30
2019-04-01T04:57:20.465Z,54.93
2019-04-01T04:59:49.910Z,53.97
2019-04-01T05:02:19.225Z,49.13
2019-04-01T05:04:48.582Z,53.53
2019-04-01T05:07:18.249Z,53.10
2019-04-01T05:09:47.538Z,53.40
2019-04-01T05:12:16.825Z,53.90
2019-04-01T05:14:46.061Z,51.13
2019-04-01T05:17:15.364Z,53.90
2019-04-01T05:19:44.636Z,41.47
2019-04-01T05:22:14.256Z,55.70
2019-04-01T05:24:43.804Z,60.23
2019-04-01T05:27:15.339Z,56.63
2019-04-01T05:29:45.517Z,54.37
2019-04-01T05:32:15.703Z,61.93
2019-04-01T05:34:46.060Z,53.53
2019-04-01T05:37:15.589Z,49.67
2019-04-01T05:39:45.472Z,52.07
2019-04-01T05:42:14.977Z,47.93
2019-04-01T05:44:44.190Z,54.90
2019-04-01T05:47:13.560Z,55.90
2019-04-01T05:49:42.812Z,53.07
2019-04-01T05:52:12.113Z,59.10
2019-04-01T05:54:42.322Z,56.80
2019-04-01T05:57:11.614Z,56.40
2019-04-01T05:59:40.884Z,62.20
2019-04-01T06:02:10.180Z,55.07
2019-04-01T06:04:39.592Z,51.87
2019-04-01T06:07:09.238Z,56.97
2019-04-01T06:09:38.493Z,58.27
2019-04-01T06:12:07.832Z,57.20
2019-04-01T06:14:37.128Z,54.50
2019-04-01T06:17:06.440Z,56.83
2019-04-01T06:19:35.617Z,63.67
2019-04-01T06:22:04.903Z,54.83
2019-04-01T06:24:34.188Z,54.37
2019-04-01T06:27:03.505Z,54.93
2019-04-01T06:29:32.821Z,58.57
2019-04-01T06:32:02.464Z,50.00
2019-04-01T06:34:31.667Z,58.80
2019-04-01T06:37:00.916Z,53.63
2019-04-01T06:39:30.147Z,56.80
2019-04-01T06:41:59.381Z,53.27
2019-04-01T06:44:28.602Z,57.43
2019-04-01T06:46:57.879Z,57.60
2019-04-01T06:49:27.934Z,49.40
2019-04-01T06:51:57.194Z,50.77
2019-04-01T06:54:26.519Z,56.10
2019-04-01T06:56:55.781Z,52.73
2019-04-01T06:59:25.187Z,52.20
2019-04-01T07:01:54.455Z,48.37
2019-04-01T07:04:23.763Z,51.37
2019-04-01T07:06:53.606Z,52.57
2019-04-01T07:09:23.069Z,46.07
2019-04-01T07:11:52.397Z,55.70
2019-04-01T07:14:21.603Z,50.70
2019-04-01T07:16:50.934Z,54.40
2019-04-01T07:19:20.209Z,45.90
2019-04-01T07:21:49.727Z,49.97
2019-04-01T07:24:19.226Z,50.87
2019-04-01T07:26:48.580Z,50.23
2019-04-01T07:29:17.839Z,56.03
2019-04-01T07:31:47.253Z,50.83
2019-04-01T07:34:16.568Z,47.70
2019-04-01T07:36:46.026Z,50.33
2019-04-01T07:39:15.281Z,47.73
2019-04-01T07:41:44.632Z,47.77
2019-04-01T07:44:13.895Z,51.77
2019-04-01T07:46:43.170Z,49.13
2019-04-01T07:49:12.441Z,50.07
2019-04-01T07:51:42.578Z,48.00
2019-04-01T07:54:11.814Z,49.10
2019-04-01T07:56:41.096Z,48.60
2019-04-01T07:59:10.325Z,52.03
2019-04-01T08:01:39.644Z,48.30
2019-04-01T08:04:08.907Z,44.80
2019-04-01T08:06:38.703Z,46.27
2019-04-01T08:09:08.145Z,43.17
2019-04-01T08:11:37.490Z,44.63
2019-04-01T08:14:06.879Z,46.23
2019-04-01T08:16:36.193Z,46.60
2019-04-01T08:19:05.705Z,46.73
2019-04-01T08:21:35.093Z,49.17
2019-04-01T08:24:04.650Z,45.90
2019-04-01T08:26:33.923Z,46.23
2019-04-01T08:29:03.218Z,47.37
2019-04-01T08:31:32.833Z,46.90
2019-04-01T08:34:02.207Z,45.93
2019-04-01T08:36:31.657Z,47.73
2019-04-01T08:39:00.980Z,45.00
2019-04-01T08:41:30.249Z,46.07
2019-04-01T08:44:03.132Z,42.73
2019-04-01T08:46:31.188Z,45.90
2019-04-01T08:49:00.585Z,46.70
2019-04-01T08:51:29.809Z,42.63
2019-04-01T08:53:59.117Z,45.63
2019-04-01T08:56:28.962Z,39.90
2019-04-01T08:58:58.306Z,43.60
2019-04-01T09:01:35.247Z,45.93
2019-04-01T09:03:58.721Z,43.60
2019-04-01T09:06:31.206Z,45.27
2019-04-01T09:08:59.367Z,39.43
2019-04-01T09:11:29.592Z,38.00
2019-04-01T09:13:59.331Z,42.37
2019-04-01T09:16:28.584Z,40.60
2019-04-01T09:18:57.890Z,45.83
2019-04-01T09:21:27.141Z,42.53
2019-04-01T09:23:56.403Z,37.10
2019-04-01T09:26:25.704Z,42.17
2019-04-01T09:28:54.972Z,39.23
2019-04-01T09:31:24.274Z,38.43
2019-04-01T09:33:53.575Z,41.23
2019-04-01T09:36:22.866Z,43.83
2019-04-01T09:38:52.186Z,43.17
2019-04-01T09:41:22.057Z,40.23
2019-04-01T09:43:51.397Z,42.17
2019-04-01T09:46:20.780Z,37.07
2019-04-01T09:48:50.124Z,36.90
2019-04-01T09:51:19.598Z,38.97
2019-04-01T09:53:48.921Z,39.87
2019-04-01T09:56:18.229Z,38.30
2019-04-01T09:58:47.619Z,40.23
2019-04-01T10:01:16.915Z,39.97
2019-04-01T10:03:46.258Z,37.80
2019-04-01T10:06:15.532Z,34.97
2019-04-01T10:08:44.836Z,38.00
2019-04-01T10:11:14.245Z,40.10
2019-04-01T10:13:43.617Z,37.13
2019-04-01T10:16:12.915Z,36.13
2019-04-01T10:18:42.219Z,40.13
2019-04-01T10:21:11.526Z,31.50
2019-04-01T10:23:40.895Z,36.17
2019-04-01T10:26:10.097Z,28.77
2019-04-01T10:28:39.351Z,28.33
2019-04-01T10:31:08.607Z,34.20
2019-04-01T10:33:37.894Z,37.97
2019-04-01T10:36:07.289Z,33.80
2019-04-01T10:38:36.822Z,32.47
2019-04-01T10:41:06.250Z,33.30
2019-04-01T10:43:35.625Z,36.10
2019-04-01T10:46:04.969Z,36.40
2019-04-01T10:48:34.206Z,33.90
2019-04-01T10:51:03.624Z,28.87
2019-04-01T10:53:33.260Z,32.07
2019-04-01T10:56:02.578Z,32.80
2019-04-01T10:58:31.846Z,31.13
2019-04-01T11:01:01.276Z,30.53
2019-04-01T11:03:30.570Z,31.80
2019-04-01T11:05:59.891Z,33.43
2019-04-01T11:08:29.539Z,33.77
2019-04-01T11:10:59.249Z,30.33
2019-04-01T11:13:28.557Z,27.13
2019-04-01T11:15:58.150Z,30.63
2019-04-01T11:18:27.572Z,31.47
2019-04-01T11:20:57.165Z,32.20
2019-04-01T11:23:27.053Z,33.53
2019-04-01T11:25:56.401Z,33.97
2019-04-01T11:28:25.721Z,33.07
2019-04-01T11:30:55.036Z,32.87
2019-04-01T11:33:24.531Z,31.70
2019-04-01T11:35:53.954Z,29.67
2019-04-01T11:38:23.419Z,31.80
2019-04-01T11:40:52.860Z,30.17
2019-04-01T11:43:23.455Z,33.93
2019-04-01T11:45:53.326Z,32.27
2019-04-01T11:48:23.045Z,32.27
2019-04-01T11:50:53.819Z,31.97
2019-04-01T11:53:23.620Z,30.63
2019-04-01T11:55:52.875Z,30.80
2019-04-01T11:58:22.201Z,31.83
2019-04-01T12:00:51.749Z,30.77
2019-04-01T12:03:21.201Z,25.93
2019-04-01T12:05:50.524Z,31.00
2019-04-01T12:08:19.895Z,29.67
2019-04-01T12:10:49.281Z,28.70
2019-04-01T12:13:18.636Z,28.17
2019-04-01T12:15:47.932Z,27.03
2019-04-01T12:18:17.370Z,28.13
2019-04-01T12:20:46.722Z,25.10
2019-04-01T12:23:16.021Z,27.30
2019-04-01T12:25:45.270Z,26.77
2019-04-01T12:28:14.559Z,27.77
2019-04-01T12:30:43.838Z,27.87
2019-04-01T12:33:13.126Z,26.03
2019-04-01T12:35:42.430Z,26.50
2019-04-01T12:38:11.708Z,27.03
2019-04-01T12:40:41.047Z,26.47
2019-04-01T12:43:10.604Z,26.03
2019-04-01T12:45:39.989Z,26.40
2019-04-01T12:48:09.295Z,24.67
2019-04-01T12:50:38.645Z,25.80
2019-04-01T12:53:08.013Z,25.37
2019-04-01T12:55:37.704Z,22.97
2019-04-01T12:58:07.040Z,23.47
2019-04-01T13:00:36.347Z,24.17
2019-04-01T13:03:05.648Z,23.50
2019-04-01T13:05:35.046Z,25.50
2019-04-01T13:08:04.393Z,26.47
2019-04-01T13:10:34.075Z,24.40
2019-04-01T13:13:03.336Z,26.30
2019-04-01T13:15:32.656Z,23.27
2019-04-01T13:18:02.013Z,23.17
2019-04-01T13:20:38.166Z,23.57
2019-04-01T13:23:02.377Z,22.53
2019-04-01T13:25:31.667Z,18.90
2019-04-01T13:28:00.960Z,19.80
2019-04-01T13:30:30.467Z,19.90
2019-04-01T13:32:59.818Z,16.77
2019-04-01T13:35:29.117Z,20.57
2019-04-01T13:37:58.445Z,19.67
2019-04-01T13:40:27.823Z,21.07
2019-04-01T13:42:57.169Z,19.73
2019-04-01T13:45:31.376Z,19.67
2019-04-01T13:47:57.491Z,21.37
2019-04-01T13:50:26.779Z,22.00
2019-04-01T13:52:56.083Z,19.73
2019-04-01T13:55:25.316Z,19.87
2019-04-01T13:57:54.745Z,18.73
2019-04-01T14:00:27.373Z,20.33
2019-04-01T14:02:55.468Z,19.30
2019-04-01T14:05:25.068Z,19.10
2019-04-01T14:07:54.588Z,20.20
2019-04-01T14:10:24.866Z,17.70
2019-04-01T14:12:54.550Z,14.37
2019-04-01T14:15:23.876Z,19.37
2019-04-01T14:17:53.233Z,21.17
2019-04-01T14:20:22.653Z,21.77
2019-04-01T14:22:53.678Z,21.07
2019-04-01T14:25:23.429Z,20.87
2019-04-01T14:27:52.798Z,20.67
2019-04-01T14:30:22.091Z,19.37
2019-04-01T14:32:51.478Z,20.53
2019-04-01T14:35:23.732Z,20.23
2019-04-01T14:37:51.995Z,19.70
2019-04-01T14:40:21.465Z,21.43
2019-04-01T14:42:50.785Z,19.63
2019-04-01T14:45:20.222Z,19.83
2019-04-01T14:47:57.234Z,19.70
2019-04-01T14:50:20.628Z,20.50
2019-04-01T14:52:49.963Z,18.77
2019-04-01T14:55:19.302Z,18.07
2019-04-01T14:57:48.598Z,19.30
2019-04-01T15:00:18.381Z,19.27
2019-04-01T15:02:47.668Z,21.53
2019-04-01T15:05:16.989Z,19.13
2019-04-01T15:07:47.103Z,18.50
2019-04-01T15:10:16.650Z,18.60
2019-04-01T15:12:46.038Z,18.77
2019-04-01T15:15:15.485Z,16.77
2019-04-01T15:17:44.848Z,18.27
2019-04-01T15:20:14.638Z,18.63
2019-04-01T15:22:44.267Z,17.57
2019-04-01T15:25:13.879Z,19.40
2019-04-01T15:27:43.446Z,17.97
2019-04-01T15:30:14.280Z,17.10
2019-04-01T15:32:44.104Z,18.80
2019-04-01T15:35:13.530Z,18.90
2019-04-01T15:37:42.873Z,18.40
2019-04-01T15:40:12.364Z,18.37
2019-04-01T15:42:43.098Z,18.03
2019-04-01T15:45:13.120Z,20.00
2019-04-01T15:47:42.419Z,21.40
2019-04-01T15:50:11.873Z,19.07
2019-04-01T15:52:41.169Z,18.70
2019-04-01T15:55:11.240Z,17.77
2019-04-01T15:57:40.511Z,18.70
2019-04-01T16:00:11.338Z,18.20
2019-04-01T16:02:40.703Z,17.23
2019-04-01T16:05:10.128Z,18.63
2019-04-01T16:07:41.691Z,18.33
2019-04-01T16:10:10.971Z,18.40
2019-04-01T16:12:40.270Z,18.37
2019-04-01T16:15:09.657Z,17.70
2019-04-01T16:17:38.956Z,18.33
2019-04-01T16:20:09.022Z,18.83
2019-04-01T16:22:38.356Z,18.00
2019-04-01T16:25:07.861Z,18.20
2019-04-01T16:27:37.167Z,17.00
2019-04-01T16:30:06.989Z,17.00
2019-04-01T16:32:36.526Z,19.07
2019-04-01T16:35:06.447Z,17.63
2019-04-01T16:37:35.752Z,17.37
2019-04-01T16:40:06.175Z,16.87
2019-04-01T16:42:36.253Z,18.43
2019-04-01T16:45:07.987Z,19.03
2019-04-01T16:47:37.326Z,17.57
2019-04-01T16:50:08.926Z,22.00
2019-04-01T16:52:38.571Z,19.10
2019-04-01T16:55:08.962Z,18.03
2019-04-01T16:57:38.289Z,18.10
2019-04-01T17:00:14.128Z,18.13
2019-04-01T17:02:41.452Z,18.03
2019-04-01T17:05:11.736Z,19.53
2019-04-01T17:07:41.150Z,18.77
2019-04-01T17:10:15.881Z,18.80
2019-04-01T17:12:45.110Z,19.57
2019-04-01T17:15:14.448Z,19.03
2019-04-01T17:17:43.701Z,20.50
2019-04-01T17:20:13.218Z,17.90
2019-04-01T17:22:42.444Z,18.00
2019-04-01T17:25:11.740Z,17.07
2019-04-01T17:27:41.072Z,16.90
2019-04-01T17:30:12.010Z,20.60
2019-04-01T17:32:41.343Z,17.60
2019-04-01T17:35:13.092Z,18.03
2019-04-01T17:37:42.624Z,16.97
2019-04-01T17:40:12.909Z,16.23
2019-04-01T17:42:42.573Z,18.73
2019-04-01T17:45:43.154Z,19.30
2019-04-01T17:48:12.489Z,17.47
2019-04-01T17:50:42.687Z,15.47
2019-04-01T17:53:12.913Z,18.77
2019-04-01T17:55:45.293Z,16.43
2019-04-01T17:58:13.380Z,18.00
2019-04-01T18:00:47.646Z,17.83
2019-04-01T18:03:16.903Z,18.40
2019-04-01T18:05:46.136Z,21.67
2019-04-01T18:08:15.733Z,19.03
2019-04-01T18:10:48.396Z,20.10
2019-04-01T18:13:16.181Z,18.73
2019-04-01T18:15:45.551Z,22.50
2019-04-01T18:18:26.173Z,21.33
2019-04-01T18:20:46.023Z,21.23
2019-04-01T18:23:15.286Z,18.37
2019-04-01T18:25:44.583Z,21.97
2019-04-01T18:28:13.946Z,17.97
2019-04-01T18:30:43.229Z,20.90
2019-04-01T18:33:12.959Z,18.60
2019-04-01T18:35:44.794Z,17.50
2019-04-01T18:38:13.324Z,19.57
2019-04-01T18:40:42.650Z,18.60
2019-04-01T18:43:11.886Z,17.50
2019-04-01T18:45:41.119Z,19.63
2019-04-01T18:48:10.498Z,17.63
2019-04-01T18:50:39.829Z,18.43
2019-04-01T18:53:09.220Z,20.90
2019-04-01T18:55:38.800Z,17.73
2019-04-01T18:58:08.164Z,17.73
2019-04-01T19:00:37.552Z,20.53
2019-04-01T19:03:06.917Z,19.30
2019-04-01T19:05:36.289Z,18.53
2019-04-01T19:08:05.951Z,19.03
2019-04-01T19:10:35.319Z,19.43
2019-04-01T19:13:06.084Z,18.10
2019-04-01T19:15:36.791Z,18.27
2019-04-01T19:18:06.766Z,18.87
2019-04-01T19:20:36.218Z,20.07
2019-04-01T19:23:05.651Z,21.23
2019-04-01T19:25:35.299Z,20.83
2019-04-01T19:28:04.698Z,18.17
2019-04-01T19:30:34.138Z,17.80
2019-04-01T19:33:06.435Z,21.00
2019-04-01T19:35:34.546Z,18.53
2019-04-01T19:38:06.993Z,18.50
2019-04-01T19:40:35.120Z,17.47
2019-04-01T19:43:04.763Z,19.07
2019-04-01T19:45:34.122Z,18.30
2019-04-01T19:48:03.778Z,17.87
2019-04-01T19:50:33.474Z,19.00
2019-04-01T19:53:03.058Z,17.90
2019-04-01T19:55:34.176Z,19.83
2019-04-01T19:58:05.134Z,18.57
2019-04-01T20:00:34.441Z,20.80
2019-04-01T20:03:03.735Z,19.03
2019-04-01T20:05:33.053Z,19.40
2019-04-01T20:08:02.429Z,21.37
2019-04-01T20:10:32.061Z,18.37
2019-04-01T20:13:01.369Z,18.77
2019-04-01T20:15:30.757Z,18.30
2019-04-01T20:18:00.069Z,21.73
2019-04-01T20:20:31.004Z,20.60
2019-04-01T20:23:00.583Z,20.63
2019-04-01T20:25:30.193Z,21.47
2019-04-01T20:27:59.462Z,18.40
2019-04-01T20:30:28.811Z,19.93
2019-04-01T20:32:58.159Z,20.87
2019-04-01T20:35:28.332Z,19.93
2019-04-01T20:37:58.347Z,19.57
2019-04-01T20:40:27.884Z,21.10
2019-04-01T20:42:57.299Z,18.93
2019-04-01T20:45:27.014Z,14.63
2019-04-01T20:47:56.320Z,13.83
2019-04-01T20:50:25.745Z,12.57
2019-04-01T20:52:55.209Z,16.30
2019-04-01T20:55:24.729Z,13.80
2019-04-01T20:57:54.075Z,13.20
2019-04-01T21:00:23.535Z,17.03
2019-04-01T21:02:52.856Z,19.20
2019-04-01T21:05:22.163Z,15.67
2019-04-01T21:07:51.437Z,16.30
2019-04-01T21:10:21.086Z,10.87
2019-04-01T21:12:50.404Z,20.43
2019-04-01T21:15:19.750Z,16.47
2019-04-01T21:17:49.121Z,12.43
2019-04-01T21:20:18.475Z,18.73
2019-04-01T21:22:47.785Z,21.33
2019-04-01T21:25:17.151Z,16.33
2019-04-01T21:27:46.693Z,23.20
2019-04-01T21:30:16.742Z,20.50
2019-04-01T21:32:46.008Z,21.47
2019-04-01T21:35:15.369Z,21.57
2019-04-01T21:37:44.669Z,18.00
2019-04-01T21:40:14.210Z,21.00
2019-04-01T21:42:43.486Z,19.23
2019-04-01T21:45:15.174Z,20.83
2019-04-01T21:47:45.321Z,22.63
2019-04-01T21:50:14.740Z,19.83
2019-04-01T21:52:44.011Z,16.20
2019-04-01T21:55:13.543Z,21.67
2019-04-01T21:57:42.765Z,17.03
2019-04-01T22:00:17.656Z,17.67
2019-04-01T22:02:45.963Z,22.77
2019-04-01T22:05:15.621Z,15.23
2019-04-01T22:07:44.848Z,23.03
2019-04-01T22:10:14.396Z,15.67
2019-04-01T22:12:43.608Z,24.47
2019-04-01T22:15:12.904Z,24.60
2019-04-01T22:17:42.177Z,24.17
2019-04-01T22:20:11.609Z,18.47
2019-04-01T22:22:40.906Z,27.40
2019-04-01T22:25:10.347Z,21.63
2019-04-01T22:27:39.612Z,26.83
2019-04-01T22:30:09.406Z,22.80
2019-04-01T22:32:38.617Z,25.40
2019-04-01T22:35:08.543Z,24.97
2019-04-01T22:37:38.114Z,26.10
2019-04-01T22:40:07.824Z,26.50
2019-04-01T22:42:37.093Z,22.03
2019-04-01T22:45:06.393Z,25.33
2019-04-01T22:47:35.691Z,29.23
2019-04-01T22:50:05.105Z,26.87
2019-04-01T22:52:35.277Z,25.87
2019-04-01T22:55:05.249Z,27.43
2019-04-01T22:57:34.564Z,26.93
2019-04-01T23:00:04.375Z,26.97
2019-04-01T23:02:33.629Z,27.97
2019-04-01T23:05:02.928Z,25.83
2019-04-01T23:07:33.047Z,27.03
2019-04-01T23:10:02.486Z,26.57
2019-04-01T23:12:31.784Z,26.97
2019-04-01T23:15:01.066Z,28.30
2019-04-01T23:17:30.397Z,30.03
2019-04-01T23:19:59.681Z,27.97
2019-04-01T23:22:29.249Z,29.03
2019-04-01T23:24:58.861Z,27.73
2019-04-01T23:27:28.170Z,28.77
2019-04-01T23:29:57.423Z,29.23
2019-04-01T23:32:26.716Z,27.67
2019-04-01T23:34:55.970Z,28.63
2019-04-01T23:37:25.269Z,29.17
2019-04-01T23:39:54.771Z,30.20
2019-04-01T23:42:24.139Z,28.73
2019-04-01T23:44:53.337Z,30.60
2019-04-01T23:47:22.771Z,29.67
2019-04-01T23:49:52.062Z,28.23
2019-04-01T23:52:21.258Z,30.03
2019-04-01T23:54:50.548Z,30.30
2019-04-01T23:57:19.846Z,29.10
2019-04-01T23:59:49.135Z,30.13
