createdAt,value
2022-08-01T00:00:18.435Z,2.50
2022-08-01T00:05:26.050Z,2.27
2022-08-01T00:10:30.938Z,2.60
2022-08-01T00:15:36.130Z,2.30
2022-08-01T00:20:43.626Z,2.47
2022-08-01T00:25:48.448Z,2.80
2022-08-01T00:30:53.479Z,2.60
2022-08-01T00:36:01.011Z,2.63
2022-08-01T00:41:06.028Z,2.50
2022-08-01T00:46:11.069Z,2.80
2022-08-01T00:51:18.986Z,2.63
2022-08-01T00:56:24.899Z,2.73
2022-08-01T01:01:39.502Z,2.70
2022-08-01T01:06:52.840Z,2.90
2022-08-01T01:12:12.036Z,2.93
2022-08-01T01:17:49.599Z,2.97
2022-08-01T01:23:01.609Z,3.00
2022-08-01T01:28:16.763Z,2.97
2022-08-01T01:33:29.556Z,3.00
2022-08-01T01:38:42.991Z,3.13
2022-08-01T01:43:50.597Z,2.80
2022-08-01T01:48:59.744Z,3.30
2022-08-01T01:54:06.201Z,2.90
2022-08-01T01:59:11.129Z,2.90
2022-08-01T02:04:20.197Z,3.20
2022-08-01T02:09:27.155Z,3.10
2022-08-01T02:14:33.268Z,3.40
2022-08-01T02:19:41.484Z,3.20
2022-08-01T02:24:50.907Z,3.40
2022-08-01T02:30:01.111Z,3.33
2022-08-01T02:35:11.835Z,3.67
2022-08-01T02:40:18.336Z,3.27
2022-08-01T02:45:26.580Z,3.23
2022-08-01T02:50:37.963Z,3.43
2022-08-01T02:55:46.093Z,3.70
2022-08-01T03:00:51.157Z,3.20
2022-08-01T03:06:02.032Z,3.13
2022-08-01T03:11:09.403Z,3.03
2022-08-01T03:16:16.711Z,3.77
2022-08-01T03:21:27.086Z,3.90
2022-08-01T03:26:34.882Z,3.17
2022-08-01T03:31:43.823Z,2.73
2022-08-01T03:36:57.032Z,2.87
2022-08-01T03:42:19.833Z,3.03
2022-08-01T03:47:29.102Z,2.77
2022-08-01T03:52:38.793Z,2.87
2022-08-01T03:57:44.154Z,3.53
2022-08-01T04:02:51.131Z,3.13
2022-08-01T04:08:00.708Z,3.10
2022-08-01T04:13:05.582Z,2.90
2022-08-01T04:18:11.065Z,2.77
2022-08-01T04:23:20.211Z,2.97
2022-08-01T04:28:27.262Z,3.00
2022-08-01T04:33:37.759Z,3.13
2022-08-01T04:38:50.150Z,2.77
2022-08-01T04:43:56.783Z,3.13
2022-08-01T04:49:04.966Z,2.67
2022-08-01T04:54:12.591Z,3.10
2022-08-01T04:59:29.790Z,2.60
2022-08-01T05:04:35.164Z,2.80
2022-08-01T05:09:47.029Z,2.80
2022-08-01T05:14:52.080Z,3.10
2022-08-01T05:19:57.177Z,3.20
2022-08-01T05:25:06.013Z,2.77
2022-08-01T05:30:12.971Z,2.70
2022-08-01T05:35:17.892Z,2.90
2022-08-01T05:40:25.850Z,3.23
2022-08-01T05:45:31.100Z,2.47
2022-08-01T05:50:37.131Z,2.83
2022-08-01T05:55:44.555Z,2.60
2022-08-01T06:00:50.141Z,2.70
2022-08-01T06:05:55.402Z,2.50
2022-08-01T06:11:03.233Z,2.90
2022-08-01T06:16:09.095Z,2.90
2022-08-01T06:21:16.564Z,2.63
2022-08-01T06:26:24.295Z,2.73
2022-08-01T06:31:33.425Z,2.53
2022-08-01T06:36:38.597Z,2.63
2022-08-01T06:41:47.517Z,2.90
2022-08-01T06:46:53.112Z,2.87
2022-08-01T06:51:59.331Z,2.90
2022-08-01T06:57:08.793Z,3.33
2022-08-01T07:02:13.721Z,3.80
2022-08-01T07:07:21.377Z,3.27
2022-08-01T07:12:29.154Z,3.30
2022-08-01T07:17:34.035Z,3.23
2022-08-01T07:22:39.254Z,3.27
2022-08-01T07:27:47.436Z,3.23
2022-08-01T07:32:52.410Z,3.20
2022-08-01T07:37:59.177Z,2.93
2022-08-01T07:43:06.922Z,4.63
2022-08-01T07:48:12.003Z,2.80
2022-08-01T07:53:16.880Z,2.90
2022-08-01T07:58:24.486Z,3.10
2022-08-01T08:03:30.359Z,4.03
2022-08-01T08:08:35.752Z,2.20
2022-08-01T08:13:43.587Z,5.00
2022-08-01T08:18:48.557Z,5.33
2022-08-01T08:24:05.877Z,2.60
2022-08-01T08:29:13.583Z,2.83
2022-08-01T08:34:18.869Z,3.40
2022-08-01T08:39:23.825Z,2.77
2022-08-01T08:44:31.814Z,2.43
2022-08-01T08:49:36.947Z,2.20
2022-08-01T08:54:44.804Z,4.70
2022-08-01T08:59:58.143Z,3.63
2022-08-01T09:05:03.384Z,2.30
2022-08-01T09:10:10.396Z,2.13
2022-08-01T09:15:18.547Z,2.40
2022-08-01T09:20:27.663Z,1.77
2022-08-01T09:25:59.397Z,1.30
2022-08-01T09:31:13.703Z,2.03
2022-08-01T09:36:21.288Z,1.40
2022-08-01T09:41:37.454Z,1.13
2022-08-01T09:46:57.535Z,1.23
2022-08-01T09:52:13.292Z,1.70
2022-08-01T09:57:21.193Z,1.30
2022-08-01T10:02:37.720Z,2.20
2022-08-01T10:08:00.767Z,3.00
2022-08-01T10:13:06.293Z,1.57
2022-08-01T10:18:26.220Z,2.20
2022-08-01T10:23:39.853Z,1.90
2022-08-01T10:28:48.989Z,1.73
2022-08-01T10:33:57.258Z,1.50
2022-08-01T10:39:03.065Z,1.40
2022-08-01T10:44:10.900Z,1.30
2022-08-01T10:49:23.597Z,1.07
2022-08-01T10:54:32.045Z,0.80
2022-08-01T10:59:50.734Z,0.80
2022-08-01T11:05:14.813Z,0.50
2022-08-01T11:10:28.407Z,0.80
2022-08-01T11:15:33.514Z,0.73
2022-08-01T11:20:42.055Z,0.70
2022-08-01T11:26:17.573Z,0.90
2022-08-01T11:31:31.138Z,0.90
2022-08-01T11:37:01.685Z,0.60
2022-08-01T11:42:23.682Z,0.50
2022-08-01T11:47:58.688Z,0.65
2022-08-01T11:53:08.520Z,0.75
2022-08-01T11:58:22.217Z,0.57
2022-08-01T12:03:36.588Z,0.70
2022-08-01T12:08:44.287Z,0.70
2022-08-01T12:13:50.608Z,0.75
2022-08-01T12:18:55.588Z,0.77
2022-08-01T12:24:07.676Z,1.17
2022-08-01T12:29:12.878Z,0.50
2022-08-01T12:34:29.768Z,0.57
2022-08-01T12:39:40.320Z,0.65
2022-08-01T12:50:18.112Z,1.15
2022-08-01T12:55:33.992Z,0.85
2022-08-01T13:00:41.532Z,0.73
2022-08-01T13:05:49.520Z,0.85
2022-08-01T13:11:06.386Z,0.70
2022-08-01T13:16:15.617Z,0.80
2022-08-01T13:21:54.214Z,0.40
2022-08-01T13:27:07.370Z,0.47
2022-08-01T13:32:27.970Z,0.90
2022-08-01T13:37:39.049Z,0.88
2022-08-01T13:42:49.776Z,1.30
2022-08-01T13:48:03.578Z,0.80
2022-08-01T13:53:18.694Z,0.57
2022-08-01T13:58:29.488Z,0.70
2022-08-01T14:03:34.767Z,0.60
2022-08-01T14:08:39.791Z,1.08
2022-08-01T14:13:53.759Z,1.10
2022-08-01T14:19:04.047Z,0.65
2022-08-01T14:24:11.013Z,0.65
2022-08-01T14:30:04.362Z,0.63
2022-08-01T14:34:56.336Z,0.70
2022-08-01T14:40:05.397Z,0.77
2022-08-01T14:45:16.670Z,1.00
2022-08-01T14:50:21.752Z,0.77
2022-08-01T14:55:29.167Z,0.70
2022-08-01T15:00:38.444Z,0.80
2022-08-01T15:05:43.814Z,0.88
2022-08-01T15:10:48.810Z,0.90
2022-08-01T15:15:59.853Z,0.75
2022-08-01T15:21:05.261Z,0.57
2022-08-01T15:26:14.768Z,0.60
2022-08-01T15:31:22.405Z,0.60
2022-08-01T15:36:27.583Z,1.15
2022-08-01T15:41:35.593Z,0.73
2022-08-01T15:46:43.153Z,0.45
2022-08-01T15:51:48.224Z,0.90
2022-08-01T15:56:57.544Z,0.50
2022-08-01T16:02:05.674Z,0.90
2022-08-01T16:07:11.235Z,0.70
2022-08-01T16:12:16.564Z,0.60
2022-08-01T16:17:24.165Z,0.88
2022-08-01T16:22:29.504Z,0.80
2022-08-01T16:27:38.695Z,0.77
2022-08-01T16:32:53.068Z,0.75
2022-08-01T16:38:10.720Z,0.68
2022-08-01T16:43:16.102Z,0.77
2022-08-01T16:48:27.640Z,0.63
2022-08-01T16:53:32.648Z,1.00
2022-08-01T16:58:37.648Z,1.10
2022-08-01T17:03:52.554Z,0.50
2022-08-01T17:08:58.890Z,0.40
2022-08-01T17:14:03.775Z,0.57
2022-08-01T17:19:11.408Z,0.60
2022-08-01T17:24:16.909Z,1.00
2022-08-01T17:29:21.817Z,0.88
2022-08-01T17:34:29.543Z,0.60
2022-08-01T17:39:39.284Z,0.70
2022-08-01T17:44:48.959Z,0.70
2022-08-01T17:49:57.107Z,0.75
2022-08-01T17:55:02.459Z,1.15
2022-08-01T18:00:08.835Z,0.63
2022-08-01T18:05:16.866Z,0.75
2022-08-01T18:10:22.385Z,0.70
2022-08-01T18:15:29.233Z,0.65
2022-08-01T18:20:42.846Z,0.68
2022-08-01T18:25:48.359Z,0.60
2022-08-01T18:30:53.323Z,0.40
2022-08-01T18:36:03.821Z,1.30
2022-08-01T18:41:10.540Z,0.60
2022-08-01T18:46:15.474Z,0.60
2022-08-01T18:51:24.797Z,0.82
2022-08-01T18:56:29.733Z,0.60
2022-08-01T19:01:34.821Z,0.40
2022-08-01T19:06:43.268Z,0.60
2022-08-01T19:11:52.591Z,0.80
2022-08-01T19:16:57.568Z,0.93
2022-08-01T19:22:05.328Z,0.40
2022-08-01T19:27:14.320Z,0.80
2022-08-01T19:32:26.537Z,0.80
2022-08-01T19:37:47.306Z,1.13
2022-08-01T19:42:52.713Z,0.67
2022-08-01T19:47:58.301Z,0.57
2022-08-01T19:53:06.933Z,0.60
2022-08-01T19:58:28.794Z,0.73
2022-08-01T20:03:39.131Z,0.70
2022-08-01T20:08:47.104Z,0.70
2022-08-01T20:13:53.841Z,1.23
2022-08-01T20:18:59.147Z,0.90
2022-08-01T20:24:11.835Z,1.10
2022-08-01T20:29:17.708Z,1.00
2022-08-01T20:34:25.956Z,0.90
2022-08-01T20:39:36.373Z,1.20
2022-08-01T20:44:46.571Z,1.20
2022-08-01T20:49:53.972Z,1.20
2022-08-01T20:55:01.429Z,0.97
2022-08-01T21:00:08.777Z,1.20
2022-08-01T21:05:14.947Z,1.03
2022-08-01T21:10:26.351Z,1.00
2022-08-01T21:15:35.034Z,1.00
2022-08-01T21:20:45.627Z,1.40
2022-08-01T21:25:55.259Z,1.20
2022-08-01T21:31:01.618Z,1.20
2022-08-01T21:36:07.787Z,1.17
2022-08-01T21:41:16.681Z,1.20
2022-08-01T21:46:25.568Z,1.17
2022-08-01T21:51:40.562Z,1.03
2022-08-01T21:56:55.742Z,1.27
2022-08-01T22:02:05.618Z,1.30
2022-08-01T22:07:12.600Z,1.33
2022-08-01T22:12:21.615Z,1.43
2022-08-01T22:17:27.408Z,1.23
2022-08-01T22:22:51.473Z,1.53
2022-08-01T22:28:08.096Z,1.00
2022-08-01T22:33:15.974Z,1.30
2022-08-01T22:38:23.273Z,1.40
2022-08-01T22:43:40.849Z,1.20
2022-08-01T22:48:48.975Z,1.23
2022-08-01T22:53:59.252Z,1.10
2022-08-01T22:59:12.088Z,1.00
2022-08-01T23:04:30.768Z,1.10
2022-08-01T23:09:54.278Z,1.20
2022-08-01T23:15:04.074Z,1.27
2022-08-01T23:20:10.337Z,1.30
2022-08-01T23:25:18.503Z,1.00
2022-08-01T23:30:27.940Z,1.30
2022-08-01T23:35:36.914Z,1.40
2022-08-01T23:40:47.119Z,1.37
2022-08-01T23:46:04.191Z,1.47
2022-08-01T23:51:17.277Z,1.47
2022-08-01T23:56:29.109Z,1.43
