createdAt,value
2022-10-16T00:00:21.715Z,20.6
2022-10-16T00:01:23.921Z,20.6
2022-10-16T00:02:26.596Z,20.6
2022-10-16T00:03:30.763Z,20.6
2022-10-16T00:04:32.938Z,20.7
2022-10-16T00:05:35.144Z,20.7
2022-10-16T00:06:37.618Z,20.6
2022-10-16T00:07:40.136Z,20.6
2022-10-16T00:08:42.600Z,20.6
2022-10-16T00:09:45.076Z,20.7
2022-10-16T00:10:47.269Z,20.7
2022-10-16T00:11:49.303Z,20.8
2022-10-16T00:12:51.923Z,20.7
2022-10-16T00:13:54.124Z,20.7
2022-10-16T00:14:56.615Z,20.7
2022-10-16T00:15:58.871Z,20.8
2022-10-16T00:17:01.351Z,20.8
2022-10-16T00:18:03.840Z,20.7
2022-10-16T00:19:06.598Z,20.7
2022-10-16T00:20:08.812Z,20.8
2022-10-16T00:21:11.010Z,20.7
2022-10-16T00:22:13.491Z,20.8
2022-10-16T00:23:15.708Z,20.8
2022-10-16T00:24:17.906Z,20.9
2022-10-16T00:25:20.098Z,20.9
2022-10-16T00:26:21.995Z,20.7
2022-10-16T00:27:24.183Z,20.8
2022-10-16T00:28:26.156Z,20.8
2022-10-16T00:29:28.647Z,20.8
2022-10-16T00:30:30.878Z,20.7
2022-10-16T00:31:33.431Z,20.7
2022-10-16T00:32:35.931Z,20.7
2022-10-16T00:33:37.848Z,20.8
2022-10-16T00:34:40.327Z,20.8
2022-10-16T00:35:42.249Z,20.9
2022-10-16T00:36:44.446Z,20.9
2022-10-16T00:37:46.365Z,20.8
2022-10-16T00:38:48.681Z,20.8
2022-10-16T00:39:51.383Z,20.8
2022-10-16T00:40:53.851Z,20.7
2022-10-16T00:41:56.051Z,20.7
2022-10-16T00:42:58.270Z,21
2022-10-16T00:44:00.735Z,20.9
2022-10-16T00:45:02.940Z,20.8
2022-10-16T00:46:05.440Z,20.8
2022-10-16T00:47:07.989Z,20.9
2022-10-16T00:48:10.200Z,20.8
2022-10-16T00:49:12.677Z,20.8
2022-10-16T00:50:14.351Z,20.8
2022-10-16T00:51:16.262Z,20.8
2022-10-16T00:52:18.473Z,20.8
2022-10-16T00:53:20.936Z,20.8
2022-10-16T00:54:23.433Z,20.8
2022-10-16T00:55:25.896Z,20.9
2022-10-16T00:56:28.378Z,20.9
2022-10-16T00:57:30.852Z,20.9
2022-10-16T00:58:33.320Z,20.9
2022-10-16T00:59:35.523Z,20.9
2022-10-16T01:00:38.000Z,20.8
2022-10-16T01:01:40.222Z,20.8
2022-10-16T01:02:42.480Z,20.9
2022-10-16T01:03:45.512Z,20.9
2022-10-16T01:04:47.986Z,20.9
2022-10-16T01:05:50.192Z,20.9
2022-10-16T01:06:52.388Z,20.8
2022-10-16T01:07:54.863Z,20.8
2022-10-16T01:08:57.062Z,20.9
2022-10-16T01:09:58.983Z,20.8
2022-10-16T01:11:01.468Z,20.9
2022-10-16T01:12:03.658Z,20.9
2022-10-16T01:13:05.589Z,20.9
2022-10-16T01:14:07.782Z,21
2022-10-16T01:15:10.254Z,21
2022-10-16T01:16:12.727Z,20.8
2022-10-16T01:17:15.217Z,20.8
2022-10-16T01:18:17.736Z,21
2022-10-16T01:19:20.203Z,20.9
2022-10-16T01:20:22.402Z,20.9
2022-10-16T01:21:24.598Z,21
2022-10-16T01:22:26.771Z,21
2022-10-16T01:23:29.242Z,20.8
2022-10-16T01:24:31.431Z,20.9
2022-10-16T01:25:33.917Z,20.9
2022-10-16T01:26:36.412Z,20.8
2022-10-16T01:27:38.621Z,21
2022-10-16T01:28:40.596Z,21
2022-10-16T01:29:43.068Z,20.8
2022-10-16T01:30:45.539Z,20.9
2022-10-16T01:31:48.013Z,20.8
2022-10-16T01:32:49.948Z,21
2022-10-16T01:34:56.091Z,20.9
2022-10-16T01:35:58.278Z,21
2022-10-16T01:37:00.476Z,20.9
2022-10-16T01:38:02.939Z,21
2022-10-16T01:39:04.588Z,21.1
2022-10-16T01:40:07.050Z,20.9
2022-10-16T01:41:08.968Z,20.9
2022-10-16T01:42:11.431Z,21
2022-10-16T01:43:13.913Z,21
2022-10-16T01:44:16.104Z,20.9
2022-10-16T01:45:18.040Z,20.9
2022-10-16T01:46:20.662Z,20.9
2022-10-16T01:47:23.663Z,21
2022-10-16T01:48:27.278Z,20.9
2022-10-16T01:49:29.835Z,20.9
2022-10-16T01:50:32.016Z,21
2022-10-16T01:51:34.486Z,20.9
2022-10-16T01:52:36.404Z,20.9
2022-10-16T01:53:38.881Z,21
2022-10-16T01:54:41.341Z,20.9
2022-10-16T01:55:43.812Z,21
2022-10-16T01:56:46.027Z,21
2022-10-16T01:57:48.514Z,21
2022-10-16T01:58:50.707Z,21
2022-10-16T01:59:52.907Z,21
2022-10-16T02:00:55.308Z,20.9
2022-10-16T02:01:58.316Z,20.9
2022-10-16T02:03:00.801Z,21
2022-10-16T02:04:03.026Z,21
2022-10-16T02:05:05.541Z,21
2022-10-16T02:06:08.016Z,21
2022-10-16T02:07:10.477Z,21
2022-10-16T02:08:12.695Z,20.9
2022-10-16T02:09:14.635Z,21.1
2022-10-16T02:10:17.202Z,21
2022-10-16T02:11:19.900Z,21
2022-10-16T02:12:21.837Z,21
2022-10-16T02:13:25.231Z,20.9
2022-10-16T02:14:27.725Z,21
2022-10-16T02:15:30.205Z,21.1
2022-10-16T02:16:32.411Z,21
2022-10-16T02:17:34.881Z,21
2022-10-16T02:18:37.391Z,21.1
2022-10-16T02:19:39.666Z,20.9
2022-10-16T02:20:42.263Z,21
2022-10-16T02:21:44.462Z,21.1
2022-10-16T02:22:46.932Z,21
2022-10-16T02:23:49.125Z,21.1
2022-10-16T02:24:51.595Z,21
2022-10-16T02:25:54.062Z,21
2022-10-16T02:26:56.241Z,21
2022-10-16T02:27:58.429Z,21
2022-10-16T02:29:00.909Z,20.9
2022-10-16T02:30:03.137Z,21.2
2022-10-16T02:31:04.783Z,21
2022-10-16T02:32:07.263Z,21.1
2022-10-16T02:33:09.729Z,21.1
2022-10-16T02:34:11.643Z,21.1
2022-10-16T02:35:13.870Z,21
2022-10-16T02:36:16.415Z,21.1
2022-10-16T02:37:18.882Z,20.9
2022-10-16T02:38:20.782Z,21.1
2022-10-16T02:39:23.269Z,20.9
2022-10-16T02:40:25.834Z,21
2022-10-16T02:41:28.019Z,21
2022-10-16T02:42:29.922Z,21
2022-10-16T02:43:32.142Z,21
2022-10-16T02:44:34.614Z,21
2022-10-16T02:45:37.104Z,21
2022-10-16T02:46:39.283Z,21
2022-10-16T02:47:41.466Z,21
2022-10-16T02:48:43.674Z,21.1
2022-10-16T02:49:46.161Z,21
2022-10-16T02:50:48.655Z,21
2022-10-16T02:51:51.164Z,21
2022-10-16T02:52:53.365Z,21.1
2022-10-16T02:53:55.559Z,21
2022-10-16T02:54:57.755Z,21.1
2022-10-16T02:56:00.242Z,21
2022-10-16T02:57:02.426Z,21
2022-10-16T02:58:04.342Z,21.1
2022-10-16T02:59:06.839Z,21
2022-10-16T03:00:08.750Z,21
2022-10-16T03:01:11.346Z,21
2022-10-16T03:02:13.244Z,21
2022-10-16T03:03:15.708Z,21.1
2022-10-16T03:04:18.180Z,21
2022-10-16T03:06:23.774Z,21
2022-10-16T03:07:26.988Z,20.9
2022-10-16T03:08:30.401Z,21
2022-10-16T03:09:32.877Z,21
2022-10-16T03:10:35.344Z,20.9
2022-10-16T03:11:37.831Z,20.9
2022-10-16T03:12:40.023Z,20.9
2022-10-16T03:13:42.216Z,21
2022-10-16T03:14:44.700Z,20.9
2022-10-16T03:15:47.175Z,20.8
2022-10-16T03:16:49.390Z,20.9
2022-10-16T03:17:51.034Z,20.8
2022-10-16T03:18:53.239Z,20.8
2022-10-16T03:19:55.717Z,20.8
2022-10-16T03:20:58.185Z,20.8
2022-10-16T03:22:00.411Z,20.7
2022-10-16T03:23:02.921Z,20.8
2022-10-16T03:24:05.124Z,20.8
2022-10-16T03:25:07.336Z,20.8
2022-10-16T03:26:09.535Z,20.8
2022-10-16T03:27:11.736Z,20.9
2022-10-16T03:28:13.922Z,20.8
2022-10-16T03:29:16.128Z,20.7
2022-10-16T03:30:18.093Z,20.7
2022-10-16T03:31:20.567Z,20.6
2022-10-16T03:32:22.879Z,20.8
2022-10-16T03:33:25.599Z,20.9
2022-10-16T03:34:27.510Z,20.7
2022-10-16T03:35:29.441Z,20.8
2022-10-16T03:36:31.921Z,20.6
2022-10-16T03:37:34.417Z,20.7
2022-10-16T03:38:36.683Z,20.6
2022-10-16T03:39:38.924Z,20.7
2022-10-16T03:40:40.577Z,20.7
2022-10-16T03:41:42.754Z,20.7
2022-10-16T03:42:44.672Z,20.6
2022-10-16T03:43:46.855Z,20.7
2022-10-16T03:44:48.759Z,20.7
2022-10-16T03:45:51.251Z,20.6
2022-10-16T03:46:53.466Z,20.7
2022-10-16T03:47:55.421Z,20.6
2022-10-16T03:48:57.357Z,20.7
2022-10-16T03:49:59.827Z,20.7
2022-10-16T03:51:02.040Z,20.6
2022-10-16T03:52:03.967Z,20.6
2022-10-16T03:53:05.911Z,20.5
2022-10-16T03:54:08.442Z,20.7
2022-10-16T03:55:10.658Z,20.7
2022-10-16T03:56:13.131Z,20.7
2022-10-16T03:57:15.596Z,20.7
2022-10-16T03:58:17.792Z,20.5
2022-10-16T03:59:20.277Z,20.7
2022-10-16T04:00:22.768Z,20.6
2022-10-16T04:01:25.350Z,20.5
2022-10-16T04:02:28.145Z,20.6
2022-10-16T04:03:30.342Z,20.6
2022-10-16T04:04:32.252Z,20.6
2022-10-16T04:05:34.442Z,20.6
2022-10-16T04:06:36.936Z,20.6
2022-10-16T04:07:39.398Z,20.6
2022-10-16T04:08:41.050Z,20.5
2022-10-16T04:09:43.591Z,20.6
2022-10-16T04:10:46.058Z,20.4
2022-10-16T04:11:48.528Z,20.6
2022-10-16T04:12:51.004Z,20.6
2022-10-16T04:13:53.472Z,20.6
2022-10-16T04:14:55.428Z,20.6
2022-10-16T04:15:57.334Z,20.6
2022-10-16T04:17:00.050Z,20.6
2022-10-16T04:18:02.517Z,20.5
2022-10-16T04:19:04.722Z,20.7
2022-10-16T04:20:06.951Z,20.5
2022-10-16T04:21:09.416Z,20.6
2022-10-16T04:22:11.627Z,20.6
2022-10-16T04:23:13.938Z,20.5
2022-10-16T04:24:15.888Z,20.5
2022-10-16T04:25:18.417Z,20.5
2022-10-16T04:26:20.628Z,20.6
2022-10-16T04:27:22.884Z,20.6
2022-10-16T04:28:26.962Z,20.5
2022-10-16T04:29:29.639Z,20.6
2022-10-16T04:30:31.543Z,20.6
2022-10-16T04:31:34.014Z,20.5
2022-10-16T04:32:36.242Z,20.4
2022-10-16T04:33:37.881Z,20.6
2022-10-16T04:34:40.079Z,20.8
2022-10-16T04:35:41.994Z,20.6
2022-10-16T04:36:44.460Z,20.5
2022-10-16T04:37:46.648Z,20.6
2022-10-16T04:38:48.551Z,20.6
2022-10-16T04:39:50.786Z,20.5
2022-10-16T04:40:53.300Z,20.6
2022-10-16T04:41:55.768Z,20.5
2022-10-16T04:42:57.966Z,20.7
2022-10-16T04:44:00.446Z,20.5
2022-10-16T04:45:02.349Z,20.5
2022-10-16T04:46:04.812Z,20.5
2022-10-16T04:47:07.283Z,20.5
2022-10-16T04:48:09.774Z,20.6
2022-10-16T04:49:11.678Z,20.4
2022-10-16T04:50:14.143Z,20.5
2022-10-16T04:51:16.607Z,20.5
2022-10-16T04:52:19.075Z,20.6
2022-10-16T04:53:21.269Z,20.4
2022-10-16T04:54:23.733Z,20.5
2022-10-16T04:55:25.965Z,20.6
2022-10-16T04:56:28.212Z,20.5
2022-10-16T04:57:30.691Z,20.5
2022-10-16T04:58:32.589Z,20.6
2022-10-16T04:59:34.493Z,20.4
2022-10-16T05:00:36.701Z,20.5
2022-10-16T05:01:38.909Z,20.6
2022-10-16T05:02:41.555Z,20.6
2022-10-16T05:03:44.221Z,20.5
2022-10-16T05:04:46.435Z,20.6
2022-10-16T05:05:48.353Z,20.5
2022-10-16T05:06:50.269Z,20.4
2022-10-16T05:07:52.756Z,20.6
2022-10-16T05:08:55.364Z,20.6
2022-10-16T05:09:57.270Z,20.5
2022-10-16T05:10:59.470Z,20.5
2022-10-16T05:12:01.971Z,20.4
2022-10-16T05:13:03.892Z,20.6
2022-10-16T05:14:05.940Z,20.5
2022-10-16T05:15:08.703Z,20.6
2022-10-16T05:16:10.896Z,20.6
2022-10-16T05:17:13.417Z,20.4
2022-10-16T05:18:15.609Z,20.5
2022-10-16T05:20:22.497Z,20.6
2022-10-16T05:21:24.978Z,20.6
2022-10-16T05:22:27.165Z,20.4
2022-10-16T05:23:29.703Z,20.5
2022-10-16T05:24:32.170Z,20.4
2022-10-16T05:25:34.640Z,20.5
2022-10-16T05:26:36.583Z,20.4
2022-10-16T05:27:39.183Z,20.7
2022-10-16T05:28:41.503Z,20.4
2022-10-16T05:29:43.650Z,20.5
2022-10-16T05:30:46.126Z,20.4
2022-10-16T05:31:48.354Z,20.6
2022-10-16T05:32:50.818Z,20.6
2022-10-16T05:33:53.020Z,20.5
2022-10-16T05:34:55.244Z,20.6
2022-10-16T05:35:57.723Z,20.5
2022-10-16T05:36:59.925Z,20.4
2022-10-16T05:38:02.408Z,20.5
2022-10-16T05:39:04.875Z,20.5
2022-10-16T05:40:07.352Z,20.5
2022-10-16T05:41:09.823Z,20.6
2022-10-16T05:42:12.047Z,20.4
2022-10-16T05:43:14.568Z,20.5
2022-10-16T05:44:16.501Z,20.5
2022-10-16T05:45:18.254Z,20.5
2022-10-16T05:46:20.750Z,20.5
2022-10-16T05:47:23.240Z,20.4
2022-10-16T05:48:26.847Z,20.4
2022-10-16T05:49:28.758Z,20.4
2022-10-16T05:50:31.249Z,20.4
2022-10-16T05:51:33.442Z,20.5
2022-10-16T05:52:35.926Z,20.3
2022-10-16T05:53:38.489Z,20.4
2022-10-16T05:54:40.745Z,20.5
2022-10-16T05:55:42.923Z,20.4
2022-10-16T05:56:45.400Z,20.4
2022-10-16T05:57:47.895Z,20.5
2022-10-16T05:58:50.436Z,20.3
2022-10-16T05:59:52.616Z,20.5
2022-10-16T06:00:54.660Z,20.4
2022-10-16T06:01:57.073Z,20.5
2022-10-16T06:02:59.549Z,20.5
2022-10-16T06:04:01.981Z,20.6
2022-10-16T06:05:04.732Z,20.5
2022-10-16T06:07:11.933Z,20.5
2022-10-16T06:08:14.423Z,20.4
2022-10-16T06:09:16.891Z,20.5
2022-10-16T06:10:18.789Z,20.5
2022-10-16T06:11:21.263Z,20.5
2022-10-16T06:12:23.757Z,20.4
2022-10-16T06:13:26.260Z,20.6
2022-10-16T06:14:28.779Z,20.5
2022-10-16T06:15:30.699Z,20.5
2022-10-16T06:16:33.181Z,20.5
2022-10-16T06:17:35.107Z,20.4
2022-10-16T06:18:37.291Z,20.3
2022-10-16T06:19:39.218Z,20.3
2022-10-16T06:20:41.426Z,20.5
2022-10-16T06:21:43.349Z,20.5
2022-10-16T06:22:45.428Z,20.4
2022-10-16T06:23:47.792Z,20.4
2022-10-16T06:24:50.001Z,20.4
2022-10-16T06:25:52.463Z,20.4
2022-10-16T06:26:54.697Z,20.4
2022-10-16T06:27:56.892Z,20.5
2022-10-16T06:28:59.723Z,20.4
2022-10-16T06:30:02.581Z,20.5
2022-10-16T06:32:09.190Z,20.4
2022-10-16T06:33:11.095Z,20.4
2022-10-16T06:34:13.292Z,20.5
2022-10-16T06:35:15.232Z,20.4
2022-10-16T06:36:17.427Z,20.4
2022-10-16T06:37:19.640Z,20.5
2022-10-16T06:38:21.831Z,20.5
2022-10-16T06:39:24.304Z,20.5
2022-10-16T06:40:26.225Z,20.4
2022-10-16T06:41:28.895Z,20.4
2022-10-16T06:42:31.106Z,20.4
2022-10-16T06:43:33.289Z,20.5
2022-10-16T06:44:35.506Z,20.4
2022-10-16T06:45:38.029Z,20.3
2022-10-16T06:46:40.633Z,20.5
2022-10-16T06:47:43.118Z,20.5
2022-10-16T06:48:45.317Z,20.3
2022-10-16T06:50:52.830Z,20.4
2022-10-16T06:51:55.558Z,20.4
2022-10-16T06:52:57.751Z,20.4
2022-10-16T06:55:04.951Z,20.4
2022-10-16T06:56:07.151Z,20.3
2022-10-16T06:57:09.374Z,20.4
2022-10-16T06:58:11.308Z,20.4
2022-10-16T06:59:13.505Z,20.4
2022-10-16T07:00:15.832Z,20.6
2022-10-16T07:01:18.648Z,20.4
2022-10-16T07:02:20.850Z,20.2
2022-10-16T07:03:22.764Z,20.4
2022-10-16T07:04:24.943Z,20.4
2022-10-16T07:05:27.408Z,20.6
2022-10-16T07:06:29.888Z,20.4
2022-10-16T07:07:31.790Z,20.4
2022-10-16T07:08:34.291Z,20.5
2022-10-16T07:09:36.623Z,20.3
2022-10-16T07:10:38.846Z,20.4
2022-10-16T07:11:41.326Z,20.4
2022-10-16T07:12:43.799Z,20.4
2022-10-16T07:14:51.303Z,20.4
2022-10-16T07:15:53.240Z,20.5
2022-10-16T07:16:55.530Z,20.5
2022-10-16T07:17:57.734Z,20.6
2022-10-16T07:19:01.470Z,20.4
2022-10-16T07:20:03.527Z,20.4
2022-10-16T07:21:05.456Z,20.4
2022-10-16T07:22:07.698Z,20.3
2022-10-16T07:23:09.895Z,20.3
2022-10-16T07:24:11.550Z,20.4
2022-10-16T07:25:14.020Z,20.3
2022-10-16T07:26:15.953Z,20.5
2022-10-16T07:27:18.422Z,20.5
2022-10-16T07:28:20.690Z,20.5
2022-10-16T07:29:23.196Z,20.4
2022-10-16T07:30:25.678Z,20.4
2022-10-16T07:31:27.654Z,20.4
2022-10-16T07:32:29.908Z,20.4
2022-10-16T07:33:32.119Z,20.4
2022-10-16T07:34:34.030Z,20.4
2022-10-16T07:35:35.965Z,20.5
2022-10-16T07:36:37.708Z,20.4
2022-10-16T07:37:40.462Z,20.3
2022-10-16T07:38:42.654Z,20.4
2022-10-16T07:39:44.877Z,20.5
2022-10-16T07:40:47.347Z,20.3
2022-10-16T07:41:49.533Z,20.3
2022-10-16T07:42:51.753Z,20.5
2022-10-16T07:43:53.951Z,20.3
2022-10-16T07:44:56.479Z,20.5
2022-10-16T07:47:03.957Z,20.3
2022-10-16T07:48:06.477Z,20.5
2022-10-16T07:49:08.952Z,20.4
2022-10-16T07:50:10.887Z,20.3
2022-10-16T07:51:13.071Z,20.3
2022-10-16T07:52:15.547Z,20.4
2022-10-16T07:53:18.011Z,20.4
2022-10-16T07:54:26.492Z,20.4
2022-10-16T07:55:28.724Z,20.3
2022-10-16T07:56:31.212Z,20.4
2022-10-16T07:57:33.688Z,20.4
2022-10-16T07:58:36.162Z,20.5
2022-10-16T07:59:38.087Z,20.3
2022-10-16T08:00:40.560Z,20.4
2022-10-16T08:01:43.246Z,20.4
2022-10-16T08:02:46.136Z,20.4
2022-10-16T08:03:48.391Z,20.4
2022-10-16T08:04:50.323Z,20.5
2022-10-16T08:05:52.803Z,20.5
2022-10-16T08:06:55.278Z,20.4
2022-10-16T08:07:57.471Z,20.4
2022-10-16T08:08:59.961Z,20.4
2022-10-16T08:10:02.440Z,20.3
2022-10-16T08:11:04.933Z,20.4
2022-10-16T08:12:07.413Z,20.4
2022-10-16T08:13:09.925Z,20.2
2022-10-16T08:14:12.296Z,20.4
2022-10-16T08:15:14.768Z,20.4
2022-10-16T08:16:16.950Z,20.4
2022-10-16T08:17:19.152Z,20.4
2022-10-16T08:18:21.650Z,20.3
2022-10-16T08:19:24.194Z,20.4
2022-10-16T08:20:25.827Z,20.4
2022-10-16T08:21:28.026Z,20.5
2022-10-16T08:22:30.239Z,20.3
2022-10-16T08:23:32.727Z,20.4
2022-10-16T08:24:34.970Z,20.3
2022-10-16T08:25:37.215Z,20.4
2022-10-16T08:26:39.178Z,20.3
2022-10-16T08:27:41.655Z,20.5
2022-10-16T08:28:44.274Z,20.4
2022-10-16T08:29:47.340Z,20.4
2022-10-16T08:30:49.822Z,20.4
2022-10-16T08:31:52.323Z,20.4
2022-10-16T08:32:54.510Z,20.2
2022-10-16T08:33:56.725Z,20.3
2022-10-16T08:34:59.253Z,20.3
2022-10-16T08:36:01.734Z,20.3
2022-10-16T08:37:03.942Z,20.4
2022-10-16T08:38:05.844Z,20.4
2022-10-16T08:39:08.308Z,20.3
2022-10-16T08:40:10.563Z,20.5
2022-10-16T08:41:12.965Z,20.3
2022-10-16T08:42:15.494Z,20.4
2022-10-16T08:43:17.979Z,20.4
2022-10-16T08:44:19.874Z,20.2
2022-10-16T08:45:22.362Z,20.4
2022-10-16T08:46:24.551Z,20.4
2022-10-16T08:47:27.035Z,20.3
2022-10-16T08:48:29.237Z,20.5
2022-10-16T08:49:31.296Z,20.3
2022-10-16T08:50:34.137Z,20.2
2022-10-16T08:52:41.041Z,20.4
2022-10-16T08:53:43.255Z,20.4
2022-10-16T08:54:45.744Z,20.4
2022-10-16T08:55:48.228Z,20.4
2022-10-16T08:56:50.141Z,20.3
2022-10-16T08:57:52.655Z,20.4
2022-10-16T09:00:00.164Z,20.5
2022-10-16T09:01:02.926Z,20.3
2022-10-16T09:02:05.251Z,20.2
2022-10-16T09:03:07.471Z,20.3
2022-10-16T09:04:10.073Z,20.3
2022-10-16T09:05:12.620Z,20.4
2022-10-16T09:06:15.134Z,20.3
2022-10-16T09:07:17.324Z,20.3
2022-10-16T09:08:19.800Z,20.2
2022-10-16T09:09:22.323Z,20.4
2022-10-16T09:10:24.230Z,20.3
2022-10-16T09:11:26.703Z,20.4
2022-10-16T09:12:29.776Z,20.4
2022-10-16T09:13:32.303Z,20.3
2022-10-16T09:14:34.777Z,20.4
2022-10-16T09:15:37.247Z,20.2
2022-10-16T09:16:39.722Z,20.4
2022-10-16T09:17:41.900Z,20.4
2022-10-16T09:18:44.369Z,20.1
2022-10-16T09:19:46.580Z,20.3
2022-10-16T09:20:49.075Z,20.4
2022-10-16T09:21:51.328Z,20.3
2022-10-16T09:22:52.981Z,20.4
2022-10-16T09:23:55.456Z,20.2
2022-10-16T09:24:57.653Z,20.3
2022-10-16T09:25:59.853Z,20.4
2022-10-16T09:27:02.355Z,20.2
2022-10-16T09:28:04.841Z,20.3
2022-10-16T09:29:07.470Z,20.4
2022-10-16T09:30:10.258Z,20.3
2022-10-16T09:31:12.462Z,20.4
2022-10-16T09:32:14.659Z,20.4
2022-10-16T09:33:16.303Z,20.3
2022-10-16T09:34:18.493Z,20.2
2022-10-16T09:35:21.130Z,20.3
2022-10-16T09:36:23.862Z,20.4
2022-10-16T09:37:27.017Z,20.3
2022-10-16T09:38:31.042Z,20.2
2022-10-16T09:39:33.242Z,20.4
2022-10-16T09:40:35.714Z,20.4
2022-10-16T09:41:38.192Z,20.4
2022-10-16T09:42:40.666Z,20.4
2022-10-16T09:43:43.140Z,20.3
2022-10-16T09:44:45.653Z,20.2
2022-10-16T09:45:47.858Z,20.4
2022-10-16T09:46:50.331Z,20.3
2022-10-16T09:48:57.518Z,20.3
2022-10-16T09:49:59.995Z,20.4
2022-10-16T09:51:01.960Z,20.2
2022-10-16T09:52:04.270Z,20.2
2022-10-16T09:53:06.543Z,20.3
2022-10-16T09:54:08.752Z,20.3
2022-10-16T09:55:11.275Z,20.1
2022-10-16T09:56:14.674Z,20.3
2022-10-16T09:57:16.873Z,20.2
2022-10-16T09:58:18.810Z,20.3
2022-10-16T09:59:20.976Z,20.2
2022-10-16T10:00:23.200Z,20.2
2022-10-16T10:01:25.666Z,20.3
2022-10-16T10:02:27.864Z,20.2
2022-10-16T10:03:30.037Z,20.4
2022-10-16T10:04:32.522Z,20.3
2022-10-16T10:05:34.448Z,20.4
2022-10-16T10:06:36.374Z,20.3
2022-10-16T10:07:38.873Z,20.3
2022-10-16T10:08:41.132Z,20.3
2022-10-16T10:09:43.335Z,20.2
2022-10-16T10:10:45.512Z,20.4
2022-10-16T10:11:48.123Z,20.2
2022-10-16T10:12:50.862Z,20.4
2022-10-16T10:13:53.051Z,20.3
2022-10-16T10:14:55.251Z,20.1
2022-10-16T10:15:57.733Z,20.4
2022-10-16T10:17:00.220Z,20.4
2022-10-16T10:18:02.689Z,20.3
2022-10-16T10:19:04.626Z,20.4
2022-10-16T10:20:06.822Z,20.2
2022-10-16T10:21:09.306Z,20.4
2022-10-16T10:22:11.507Z,20.4
2022-10-16T10:23:13.731Z,20.3
2022-10-16T10:24:16.251Z,20.3
2022-10-16T10:25:17.929Z,20.3
2022-10-16T10:26:19.864Z,20.3
2022-10-16T10:27:22.354Z,20.4
2022-10-16T10:28:24.924Z,20.2
2022-10-16T10:29:27.356Z,20.5
2022-10-16T10:30:29.849Z,20.4
2022-10-16T10:31:32.357Z,20.3
2022-10-16T10:32:34.828Z,20.2
2022-10-16T10:33:37.305Z,20.4
2022-10-16T10:34:39.790Z,20.3
2022-10-16T10:35:42.270Z,20.4
2022-10-16T10:36:44.743Z,20.4
2022-10-16T10:37:47.225Z,20.4
2022-10-16T10:38:49.165Z,20.3
2022-10-16T10:39:51.695Z,20.1
2022-10-16T10:40:54.161Z,20.4
2022-10-16T10:41:56.633Z,20.5
2022-10-16T10:42:59.164Z,20.4
2022-10-16T10:44:01.084Z,20.3
2022-10-16T10:45:03.568Z,20.5
2022-10-16T10:46:05.210Z,20.1
2022-10-16T10:47:07.134Z,20.3
2022-10-16T10:48:08.788Z,20.3
2022-10-16T10:49:10.716Z,20.4
2022-10-16T10:50:13.211Z,20.4
2022-10-16T10:51:15.955Z,20.2
2022-10-16T10:52:18.452Z,20.4
2022-10-16T10:53:20.634Z,20.2
2022-10-16T10:54:22.583Z,20.3
2022-10-16T10:55:24.863Z,20.4
2022-10-16T10:56:26.509Z,20.4
2022-10-16T10:57:29.127Z,20.2
2022-10-16T10:59:36.542Z,20.3
2022-10-16T11:00:39.023Z,20.3
2022-10-16T11:01:41.336Z,20.3
2022-10-16T11:02:44.133Z,20.3
2022-10-16T11:03:46.347Z,20.4
2022-10-16T11:04:48.566Z,20.5
2022-10-16T11:05:51.033Z,20.4
2022-10-16T11:06:53.527Z,20.4
2022-10-16T11:07:55.694Z,20.2
2022-10-16T11:10:02.904Z,20.4
2022-10-16T11:11:05.434Z,20.3
2022-10-16T11:12:08.002Z,20.4
2022-10-16T11:13:09.646Z,20.4
2022-10-16T11:14:11.838Z,20.4
2022-10-16T11:15:14.040Z,20.5
2022-10-16T11:17:21.265Z,20.2
2022-10-16T11:18:23.762Z,20.3
2022-10-16T11:19:25.973Z,20.2
2022-10-16T11:20:28.220Z,20.3
2022-10-16T11:21:31.579Z,20.2
2022-10-16T11:22:33.517Z,20.3
2022-10-16T11:23:35.709Z,20.4
2022-10-16T11:24:37.930Z,20.4
2022-10-16T11:25:40.431Z,20.4
2022-10-16T11:26:42.949Z,20.5
2022-10-16T11:27:45.423Z,20.2
2022-10-16T11:28:47.810Z,20.3
2022-10-16T11:29:50.634Z,20.3
2022-10-16T11:30:52.570Z,20.2
2022-10-16T11:31:54.529Z,20.2
2022-10-16T11:32:56.735Z,20.2
2022-10-16T11:33:58.838Z,20.4
2022-10-16T11:35:01.092Z,20.4
2022-10-16T11:36:03.316Z,20.1
2022-10-16T11:37:05.246Z,20.4
2022-10-16T11:38:07.186Z,20.4
2022-10-16T11:39:09.385Z,20.4
2022-10-16T11:40:11.584Z,20.3
2022-10-16T11:41:14.295Z,20.3
2022-10-16T11:42:16.852Z,20.3
2022-10-16T11:43:19.063Z,20.3
2022-10-16T11:44:20.985Z,20.2
2022-10-16T11:45:23.184Z,20.3
2022-10-16T11:46:25.648Z,20.3
2022-10-16T11:48:32.597Z,20.3
2022-10-16T11:49:35.104Z,20.4
2022-10-16T11:50:37.579Z,20.3
2022-10-16T11:51:40.058Z,20.2
2022-10-16T11:52:42.254Z,20.4
2022-10-16T11:53:44.755Z,20.4
2022-10-16T11:54:46.994Z,20.3
2022-10-16T11:55:48.924Z,20.4
2022-10-16T11:56:51.417Z,20.2
2022-10-16T11:57:53.951Z,20.3
2022-10-16T11:58:56.429Z,20.3
2022-10-16T11:59:58.952Z,20.4
2022-10-16T12:01:01.149Z,20.2
2022-10-16T12:02:03.640Z,20.5
2022-10-16T12:03:05.713Z,20.3
2022-10-16T12:04:08.437Z,20.4
2022-10-16T12:05:10.739Z,20.3
2022-10-16T12:06:13.221Z,20.3
2022-10-16T12:07:15.136Z,20.2
2022-10-16T12:08:17.633Z,20.4
2022-10-16T12:09:20.105Z,20.4
2022-10-16T12:11:27.582Z,20.5
2022-10-16T12:13:35.085Z,20.3
2022-10-16T12:16:47.616Z,20.3
2022-10-16T12:17:50.088Z,20.2
2022-10-16T12:18:52.009Z,20.2
2022-10-16T12:19:54.511Z,20.4
2022-10-16T12:20:57.012Z,20.3
2022-10-16T12:21:59.228Z,20.2
2022-10-16T12:23:01.696Z,20.2
2022-10-16T12:24:04.176Z,20.3
2022-10-16T12:25:06.642Z,20.3
2022-10-16T12:26:08.848Z,20.4
2022-10-16T12:27:10.786Z,20.4
2022-10-16T12:28:12.988Z,20.3
2022-10-16T12:29:15.478Z,20.2
2022-10-16T12:30:18.026Z,20.2
2022-10-16T12:31:20.496Z,20.3
2022-10-16T12:33:27.427Z,20.3
2022-10-16T12:34:29.955Z,20.1
2022-10-16T12:35:32.427Z,20.2
2022-10-16T12:36:34.631Z,20.4
2022-10-16T12:37:36.851Z,20.4
2022-10-16T12:38:38.788Z,20.3
2022-10-16T12:39:40.959Z,20.4
2022-10-16T12:40:43.189Z,20.2
2022-10-16T12:41:45.382Z,20.3
2022-10-16T12:42:47.876Z,20.3
2022-10-16T12:43:50.367Z,20.3
2022-10-16T12:44:52.873Z,20.4
2022-10-16T12:45:55.389Z,20.4
2022-10-16T12:46:57.882Z,20.4
2022-10-16T12:48:00.352Z,20.3
2022-10-16T12:51:12.824Z,20.3
2022-10-16T12:52:15.019Z,20.3
2022-10-16T12:53:17.212Z,20.4
2022-10-16T12:54:19.447Z,20.4
2022-10-16T12:55:21.920Z,20.3
2022-10-16T12:56:24.126Z,20.3
2022-10-16T12:57:26.850Z,20.4
2022-10-16T12:58:30.637Z,20.4
2022-10-16T12:59:33.116Z,20.3
2022-10-16T13:00:35.167Z,20.3
2022-10-16T13:01:37.953Z,20.4
2022-10-16T13:02:40.175Z,20.3
2022-10-16T13:03:42.366Z,20.3
2022-10-16T13:04:44.871Z,20.3
2022-10-16T13:05:47.364Z,20.3
2022-10-16T13:06:49.361Z,20.4
2022-10-16T13:07:51.580Z,20.3
2022-10-16T13:08:53.768Z,20.2
2022-10-16T13:09:56.267Z,20.3
2022-10-16T13:10:58.740Z,20.4
2022-10-16T13:12:00.664Z,20.3
2022-10-16T13:13:03.140Z,20.2
2022-10-16T13:14:05.398Z,20.5
2022-10-16T13:15:07.593Z,20.3
2022-10-16T13:16:09.814Z,20.4
2022-10-16T13:17:12.355Z,20.5
2022-10-16T13:18:14.577Z,20.3
2022-10-16T13:19:16.788Z,20.4
2022-10-16T13:20:19.267Z,20.4
2022-10-16T13:21:21.491Z,20.4
2022-10-16T13:22:23.394Z,20.3
2022-10-16T13:23:25.323Z,20.4
2022-10-16T13:24:27.803Z,20.2
2022-10-16T13:25:29.748Z,20.4
2022-10-16T13:26:32.217Z,20.3
2022-10-16T13:27:34.164Z,20.4
2022-10-16T13:28:36.508Z,20.4
2022-10-16T13:29:39.230Z,20.3
2022-10-16T13:30:41.167Z,20.2
2022-10-16T13:31:43.656Z,20.3
2022-10-16T13:32:46.260Z,20.4
2022-10-16T13:33:49.047Z,20.4
2022-10-16T13:34:51.242Z,20.4
2022-10-16T13:35:53.168Z,20.3
2022-10-16T13:36:55.641Z,20.4
2022-10-16T13:37:58.112Z,20.3
2022-10-16T13:39:00.333Z,20.2
2022-10-16T13:40:02.548Z,20.3
2022-10-16T13:41:05.018Z,20.3
2022-10-16T13:43:11.691Z,20.3
2022-10-16T13:44:14.182Z,20.4
2022-10-16T13:45:16.376Z,20.4
2022-10-16T13:46:18.579Z,20.2
2022-10-16T13:47:20.502Z,20.4
2022-10-16T13:48:22.751Z,20.4
2022-10-16T13:49:24.971Z,20.4
2022-10-16T13:50:27.172Z,20.4
2022-10-16T13:51:29.643Z,20.4
2022-10-16T13:52:32.124Z,20.2
2022-10-16T13:53:34.330Z,20.3
2022-10-16T13:54:36.556Z,20.5
2022-10-16T13:55:39.531Z,20.3
2022-10-16T13:56:42.017Z,20.3
2022-10-16T13:57:44.506Z,20.4
2022-10-16T13:58:46.706Z,20.5
2022-10-16T13:59:49.180Z,20.3
2022-10-16T14:00:51.661Z,20.3
2022-10-16T14:01:53.939Z,20.2
2022-10-16T14:02:56.823Z,20.4
2022-10-16T14:03:59.367Z,20.3
2022-10-16T14:05:01.283Z,20.4
2022-10-16T14:06:03.787Z,20.3
2022-10-16T14:07:05.968Z,20.4
2022-10-16T14:08:08.168Z,20.4
2022-10-16T14:09:10.636Z,20.1
2022-10-16T14:10:12.852Z,20.3
2022-10-16T14:11:15.327Z,20.2
2022-10-16T14:12:17.797Z,20.2
2022-10-16T14:13:19.731Z,20.2
2022-10-16T14:14:22.197Z,20.4
2022-10-16T14:15:24.101Z,20.2
2022-10-16T14:16:26.322Z,20.3
2022-10-16T14:17:27.979Z,20.2
2022-10-16T14:19:35.208Z,20.4
2022-10-16T14:20:37.762Z,20.4