createdAt,value
2022-08-02T00:03:24.602Z,18.41
2022-08-02T00:08:26.298Z,18.18
2022-08-02T00:13:27.824Z,18.15
2022-08-02T00:18:29.420Z,18.13
2022-08-02T00:23:30.905Z,18.32
2022-08-02T00:28:32.421Z,18.11
2022-08-02T00:34:04.911Z,18.19
2022-08-02T00:38:55.353Z,17.96
2022-08-02T00:43:57.292Z,17.95
2022-08-02T00:48:58.805Z,17.84
2022-08-02T00:54:00.515Z,17.51
2022-08-02T00:59:02.499Z,17.74
2022-08-02T01:04:08.880Z,17.83
2022-08-02T01:09:10.429Z,17.67
2022-08-02T01:14:14.459Z,17.52
2022-08-02T01:19:36.805Z,17.74
2022-08-02T01:24:55.789Z,17.53
2022-08-02T01:30:00.685Z,17.58
2022-08-02T01:35:28.257Z,17.46
2022-08-02T01:40:34.193Z,17.13
2022-08-02T01:45:39.587Z,17.34
2022-08-02T01:50:41.114Z,17.33
2022-08-02T01:55:57.640Z,17.33
2022-08-02T02:01:01.596Z,17.45
2022-08-02T02:06:05.592Z,17.31
2022-08-02T02:12:05.294Z,17.20
2022-08-02T02:16:30.027Z,17.01
2022-08-02T02:21:31.814Z,16.99
2022-08-02T02:26:35.609Z,17.13
2022-08-02T02:31:40.417Z,17.24
2022-08-02T02:36:48.397Z,17.28
2022-08-02T02:41:53.262Z,16.95
2022-08-02T02:46:56.242Z,17.02
2022-08-02T02:51:58.445Z,16.63
2022-08-02T02:57:01.243Z,16.62
2022-08-02T03:02:04.739Z,16.66
2022-08-02T03:07:09.570Z,16.77
2022-08-02T03:12:11.816Z,16.43
2022-08-02T03:17:13.567Z,16.37
2022-08-02T03:22:15.070Z,16.61
2022-08-02T03:27:16.590Z,16.69
2022-08-02T03:32:18.145Z,16.13
2022-08-02T03:37:21.441Z,16.11
2022-08-02T03:42:23.555Z,16.41
2022-08-02T03:47:25.773Z,16.35
2022-08-02T03:52:28.578Z,16.45
2022-08-02T03:57:30.153Z,16.66
2022-08-02T04:02:31.681Z,16.29
2022-08-02T04:08:02.682Z,16.35
2022-08-02T04:12:55.615Z,16.14
2022-08-02T04:17:59.854Z,16.33
2022-08-02T04:23:11.796Z,16.56
2022-08-02T04:28:18.362Z,16.34
2022-08-02T04:33:20.141Z,16.35
2022-08-02T04:38:21.768Z,16.75
2022-08-02T04:43:24.269Z,16.52
2022-08-02T04:48:25.835Z,16.66
2022-08-02T04:53:27.432Z,16.65
2022-08-02T04:58:44.064Z,17.00
2022-08-02T05:03:46.831Z,17.37
2022-08-02T05:08:52.625Z,18.23
2022-08-02T05:13:58.602Z,20.70
2022-08-02T05:19:02.266Z,21.62
2022-08-02T05:24:04.786Z,23.75
2022-08-02T05:29:06.366Z,23.59
2022-08-02T05:34:11.873Z,23.54
2022-08-02T05:39:19.059Z,25.45
2022-08-02T05:44:21.215Z,24.58
2022-08-02T05:49:22.763Z,21.35
2022-08-02T05:54:39.603Z,27.76
2022-08-02T06:00:07.055Z,27.37
2022-08-02T06:05:08.502Z,31.16
2022-08-02T06:10:11.970Z,31.43
2022-08-02T06:15:15.331Z,34.81
2022-08-02T06:20:17.632Z,36.95
2022-08-02T06:25:51.056Z,35.68
2022-08-02T06:30:41.236Z,36.13
2022-08-02T06:36:07.201Z,38.06
2022-08-02T06:41:14.599Z,37.47
2022-08-02T06:47:08.346Z,38.45
2022-08-02T06:51:37.706Z,37.52
2022-08-02T06:56:39.210Z,38.81
2022-08-02T07:01:40.808Z,41.09
2022-08-02T07:06:42.576Z,39.26
2022-08-02T07:11:44.122Z,37.88
2022-08-02T07:16:45.608Z,34.68
2022-08-02T07:21:56.537Z,39.86
2022-08-02T07:27:11.273Z,40.47
2022-08-02T07:32:18.354Z,40.05
2022-08-02T07:37:35.823Z,41.44
2022-08-02T07:42:44.396Z,41.81
2022-08-02T07:47:46.654Z,43.39
2022-08-02T07:52:49.198Z,40.04
2022-08-02T07:57:50.775Z,40.89
2022-08-02T08:02:56.218Z,35.96
2022-08-02T08:08:00.180Z,38.46
2022-08-02T08:13:01.743Z,40.52
2022-08-02T08:18:03.502Z,35.37
2022-08-02T08:23:04.975Z,32.64
2022-08-02T08:28:06.448Z,32.42
2022-08-02T08:33:08.535Z,30.31
2022-08-02T08:38:10.153Z,29.71
2022-08-02T08:43:14.546Z,30.86
2022-08-02T08:48:30.174Z,31.40
2022-08-02T08:53:42.081Z,31.55
2022-08-02T08:58:45.315Z,28.89
2022-08-02T09:03:46.725Z,29.60
2022-08-02T09:08:48.285Z,29.31
2022-08-02T09:13:54.581Z,29.62
2022-08-02T09:18:56.554Z,28.78
2022-08-02T09:23:58.026Z,29.43
2022-08-02T09:29:01.648Z,29.51
2022-08-02T09:34:03.203Z,29.31
2022-08-02T09:39:07.284Z,29.59
2022-08-02T09:44:15.751Z,29.93
2022-08-02T09:49:19.656Z,29.27
2022-08-02T09:54:29.276Z,30.16
2022-08-02T09:59:30.989Z,30.93
2022-08-02T10:04:34.470Z,30.07
2022-08-02T10:09:54.783Z,28.66
2022-08-02T10:14:56.437Z,29.56
2022-08-02T10:20:02.911Z,29.93
2022-08-02T10:25:07.655Z,29.20
2022-08-02T10:30:09.942Z,28.99
2022-08-02T10:35:19.011Z,29.14
2022-08-02T10:40:42.937Z,29.03
2022-08-02T10:45:50.664Z,28.57
2022-08-02T10:50:53.096Z,29.39
2022-08-02T10:55:56.632Z,30.00
2022-08-02T11:01:26.036Z,28.91
2022-08-02T11:06:27.566Z,29.80
2022-08-02T11:12:02.287Z,30.35
2022-08-02T11:17:03.724Z,29.19
2022-08-02T11:22:06.721Z,30.38
2022-08-02T11:27:16.673Z,29.89
2022-08-02T11:32:31.187Z,29.90
2022-08-02T11:37:39.999Z,29.65
2022-08-02T11:42:46.679Z,29.33
2022-08-02T11:47:49.903Z,29.23
2022-08-02T11:52:52.354Z,29.49
2022-08-02T11:58:05.853Z,29.64
2022-08-02T12:03:07.878Z,29.59
2022-08-02T12:08:09.446Z,29.49
2022-08-02T12:13:10.961Z,29.49
2022-08-02T12:18:18.273Z,29.11
2022-08-02T12:23:19.773Z,29.15
2022-08-02T12:28:23.925Z,29.01
2022-08-02T12:33:28.137Z,29.02
2022-08-02T12:38:29.641Z,29.10
2022-08-02T12:43:31.126Z,28.92
2022-08-02T12:48:37.359Z,28.91
2022-08-02T12:53:39.486Z,28.94
2022-08-02T12:58:51.293Z,29.04
2022-08-02T13:04:11.466Z,29.15
2022-08-02T13:09:16.875Z,29.39
2022-08-02T13:14:18.694Z,29.31
2022-08-02T13:19:20.191Z,29.36
2022-08-02T13:24:39.200Z,29.19
2022-08-02T13:29:43.694Z,29.12
2022-08-02T13:34:45.476Z,29.42
2022-08-02T13:40:05.566Z,29.44
2022-08-02T13:45:12.849Z,29.35
2022-08-02T13:50:16.360Z,29.16
2022-08-02T13:55:17.990Z,29.31
2022-08-02T14:00:19.462Z,29.03
2022-08-02T14:05:48.544Z,29.12
2022-08-02T14:10:51.578Z,29.16
2022-08-02T14:15:53.166Z,29.07
2022-08-02T14:20:54.700Z,29.10
2022-08-02T14:25:57.194Z,29.08
2022-08-02T14:30:58.638Z,29.14
2022-08-02T14:36:00.186Z,29.34
2022-08-02T14:41:01.809Z,29.33
2022-08-02T14:46:03.412Z,29.47
2022-08-02T14:51:05.018Z,29.31
2022-08-02T14:56:06.613Z,29.44
2022-08-02T15:01:08.106Z,29.59
2022-08-02T15:06:09.784Z,29.51
2022-08-02T15:11:11.683Z,29.40
2022-08-02T15:16:13.120Z,29.51
2022-08-02T15:21:41.538Z,29.44
2022-08-02T15:26:36.012Z,29.57
2022-08-02T15:31:41.474Z,29.60
2022-08-02T15:36:43.321Z,29.56
2022-08-02T15:41:44.866Z,29.41
2022-08-02T15:46:46.353Z,29.35
2022-08-02T15:51:47.968Z,29.27
2022-08-02T15:56:49.939Z,29.15
2022-08-02T16:01:51.427Z,29.12
2022-08-02T16:06:52.944Z,28.81
2022-08-02T16:11:54.402Z,28.69
2022-08-02T16:16:58.511Z,28.70
2022-08-02T16:22:00.591Z,28.64
2022-08-02T16:27:02.095Z,28.37
2022-08-02T16:32:04.694Z,28.41
2022-08-02T16:37:07.328Z,28.30
2022-08-02T16:42:08.893Z,28.27
2022-08-02T16:47:10.343Z,28.09
2022-08-02T16:52:11.848Z,27.78
2022-08-02T16:57:14.518Z,27.87
2022-08-02T17:02:18.473Z,27.80
2022-08-02T17:08:06.263Z,27.48
2022-08-02T17:12:42.676Z,27.27
2022-08-02T17:17:44.611Z,27.10
2022-08-02T17:22:47.788Z,27.04
2022-08-02T17:27:55.426Z,26.93
2022-08-02T17:32:59.195Z,26.78
2022-08-02T17:38:00.931Z,26.59
2022-08-02T17:43:02.436Z,26.58
2022-08-02T17:48:16.324Z,26.54
2022-08-02T17:53:18.775Z,26.51
2022-08-02T17:58:20.243Z,26.45
2022-08-02T18:03:22.249Z,26.25
2022-08-02T18:08:24.472Z,26.23
2022-08-02T18:13:25.973Z,26.09
2022-08-02T18:18:34.446Z,26.07
2022-08-02T18:23:38.261Z,25.77
2022-08-02T18:28:45.922Z,25.61
2022-08-02T18:33:59.971Z,25.60
2022-08-02T18:39:07.833Z,25.52
2022-08-02T18:44:10.754Z,25.43
2022-08-02T18:49:17.464Z,25.38
2022-08-02T18:54:26.644Z,25.19
2022-08-02T18:59:37.498Z,25.04
2022-08-02T19:04:39.244Z,24.85
2022-08-02T19:09:40.788Z,24.74
2022-08-02T19:14:42.329Z,24.54
2022-08-02T19:19:43.888Z,24.48
2022-08-02T19:24:46.838Z,24.38
2022-08-02T19:29:50.790Z,24.11
2022-08-02T19:34:52.540Z,24.10
2022-08-02T19:39:54.340Z,23.95
2022-08-02T19:44:55.889Z,23.66
2022-08-02T19:49:57.732Z,23.77
2022-08-02T19:55:58.610Z,23.65
2022-08-02T20:00:21.364Z,23.48
2022-08-02T20:05:24.052Z,23.29
2022-08-02T20:10:28.478Z,23.14
2022-08-02T20:15:55.929Z,23.22
2022-08-02T20:20:51.626Z,23.31
2022-08-02T20:25:54.126Z,23.04
2022-08-02T20:30:56.006Z,22.92
2022-08-02T20:35:57.460Z,22.81
2022-08-02T20:40:59.031Z,22.78
2022-08-02T20:46:00.551Z,22.76
2022-08-02T20:51:09.546Z,22.89
2022-08-02T20:56:14.061Z,22.89
2022-08-02T21:01:15.711Z,22.98
2022-08-02T21:06:17.239Z,22.83
2022-08-02T21:11:18.789Z,22.70
2022-08-02T21:16:23.122Z,22.54
2022-08-02T21:21:26.579Z,22.55
2022-08-02T21:26:30.500Z,22.58
2022-08-02T21:31:36.450Z,22.25
2022-08-02T21:36:38.220Z,22.32
2022-08-02T21:41:46.452Z,22.15
2022-08-02T21:46:51.857Z,22.20
2022-08-02T21:51:53.485Z,22.16
2022-08-02T21:56:54.960Z,22.14
2022-08-02T22:01:57.547Z,22.04
2022-08-02T22:06:59.445Z,21.91
2022-08-02T22:12:00.993Z,21.79
2022-08-02T22:17:08.528Z,21.61
2022-08-02T22:22:10.418Z,21.70
2022-08-02T22:27:11.876Z,21.74
2022-08-02T22:32:21.071Z,21.78
2022-08-02T22:38:16.135Z,21.31
2022-08-02T22:42:45.003Z,21.33
2022-08-02T22:47:51.212Z,21.41
2022-08-02T22:52:52.864Z,21.43
2022-08-02T22:57:57.097Z,21.25
2022-08-02T23:02:58.768Z,21.17
2022-08-02T23:08:00.450Z,21.03
2022-08-02T23:13:01.922Z,21.17
2022-08-02T23:18:03.433Z,20.98
2022-08-02T23:23:11.762Z,21.14
2022-08-02T23:28:13.357Z,20.69
2022-08-02T23:33:14.816Z,20.59
2022-08-02T23:38:16.335Z,20.68
2022-08-02T23:43:17.933Z,20.76
2022-08-02T23:48:19.412Z,20.96
2022-08-02T23:53:20.893Z,20.81
2022-08-02T23:58:22.366Z,20.59
