createdAt,value
2018-01-19T00:01:47.321Z,998.81
2018-01-19T00:02:47.302Z,998.82
2018-01-19T00:04:48.873Z,998.82
2018-01-19T00:05:47.773Z,998.80
2018-01-19T00:07:48.255Z,998.84
2018-01-19T00:08:48.664Z,998.84
2018-01-19T00:10:48.679Z,998.88
2018-01-19T00:11:50.126Z,998.86
2018-01-19T00:13:49.919Z,998.85
2018-01-19T00:14:49.574Z,998.82
2018-01-19T00:16:50.939Z,998.80
2018-01-19T00:17:49.430Z,998.82
2018-01-19T00:19:49.872Z,998.79
2018-01-19T00:20:49.884Z,998.80
2018-01-19T00:22:50.411Z,998.88
2018-01-19T00:23:50.748Z,998.91
2018-01-19T00:25:51.669Z,998.90
2018-01-19T00:26:50.771Z,998.90
2018-01-19T00:28:51.201Z,998.91
2018-01-19T00:29:51.136Z,998.89
2018-01-19T00:31:57.056Z,998.89
2018-01-19T00:32:56.147Z,998.91
2018-01-19T00:34:56.088Z,998.88
2018-01-19T00:35:56.104Z,998.85
2018-01-19T00:37:56.977Z,998.88
2018-01-19T00:38:56.918Z,998.91
2018-01-19T00:40:57.329Z,998.96
2018-01-19T00:41:57.332Z,998.93
2018-01-19T00:43:57.249Z,998.96
2018-01-19T00:44:57.743Z,999.00
2018-01-19T00:47:00.683Z,998.98
2018-01-19T00:47:58.702Z,998.99
2018-01-19T00:49:59.688Z,998.90
2018-01-19T00:50:58.243Z,998.93
2018-01-19T00:53:00.110Z,998.91
2018-01-19T00:53:58.578Z,998.90
2018-01-19T00:55:59.055Z,999.00
2018-01-19T00:56:59.077Z,998.99
2018-01-19T00:59:01.034Z,998.97
2018-01-19T00:59:59.464Z,998.95
2018-01-19T01:02:00.090Z,998.95
2018-01-19T01:02:59.903Z,998.96
2018-01-19T01:05:01.918Z,998.93
2018-01-19T01:06:01.864Z,998.93
2018-01-19T01:08:02.716Z,998.99
2018-01-19T01:09:02.785Z,999.13
2018-01-19T01:11:02.799Z,999.19
2018-01-19T01:12:02.286Z,999.25
2018-01-19T01:14:01.596Z,999.34
2018-01-19T01:15:00.649Z,999.32
2018-01-19T01:17:01.078Z,999.32
2018-01-19T01:18:00.601Z,999.37
2018-01-19T01:20:02.631Z,999.40
2018-01-19T01:21:01.239Z,999.32
2018-01-19T01:23:01.441Z,999.42
2018-01-19T01:24:01.544Z,999.45
2018-01-19T01:26:03.288Z,999.43
2018-01-19T01:27:01.849Z,999.47
2018-01-19T01:29:04.755Z,999.50
2018-01-19T01:30:03.731Z,999.40
2018-01-19T01:32:03.970Z,999.40
2018-01-19T01:33:03.627Z,999.37
2018-01-19T01:35:04.203Z,999.42
2018-01-19T01:36:04.014Z,999.42
2018-01-19T01:38:07.096Z,999.43
2018-01-19T01:39:04.516Z,999.42
2018-01-19T01:41:05.444Z,999.40
2018-01-19T01:42:05.427Z,999.39
2018-01-19T01:44:05.366Z,999.43
2018-01-19T01:45:05.342Z,999.43
2018-01-19T01:47:02.280Z,999.39
2018-01-19T01:48:01.267Z,999.43
2018-01-19T01:50:02.762Z,999.47
2018-01-19T01:51:01.841Z,999.45
2018-01-19T01:53:02.719Z,999.50
2018-01-19T01:54:02.213Z,999.49
2018-01-19T01:56:03.218Z,999.48
2018-01-19T01:57:02.556Z,999.47
2018-01-19T01:59:03.522Z,999.49
2018-01-19T02:00:02.977Z,999.50
2018-01-19T02:02:03.467Z,999.50
2018-01-19T02:03:03.529Z,999.48
2018-01-19T02:05:03.868Z,999.49
2018-01-19T02:06:04.344Z,999.44
2018-01-19T02:08:04.770Z,999.47
2018-01-19T02:09:04.810Z,999.42
2018-01-19T02:11:05.216Z,999.46
2018-01-19T02:12:05.257Z,999.42
2018-01-19T02:14:05.200Z,999.48
2018-01-19T02:15:05.718Z,999.50
2018-01-19T02:17:06.163Z,999.48
2018-01-19T02:18:06.115Z,999.45
2018-01-19T02:20:08.578Z,999.45
2018-01-19T02:21:07.500Z,999.36
2018-01-19T02:23:06.928Z,999.45
2018-01-19T02:24:06.398Z,999.48
2018-01-19T02:26:06.888Z,999.52
2018-01-19T02:27:06.935Z,999.47
2018-01-19T02:29:07.305Z,999.52
2018-01-19T02:30:07.235Z,999.48
2018-01-19T02:32:08.199Z,999.51
2018-01-19T02:33:08.200Z,999.45
2018-01-19T02:35:09.645Z,999.44
2018-01-19T02:36:08.144Z,999.42
2018-01-19T02:38:10.076Z,999.46
2018-01-19T02:39:08.571Z,999.50
2018-01-19T02:41:09.129Z,999.50
2018-01-19T02:42:09.529Z,999.54
2018-01-19T02:44:09.928Z,999.49
2018-01-19T02:45:09.542Z,999.57
2018-01-19T02:47:10.399Z,999.62
2018-01-19T02:48:10.379Z,999.58
2018-01-19T02:50:10.820Z,999.62
2018-01-19T02:51:10.302Z,999.66
2018-01-19T02:53:10.780Z,999.75
2018-01-19T02:54:11.221Z,999.70
2018-01-19T02:56:13.632Z,999.76
2018-01-19T02:57:12.636Z,999.78
2018-01-19T02:59:13.296Z,999.81
2018-01-19T03:00:13.175Z,999.77
2018-01-19T03:02:17.335Z,999.83
2018-01-19T03:03:16.763Z,999.86
2018-01-19T03:05:18.791Z,999.80
2018-01-19T03:06:17.033Z,999.82
2018-01-19T03:08:19.053Z,999.84
2018-01-19T03:09:17.515Z,999.85
2018-01-19T03:11:20.582Z,999.83
2018-01-19T03:12:18.450Z,999.79
2018-01-19T03:14:19.599Z,999.85
2018-01-19T03:15:19.932Z,999.86
2018-01-19T03:17:19.851Z,999.96
2018-01-19T03:18:20.142Z,999.97
2018-01-19T03:20:21.645Z,1000.01
2018-01-19T03:21:20.162Z,999.97
2018-01-19T03:23:21.721Z,1000.05
2018-01-19T03:24:20.486Z,1000.09
2018-01-19T03:26:21.147Z,1000.14
2018-01-19T03:27:21.508Z,1000.12
2018-01-19T03:29:21.662Z,1000.22
2018-01-19T03:30:21.441Z,1000.15
2018-01-19T03:32:22.721Z,1000.23
2018-01-19T03:33:22.491Z,1000.29
2018-01-19T03:35:23.864Z,1000.20
2018-01-19T03:36:22.222Z,1000.25
2018-01-19T03:38:22.795Z,1000.25
2018-01-19T03:39:22.839Z,1000.30
2018-01-19T03:41:24.090Z,1000.09
2018-01-19T03:42:23.715Z,1000.27
2018-01-19T03:44:24.274Z,1000.29
2018-01-19T03:45:23.797Z,1000.30
2018-01-19T03:47:24.547Z,1000.25
2018-01-19T03:48:24.552Z,1000.29
2018-01-19T03:50:26.005Z,1000.31
2018-01-19T03:51:24.582Z,1000.29
2018-01-19T03:53:24.828Z,1000.29
2018-01-19T03:54:25.089Z,1000.32
2018-01-19T03:56:25.999Z,1000.33
2018-01-19T03:57:25.404Z,1000.37
2018-01-19T03:59:26.938Z,1000.34
2018-01-19T04:00:25.812Z,1000.44
2018-01-19T04:02:26.883Z,1000.44
2018-01-19T04:03:26.302Z,1000.41
2018-01-19T04:05:31.590Z,1000.47
2018-01-19T04:06:31.172Z,1000.52
2018-01-19T04:08:39.689Z,1000.53
2018-01-19T04:09:39.465Z,1000.49
2018-01-19T04:11:41.446Z,1000.45
2018-01-19T04:12:40.973Z,1000.45
2018-01-19T04:14:41.790Z,1000.47
2018-01-19T04:15:41.238Z,1000.45
2018-01-19T04:17:44.331Z,1000.49
2018-01-19T04:18:43.150Z,1000.49
2018-01-19T04:20:45.682Z,1000.49
2018-01-19T04:21:44.257Z,1000.49
2018-01-19T04:23:46.633Z,1000.54
2018-01-19T04:24:45.812Z,1000.54
2018-01-19T04:26:46.768Z,1000.54
2018-01-19T04:27:45.293Z,1000.52
2018-01-19T04:29:43.697Z,1000.52
2018-01-19T04:30:42.653Z,1000.49
2018-01-19T04:32:43.891Z,1000.53
2018-01-19T04:33:42.380Z,1000.53
2018-01-19T04:35:46.298Z,1000.55
2018-01-19T04:36:43.720Z,1000.57
2018-01-19T04:38:45.398Z,1000.60
2018-01-19T04:39:45.233Z,1000.63
2018-01-19T04:41:48.101Z,1000.63
2018-01-19T04:42:46.729Z,1000.61
2018-01-19T04:44:48.748Z,1000.62
2018-01-19T04:45:49.738Z,1000.65
2018-01-19T04:47:49.322Z,1000.69
2018-01-19T04:48:48.940Z,1000.67
2018-01-19T04:50:49.349Z,1000.71
2018-01-19T04:51:48.799Z,1000.74
2018-01-19T04:53:49.730Z,1000.79
2018-01-19T04:54:49.242Z,1000.82
2018-01-19T04:56:51.186Z,1000.87
2018-01-19T04:57:49.665Z,1000.84
2018-01-19T04:59:48.135Z,1000.87
2018-01-19T05:00:47.695Z,1000.87
2018-01-19T05:02:46.627Z,1000.93
2018-01-19T05:03:45.710Z,1000.89
2018-01-19T05:05:44.737Z,1000.93
2018-01-19T05:06:44.702Z,1000.89
2018-01-19T05:08:40.174Z,1000.89
2018-01-19T05:09:39.709Z,1001.00
2018-01-19T05:11:40.058Z,1001.05
2018-01-19T05:12:40.056Z,1001.03
2018-01-19T05:14:39.495Z,1001.05
2018-01-19T05:15:37.963Z,1001.08
2018-01-19T05:17:38.435Z,1001.06
2018-01-19T05:18:38.436Z,1001.08
2018-01-19T05:20:39.473Z,1001.06
2018-01-19T05:21:38.835Z,1001.10
2018-01-19T05:23:39.826Z,1001.15
2018-01-19T05:24:39.331Z,1001.14
2018-01-19T05:26:39.773Z,1001.14
2018-01-19T05:27:39.833Z,1001.15
2018-01-19T05:29:40.205Z,1001.16
2018-01-19T05:30:40.246Z,1001.17
2018-01-19T05:32:40.628Z,1001.20
2018-01-19T05:33:40.540Z,1001.20
2018-01-19T05:35:41.518Z,1001.22
2018-01-19T05:36:41.533Z,1001.25
2018-01-19T05:38:42.053Z,1001.21
2018-01-19T05:39:41.394Z,1001.18
2018-01-19T05:41:42.413Z,1001.27
2018-01-19T05:42:42.357Z,1001.24
2018-01-19T05:44:39.306Z,1001.29
2018-01-19T05:45:37.787Z,1001.31
2018-01-19T05:47:39.252Z,1001.28
2018-01-19T05:48:38.357Z,1001.31
2018-01-19T05:50:43.119Z,1001.36
2018-01-19T05:51:42.149Z,1001.41
2018-01-19T05:53:43.022Z,1001.44
2018-01-19T05:54:42.958Z,1001.49
2018-01-19T05:56:43.557Z,1001.53
2018-01-19T05:57:43.958Z,1001.49
2018-01-19T05:59:45.805Z,1001.56
2018-01-19T06:00:45.339Z,1001.53
2018-01-19T06:02:45.805Z,1001.60
2018-01-19T06:03:45.787Z,1001.63
2018-01-19T06:05:45.837Z,1001.68
2018-01-19T06:06:45.693Z,1001.63
2018-01-19T06:08:47.608Z,1001.73
2018-01-19T06:09:46.122Z,1001.72
2018-01-19T06:11:47.561Z,1001.76
2018-01-19T06:12:47.543Z,1001.77
2018-01-19T06:14:47.572Z,1001.81
2018-01-19T06:15:48.513Z,1001.82
2018-01-19T06:17:47.984Z,1001.76
2018-01-19T06:18:48.460Z,1001.73
2018-01-19T06:20:48.940Z,1001.85
2018-01-19T06:21:48.406Z,1001.86
2018-01-19T06:23:48.954Z,1001.96
2018-01-19T06:24:48.854Z,1001.95
2018-01-19T06:26:49.816Z,1001.98
2018-01-19T06:27:49.284Z,1001.96
2018-01-19T06:29:50.321Z,1001.98
2018-01-19T06:30:49.732Z,1002.02
2018-01-19T06:32:50.724Z,1002.12
2018-01-19T06:33:51.705Z,1002.07
2018-01-19T06:35:51.605Z,1002.03
2018-01-19T06:36:52.092Z,1002.07
2018-01-19T06:39:11.910Z,1002.11
2018-01-19T06:40:04.160Z,1002.16
2018-01-19T06:42:03.963Z,1002.17
2018-01-19T06:43:04.217Z,1002.19
2018-01-19T06:45:05.674Z,1002.24
2018-01-19T06:46:04.165Z,1002.23
2018-01-19T06:48:05.078Z,1002.36
2018-01-19T06:49:04.565Z,1002.26
2018-01-19T06:51:05.018Z,1002.39
2018-01-19T06:52:04.973Z,1002.37
2018-01-19T06:54:05.951Z,1002.41
2018-01-19T06:55:05.937Z,1002.43
2018-01-19T06:57:07.336Z,1002.41
2018-01-19T06:58:05.900Z,1002.40
2018-01-19T07:00:06.265Z,1002.44
2018-01-19T07:03:06.792Z,1002.59
2018-01-19T07:04:06.689Z,1002.60
2018-01-19T07:06:07.614Z,1002.65
2018-01-19T07:07:07.684Z,1002.62
2018-01-19T07:09:08.022Z,1002.71
2018-01-19T07:10:07.523Z,1002.68
2018-01-19T07:12:07.997Z,1002.70
2018-01-19T07:13:07.999Z,1002.73
2018-01-19T07:15:08.537Z,1002.83
2018-01-19T07:16:08.404Z,1002.81
2018-01-19T07:18:08.856Z,1002.83
2018-01-19T07:19:08.822Z,1002.82
2018-01-19T07:21:09.248Z,1002.91
2018-01-19T07:22:09.214Z,1002.85
2018-01-19T07:24:36.786Z,1002.84
2018-01-19T07:25:36.539Z,1002.91
2018-01-19T07:27:36.933Z,1002.97
2018-01-19T07:28:36.903Z,1003.01
2018-01-19T07:30:39.851Z,1003.01
2018-01-19T07:31:39.278Z,1003.02
2018-01-19T07:33:42.218Z,1003.07
2018-01-19T07:34:41.983Z,1003.12
2018-01-19T07:36:42.389Z,1003.20
2018-01-19T07:37:42.094Z,1003.20
2018-01-19T07:39:43.026Z,1003.22
2018-01-19T07:40:42.454Z,1003.18
2018-01-19T07:42:42.937Z,1003.28
2018-01-19T07:43:42.829Z,1003.22
2018-01-19T07:45:38.785Z,1003.32
2018-01-19T07:46:38.779Z,1003.30
2018-01-19T07:48:37.713Z,1003.34
2018-01-19T07:49:36.669Z,1003.31
2018-01-19T07:51:33.647Z,1003.37
2018-01-19T07:52:32.611Z,1003.40
2018-01-19T07:54:29.080Z,1003.44
2018-01-19T07:55:28.543Z,1003.47
2018-01-19T07:57:24.492Z,1003.58
2018-01-19T07:58:24.487Z,1003.57
2018-01-19T08:00:22.493Z,1003.59
2018-01-19T08:01:22.499Z,1003.63
2018-01-19T08:03:18.480Z,1003.70
2018-01-19T08:04:18.448Z,1003.74
2018-01-19T08:06:16.912Z,1003.73
2018-01-19T08:07:16.464Z,1003.74
2018-01-19T08:09:12.461Z,1003.80
2018-01-19T08:10:12.397Z,1003.81
2018-01-19T08:12:10.318Z,1003.81
2018-01-19T08:13:10.317Z,1003.84
2018-01-19T08:15:08.227Z,1003.86
2018-01-19T08:16:08.229Z,1003.84
2018-01-19T08:18:04.157Z,1003.82
2018-01-19T08:19:04.183Z,1003.86
2018-01-19T08:21:02.612Z,1003.91
2018-01-19T08:22:02.083Z,1003.91
2018-01-19T08:24:00.096Z,1003.92
2018-01-19T08:25:00.104Z,1003.96
2018-01-19T08:26:58.034Z,1004.03
2018-01-19T08:27:58.016Z,1003.99
2018-01-19T08:29:54.038Z,1004.03
2018-01-19T08:30:53.935Z,1004.06
2018-01-19T08:32:51.864Z,1004.08
2018-01-19T08:33:51.860Z,1004.14
2018-01-19T08:35:50.794Z,1004.12
2018-01-19T08:36:50.290Z,1004.16
2018-01-19T08:38:48.358Z,1004.18
2018-01-19T08:39:48.359Z,1004.11
2018-01-19T08:41:44.809Z,1004.15
2018-01-19T08:42:44.281Z,1004.22
2018-01-19T08:44:38.750Z,1004.28
2018-01-19T08:45:39.231Z,1004.32
2018-01-19T08:47:34.667Z,1004.37
2018-01-19T08:48:34.606Z,1004.40
2018-01-19T08:50:30.602Z,1004.39
2018-01-19T08:51:30.577Z,1004.46
2018-01-19T08:53:27.007Z,1004.43
2018-01-19T08:54:26.986Z,1004.41
2018-01-19T08:56:22.952Z,1004.43
2018-01-19T08:57:22.414Z,1004.46
2018-01-19T08:59:18.842Z,1004.40
2018-01-19T09:00:18.333Z,1004.46
2018-01-19T09:02:14.318Z,1004.46
2018-01-19T09:03:14.291Z,1004.50
2018-01-19T09:05:10.724Z,1004.49
2018-01-19T09:06:10.223Z,1004.47
2018-01-19T09:08:09.709Z,1004.55
2018-01-19T09:09:06.662Z,1004.59
2018-01-19T09:11:02.117Z,1004.63
2018-01-19T09:12:02.607Z,1004.67
2018-01-19T09:13:58.036Z,1004.65
2018-01-19T09:14:58.009Z,1004.73
2018-01-19T09:16:54.974Z,1004.65
2018-01-19T09:17:53.937Z,1004.63
2018-01-19T09:19:50.811Z,1004.65
2018-01-19T09:20:49.874Z,1004.64
2018-01-19T09:22:47.847Z,1004.59
2018-01-19T09:23:47.768Z,1004.57
2018-01-19T09:25:43.707Z,1004.62
2018-01-19T09:26:43.711Z,1004.56
2018-01-19T09:28:39.646Z,1004.58
2018-01-19T09:29:39.653Z,1004.54
2018-01-19T09:31:36.143Z,1004.57
2018-01-19T09:32:37.100Z,1004.54
2018-01-19T09:34:32.017Z,1004.53
2018-01-19T09:35:33.011Z,1004.59
2018-01-19T09:37:27.418Z,1004.62
2018-01-19T09:38:27.415Z,1004.60
2018-01-19T09:40:23.885Z,1004.71
2018-01-19T09:41:23.352Z,1004.71
2018-01-19T09:43:22.212Z,1004.73
2018-01-19T09:44:21.344Z,1004.71
2018-01-19T09:46:18.277Z,1004.74
2018-01-19T09:47:17.262Z,1004.76
2018-01-19T09:49:13.725Z,1004.83
2018-01-19T09:50:13.232Z,1004.81
2018-01-19T09:52:09.160Z,1004.85
2018-01-19T09:53:09.106Z,1004.79
2018-01-19T09:55:06.084Z,1004.85
2018-01-19T09:56:06.033Z,1004.86
2018-01-19T09:58:02.486Z,1004.89
2018-01-19T09:59:01.957Z,1004.94
2018-01-19T10:00:57.891Z,1004.94
2018-01-19T10:01:57.921Z,1004.93
2018-01-19T10:03:53.849Z,1004.97
2018-01-19T10:04:53.829Z,1004.97
2018-01-19T10:06:49.797Z,1004.98
2018-01-19T10:07:50.384Z,1005.02
2018-01-19T10:09:46.204Z,1005.03
2018-01-19T10:10:45.683Z,1005.04
2018-01-19T10:12:41.636Z,1005.08
2018-01-19T10:13:41.572Z,1005.01
2018-01-19T10:15:37.547Z,1005.11
2018-01-19T10:16:37.536Z,1005.07
2018-01-19T10:18:33.477Z,1005.12
2018-01-19T10:19:33.446Z,1005.12
2018-01-19T10:21:29.389Z,1005.11
2018-01-19T10:22:29.895Z,1005.12
2018-01-19T10:24:26.310Z,1005.18
2018-01-19T10:25:25.316Z,1005.17
2018-01-19T10:27:21.255Z,1005.24
2018-01-19T10:28:21.245Z,1005.23
2018-01-19T10:30:17.697Z,1005.25
2018-01-19T10:31:17.698Z,1005.24
2018-01-19T10:33:13.639Z,1005.29
2018-01-19T10:34:13.611Z,1005.28
2018-01-19T10:36:11.057Z,1005.27
2018-01-19T10:37:09.948Z,1005.30
2018-01-19T10:39:04.935Z,1005.32
2018-01-19T10:40:04.948Z,1005.33
2018-01-19T10:42:00.898Z,1005.30
2018-01-19T10:43:01.369Z,1005.35
2018-01-19T10:44:57.353Z,1005.31
2018-01-19T10:45:56.800Z,1005.30
2018-01-19T10:47:52.729Z,1005.36
2018-01-19T10:48:53.242Z,1005.35
2018-01-19T10:50:48.722Z,1005.35
2018-01-19T10:51:48.657Z,1005.37
2018-01-19T10:53:44.573Z,1005.31
2018-01-19T10:54:46.101Z,1005.37
2018-01-19T10:56:41.046Z,1005.34
2018-01-19T10:57:40.505Z,1005.28
2018-01-19T10:59:36.437Z,1005.27
2018-01-19T11:00:36.956Z,1005.26
2018-01-19T11:02:32.399Z,1005.35
2018-01-19T11:03:32.349Z,1005.33
2018-01-19T11:05:29.212Z,1005.28
2018-01-19T11:06:28.293Z,1005.32
2018-01-19T11:08:24.716Z,1005.37
2018-01-19T11:09:24.192Z,1005.38
2018-01-19T11:11:20.141Z,1005.34
2018-01-19T11:12:20.113Z,1005.36
2018-01-19T11:14:16.030Z,1005.37
2018-01-19T11:15:16.036Z,1005.41
2018-01-19T11:17:12.021Z,1005.34
2018-01-19T11:18:12.923Z,1005.34
2018-01-19T11:20:08.459Z,1005.28
2018-01-19T11:21:07.936Z,1005.33
2018-01-19T11:23:04.392Z,1005.33
2018-01-19T11:24:03.812Z,1005.30
2018-01-19T11:26:01.852Z,1005.25
2018-01-19T11:27:02.761Z,1005.30
2018-01-19T11:28:57.818Z,1005.23
2018-01-19T11:29:57.775Z,1005.28
2018-01-19T11:31:53.714Z,1005.26
2018-01-19T11:32:53.707Z,1005.24
2018-01-19T11:34:50.154Z,1005.18
2018-01-19T11:35:49.632Z,1005.18
2018-01-19T11:37:45.548Z,1005.19
2018-01-19T11:38:45.548Z,1005.20
2018-01-19T11:40:42.492Z,1005.18
2018-01-19T11:41:41.534Z,1005.17
2018-01-19T11:43:37.414Z,1005.17
2018-01-19T11:44:37.418Z,1005.13
2018-01-19T11:46:34.394Z,1005.09
2018-01-19T11:47:33.343Z,1005.10
2018-01-19T11:49:29.820Z,1005.14
2018-01-19T11:50:29.292Z,1005.15
2018-01-19T11:52:25.187Z,1005.17
2018-01-19T11:53:26.660Z,1005.21
2018-01-19T11:55:21.150Z,1005.17
2018-01-19T11:56:21.125Z,1005.20
2018-01-19T11:58:17.568Z,1005.13
2018-01-19T11:59:17.557Z,1005.14
2018-01-19T12:01:12.994Z,1005.16
2018-01-19T12:02:13.473Z,1005.14
2018-01-19T12:04:08.886Z,1005.16
2018-01-19T12:05:08.891Z,1005.19
2018-01-19T12:07:06.956Z,1005.07
2018-01-19T12:08:07.847Z,1005.09
2018-01-19T12:10:03.800Z,1005.09
2018-01-19T12:11:03.382Z,1005.11
2018-01-19T12:12:58.828Z,1005.14
2018-01-19T12:13:58.749Z,1005.10
2018-01-19T12:15:54.756Z,1005.12
2018-01-19T12:16:54.696Z,1005.02
2018-01-19T12:18:50.651Z,1005.00
2018-01-19T12:19:50.636Z,1004.95
2018-01-19T12:21:47.099Z,1004.96
2018-01-19T12:22:46.559Z,1004.98
2018-01-19T12:24:43.025Z,1004.96
2018-01-19T12:25:42.493Z,1004.91
2018-01-19T12:27:38.424Z,1004.94
2018-01-19T12:28:38.959Z,1004.89
2018-01-19T12:30:34.343Z,1004.89
2018-01-19T12:31:34.339Z,1004.90
2018-01-19T12:33:29.297Z,1004.93
2018-01-19T12:34:28.763Z,1004.87
2018-01-19T12:36:24.688Z,1004.85
2018-01-19T12:37:24.711Z,1004.88
2018-01-19T12:39:20.649Z,1004.89
2018-01-19T12:40:20.643Z,1004.87
2018-01-19T12:42:16.557Z,1004.86
2018-01-19T12:43:16.521Z,1004.85
2018-01-19T12:45:13.974Z,1004.88
2018-01-19T12:46:12.449Z,1004.89
2018-01-19T12:48:08.470Z,1004.91
2018-01-19T12:49:08.376Z,1004.93
2018-01-19T12:51:05.319Z,1004.89
2018-01-19T12:52:04.308Z,1004.90
2018-01-19T12:54:00.227Z,1004.92
2018-01-19T12:55:00.754Z,1004.93
2018-01-19T12:56:56.130Z,1004.87
2018-01-19T12:57:56.141Z,1004.88
2018-01-19T12:59:52.600Z,1004.89
2018-01-19T13:00:52.610Z,1004.91
2018-01-19T13:02:49.048Z,1004.85
2018-01-19T13:03:47.962Z,1004.88
2018-01-19T13:05:44.411Z,1004.85
2018-01-19T13:06:43.952Z,1004.81
2018-01-19T13:08:40.363Z,1004.85
2018-01-19T13:09:39.815Z,1004.84
2018-01-19T13:11:35.808Z,1004.87
2018-01-19T13:12:35.759Z,1004.84
2018-01-19T13:14:31.687Z,1004.81
2018-01-19T13:15:31.698Z,1004.82
2018-01-19T13:17:29.630Z,1004.88
2018-01-19T13:18:28.624Z,1004.92
2018-01-19T13:20:24.081Z,1004.93
2018-01-19T13:21:23.581Z,1004.97
2018-01-19T13:23:19.536Z,1005.02
2018-01-19T13:24:20.045Z,1004.94
2018-01-19T13:26:15.970Z,1005.03
2018-01-19T13:27:15.431Z,1004.99
2018-01-19T13:29:11.346Z,1004.93
2018-01-19T13:30:11.361Z,1004.97
2018-01-19T13:32:08.314Z,1005.00
2018-01-19T13:33:07.274Z,1005.01
2018-01-19T13:35:03.209Z,1004.95
2018-01-19T13:36:03.750Z,1004.99
2018-01-19T13:37:59.147Z,1004.96
2018-01-19T13:38:59.124Z,1004.93
2018-01-19T13:40:55.589Z,1004.93
2018-01-19T13:41:55.046Z,1004.90
2018-01-19T13:43:51.019Z,1004.90
2018-01-19T13:44:51.502Z,1004.94
2018-01-19T13:46:47.455Z,1004.87
2018-01-19T13:47:46.932Z,1004.89
2018-01-19T13:49:43.885Z,1004.90
2018-01-19T13:50:42.854Z,1004.87
2018-01-19T13:52:39.328Z,1004.84
2018-01-19T13:53:38.770Z,1004.86
2018-01-19T13:55:34.702Z,1004.76
2018-01-19T13:56:34.716Z,1004.79
2018-01-19T13:58:31.659Z,1004.72
2018-01-19T13:59:30.658Z,1004.77
2018-01-19T14:01:28.096Z,1004.75
2018-01-19T14:02:26.609Z,1004.74
2018-01-19T14:04:22.529Z,1004.78
2018-01-19T14:05:23.013Z,1004.70
2018-01-19T14:07:19.440Z,1004.68
2018-01-19T14:08:18.967Z,1004.70
2018-01-19T14:10:14.876Z,1004.67
2018-01-19T14:11:14.356Z,1004.70
2018-01-19T14:13:11.801Z,1004.75
2018-01-19T14:14:10.304Z,1004.67
2018-01-19T14:16:07.250Z,1004.67
2018-01-19T14:17:06.236Z,1004.68
2018-01-19T14:19:04.195Z,1004.67
2018-01-19T14:20:04.163Z,1004.67
2018-01-19T14:22:01.121Z,1004.67
2018-01-19T14:23:00.112Z,1004.63
2018-01-19T14:24:56.062Z,1004.67
2018-01-19T14:25:56.038Z,1004.66
2018-01-19T14:27:52.504Z,1004.68
2018-01-19T14:28:51.974Z,1004.68
2018-01-19T14:30:47.930Z,1004.67
2018-01-19T14:31:47.917Z,1004.69
2018-01-19T14:33:43.848Z,1004.76
2018-01-19T14:34:43.837Z,1004.71
2018-01-19T14:36:39.823Z,1004.67
2018-01-19T14:37:40.727Z,1004.70
2018-01-19T14:39:35.721Z,1004.70
2018-01-19T14:40:35.726Z,1004.66
2018-01-19T14:42:31.641Z,1004.65
2018-01-19T14:43:32.180Z,1004.70
2018-01-19T14:45:28.105Z,1004.65
2018-01-19T14:46:27.602Z,1004.68
2018-01-19T14:48:23.504Z,1004.80
2018-01-19T14:49:23.503Z,1004.63
2018-01-19T14:51:19.974Z,1004.68
2018-01-19T14:52:19.949Z,1004.67
2018-01-19T14:54:14.880Z,1004.70
2018-01-19T14:55:13.890Z,1004.68
2018-01-19T14:57:10.780Z,1004.71
2018-01-19T14:58:11.335Z,1004.71
2018-01-19T15:00:11.799Z,1004.74
2018-01-19T15:01:12.295Z,1004.75
2018-01-19T15:03:07.479Z,1004.77
2018-01-19T15:04:07.374Z,1004.73
2018-01-19T15:06:03.834Z,1004.80
2018-01-19T15:07:03.335Z,1004.79
2018-01-19T15:08:59.299Z,1004.81
2018-01-19T15:11:55.189Z,1004.82
2018-01-19T15:12:55.184Z,1004.79
2018-01-19T15:14:53.237Z,1004.78
2018-01-19T15:15:53.219Z,1004.76
2018-01-19T15:17:49.690Z,1004.74
2018-01-19T15:18:49.170Z,1004.77
2018-01-19T15:20:45.115Z,1004.76
2018-01-19T15:21:45.102Z,1004.81
2018-01-19T15:23:41.531Z,1004.75
2018-01-19T15:24:41.552Z,1004.76
2018-01-19T15:26:36.947Z,1004.77
2018-01-19T15:27:37.490Z,1004.73
2018-01-19T15:29:32.906Z,1004.76
2018-01-19T15:30:33.392Z,1004.76
2018-01-19T15:32:28.814Z,1004.74
2018-01-19T15:33:29.343Z,1004.76
2018-01-19T15:35:26.200Z,1004.74
2018-01-19T15:36:24.691Z,1004.72
2018-01-19T15:38:20.608Z,1004.69
2018-01-19T15:39:21.131Z,1004.71
2018-01-19T15:41:17.086Z,1004.67
2018-01-19T15:42:16.534Z,1004.67
2018-01-19T15:44:12.506Z,1004.70
2018-01-19T15:45:12.459Z,1004.68
2018-01-19T15:47:08.406Z,1004.64
2018-01-19T15:48:08.922Z,1004.69
2018-01-19T15:50:06.355Z,1004.63
2018-01-19T15:51:06.845Z,1004.61
2018-01-19T15:53:02.262Z,1004.58
2018-01-19T15:54:02.254Z,1004.58
2018-01-19T15:55:59.709Z,1004.57
2018-01-19T15:56:58.699Z,1004.59
2018-01-19T15:58:54.652Z,1004.61
2018-01-19T15:59:54.644Z,1004.59
2018-01-19T16:01:50.100Z,1004.45
2018-01-19T16:02:50.045Z,1004.49
2018-01-19T16:04:46.994Z,1004.50
2018-01-19T16:05:45.977Z,1004.48
2018-01-19T16:07:42.912Z,1004.50
2018-01-19T16:08:41.894Z,1004.48
2018-01-19T16:10:41.351Z,1004.46
2018-01-19T16:11:39.881Z,1004.46
2018-01-19T16:13:35.798Z,1004.46
2018-01-19T16:14:35.775Z,1004.43
2018-01-19T16:16:32.719Z,1004.36
2018-01-19T16:17:31.887Z,1004.38
2018-01-19T16:19:27.861Z,1004.37
2018-01-19T16:20:29.259Z,1004.35
2018-01-19T16:22:24.265Z,1004.39
2018-01-19T16:23:24.259Z,1004.41
2018-01-19T16:25:20.193Z,1004.42
2018-01-19T16:26:19.651Z,1004.41
2018-01-19T16:28:16.582Z,1004.39
2018-01-19T16:29:16.078Z,1004.42
2018-01-19T16:31:12.528Z,1004.52
2018-01-19T16:32:11.484Z,1004.50
2018-01-19T16:34:07.453Z,1004.46
2018-01-19T16:35:07.441Z,1004.52
2018-01-19T16:37:03.890Z,1004.48
2018-01-19T16:38:03.881Z,1004.46
2018-01-19T16:39:59.361Z,1004.54
2018-01-19T16:40:59.817Z,1004.53
2018-01-19T16:42:55.777Z,1004.59
2018-01-19T16:43:55.753Z,1004.55
2018-01-19T16:45:51.171Z,1004.55
2018-01-19T16:46:51.143Z,1004.57
2018-01-19T16:48:47.065Z,1004.55
2018-01-19T16:49:47.106Z,1004.57
2018-01-19T16:51:45.040Z,1004.52
2018-01-19T16:52:42.991Z,1004.60
2018-01-19T16:54:39.969Z,1004.56
2018-01-19T16:55:39.464Z,1004.59
2018-01-19T16:57:37.702Z,1004.57
2018-01-19T16:58:37.705Z,1004.61
2018-01-19T17:00:34.169Z,1004.60
2018-01-19T17:01:34.152Z,1004.61
2018-01-19T17:03:29.599Z,1004.66
2018-01-19T17:04:29.546Z,1004.65
2018-01-19T17:06:25.535Z,1004.68
2018-01-19T17:07:25.491Z,1004.64
2018-01-19T17:09:23.480Z,1004.62
2018-01-19T17:10:23.993Z,1004.67
2018-01-19T17:12:27.494Z,1004.71
2018-01-19T17:13:26.938Z,1004.72
2018-01-19T17:15:21.426Z,1004.70
2018-01-19T17:16:21.479Z,1004.70
2018-01-19T17:18:29.085Z,1004.70
2018-01-19T17:19:29.883Z,1004.69
2018-01-19T17:21:25.051Z,1004.75
2018-01-19T17:22:25.542Z,1004.76
2018-01-19T17:24:21.473Z,1004.77
2018-01-19T17:25:21.488Z,1004.80
2018-01-19T17:27:17.814Z,1004.80
2018-01-19T17:28:17.190Z,1004.76
2018-01-19T17:30:13.320Z,1004.73
2018-01-19T17:31:12.785Z,1004.76
2018-01-19T17:33:08.684Z,1004.74
2018-01-19T17:34:09.223Z,1004.76
2018-01-19T17:36:06.120Z,1004.77
2018-01-19T17:37:04.587Z,1004.78
2018-01-19T17:39:01.552Z,1004.83
2018-01-19T17:40:00.515Z,1004.82
2018-01-19T17:41:56.482Z,1004.88
2018-01-19T17:42:56.490Z,1004.92
2018-01-19T17:44:54.402Z,1004.92
2018-01-19T17:45:53.478Z,1004.91
2018-01-19T17:47:49.914Z,1004.91
2018-01-19T17:48:49.402Z,1004.94
2018-01-19T17:50:45.340Z,1004.97
2018-01-19T17:51:45.342Z,1004.98
2018-01-19T17:53:41.274Z,1004.95
2018-01-19T17:54:41.335Z,1004.97
2018-01-19T17:56:39.228Z,1004.97
2018-01-19T17:57:39.210Z,1004.96
2018-01-19T17:59:37.150Z,1005.01
2018-01-19T18:00:37.673Z,1005.01
2018-01-19T18:02:34.102Z,1005.04
2018-01-19T18:03:34.021Z,1005.08
2018-01-19T18:05:29.978Z,1005.07
2018-01-19T18:06:30.464Z,1005.10