createdAt,value
2022-11-16T00:06:42.290Z,5.3
2022-11-16T00:16:42.297Z,5.4
2022-11-16T00:21:42.279Z,5.3
2022-11-16T00:31:42.277Z,5.2
2022-11-16T00:51:42.306Z,5.2
2022-11-16T00:56:42.319Z,5.3
2022-11-16T01:06:42.295Z,5.2
2022-11-16T01:11:42.346Z,5.2
2022-11-16T01:21:42.308Z,5.2
2022-11-16T01:31:42.308Z,5.3
2022-11-16T01:36:42.286Z,5.3
2022-11-16T01:46:42.325Z,5.3
2022-11-16T02:06:42.319Z,5.2
2022-11-16T02:11:42.314Z,5.1
2022-11-16T02:16:42.315Z,5.2
2022-11-16T02:26:42.323Z,5.2
2022-11-16T02:31:42.296Z,5.2
2022-11-16T02:36:42.333Z,5.2
2022-11-16T02:46:42.318Z,5.2
2022-11-16T02:51:42.468Z,5.1
2022-11-16T03:01:42.294Z,5.1
2022-11-16T03:06:42.336Z,5.1
2022-11-16T03:11:42.312Z,5.1
2022-11-16T03:26:42.353Z,5.1
2022-11-16T03:36:42.308Z,5.1
2022-11-16T03:46:42.370Z,5.1
2022-11-16T03:51:42.300Z,5.2
2022-11-16T03:56:42.326Z,5.2
2022-11-16T04:06:42.324Z,5.1
2022-11-16T04:11:42.322Z,5.1
2022-11-16T04:16:42.317Z,5.1
2022-11-16T04:26:42.347Z,5.1
2022-11-16T04:46:42.330Z,5
2022-11-16T04:56:42.322Z,5.2
2022-11-16T05:01:42.382Z,5.2
2022-11-16T05:11:42.332Z,5.2
2022-11-16T05:16:42.308Z,5.1
2022-11-16T05:21:42.338Z,5.2
2022-11-16T05:26:42.329Z,5.1
2022-11-16T05:36:42.343Z,5
2022-11-16T05:41:42.334Z,5.1
2022-11-16T06:06:42.336Z,5
2022-11-16T06:11:42.342Z,5
2022-11-16T06:21:42.642Z,5.1
2022-11-16T06:26:42.334Z,5
2022-11-16T06:31:42.330Z,5.1
2022-11-16T06:36:42.356Z,5.1
2022-11-16T06:41:42.652Z,5.1
2022-11-16T06:51:42.342Z,5.1
2022-11-16T06:56:42.339Z,5.1
2022-11-16T07:21:42.441Z,5.3
2022-11-16T07:26:42.342Z,5.3
2022-11-16T07:31:42.344Z,5.4
2022-11-16T07:36:42.348Z,5.4
2022-11-16T07:46:47.492Z,5.5
2022-11-16T07:51:42.359Z,5.5
2022-11-16T08:01:42.379Z,5.5
2022-11-16T08:06:42.402Z,5.5
2022-11-16T08:16:42.355Z,5.5
2022-11-16T08:41:42.387Z,5.5
2022-11-16T08:51:42.333Z,5.6
2022-11-16T08:56:42.342Z,5.6
2022-11-16T09:06:42.444Z,5.6
2022-11-16T09:16:42.347Z,5.5
2022-11-16T09:26:42.354Z,5.5
2022-11-16T09:31:42.355Z,5.5
2022-11-16T09:56:42.463Z,5.5
2022-11-16T10:01:42.352Z,5.5
2022-11-16T10:06:42.346Z,5.5
2022-11-16T10:16:42.386Z,5.5
2022-11-16T10:26:42.356Z,5.6
2022-11-16T10:31:42.369Z,5.6
2022-11-16T10:41:42.500Z,5.6
2022-11-16T10:51:42.352Z,5.6
2022-11-16T10:56:42.356Z,5.4
2022-11-16T11:16:42.390Z,5.5
2022-11-16T11:21:42.370Z,5.5
2022-11-16T11:31:42.352Z,5.6
2022-11-16T11:36:42.474Z,5.5
2022-11-16T11:41:42.370Z,5.6
2022-11-16T11:51:42.384Z,5.6
2022-11-16T12:01:42.485Z,5.6
2022-11-16T12:11:42.393Z,5.6
2022-11-16T12:31:42.405Z,6.7
2022-11-16T12:41:42.367Z,6.9
2022-11-16T12:51:42.486Z,6.2
2022-11-16T12:56:48.525Z,6.2
2022-11-16T13:06:42.366Z,6
2022-11-16T13:11:42.410Z,6.1
2022-11-16T13:16:42.391Z,6.1
2022-11-16T13:21:42.383Z,6.1
2022-11-16T13:31:42.542Z,6
2022-11-16T13:51:42.488Z,6.1
2022-11-16T13:56:42.383Z,6
2022-11-16T14:01:42.452Z,6
2022-11-16T14:11:42.482Z,7.3
2022-11-16T14:16:42.366Z,7.4
2022-11-16T14:21:42.364Z,7
2022-11-16T14:26:42.383Z,6.6
2022-11-16T14:36:42.434Z,6.6
2022-11-16T14:41:42.360Z,6.5
2022-11-16T14:46:42.365Z,6.4
2022-11-16T14:51:42.366Z,6.4
2022-11-16T15:06:42.493Z,6.2
2022-11-16T15:11:42.403Z,6.2
2022-11-16T15:21:42.368Z,6.1
2022-11-16T15:26:42.510Z,6.2
2022-11-16T15:36:42.377Z,6.1
2022-11-16T15:41:42.451Z,6.1
2022-11-16T15:51:42.487Z,6
2022-11-16T15:56:42.386Z,6
2022-11-16T16:06:42.372Z,6
2022-11-16T16:26:42.492Z,5.9
2022-11-16T16:31:42.388Z,5.8
2022-11-16T16:41:42.382Z,5.9
2022-11-16T16:51:42.536Z,5.8
2022-11-16T16:56:42.394Z,5.9
2022-11-16T17:06:46.419Z,5.8
2022-11-16T17:11:42.424Z,5.8
2022-11-16T17:21:42.376Z,5.8
2022-11-16T17:41:42.521Z,5.9
2022-11-16T17:51:42.373Z,5.9
2022-11-16T17:56:42.390Z,5.8
2022-11-16T18:06:42.494Z,5.8
2022-11-16T18:16:42.417Z,5.9
2022-11-16T18:26:42.517Z,6
2022-11-16T18:36:42.391Z,5.8
2022-11-16T19:01:42.511Z,5.8
2022-11-16T19:11:42.376Z,5.7
2022-11-16T19:16:50.006Z,5.8
2022-11-16T19:26:42.523Z,5.8
2022-11-16T19:31:42.380Z,5.8
2022-11-16T19:41:42.378Z,5.8
2022-11-16T19:46:42.486Z,5.7
2022-11-16T19:56:42.396Z,5.9
2022-11-16T20:21:42.409Z,5.7
2022-11-16T20:26:42.393Z,5.9
2022-11-16T20:36:42.395Z,6
2022-11-16T20:46:42.502Z,5.8
2022-11-16T20:56:42.397Z,5.8
2022-11-16T21:06:42.419Z,5.9
2022-11-16T21:16:42.402Z,5.8
2022-11-16T21:36:42.414Z,5.9
2022-11-16T21:41:42.398Z,5.9
2022-11-16T21:51:42.393Z,5.8
2022-11-16T21:56:42.517Z,5.8
2022-11-16T22:06:42.385Z,5.8
2022-11-16T22:11:42.402Z,5.8
2022-11-16T22:16:42.522Z,5.9
2022-11-16T22:26:42.383Z,5.9
2022-11-16T22:31:42.383Z,5.9
2022-11-16T22:36:42.500Z,5.9
2022-11-16T22:56:42.527Z,5.8
2022-11-16T23:01:42.401Z,5.7
2022-11-16T23:11:42.400Z,5.8
2022-11-16T23:16:42.523Z,5.6
2022-11-16T23:26:42.385Z,5.8
2022-11-16T23:36:42.512Z,5.8
2022-11-16T23:41:42.405Z,5.8
2022-11-16T23:51:42.392Z,5.8
2022-11-16T23:56:42.415Z,5.7
