createdAt,value
2023-10-23T00:00:29.219Z,19.63
2023-10-23T00:03:18.242Z,19.65
2023-10-23T00:05:47.524Z,19.63
2023-10-23T00:08:16.385Z,19.64
2023-10-23T00:10:46.252Z,19.64
2023-10-23T00:13:14.986Z,19.62
2023-10-23T00:15:44.109Z,19.64
2023-10-23T00:18:12.969Z,19.63
2023-10-23T00:20:42.189Z,19.62
2023-10-23T00:23:11.056Z,19.62
2023-10-23T00:25:40.145Z,19.62
2023-10-23T00:28:09.183Z,19.62
2023-10-23T00:30:38.361Z,19.62
2023-10-23T00:33:09.216Z,19.62
2023-10-23T00:35:38.890Z,19.61
2023-10-23T00:38:07.990Z,19.59
2023-10-23T00:40:37.083Z,19.61
2023-10-23T00:43:23.734Z,19.60
2023-10-23T00:45:59.301Z,19.59
2023-10-23T00:48:28.610Z,19.60
2023-10-23T00:51:02.764Z,19.60
2023-10-23T00:53:37.437Z,19.59
2023-10-23T00:56:06.762Z,19.59
2023-10-23T00:58:40.241Z,19.59
2023-10-23T01:01:13.608Z,19.57
2023-10-23T01:03:43.147Z,19.58
2023-10-23T01:06:14.666Z,19.58
2023-10-23T01:08:44.562Z,19.57
2023-10-23T01:11:14.953Z,19.57
2023-10-23T01:13:43.858Z,19.58
2023-10-23T01:16:13.062Z,19.57
2023-10-23T01:18:42.110Z,19.56
2023-10-23T01:21:11.321Z,19.57
2023-10-23T01:23:40.633Z,19.56
2023-10-23T01:26:09.843Z,19.56
2023-10-23T01:28:38.722Z,19.56
2023-10-23T01:31:07.972Z,19.57
2023-10-23T01:33:37.133Z,19.55
2023-10-23T01:36:06.716Z,19.54
2023-10-23T01:38:35.543Z,19.53
2023-10-23T01:41:06.203Z,19.53
2023-10-23T01:43:35.014Z,19.53
2023-10-23T01:46:06.129Z,19.54
2023-10-23T01:48:36.136Z,19.53
2023-10-23T01:51:05.439Z,19.54
2023-10-23T01:53:34.341Z,19.52
2023-10-23T01:56:09.915Z,19.52
2023-10-23T01:58:38.802Z,19.52
2023-10-23T02:01:08.282Z,19.51
2023-10-23T02:03:37.226Z,19.52
2023-10-23T02:06:06.580Z,19.51
2023-10-23T02:08:35.345Z,19.51
2023-10-23T02:11:04.563Z,19.50
2023-10-23T02:13:33.295Z,19.50
2023-10-23T02:16:02.622Z,19.49
2023-10-23T02:18:31.714Z,19.49
2023-10-23T02:21:01.372Z,19.50
2023-10-23T02:23:44.852Z,19.49
2023-10-23T02:26:22.841Z,19.50
2023-10-23T02:28:52.513Z,19.49
2023-10-23T02:31:21.676Z,19.49
2023-10-23T02:33:53.403Z,19.49
2023-10-23T02:36:22.586Z,19.48
2023-10-23T02:38:53.437Z,19.49
2023-10-23T02:41:23.092Z,19.48
2023-10-23T02:43:51.907Z,19.47
2023-10-23T02:46:21.643Z,19.47
2023-10-23T02:48:50.664Z,19.48
2023-10-23T02:51:20.044Z,19.47
2023-10-23T02:53:48.939Z,19.48
2023-10-23T02:56:18.141Z,19.46
2023-10-23T02:58:46.981Z,19.47
2023-10-23T03:01:18.106Z,19.45
2023-10-23T03:03:47.086Z,19.46
2023-10-23T03:06:16.425Z,19.45
2023-10-23T03:08:45.375Z,19.44
2023-10-23T03:11:14.577Z,19.44
2023-10-23T03:13:43.477Z,19.44
2023-10-23T03:16:16.258Z,19.43
2023-10-23T03:18:45.667Z,19.44
2023-10-23T03:21:14.880Z,19.43
2023-10-23T03:23:43.739Z,19.42
2023-10-23T03:26:12.881Z,19.42
2023-10-23T03:28:41.632Z,19.42
2023-10-23T03:31:11.052Z,19.43
2023-10-23T03:33:41.722Z,19.43
2023-10-23T03:36:10.873Z,19.43
2023-10-23T03:38:39.831Z,19.42
2023-10-23T03:41:09.027Z,19.41
2023-10-23T03:43:37.913Z,19.42
2023-10-23T03:46:07.980Z,19.40
2023-10-23T03:48:37.271Z,19.40
2023-10-23T03:51:06.830Z,19.41
2023-10-23T03:53:35.685Z,19.40
2023-10-23T03:56:08.109Z,19.40
2023-10-23T03:58:36.936Z,19.39
2023-10-23T04:01:06.146Z,19.39
2023-10-23T04:03:35.125Z,19.39
2023-10-23T04:06:05.642Z,19.38
2023-10-23T04:08:34.426Z,19.37
2023-10-23T04:11:05.399Z,19.37
2023-10-23T04:13:38.796Z,19.38
2023-10-23T04:16:09.191Z,19.39
2023-10-23T04:18:38.213Z,19.37
2023-10-23T04:21:11.395Z,19.37
2023-10-23T04:23:40.887Z,19.37
2023-10-23T04:26:10.166Z,19.37
2023-10-23T04:28:39.002Z,19.37
2023-10-23T04:31:08.198Z,19.37
2023-10-23T04:33:37.400Z,19.36
2023-10-23T04:36:06.619Z,19.36
2023-10-23T04:38:35.437Z,19.37
2023-10-23T04:41:04.646Z,19.36
2023-10-23T04:43:35.023Z,19.34
2023-10-23T04:46:04.258Z,19.36
2023-10-23T04:48:33.203Z,19.35
2023-10-23T04:51:03.548Z,19.35
2023-10-23T04:53:32.398Z,19.34
2023-10-23T04:56:04.918Z,19.34
2023-10-23T04:58:33.931Z,19.34
2023-10-23T05:01:04.423Z,19.33
2023-10-23T05:03:33.478Z,19.31
2023-10-23T05:06:02.672Z,19.31
2023-10-23T05:08:32.292Z,19.31
2023-10-23T05:11:08.447Z,19.31
2023-10-23T05:13:37.431Z,19.30
2023-10-23T05:16:07.248Z,19.30
2023-10-23T05:18:36.250Z,19.30
2023-10-23T05:21:12.587Z,19.30
2023-10-23T05:23:41.748Z,19.29
2023-10-23T05:26:13.200Z,19.30
2023-10-23T05:28:42.542Z,19.29
2023-10-23T05:31:12.309Z,19.28
2023-10-23T05:33:41.274Z,19.27
2023-10-23T05:36:13.721Z,19.28
2023-10-23T05:38:42.644Z,19.27
2023-10-23T05:41:11.949Z,19.28
2023-10-23T05:43:41.012Z,19.26
2023-10-23T05:46:10.327Z,19.27
2023-10-23T05:48:39.393Z,19.27
2023-10-23T05:51:08.669Z,19.26
2023-10-23T05:53:37.540Z,19.27
2023-10-23T05:56:07.121Z,19.28
2023-10-23T05:58:36.450Z,19.25
2023-10-23T06:01:09.989Z,19.25
2023-10-23T06:03:39.086Z,19.26
2023-10-23T06:06:08.481Z,19.25
2023-10-23T06:08:37.508Z,19.25
2023-10-23T06:11:11.718Z,19.23
2023-10-23T06:13:40.797Z,19.23
2023-10-23T06:16:10.065Z,19.24
2023-10-23T06:18:39.595Z,19.23
2023-10-23T06:21:08.852Z,19.24
2023-10-23T06:23:41.786Z,19.25
2023-10-23T06:26:11.080Z,19.23
2023-10-23T06:28:39.931Z,19.24
2023-10-23T06:31:09.775Z,19.22
2023-10-23T06:33:40.624Z,19.21
2023-10-23T06:36:10.653Z,19.21
2023-10-23T06:38:39.619Z,19.22
2023-10-23T06:41:09.384Z,19.20
2023-10-23T06:43:41.101Z,19.21
2023-10-23T06:46:10.593Z,19.20
2023-10-23T06:48:45.935Z,19.20
2023-10-23T06:51:15.216Z,19.20
2023-10-23T06:53:44.119Z,19.21
2023-10-23T06:56:14.400Z,19.21
2023-10-23T06:58:43.273Z,19.21
2023-10-23T07:01:14.316Z,19.20
2023-10-23T07:03:43.371Z,19.20
2023-10-23T07:06:13.078Z,19.21
2023-10-23T07:08:42.031Z,19.19
2023-10-23T07:11:19.755Z,19.19
2023-10-23T07:13:49.398Z,19.20
2023-10-23T07:16:19.759Z,19.21
2023-10-23T07:18:48.778Z,19.20
2023-10-23T07:21:18.035Z,19.20
2023-10-23T07:23:47.010Z,19.20
2023-10-23T07:26:16.590Z,19.18
2023-10-23T07:28:45.606Z,19.20
2023-10-23T07:31:15.072Z,19.20
2023-10-23T07:33:44.264Z,19.20
2023-10-23T07:36:14.109Z,19.22
2023-10-23T07:38:44.054Z,19.22
2023-10-23T07:41:13.820Z,19.24
2023-10-23T07:43:43.515Z,19.25
2023-10-23T07:46:17.701Z,19.27
2023-10-23T07:48:47.687Z,19.27
2023-10-23T07:51:16.942Z,19.31
2023-10-23T07:53:45.787Z,19.31
2023-10-23T07:56:15.198Z,19.33
2023-10-23T07:58:44.123Z,19.36
2023-10-23T08:01:14.049Z,19.36
2023-10-23T08:03:43.328Z,19.37
2023-10-23T08:06:12.716Z,19.39
2023-10-23T08:08:42.154Z,19.40
2023-10-23T08:31:34.103Z,19.52
2023-10-23T08:34:09.432Z,19.52
2023-10-23T08:36:39.276Z,19.53
2023-10-23T08:39:09.240Z,19.54
2023-10-23T08:41:41.111Z,19.57
2023-10-23T08:44:11.569Z,19.60
2023-10-23T08:46:41.283Z,19.68
2023-10-23T08:49:10.194Z,19.66
2023-10-23T08:51:44.546Z,19.68
2023-10-23T08:54:22.677Z,19.69
2023-10-23T08:56:59.050Z,19.70
2023-10-23T08:59:27.918Z,19.68
2023-10-23T09:02:01.558Z,19.67
2023-10-23T09:04:31.372Z,19.70
2023-10-23T09:07:02.022Z,19.71
2023-10-23T09:09:32.333Z,19.76
2023-10-23T09:12:05.030Z,19.72
2023-10-23T09:14:33.882Z,19.74
2023-10-23T09:17:06.015Z,19.76
2023-10-23T09:19:38.873Z,19.72
2023-10-23T09:22:09.579Z,19.76
2023-10-23T09:24:38.796Z,19.82
2023-10-23T09:27:07.888Z,19.78
2023-10-23T09:29:36.656Z,19.83
2023-10-23T09:32:06.708Z,19.84
2023-10-23T09:34:39.705Z,19.75
2023-10-23T09:37:08.707Z,19.79
2023-10-23T09:39:39.487Z,19.77
2023-10-23T09:42:09.776Z,19.82
2023-10-23T09:44:38.694Z,19.77
2023-10-23T09:47:08.082Z,19.76
2023-10-23T09:49:36.999Z,19.82
2023-10-23T09:52:06.599Z,19.81
2023-10-23T09:54:35.385Z,19.81
2023-10-23T09:57:05.242Z,19.80
2023-10-23T09:59:44.059Z,19.82
2023-10-23T10:02:13.890Z,19.82
2023-10-23T10:04:59.766Z,19.83
2023-10-23T10:07:48.500Z,19.81
2023-10-23T10:10:17.329Z,19.81
2023-10-23T10:12:46.408Z,19.83
2023-10-23T10:15:15.432Z,19.76
2023-10-23T10:17:45.457Z,19.81
2023-10-23T10:20:14.511Z,19.83
2023-10-23T10:22:44.542Z,19.85
2023-10-23T10:25:13.354Z,19.81
2023-10-23T10:27:42.625Z,19.83
2023-10-23T10:30:38.751Z,19.83
2023-10-23T10:34:18.327Z,19.80
2023-10-23T10:36:02.405Z,19.86
2023-10-23T10:38:32.924Z,19.87
2023-10-23T10:41:17.640Z,19.88
2023-10-23T10:43:55.935Z,19.89
2023-10-23T10:46:27.946Z,19.88
2023-10-23T10:48:57.343Z,19.88
2023-10-23T10:51:27.425Z,19.89
2023-10-23T10:54:08.890Z,19.93
2023-10-23T10:56:37.626Z,19.96
2023-10-23T10:59:07.146Z,19.97
2023-10-23T11:01:36.028Z,19.99
2023-10-23T11:04:06.724Z,20.00
2023-10-23T11:06:35.454Z,19.98
2023-10-23T11:09:07.882Z,20.00
2023-10-23T11:11:38.452Z,20.02
2023-10-23T11:14:07.454Z,20.04
2023-10-23T11:16:36.342Z,20.05
2023-10-23T11:19:05.605Z,20.07
2023-10-23T11:21:34.360Z,20.06
2023-10-23T11:24:05.447Z,20.07
2023-10-23T11:26:34.252Z,20.05
2023-10-23T11:29:04.765Z,20.07
2023-10-23T11:31:33.551Z,20.07
2023-10-23T11:34:03.621Z,20.07
2023-10-23T11:36:34.316Z,20.08
2023-10-23T11:39:14.998Z,20.09
2023-10-23T11:41:43.753Z,20.10
2023-10-23T11:44:13.133Z,20.14
2023-10-23T11:46:41.980Z,20.16
2023-10-23T11:49:11.150Z,20.14
2023-10-23T11:51:39.968Z,20.01
2023-10-23T11:54:09.083Z,19.91
2023-10-23T11:56:38.266Z,19.98
2023-10-23T11:59:07.465Z,20.06
2023-10-23T12:01:36.294Z,20.08
2023-10-23T12:04:05.854Z,20.08
2023-10-23T12:06:34.717Z,20.10
2023-10-23T12:09:05.582Z,20.12
2023-10-23T12:11:34.900Z,20.11
2023-10-23T12:14:04.352Z,20.15
2023-10-23T12:16:33.681Z,20.15
2023-10-23T12:19:03.001Z,20.21
2023-10-23T12:21:31.858Z,20.10
2023-10-23T12:24:00.958Z,20.08
2023-10-23T12:26:30.117Z,20.07
2023-10-23T12:29:00.735Z,20.09
2023-10-23T12:31:29.606Z,20.13
2023-10-23T12:34:02.901Z,20.09
2023-10-23T12:36:32.246Z,20.06
2023-10-23T12:39:01.364Z,20.04
2023-10-23T12:41:30.133Z,19.96
2023-10-23T12:43:59.366Z,19.96
2023-10-23T12:46:28.287Z,20.04
2023-10-23T12:48:57.582Z,19.97
2023-10-23T12:51:27.992Z,19.94
2023-10-23T12:53:57.132Z,19.98
2023-10-23T12:56:25.890Z,20.00
2023-10-23T12:58:55.085Z,19.96
2023-10-23T13:01:23.966Z,20.03
2023-10-23T13:03:53.202Z,19.98
2023-10-23T13:06:21.998Z,19.93
2023-10-23T13:08:51.177Z,19.98
2023-10-23T13:11:19.943Z,19.98
2023-10-23T13:13:49.197Z,19.98
2023-10-23T13:16:17.996Z,19.96
2023-10-23T13:18:53.025Z,19.91
2023-10-23T13:21:31.824Z,19.95
2023-10-23T13:24:04.204Z,19.92
2023-10-23T13:26:33.475Z,19.91
2023-10-23T13:29:02.572Z,19.90
2023-10-23T13:31:31.499Z,19.87
2023-10-23T13:34:00.838Z,19.86
2023-10-23T13:36:29.713Z,19.89
2023-10-23T13:38:58.825Z,19.89
2023-10-23T13:41:27.622Z,19.89
2023-10-23T13:43:56.677Z,19.85
2023-10-23T13:46:25.685Z,19.83
2023-10-23T13:48:54.943Z,19.82
2023-10-23T13:51:24.267Z,19.83
2023-10-23T13:53:53.430Z,19.79
2023-10-23T13:56:22.169Z,19.78
2023-10-23T13:58:52.369Z,19.76
2023-10-23T14:01:21.311Z,19.75
2023-10-23T14:03:51.089Z,19.73
2023-10-23T14:06:20.005Z,19.72
2023-10-23T14:09:42.279Z,19.72
2023-10-23T14:12:00.955Z,19.72
2023-10-23T14:14:27.349Z,19.69
2023-10-23T14:16:56.282Z,19.72
2023-10-23T14:19:38.260Z,19.68
2023-10-23T14:22:14.349Z,19.69
2023-10-23T14:24:43.571Z,19.71
2023-10-23T14:27:12.408Z,19.71
2023-10-23T14:29:41.908Z,19.70
2023-10-23T14:32:10.970Z,19.71
2023-10-23T14:34:40.271Z,19.71
2023-10-23T14:37:09.247Z,19.71
2023-10-23T14:39:38.445Z,19.74
2023-10-23T14:42:08.130Z,19.72
2023-10-23T14:44:37.294Z,19.75
2023-10-23T14:47:07.090Z,19.72
2023-10-23T14:49:36.373Z,19.71
2023-10-23T14:52:05.564Z,19.69
2023-10-23T14:54:34.853Z,19.68
2023-10-23T14:57:04.141Z,19.67
2023-10-23T14:59:34.107Z,19.68
2023-10-23T15:02:03.159Z,19.65
2023-10-23T15:04:35.500Z,19.65
2023-10-23T15:07:06.025Z,19.64
2023-10-23T15:09:35.294Z,19.65
2023-10-23T15:12:04.181Z,19.64
2023-10-23T15:14:33.295Z,19.62
2023-10-23T15:17:02.060Z,19.63
2023-10-23T15:19:31.178Z,19.65
2023-10-23T15:21:59.956Z,19.66
2023-10-23T15:24:29.207Z,19.67
2023-10-23T15:26:58.050Z,19.64
2023-10-23T15:29:27.677Z,19.76
2023-10-23T15:31:56.550Z,19.70
2023-10-23T15:34:28.016Z,19.71
2023-10-23T15:36:56.915Z,19.69
2023-10-23T15:39:26.261Z,19.68
2023-10-23T15:41:55.010Z,19.67
2023-10-23T15:44:32.140Z,19.68
2023-10-23T15:47:01.433Z,19.66
2023-10-23T15:49:30.764Z,19.67
2023-10-23T15:51:59.645Z,19.67
2023-10-23T15:54:29.489Z,19.66
2023-10-23T15:56:58.348Z,19.68
2023-10-23T15:59:27.911Z,19.68
2023-10-23T16:01:56.800Z,19.75
2023-10-23T16:04:26.105Z,19.70
2023-10-23T16:06:54.898Z,19.69
2023-10-23T16:09:28.414Z,19.68
2023-10-23T16:12:09.968Z,19.68
2023-10-23T16:17:12.534Z,19.69
2023-10-23T16:19:42.546Z,19.69
2023-10-23T16:22:11.640Z,19.69
2023-10-23T16:24:41.388Z,19.71
2023-10-23T16:27:11.171Z,19.70
2023-10-23T16:29:40.829Z,19.69
2023-10-23T16:32:10.802Z,19.69
2023-10-23T16:34:40.752Z,19.69
2023-10-23T16:37:10.204Z,19.69
2023-10-23T16:39:39.660Z,19.70
2023-10-23T16:42:09.565Z,19.69
2023-10-23T16:44:54.819Z,19.69
2023-10-23T16:47:25.146Z,19.69
2023-10-23T16:49:55.029Z,19.69
2023-10-23T16:52:24.121Z,19.70
2023-10-23T16:54:53.591Z,19.69
2023-10-23T16:57:22.578Z,19.70
2023-10-23T16:59:51.907Z,19.70
2023-10-23T17:02:20.955Z,19.70
2023-10-23T17:04:51.034Z,19.70
2023-10-23T17:07:20.270Z,19.69
2023-10-23T17:09:50.153Z,19.69
2023-10-23T17:12:19.710Z,19.69
2023-10-23T17:14:49.257Z,19.70
2023-10-23T17:17:18.419Z,19.70
2023-10-23T17:19:48.964Z,19.70
2023-10-23T17:22:18.407Z,19.70
2023-10-23T17:24:48.712Z,19.71
2023-10-23T17:27:17.749Z,19.70
2023-10-23T17:29:47.220Z,19.71
2023-10-23T17:32:16.409Z,19.71
2023-10-23T17:34:45.967Z,19.71
2023-10-23T17:37:15.864Z,19.71
2023-10-23T17:39:46.363Z,19.72
2023-10-23T17:42:15.496Z,19.72
2023-10-23T17:44:44.928Z,19.75
2023-10-23T17:47:14.011Z,19.70
2023-10-23T17:49:43.837Z,19.69
2023-10-23T17:52:12.978Z,19.67
2023-10-23T17:54:46.210Z,19.65
2023-10-23T17:57:17.213Z,19.68
2023-10-23T17:59:47.176Z,19.67
2023-10-23T18:02:16.329Z,19.67
2023-10-23T18:04:52.439Z,19.70
2023-10-23T18:07:21.862Z,19.69
2023-10-23T18:09:51.409Z,19.69
2023-10-23T18:12:35.178Z,19.67
2023-10-23T18:15:08.268Z,19.69
2023-10-23T18:17:37.354Z,19.66
2023-10-23T18:20:07.461Z,19.66
2023-10-23T18:22:36.594Z,19.67
2023-10-23T18:25:06.531Z,19.67
2023-10-23T18:27:35.641Z,19.67
2023-10-23T18:30:05.365Z,19.68
2023-10-23T18:32:34.447Z,19.69
2023-10-23T18:35:06.700Z,19.69
2023-10-23T18:37:38.281Z,19.68
2023-10-23T18:40:09.428Z,19.68
2023-10-23T18:42:39.592Z,19.70
2023-10-23T18:45:11.547Z,19.69
2023-10-23T18:47:40.984Z,19.68
2023-10-23T18:50:12.111Z,19.70
2023-10-23T18:52:41.916Z,19.70
2023-10-23T18:55:11.992Z,19.71
2023-10-23T18:57:41.816Z,19.71
2023-10-23T19:00:12.754Z,19.71
2023-10-23T19:02:42.756Z,19.71
2023-10-23T19:05:15.373Z,19.71
2023-10-23T19:07:45.218Z,19.71
2023-10-23T19:10:15.590Z,19.71
2023-10-23T19:12:45.760Z,19.71
2023-10-23T19:15:15.463Z,19.72
2023-10-23T19:17:45.194Z,19.71
2023-10-23T19:20:16.143Z,19.73
2023-10-23T19:22:45.742Z,19.72
2023-10-23T19:25:16.404Z,19.71
2023-10-23T19:27:46.219Z,19.72
2023-10-23T19:30:17.551Z,19.72
2023-10-23T19:32:48.805Z,19.71
2023-10-23T19:35:19.307Z,19.73
2023-10-23T19:37:49.387Z,19.73
2023-10-23T19:40:20.764Z,19.72
2023-10-23T19:42:50.955Z,19.72
2023-10-23T19:45:21.742Z,19.72
2023-10-23T19:47:51.990Z,19.72
2023-10-23T19:50:22.766Z,19.73
2023-10-23T19:52:53.266Z,19.72
2023-10-23T19:55:43.244Z,19.73
2023-10-23T19:58:13.988Z,19.72
2023-10-23T20:00:44.824Z,19.72
2023-10-23T20:03:16.452Z,19.73
2023-10-23T20:05:47.656Z,19.73
2023-10-23T20:08:17.785Z,19.73
2023-10-23T20:10:47.670Z,19.72
2023-10-23T20:13:16.971Z,19.73
2023-10-23T20:15:47.852Z,19.73
2023-10-23T20:18:17.257Z,19.72
2023-10-23T20:20:46.362Z,19.73
2023-10-23T20:23:15.072Z,19.72
2023-10-23T20:25:44.197Z,19.73
2023-10-23T20:28:12.922Z,19.73
2023-10-23T20:30:42.132Z,19.75
2023-10-23T20:33:11.518Z,19.72
2023-10-23T20:35:44.945Z,19.74
2023-10-23T20:38:14.288Z,19.72
2023-10-23T20:40:43.749Z,19.73
2023-10-23T20:43:12.902Z,19.72
2023-10-23T20:45:41.959Z,19.72
2023-10-23T20:48:10.851Z,19.72
2023-10-23T20:50:41.420Z,19.72
2023-10-23T20:53:10.175Z,19.73
2023-10-23T20:55:39.599Z,19.72
2023-10-23T20:58:08.509Z,19.72
2023-10-23T21:00:37.800Z,19.73
2023-10-23T21:03:07.961Z,19.73
2023-10-23T21:05:39.206Z,19.71
2023-10-23T21:08:08.145Z,19.72
2023-10-23T21:10:37.374Z,19.73
2023-10-23T21:13:06.138Z,19.72
2023-10-23T21:15:35.290Z,19.73
2023-10-23T21:18:04.084Z,19.72
2023-10-23T21:20:33.269Z,19.72
2023-10-23T21:23:03.054Z,19.73
2023-10-23T21:25:32.206Z,19.73
2023-10-23T21:28:01.223Z,19.73
2023-10-23T21:30:30.329Z,19.72
2023-10-23T21:32:59.179Z,19.72
2023-10-23T21:35:28.401Z,19.72
2023-10-23T21:37:57.081Z,19.72
2023-10-23T21:40:26.276Z,19.73
2023-10-23T21:42:55.188Z,19.72
2023-10-23T21:45:25.229Z,19.72
2023-10-23T21:47:56.198Z,19.75
2023-10-23T21:50:25.448Z,19.75
2023-10-23T21:52:54.465Z,19.72
2023-10-23T21:55:24.863Z,19.73
2023-10-23T21:57:54.494Z,19.74
2023-10-23T22:00:30.607Z,19.72
2023-10-23T22:03:01.250Z,19.73
2023-10-23T22:05:31.270Z,19.73
2023-10-23T22:08:00.262Z,19.72
2023-10-23T22:10:30.094Z,19.73
2023-10-23T22:12:59.445Z,19.74
2023-10-23T22:15:28.475Z,19.75
2023-10-23T22:17:58.180Z,19.75
2023-10-23T22:20:27.256Z,19.76
2023-10-23T22:22:55.928Z,19.78
2023-10-23T22:25:25.188Z,19.74
2023-10-23T22:27:53.997Z,19.82
2023-10-23T22:30:23.177Z,19.76
2023-10-23T22:33:04.039Z,19.76
2023-10-23T22:35:40.999Z,19.74
2023-10-23T22:38:14.188Z,19.76
2023-10-23T22:40:45.158Z,19.82
2023-10-23T22:46:48.624Z,19.77
2023-10-23T22:49:17.876Z,19.74
2023-10-23T22:51:46.738Z,19.72
2023-10-23T22:54:16.557Z,19.70
2023-10-23T22:56:45.132Z,19.70
2023-10-23T22:59:14.598Z,19.69
2023-10-23T23:01:45.248Z,19.70
2023-10-23T23:04:14.600Z,19.70
2023-10-23T23:06:43.631Z,19.69
2023-10-23T23:09:13.156Z,19.69
2023-10-23T23:11:42.114Z,19.67
2023-10-23T23:14:11.286Z,19.67
2023-10-23T23:16:40.297Z,19.68
2023-10-23T23:19:13.380Z,19.67
2023-10-23T23:21:43.618Z,19.66
2023-10-23T23:24:12.544Z,19.66
2023-10-23T23:26:41.256Z,19.64
2023-10-23T23:29:10.572Z,19.65
2023-10-23T23:31:39.271Z,19.65
2023-10-23T23:34:08.296Z,19.63
2023-10-23T23:36:37.264Z,19.64
2023-10-23T23:39:06.671Z,19.64
2023-10-23T23:41:35.279Z,19.64
2023-10-23T23:44:04.426Z,19.64
2023-10-23T23:46:33.145Z,19.64
2023-10-23T23:49:02.224Z,19.63
2023-10-23T23:51:30.878Z,19.63
2023-10-23T23:53:59.862Z,19.64
2023-10-23T23:56:28.538Z,19.62
2023-10-23T23:58:57.619Z,19.62
