createdAt,value
2017-10-11T00:00:49.027Z,12.90
2017-10-11T00:03:16.757Z,12.80
2017-10-11T00:05:44.387Z,12.80
2017-10-11T00:08:12.833Z,12.90
2017-10-11T00:10:40.458Z,12.80
2017-10-11T00:13:08.082Z,13.00
2017-10-11T00:15:35.786Z,13.00
2017-10-11T00:18:04.171Z,12.90
2017-10-11T00:20:31.826Z,12.90
2017-10-11T00:22:59.446Z,12.90
2017-10-11T00:25:27.822Z,12.90
2017-10-11T00:27:56.274Z,13.00
2017-10-11T00:30:24.658Z,13.00
2017-10-11T00:32:52.322Z,13.00
2017-10-11T00:35:19.950Z,13.00
2017-10-11T00:37:47.574Z,13.00
2017-10-11T00:40:15.446Z,13.00
2017-10-11T00:42:43.061Z,13.00
2017-10-11T00:45:10.723Z,13.00
2017-10-11T00:47:39.118Z,13.00
2017-10-11T00:50:06.865Z,13.00
2017-10-11T00:52:34.505Z,13.00
2017-10-11T00:55:02.146Z,13.00
2017-10-11T00:57:29.807Z,13.00
2017-10-11T00:59:57.444Z,13.10
2017-10-11T01:02:25.067Z,13.10
2017-10-11T01:04:52.969Z,13.00
2017-10-11T01:07:20.590Z,13.10
2017-10-11T01:09:48.246Z,13.10
2017-10-11T01:12:15.895Z,13.10
2017-10-11T01:14:43.510Z,13.10
2017-10-11T01:17:11.918Z,13.10
2017-10-11T01:19:39.534Z,13.10
2017-10-11T01:22:07.198Z,13.10
2017-10-11T01:24:34.828Z,13.10
2017-10-11T01:27:02.451Z,13.10
2017-10-11T01:29:30.852Z,13.10
2017-10-11T01:31:58.558Z,13.00
2017-10-11T01:34:26.808Z,13.00
2017-10-11T01:36:54.421Z,13.10
2017-10-11T01:39:22.037Z,13.10
2017-10-11T01:41:49.693Z,13.10
2017-10-11T01:44:17.423Z,13.10
2017-10-11T01:46:45.095Z,13.10
2017-10-11T01:49:12.816Z,13.10
2017-10-11T01:51:41.205Z,13.10
2017-10-11T01:54:08.851Z,13.00
2017-10-11T01:56:36.474Z,13.00
2017-10-11T01:59:04.118Z,13.00
2017-10-11T02:01:32.494Z,13.00
2017-10-11T02:04:00.115Z,13.00
2017-10-11T02:06:27.765Z,13.10
2017-10-11T02:08:55.402Z,13.10
2017-10-11T02:11:23.063Z,13.10
2017-10-11T02:13:51.448Z,13.20
2017-10-11T02:16:19.083Z,13.20
2017-10-11T02:18:47.502Z,13.20
2017-10-11T02:21:15.118Z,13.20
2017-10-11T02:23:42.793Z,13.30
2017-10-11T02:26:10.406Z,13.20
2017-10-11T02:28:38.022Z,13.20
2017-10-11T02:31:06.434Z,13.30
2017-10-11T02:33:34.053Z,13.30
2017-10-11T02:36:01.721Z,13.30
2017-10-11T02:38:29.364Z,13.30
2017-10-11T02:40:57.067Z,13.30
2017-10-11T02:43:24.704Z,13.30
2017-10-11T02:45:52.321Z,13.40
2017-10-11T02:48:20.005Z,13.40
2017-10-11T02:50:47.634Z,13.30
2017-10-11T02:53:15.362Z,13.40
2017-10-11T02:55:43.006Z,13.40
2017-10-11T02:58:10.626Z,13.30
2017-10-11T03:00:38.280Z,13.40
2017-10-11T03:03:06.158Z,13.30
2017-10-11T03:05:33.780Z,13.30
2017-10-11T03:08:01.429Z,13.30
2017-10-11T03:10:29.050Z,13.30
2017-10-11T03:12:56.895Z,13.30
2017-10-11T03:15:25.340Z,13.30
2017-10-11T03:17:52.959Z,13.20
2017-10-11T03:20:20.629Z,13.30
2017-10-11T03:22:48.256Z,13.30
2017-10-11T03:25:16.235Z,13.30
2017-10-11T03:27:43.851Z,13.20
2017-10-11T03:30:11.472Z,13.20
2017-10-11T03:32:39.126Z,13.20
2017-10-11T03:35:08.173Z,13.20
2017-10-11T03:37:36.604Z,13.20
2017-10-11T03:40:04.237Z,13.20
2017-10-11T03:42:31.879Z,13.30
2017-10-11T03:44:59.522Z,13.30
2017-10-11T03:47:27.231Z,13.30
2017-10-11T03:49:54.881Z,13.30
2017-10-11T03:52:23.263Z,13.20
2017-10-11T03:54:50.890Z,13.10
2017-10-11T03:57:18.571Z,13.20
2017-10-11T03:59:46.220Z,13.20
2017-10-11T04:02:13.890Z,13.30
2017-10-11T04:04:41.523Z,13.30
2017-10-11T04:07:09.129Z,13.30
2017-10-11T04:09:37.455Z,13.30
2017-10-11T04:12:05.078Z,13.30
2017-10-11T04:14:32.733Z,13.30
2017-10-11T04:17:00.366Z,13.30
2017-10-11T04:19:28.004Z,13.30
2017-10-11T04:21:55.820Z,13.40
2017-10-11T04:24:24.206Z,13.30
2017-10-11T04:26:51.854Z,13.30
2017-10-11T04:29:19.498Z,13.40
2017-10-11T04:31:47.869Z,13.50
2017-10-11T04:34:15.514Z,13.40
2017-10-11T04:36:43.152Z,13.40
2017-10-11T04:39:10.804Z,13.40
2017-10-11T04:41:38.430Z,13.40
2017-10-11T04:44:06.251Z,13.40
2017-10-11T04:46:33.892Z,13.50
2017-10-11T04:49:01.521Z,13.40
2017-10-11T04:51:29.169Z,13.30
2017-10-11T04:53:56.870Z,13.30
2017-10-11T04:56:24.482Z,13.40
2017-10-11T04:58:52.121Z,13.40
2017-10-11T05:01:19.726Z,13.40
2017-10-11T05:03:47.369Z,13.40
2017-10-11T05:06:14.982Z,13.40
2017-10-11T05:08:42.648Z,13.40
2017-10-11T05:11:10.284Z,13.40
2017-10-11T05:13:38.680Z,13.50
2017-10-11T05:16:06.345Z,13.40
2017-10-11T05:18:33.969Z,13.50
2017-10-11T05:21:01.586Z,13.50
2017-10-11T05:23:29.992Z,13.50
2017-10-11T05:25:57.644Z,13.50
2017-10-11T05:28:25.328Z,13.50
2017-10-11T05:30:52.969Z,13.50
2017-10-11T05:33:20.598Z,13.50
2017-10-11T05:35:48.272Z,13.50
2017-10-11T05:38:16.878Z,13.50
2017-10-11T05:40:44.546Z,13.50
2017-10-11T05:43:12.172Z,13.50
2017-10-11T05:45:39.794Z,13.50
2017-10-11T05:48:07.458Z,13.60
2017-10-11T05:50:35.182Z,13.60
2017-10-11T05:53:03.018Z,13.50
2017-10-11T05:55:30.643Z,13.60
2017-10-11T05:57:58.267Z,13.50
2017-10-11T06:00:26.272Z,13.50
2017-10-11T06:02:53.896Z,13.50
2017-10-11T06:05:21.559Z,13.50
2017-10-11T06:07:49.188Z,13.60
2017-10-11T06:10:16.851Z,13.60
2017-10-11T06:12:44.495Z,13.60
2017-10-11T06:15:12.118Z,13.60
2017-10-11T06:17:39.779Z,13.60
2017-10-11T06:20:07.423Z,13.60
2017-10-11T06:22:35.050Z,13.60
2017-10-11T06:25:03.746Z,13.70
2017-10-11T06:27:31.361Z,13.60
2017-10-11T06:29:59.010Z,13.70
2017-10-11T06:32:26.751Z,13.70
2017-10-11T06:34:54.382Z,13.60
2017-10-11T06:37:22.015Z,13.70
2017-10-11T06:39:49.638Z,13.70
2017-10-11T06:42:17.314Z,13.60
2017-10-11T06:44:44.940Z,13.70
2017-10-11T06:47:13.330Z,13.80
2017-10-11T06:49:40.980Z,13.70
2017-10-11T06:52:08.682Z,13.80
2017-10-11T06:54:36.338Z,13.70
2017-10-11T06:57:03.946Z,13.80
2017-10-11T06:59:31.562Z,13.80
2017-10-11T07:01:59.197Z,13.80
2017-10-11T07:04:27.114Z,13.80
2017-10-11T07:06:54.790Z,13.90
2017-10-11T07:09:23.175Z,14.00
2017-10-11T07:11:50.787Z,14.00
2017-10-11T07:14:18.430Z,14.00
2017-10-11T07:16:46.814Z,14.10
2017-10-11T07:19:15.373Z,14.20
2017-10-11T07:21:43.827Z,14.20
2017-10-11T07:24:11.445Z,14.10
2017-10-11T07:26:39.078Z,14.20
2017-10-11T07:29:06.873Z,14.30
2017-10-11T07:31:34.526Z,14.30
2017-10-11T07:34:02.924Z,14.50
2017-10-11T07:36:30.541Z,14.40
2017-10-11T07:38:58.942Z,14.60
2017-10-11T07:41:26.557Z,14.50
2017-10-11T07:43:54.977Z,14.60
2017-10-11T07:46:22.606Z,14.60
2017-10-11T07:48:50.218Z,14.70
2017-10-11T07:51:18.623Z,14.80
2017-10-11T07:53:46.274Z,14.70
2017-10-11T07:56:13.931Z,14.80
2017-10-11T07:58:41.564Z,14.90
2017-10-11T08:01:09.174Z,15.10
2017-10-11T08:03:36.886Z,15.30
2017-10-11T08:06:04.515Z,15.40
2017-10-11T08:08:32.181Z,15.80
2017-10-11T08:11:00.571Z,16.80
2017-10-11T08:13:28.194Z,16.80
2017-10-11T08:15:56.782Z,16.90
2017-10-11T08:18:24.398Z,16.80
2017-10-11T08:20:52.050Z,16.60
2017-10-11T08:23:19.681Z,16.30
2017-10-11T08:25:47.413Z,16.20
2017-10-11T08:28:15.057Z,16.00
2017-10-11T08:30:42.686Z,15.90
2017-10-11T08:33:10.357Z,15.90
2017-10-11T08:35:37.989Z,15.80
2017-10-11T08:38:05.702Z,15.70
2017-10-11T08:40:33.348Z,15.50
2017-10-11T08:43:01.730Z,15.50
2017-10-11T08:45:29.386Z,15.50
2017-10-11T08:47:57.101Z,15.50
2017-10-11T08:50:26.097Z,15.60
2017-10-11T08:52:54.103Z,15.50
2017-10-11T08:55:21.755Z,15.70
2017-10-11T08:57:49.365Z,15.60
2017-10-11T09:00:16.987Z,15.60
2017-10-11T09:02:44.632Z,15.60
2017-10-11T09:05:12.258Z,15.60
2017-10-11T09:07:40.679Z,15.70
2017-10-11T09:10:08.313Z,15.60
2017-10-11T09:12:36.175Z,15.70
2017-10-11T09:15:03.819Z,15.80
2017-10-11T09:17:31.442Z,15.90
2017-10-11T09:19:59.092Z,16.00
2017-10-11T09:22:26.733Z,16.10
2017-10-11T09:24:54.369Z,16.10
2017-10-11T09:27:22.011Z,16.20
2017-10-11T09:29:49.634Z,16.40
2017-10-11T09:32:17.298Z,16.50
2017-10-11T09:34:45.827Z,17.20
2017-10-11T09:37:13.442Z,17.10
2017-10-11T09:39:41.067Z,17.80
2017-10-11T09:42:08.663Z,18.30
2017-10-11T09:44:36.344Z,18.90
2017-10-11T09:47:03.945Z,19.10
2017-10-11T09:49:31.548Z,18.90
2017-10-11T09:51:59.174Z,18.80
2017-10-11T09:54:26.836Z,18.70
2017-10-11T09:56:54.467Z,19.00
2017-10-11T09:59:22.063Z,19.00
2017-10-11T10:01:49.663Z,19.40
2017-10-11T10:04:17.316Z,19.50
2017-10-11T10:06:44.906Z,19.60
2017-10-11T10:09:12.534Z,19.70
2017-10-11T10:11:40.889Z,20.10
2017-10-11T10:14:09.255Z,19.90
2017-10-11T10:16:37.651Z,19.70
2017-10-11T10:19:05.310Z,19.70
2017-10-11T10:21:32.950Z,19.60
2017-10-11T10:24:00.551Z,19.40
2017-10-11T10:26:28.162Z,19.00
2017-10-11T10:28:55.850Z,18.90
2017-10-11T10:31:24.210Z,18.50
2017-10-11T10:33:52.626Z,18.40
2017-10-11T10:36:20.223Z,18.40
2017-10-11T10:38:48.590Z,18.30
2017-10-11T10:41:16.315Z,18.20
2017-10-11T10:43:43.921Z,18.00
2017-10-11T10:46:11.589Z,17.70
2017-10-11T10:48:39.216Z,17.60
2017-10-11T10:51:06.877Z,17.50
2017-10-11T10:53:34.544Z,17.50
2017-10-11T10:56:02.179Z,17.30
2017-10-11T10:58:29.849Z,17.20
2017-10-11T11:00:58.237Z,17.00
2017-10-11T11:03:25.880Z,17.00
2017-10-11T11:05:53.525Z,17.00
2017-10-11T11:08:21.201Z,17.00
2017-10-11T11:10:48.863Z,16.90
2017-10-11T11:13:16.491Z,17.00
2017-10-11T11:15:44.125Z,17.00
2017-10-11T11:18:11.786Z,17.10
2017-10-11T11:20:39.409Z,17.10
2017-10-11T11:23:07.139Z,17.10
2017-10-11T11:25:34.759Z,17.10
2017-10-11T11:28:02.390Z,17.00
2017-10-11T11:30:30.026Z,16.90
2017-10-11T11:32:57.659Z,16.90
2017-10-11T11:35:25.375Z,16.80
2017-10-11T11:37:53.002Z,16.80
2017-10-11T11:40:21.422Z,16.90
2017-10-11T11:42:49.069Z,16.90
2017-10-11T11:45:16.832Z,16.90
2017-10-11T11:47:44.493Z,16.90
2017-10-11T11:50:12.105Z,17.00
2017-10-11T11:52:39.722Z,17.00
2017-10-11T11:55:07.418Z,17.00
2017-10-11T11:57:35.039Z,16.90
2017-10-11T12:00:02.696Z,17.00
2017-10-11T12:02:30.309Z,17.00
2017-10-11T12:04:57.946Z,17.10
2017-10-11T12:07:26.350Z,17.50
2017-10-11T12:09:53.967Z,17.40
2017-10-11T12:12:21.634Z,17.60
2017-10-11T12:14:49.248Z,17.70
2017-10-11T12:17:17.637Z,17.60
2017-10-11T12:19:45.373Z,17.60
2017-10-11T12:22:13.004Z,17.60
2017-10-11T12:24:41.414Z,17.60
2017-10-11T12:27:09.035Z,17.50
2017-10-11T12:29:36.698Z,17.50
2017-10-11T12:32:04.346Z,17.40
2017-10-11T12:34:31.976Z,17.40
2017-10-11T12:36:59.629Z,17.30
2017-10-11T12:39:27.258Z,17.40
2017-10-11T12:41:54.889Z,17.40
2017-10-11T12:44:23.301Z,17.50
2017-10-11T12:46:50.953Z,17.40
2017-10-11T12:49:18.598Z,17.50
2017-10-11T12:51:46.922Z,17.60
2017-10-11T12:54:14.546Z,17.70
2017-10-11T12:56:42.206Z,17.80
2017-10-11T12:59:09.810Z,17.80
2017-10-11T13:01:37.470Z,17.90
2017-10-11T13:04:05.081Z,17.90
2017-10-11T13:06:32.699Z,17.80
2017-10-11T13:09:01.103Z,18.30
2017-10-11T13:11:28.696Z,18.30
2017-10-11T13:13:56.346Z,18.80
2017-10-11T13:16:23.992Z,19.40
2017-10-11T13:18:51.610Z,20.00
2017-10-11T13:21:19.242Z,19.90
2017-10-11T13:23:46.894Z,19.60
2017-10-11T13:26:14.534Z,19.90
2017-10-11T13:28:42.146Z,20.50
2017-10-11T13:31:09.756Z,21.50
2017-10-11T13:33:37.397Z,21.60
2017-10-11T13:36:05.002Z,21.80
2017-10-11T13:38:32.661Z,21.70
2017-10-11T13:41:00.261Z,21.60
2017-10-11T13:43:27.854Z,21.30
2017-10-11T13:45:55.483Z,21.10
2017-10-11T13:48:23.080Z,20.80
2017-10-11T13:50:50.715Z,20.80
2017-10-11T13:53:18.314Z,20.60
2017-10-11T13:55:46.025Z,20.10
2017-10-11T13:58:13.651Z,19.70
2017-10-11T14:00:41.266Z,19.40
2017-10-11T14:03:08.896Z,19.00
2017-10-11T14:05:36.499Z,18.60
2017-10-11T14:08:04.102Z,18.40
2017-10-11T14:10:31.738Z,18.30
2017-10-11T14:12:59.346Z,18.20
2017-10-11T14:15:26.994Z,18.10
2017-10-11T14:17:55.394Z,17.90
2017-10-11T14:20:23.013Z,17.80
2017-10-11T14:22:50.664Z,17.80
2017-10-11T14:25:18.283Z,17.70
2017-10-11T14:27:46.090Z,17.60
2017-10-11T14:30:13.720Z,17.50
2017-10-11T14:32:41.367Z,17.60
2017-10-11T14:35:09.059Z,17.60
2017-10-11T14:37:36.807Z,17.60
2017-10-11T14:40:04.474Z,17.50
2017-10-11T14:42:32.105Z,17.40
2017-10-11T14:44:59.734Z,17.40
2017-10-11T14:47:27.555Z,17.30
2017-10-11T14:49:55.225Z,17.20
2017-10-11T14:52:22.917Z,17.20
2017-10-11T14:55:01.008Z,17.10
2017-10-11T14:57:30.196Z,17.00
2017-10-11T14:59:57.912Z,17.00
2017-10-11T15:02:25.553Z,16.90
2017-10-11T15:04:53.478Z,16.80
2017-10-11T15:07:21.101Z,16.70
2017-10-11T15:09:48.801Z,16.60
2017-10-11T15:12:16.434Z,16.60
2017-10-11T15:14:44.064Z,16.50
2017-10-11T15:17:11.966Z,16.30
2017-10-11T15:19:39.603Z,16.40
2017-10-11T15:22:07.310Z,16.40
2017-10-11T15:24:34.945Z,16.30
2017-10-11T15:27:02.577Z,16.20
2017-10-11T15:29:30.239Z,16.10
2017-10-11T15:31:57.978Z,16.10
2017-10-11T15:34:25.715Z,16.10
2017-10-11T15:36:54.131Z,16.10
2017-10-11T15:39:21.825Z,16.10
2017-10-11T15:41:50.241Z,16.10
2017-10-11T15:44:17.877Z,16.00
2017-10-11T15:46:45.695Z,16.00
2017-10-11T15:49:14.110Z,16.00
2017-10-11T15:51:41.865Z,15.90
2017-10-11T15:54:09.670Z,16.00
2017-10-11T15:56:37.412Z,16.00
2017-10-11T15:59:05.123Z,15.90
2017-10-11T16:01:32.889Z,15.90
2017-10-11T16:04:01.271Z,15.80
2017-10-11T16:06:28.954Z,15.80
2017-10-11T16:08:56.675Z,15.80
2017-10-11T16:11:24.372Z,15.80
2017-10-11T16:13:52.011Z,15.80
2017-10-11T16:16:19.646Z,15.70
2017-10-11T16:18:47.291Z,15.70
2017-10-11T16:21:14.933Z,15.70
2017-10-11T16:23:42.634Z,15.70
2017-10-11T16:26:11.030Z,15.60
2017-10-11T16:28:38.655Z,15.50
2017-10-11T16:31:07.205Z,15.50
2017-10-11T16:33:35.967Z,15.50
2017-10-11T16:36:03.628Z,15.40
2017-10-11T16:38:32.055Z,15.40
2017-10-11T16:40:59.713Z,15.30
2017-10-11T16:43:27.359Z,15.40
2017-10-11T16:45:54.989Z,15.30
2017-10-11T16:48:22.679Z,15.30
2017-10-11T16:50:50.294Z,15.40
2017-10-11T16:53:17.921Z,15.30
2017-10-11T16:55:45.583Z,15.30
2017-10-11T16:58:13.199Z,15.30
2017-10-11T17:00:40.873Z,15.20
2017-10-11T17:03:08.510Z,15.20
2017-10-11T17:05:36.232Z,15.00
2017-10-11T17:08:03.910Z,15.00
2017-10-11T17:10:31.534Z,14.90
2017-10-11T17:12:59.245Z,14.90
2017-10-11T17:15:27.649Z,14.80
2017-10-11T17:17:55.396Z,14.80
2017-10-11T17:20:23.090Z,14.80
2017-10-11T17:22:50.722Z,14.70
2017-10-11T17:25:18.375Z,14.80
2017-10-11T17:27:46.246Z,14.70
2017-10-11T17:30:13.867Z,14.70
2017-10-11T17:32:41.524Z,14.80
2017-10-11T17:35:09.138Z,14.80
2017-10-11T17:37:36.977Z,14.90
2017-10-11T17:40:04.612Z,14.90
2017-10-11T17:42:32.226Z,15.00
2017-10-11T17:44:59.882Z,15.00
2017-10-11T17:47:27.489Z,15.00
2017-10-11T17:49:55.137Z,15.10
2017-10-11T17:52:22.762Z,15.10
2017-10-11T17:54:50.397Z,15.10
2017-10-11T17:57:18.047Z,15.00
2017-10-11T17:59:45.862Z,15.00
2017-10-11T18:02:13.505Z,15.00
2017-10-11T18:04:41.147Z,15.10
2017-10-11T18:07:08.760Z,15.10
2017-10-11T18:09:36.418Z,15.00
2017-10-11T18:12:04.057Z,14.90
2017-10-11T18:14:31.721Z,15.00
2017-10-11T18:16:59.345Z,15.00
2017-10-11T18:19:26.995Z,15.00
2017-10-11T18:21:54.647Z,14.90
2017-10-11T18:24:22.266Z,15.00
2017-10-11T18:26:49.967Z,15.00
2017-10-11T18:29:17.580Z,14.90
2017-10-11T18:31:45.343Z,15.00
2017-10-11T18:34:13.009Z,14.90
2017-10-11T18:36:40.646Z,14.90
2017-10-11T18:39:08.322Z,15.00
2017-10-11T18:41:36.914Z,15.00
2017-10-11T18:44:04.555Z,15.00
2017-10-11T18:46:32.217Z,15.00
2017-10-11T18:48:59.843Z,15.00
2017-10-11T18:51:27.501Z,15.00
2017-10-11T18:53:55.165Z,15.00
2017-10-11T18:56:22.806Z,15.00
2017-10-11T18:58:50.442Z,15.00
2017-10-11T19:01:18.054Z,15.00
2017-10-11T19:03:46.527Z,14.90
2017-10-11T19:06:14.930Z,14.90
2017-10-11T19:08:42.546Z,14.90
2017-10-11T19:11:10.199Z,14.90
2017-10-11T19:13:37.822Z,15.00
2017-10-11T19:16:06.314Z,14.90
2017-10-11T19:18:34.786Z,14.90
2017-10-11T19:21:05.515Z,14.90
2017-10-11T19:23:35.135Z,14.90
2017-10-11T19:26:04.150Z,14.90
2017-10-11T19:28:33.073Z,14.90
2017-10-11T19:31:01.507Z,14.90
2017-10-11T19:33:29.136Z,14.80
2017-10-11T19:35:58.997Z,14.90
2017-10-11T19:38:28.173Z,14.90
2017-10-11T19:40:56.879Z,15.00
2017-10-11T19:43:27.156Z,15.00
2017-10-11T19:45:59.691Z,15.10
2017-10-11T19:48:28.186Z,15.10
2017-10-11T19:50:55.879Z,15.00
2017-10-11T19:53:25.617Z,15.10
2017-10-11T19:55:55.568Z,15.00
2017-10-11T19:58:23.634Z,14.90
2017-10-11T20:00:54.124Z,15.00
2017-10-11T20:03:22.011Z,15.00
2017-10-11T20:05:50.466Z,15.00
2017-10-11T20:08:18.130Z,15.10
2017-10-11T20:10:45.842Z,15.00
2017-10-11T20:13:13.450Z,14.90
2017-10-11T20:15:43.930Z,14.90
2017-10-11T20:18:11.594Z,14.90
2017-10-11T20:20:39.210Z,14.90
2017-10-11T20:23:08.914Z,14.90
2017-10-11T20:25:36.757Z,14.90
2017-10-11T20:28:04.386Z,15.00
2017-10-11T20:30:33.824Z,14.90
2017-10-11T20:33:01.522Z,15.00
2017-10-11T20:35:36.355Z,14.90
2017-10-11T20:38:04.738Z,14.90
2017-10-11T20:40:32.430Z,14.80
2017-10-11T20:43:00.070Z,14.90
2017-10-11T20:45:28.106Z,14.90
2017-10-11T20:47:55.850Z,14.90
2017-10-11T20:50:23.465Z,14.90
2017-10-11T20:52:51.854Z,14.90
2017-10-11T20:55:19.498Z,14.90
2017-10-11T20:57:47.219Z,14.90
2017-10-11T21:00:15.892Z,15.00
2017-10-11T21:02:43.553Z,14.90
2017-10-11T21:05:11.162Z,15.00
2017-10-11T21:07:38.817Z,15.10
2017-10-11T21:10:07.202Z,15.00
2017-10-11T21:12:34.850Z,15.00
2017-10-11T21:15:02.472Z,15.00
2017-10-11T21:17:30.851Z,15.00
2017-10-11T21:19:59.258Z,15.00
2017-10-11T21:22:26.916Z,15.00
2017-10-11T21:24:54.574Z,15.00
2017-10-11T21:27:22.187Z,15.00
2017-10-11T21:29:49.795Z,15.10
2017-10-11T21:32:18.210Z,15.00
2017-10-11T21:34:45.858Z,14.90
2017-10-11T21:37:13.512Z,14.90
2017-10-11T21:39:41.131Z,14.90
2017-10-11T21:42:08.746Z,15.00
2017-10-11T21:44:37.214Z,14.90
2017-10-11T21:47:04.844Z,14.90
2017-10-11T21:49:33.267Z,15.00
2017-10-11T21:52:00.886Z,15.00
2017-10-11T21:54:28.510Z,15.00
2017-10-11T21:56:56.917Z,15.00
2017-10-11T21:59:24.541Z,15.00
2017-10-11T22:01:52.206Z,14.90
2017-10-11T22:04:19.895Z,14.90
2017-10-11T22:06:47.522Z,14.90
2017-10-11T22:09:15.181Z,14.90
2017-10-11T22:11:42.903Z,14.90
2017-10-11T22:14:10.562Z,14.90
2017-10-11T22:16:38.182Z,14.90
2017-10-11T22:19:05.813Z,14.80
2017-10-11T22:21:33.462Z,14.80
2017-10-11T22:24:01.084Z,14.80
2017-10-11T22:26:29.794Z,14.90
2017-10-11T22:28:57.415Z,14.80
2017-10-11T22:31:25.045Z,14.90
2017-10-11T22:33:53.448Z,14.90
2017-10-11T22:36:21.053Z,14.90
2017-10-11T22:38:48.715Z,14.80
2017-10-11T22:41:17.110Z,14.80
2017-10-11T22:43:44.754Z,14.80
2017-10-11T22:46:12.396Z,14.80
2017-10-11T22:48:40.023Z,14.80
2017-10-11T22:51:08.439Z,14.80
2017-10-11T22:53:36.219Z,14.70
2017-10-11T22:56:04.598Z,14.80
2017-10-11T22:58:33.010Z,14.80
2017-10-11T23:01:00.631Z,14.70
2017-10-11T23:03:28.293Z,14.70
2017-10-11T23:05:55.933Z,14.70
2017-10-11T23:08:23.558Z,14.70
2017-10-11T23:10:51.189Z,14.70
2017-10-11T23:13:19.566Z,14.70
2017-10-11T23:15:47.273Z,14.70
2017-10-11T23:18:14.890Z,14.70
2017-10-11T23:20:42.521Z,14.80
2017-10-11T23:23:10.162Z,14.80
2017-10-11T23:25:37.778Z,14.70
2017-10-11T23:28:05.438Z,14.70
2017-10-11T23:30:33.814Z,14.70
2017-10-11T23:33:01.440Z,14.70
2017-10-11T23:35:29.074Z,14.70
2017-10-11T23:37:56.759Z,14.60
2017-10-11T23:40:24.406Z,14.70
2017-10-11T23:42:52.022Z,14.60
2017-10-11T23:45:20.402Z,14.60
2017-10-11T23:47:48.810Z,14.50
2017-10-11T23:50:16.422Z,14.50
2017-10-11T23:52:44.072Z,14.60
2017-10-11T23:55:11.691Z,14.50
2017-10-11T23:57:40.074Z,14.60
