createdAt,value
2017-10-29T05:24:54.290Z,99.90
2017-10-29T05:27:24.174Z,99.90
2017-10-29T05:29:52.207Z,99.90
2017-10-29T05:32:20.859Z,99.90
2017-10-29T05:34:48.707Z,99.90
2017-10-29T05:37:16.601Z,99.90
2017-10-29T05:39:44.457Z,99.90
2017-10-29T05:42:12.325Z,99.90
2017-10-29T05:44:40.191Z,99.90
2017-10-29T05:47:08.059Z,99.90
2017-10-29T05:49:35.926Z,99.90
2017-10-29T05:52:03.793Z,99.90
2017-10-29T05:54:31.660Z,99.90
2017-10-29T05:57:01.224Z,99.90
2017-10-29T05:59:29.137Z,99.90
2017-10-29T06:01:57.617Z,99.90
2017-10-29T06:04:26.509Z,99.90
2017-10-29T06:06:54.376Z,99.90
2017-10-29T06:09:22.243Z,99.90
2017-10-29T06:11:50.110Z,99.90
2017-10-29T06:14:17.979Z,99.90
2017-10-29T06:16:45.846Z,99.90
2017-10-29T06:19:13.712Z,99.90
2017-10-29T06:21:41.579Z,99.90
2017-10-29T06:24:09.452Z,99.90
2017-10-29T06:26:38.141Z,99.90
2017-10-29T06:29:06.002Z,99.90
2017-10-29T06:31:33.870Z,99.90
2017-10-29T06:34:01.736Z,99.90
2017-10-29T06:36:29.602Z,99.90
2017-10-29T06:38:57.470Z,99.90
2017-10-29T06:41:25.338Z,99.70
2017-10-29T06:43:53.205Z,99.60
2017-10-29T06:46:21.072Z,99.20
2017-10-29T06:48:48.939Z,99.30
2017-10-29T06:51:16.806Z,98.80
2017-10-29T06:53:44.674Z,99.20
2017-10-29T06:56:12.541Z,99.10
2017-10-29T06:58:40.408Z,99.00
2017-10-29T07:01:08.277Z,98.90
2017-10-29T07:03:36.143Z,99.00
2017-10-29T07:06:04.012Z,98.90
2017-10-29T07:08:31.877Z,99.00
2017-10-29T07:10:59.745Z,99.00
2017-10-29T07:13:28.116Z,99.40
2017-10-29T07:15:55.992Z,99.80
2017-10-29T07:18:24.167Z,99.90
2017-10-29T07:20:52.033Z,99.90
2017-10-29T07:23:19.901Z,99.60
2017-10-29T07:25:47.772Z,98.20
2017-10-29T07:28:15.635Z,96.30
2017-10-29T07:30:43.504Z,96.00
2017-10-29T07:33:11.372Z,95.60
2017-10-29T07:35:39.238Z,95.10
2017-10-29T07:38:07.106Z,95.50
2017-10-29T07:40:34.974Z,95.50
2017-10-29T07:43:02.839Z,95.80
2017-10-29T07:45:30.708Z,95.90
2017-10-29T07:47:58.577Z,94.80
2017-10-29T07:50:26.441Z,95.50
2017-10-29T07:52:54.310Z,95.70
2017-10-29T07:55:22.177Z,95.10
2017-10-29T07:57:50.044Z,95.40
2017-10-29T08:00:17.910Z,95.50
2017-10-29T08:02:45.779Z,95.00
2017-10-29T08:05:13.646Z,94.80
2017-10-29T08:07:41.513Z,94.70
2017-10-29T08:10:09.380Z,94.90
2017-10-29T08:12:37.175Z,93.60
2017-10-29T08:15:05.114Z,94.40
2017-10-29T08:17:32.985Z,94.40
2017-10-29T08:20:00.850Z,94.40
2017-10-29T08:22:28.716Z,94.20
2017-10-29T08:24:56.584Z,93.80
2017-10-29T08:27:24.451Z,94.30
2017-10-29T08:29:52.318Z,93.80
2017-10-29T08:32:20.186Z,93.40
2017-10-29T08:34:48.053Z,92.40
2017-10-29T08:37:15.921Z,92.10
2017-10-29T08:39:43.788Z,91.50
2017-10-29T08:42:11.661Z,91.60
2017-10-29T08:44:39.842Z,91.70
2017-10-29T08:47:07.701Z,91.70
2017-10-29T08:49:35.566Z,89.80
2017-10-29T08:52:03.437Z,85.60
2017-10-29T08:54:31.304Z,84.80
2017-10-29T08:56:59.168Z,82.60
2017-10-29T08:59:27.036Z,81.70
2017-10-29T09:01:54.902Z,75.90
2017-10-29T09:04:22.769Z,75.10
2017-10-29T09:06:50.738Z,76.20
2017-10-29T09:09:18.604Z,75.00
2017-10-29T09:11:46.472Z,70.40
2017-10-29T09:14:14.340Z,67.00
2017-10-29T09:16:42.207Z,61.70
2017-10-29T09:19:10.106Z,59.90
2017-10-29T09:21:38.761Z,50.40
2017-10-29T09:24:06.629Z,50.30
2017-10-29T09:26:34.495Z,47.40
2017-10-29T09:29:02.363Z,46.00
2017-10-29T09:31:30.230Z,44.70
2017-10-29T09:33:58.097Z,45.60
2017-10-29T09:36:25.965Z,41.30
2017-10-29T09:38:53.832Z,40.80
2017-10-29T09:41:21.699Z,40.50
2017-10-29T09:43:49.567Z,40.00
2017-10-29T09:46:17.434Z,40.70
2017-10-29T09:48:45.301Z,41.50
2017-10-29T09:51:13.168Z,40.50
2017-10-29T09:53:41.036Z,38.80
2017-10-29T09:56:08.905Z,40.90
2017-10-29T09:58:36.771Z,42.50
2017-10-29T10:01:04.638Z,42.40
2017-10-29T10:03:32.505Z,42.40
2017-10-29T10:06:00.372Z,42.30
2017-10-29T10:08:28.239Z,44.10
2017-10-29T10:10:56.107Z,47.30
2017-10-29T10:13:23.973Z,50.30
2017-10-29T10:15:51.841Z,49.10
2017-10-29T10:18:19.712Z,48.10
2017-10-29T10:20:47.576Z,47.70
2017-10-29T10:23:15.444Z,48.10
2017-10-29T10:25:43.310Z,45.20
2017-10-29T10:28:11.178Z,46.40
2017-10-29T10:30:39.046Z,48.20
2017-10-29T10:33:06.912Z,46.00
2017-10-29T10:35:34.785Z,46.20
2017-10-29T10:38:02.647Z,47.50
2017-10-29T10:40:30.516Z,47.40
2017-10-29T10:42:58.381Z,46.40
2017-10-29T10:45:26.272Z,45.50
2017-10-29T10:47:54.120Z,44.90
2017-10-29T10:50:21.984Z,43.70
2017-10-29T10:52:49.851Z,43.10
2017-10-29T10:55:17.719Z,40.80
2017-10-29T10:57:45.588Z,40.50
2017-10-29T11:00:13.453Z,39.80
2017-10-29T11:02:41.320Z,40.00
2017-10-29T11:05:09.208Z,41.80
2017-10-29T11:07:36.926Z,43.60
2017-10-29T11:10:04.718Z,45.60
2017-10-29T11:12:32.585Z,47.70
2017-10-29T11:15:00.452Z,48.70
2017-10-29T11:17:28.329Z,49.70
2017-10-29T11:19:56.187Z,51.10
2017-10-29T11:22:26.611Z,52.40
2017-10-29T11:24:54.433Z,56.30
2017-10-29T11:27:22.247Z,58.70
2017-10-29T11:29:50.112Z,60.60
2017-10-29T11:32:17.981Z,57.90
2017-10-29T11:34:46.155Z,56.70
2017-10-29T11:37:14.029Z,54.80
2017-10-29T11:39:41.890Z,56.00
2017-10-29T11:42:09.979Z,51.50
2017-10-29T11:44:37.831Z,49.40
2017-10-29T11:47:05.697Z,49.80
2017-10-29T11:49:33.565Z,49.80
2017-10-29T11:52:01.431Z,50.70
2017-10-29T11:54:29.722Z,52.60
2017-10-29T11:56:57.576Z,52.70
2017-10-29T11:59:25.443Z,51.70
2017-10-29T12:01:53.318Z,50.10
2017-10-29T12:04:21.181Z,49.60
2017-10-29T12:06:49.047Z,48.30
2017-10-29T12:09:16.917Z,51.50
2017-10-29T12:14:18.797Z,53.20
2017-10-29T12:16:46.666Z,56.60
2017-10-29T12:19:14.534Z,54.40
2017-10-29T12:21:42.394Z,57.50
2017-10-29T12:24:10.261Z,56.60
2017-10-29T12:26:38.127Z,57.20
2017-10-29T12:29:05.994Z,57.00
2017-10-29T12:31:33.862Z,55.90
2017-10-29T12:34:01.729Z,58.00
2017-10-29T12:36:29.596Z,58.50
2017-10-29T12:38:57.464Z,55.50
2017-10-29T12:41:25.703Z,56.60
2017-10-29T12:43:54.427Z,57.60
2017-10-29T12:46:22.294Z,57.60
2017-10-29T12:48:50.162Z,57.80
2017-10-29T12:51:18.366Z,57.30
2017-10-29T12:53:46.306Z,53.60
2017-10-29T12:56:14.174Z,55.30
2017-10-29T12:58:43.749Z,54.40
2017-10-29T13:01:11.957Z,53.80
2017-10-29T13:03:39.823Z,52.60
2017-10-29T13:06:07.691Z,53.70
2017-10-29T13:08:35.558Z,53.30
2017-10-29T13:11:03.426Z,55.10
2017-10-29T13:13:31.292Z,57.00
2017-10-29T13:16:02.130Z,56.60
2017-10-29T13:18:30.100Z,59.30
2017-10-29T13:20:57.966Z,57.80
2017-10-29T13:23:27.568Z,59.90
2017-10-29T13:25:55.441Z,60.60
2017-10-29T13:28:23.309Z,62.90
2017-10-29T13:30:51.175Z,63.50
2017-10-29T13:33:19.045Z,62.90
2017-10-29T13:35:46.996Z,63.50
2017-10-29T13:38:14.718Z,65.70
2017-10-29T13:40:43.216Z,65.10
2017-10-29T13:43:11.025Z,65.10
2017-10-29T13:45:38.893Z,67.50
2017-10-29T13:48:06.778Z,68.40
2017-10-29T13:50:34.627Z,68.50
2017-10-29T13:53:02.494Z,67.80
2017-10-29T13:55:30.361Z,68.20
2017-10-29T13:57:58.232Z,67.80
2017-10-29T14:00:26.096Z,68.10
2017-10-29T14:02:53.964Z,67.30
2017-10-29T14:05:21.831Z,68.00
2017-10-29T14:07:49.709Z,66.70
2017-10-29T14:10:17.565Z,66.50
2017-10-29T14:12:45.433Z,67.90
2017-10-29T14:15:14.120Z,67.60
2017-10-29T14:17:41.994Z,67.50
2017-10-29T14:20:09.854Z,65.60
2017-10-29T14:22:37.667Z,66.00
2017-10-29T14:25:06.306Z,66.90
2017-10-29T14:27:34.173Z,66.90
2017-10-29T14:30:02.040Z,66.70
2017-10-29T14:32:29.908Z,66.80
2017-10-29T14:34:57.773Z,66.00
2017-10-29T14:37:25.642Z,64.70
2017-10-29T14:39:53.509Z,64.90
2017-10-29T14:42:21.378Z,62.00
2017-10-29T14:44:49.244Z,61.10
2017-10-29T14:47:17.111Z,58.80
2017-10-29T14:49:44.978Z,58.60
2017-10-29T14:52:12.845Z,57.80
2017-10-29T14:54:40.713Z,56.90
2017-10-29T14:57:08.586Z,57.80
2017-10-29T14:59:36.447Z,57.20
2017-10-29T15:02:04.314Z,56.50
2017-10-29T15:04:32.182Z,56.60
2017-10-29T15:07:00.050Z,58.20
2017-10-29T15:09:28.122Z,60.40
2017-10-29T15:11:55.989Z,61.30
2017-10-29T15:14:23.857Z,63.80
2017-10-29T15:16:51.723Z,65.90
2017-10-29T15:19:19.591Z,66.70
2017-10-29T15:21:47.465Z,66.10
2017-10-29T15:24:15.330Z,66.20
2017-10-29T15:26:43.197Z,66.50
2017-10-29T15:29:11.062Z,65.70
2017-10-29T15:31:38.928Z,65.40
2017-10-29T15:34:06.799Z,65.00
2017-10-29T15:36:34.668Z,64.30
2017-10-29T15:39:02.544Z,64.80
2017-10-29T15:41:30.399Z,65.30
2017-10-29T15:43:58.266Z,65.50
2017-10-29T15:46:26.131Z,67.80
2017-10-29T15:48:53.998Z,69.40
2017-10-29T15:51:21.866Z,69.30
2017-10-29T15:53:49.733Z,69.80
2017-10-29T15:56:17.601Z,71.20
2017-10-29T15:58:45.467Z,72.00
2017-10-29T16:01:13.335Z,72.10
2017-10-29T16:03:41.202Z,73.30
2017-10-29T16:06:09.070Z,74.40
2017-10-29T16:08:36.863Z,75.40
2017-10-29T16:11:04.704Z,75.80
2017-10-29T16:13:32.569Z,77.60
2017-10-29T16:16:00.437Z,77.30
2017-10-29T16:18:28.304Z,77.60
2017-10-29T16:20:56.171Z,78.50
2017-10-29T16:23:24.141Z,79.40
2017-10-29T16:25:52.007Z,79.60
2017-10-29T16:28:19.875Z,80.10
2017-10-29T16:30:47.751Z,80.40
2017-10-29T16:33:15.611Z,80.50
2017-10-29T16:35:43.477Z,81.30
2017-10-29T16:38:11.352Z,81.90
2017-10-29T16:40:39.212Z,81.90
2017-10-29T16:43:07.079Z,82.70
2017-10-29T16:45:34.950Z,82.80
2017-10-29T16:48:02.743Z,83.80
2017-10-29T16:50:31.296Z,84.30
2017-10-29T16:52:59.164Z,84.20
2017-10-29T16:55:27.132Z,83.90
2017-10-29T16:57:55.006Z,84.70
2017-10-29T17:00:22.866Z,84.80
2017-10-29T17:02:50.734Z,85.70
2017-10-29T17:05:18.798Z,85.80
2017-10-29T17:07:48.217Z,86.10
2017-10-29T17:10:16.076Z,86.00
2017-10-29T17:12:43.943Z,86.40
2017-10-29T17:15:12.109Z,86.70
2017-10-29T17:17:40.098Z,85.90
2017-10-29T17:20:08.160Z,86.10
2017-10-29T17:22:36.027Z,86.90
2017-10-29T17:25:03.895Z,86.20
2017-10-29T17:27:31.766Z,86.20
2017-10-29T17:29:59.629Z,85.90
2017-10-29T17:32:27.497Z,85.70
2017-10-29T17:34:55.364Z,86.10
2017-10-29T17:37:23.231Z,85.50
2017-10-29T17:39:51.098Z,85.80
2017-10-29T17:42:18.971Z,85.90
2017-10-29T17:44:46.834Z,86.50
2017-10-29T17:47:15.420Z,86.00
2017-10-29T17:49:43.289Z,86.10
2017-10-29T17:52:11.151Z,86.10
2017-10-29T17:54:39.019Z,85.70
2017-10-29T17:57:07.502Z,86.10
2017-10-29T17:59:35.370Z,86.60
2017-10-29T18:02:03.242Z,86.30
2017-10-29T18:04:31.104Z,86.50
2017-10-29T18:06:58.970Z,86.50
2017-10-29T18:09:26.837Z,86.50
2017-10-29T18:11:54.704Z,86.50
2017-10-29T18:14:22.571Z,86.40
2017-10-29T18:16:50.438Z,86.40
2017-10-29T18:19:18.306Z,86.30
2017-10-29T18:21:46.276Z,86.60
2017-10-29T18:24:14.144Z,87.10
2017-10-29T18:26:42.014Z,87.00
2017-10-29T18:29:10.700Z,87.10
2017-10-29T18:31:38.566Z,87.10
2017-10-29T18:34:06.435Z,87.90
2017-10-29T18:36:34.299Z,87.70
2017-10-29T18:39:02.269Z,88.40
2017-10-29T18:41:30.164Z,88.90
2017-10-29T18:43:58.005Z,89.40
2017-10-29T18:46:25.974Z,90.00
2017-10-29T18:48:53.847Z,89.60
2017-10-29T18:51:21.714Z,89.80
2017-10-29T18:53:49.577Z,89.90
2017-10-29T18:56:17.443Z,90.10
2017-10-29T18:58:45.314Z,90.10
2017-10-29T19:01:13.183Z,90.00
2017-10-29T19:03:41.046Z,90.00
2017-10-29T19:06:08.914Z,90.10
2017-10-29T19:08:36.782Z,90.10
2017-10-29T19:11:04.649Z,90.00
2017-10-29T19:13:32.513Z,90.00
2017-10-29T19:16:00.381Z,90.30
2017-10-29T19:18:28.248Z,90.30
2017-10-29T19:20:56.116Z,90.50
2017-10-29T19:23:23.982Z,90.60
2017-10-29T19:25:51.850Z,90.70
2017-10-29T19:28:19.717Z,90.80
2017-10-29T19:30:47.585Z,90.80
2017-10-29T19:33:15.454Z,91.00
2017-10-29T19:35:43.421Z,90.90
2017-10-29T19:38:11.300Z,90.70
2017-10-29T19:40:39.156Z,90.60
2017-10-29T19:43:07.024Z,90.70
2017-10-29T19:45:34.892Z,90.40
2017-10-29T19:48:02.759Z,90.40
2017-10-29T19:50:30.625Z,90.70
2017-10-29T19:52:58.496Z,90.70
2017-10-29T19:55:26.382Z,90.70
2017-10-29T19:57:54.158Z,90.50
2017-10-29T20:00:22.815Z,90.20
2017-10-29T20:02:51.502Z,90.20
2017-10-29T20:05:19.365Z,90.10
2017-10-29T20:07:47.335Z,90.10
2017-10-29T20:10:15.202Z,90.20
2017-10-29T20:12:43.072Z,90.20
2017-10-29T20:15:10.938Z,90.10
2017-10-29T20:17:38.806Z,90.20
2017-10-29T20:20:06.673Z,90.20
2017-10-29T20:22:34.538Z,90.40
2017-10-29T20:25:02.407Z,90.50
2017-10-29T20:27:30.276Z,90.40
2017-10-29T20:29:58.140Z,90.30
2017-10-29T20:32:26.009Z,90.50
2017-10-29T20:34:53.876Z,90.60
2017-10-29T20:37:21.675Z,90.70
2017-10-29T20:39:50.327Z,90.90
2017-10-29T20:42:18.194Z,90.90
2017-10-29T20:44:46.066Z,90.90
2017-10-29T20:47:13.929Z,90.80
2017-10-29T20:49:41.796Z,90.80
2017-10-29T20:52:09.663Z,90.80
2017-10-29T20:54:37.634Z,91.00
2017-10-29T20:57:05.502Z,90.90
2017-10-29T20:59:33.369Z,91.00
2017-10-29T21:02:01.237Z,91.10
2017-10-29T21:04:29.106Z,91.00
2017-10-29T21:06:56.970Z,90.80
2017-10-29T21:09:24.837Z,90.70
2017-10-29T21:11:52.704Z,90.60
2017-10-29T21:14:20.571Z,90.60
2017-10-29T21:16:48.644Z,90.60
2017-10-29T21:19:17.776Z,90.60
2017-10-29T21:21:46.427Z,90.70
2017-10-29T21:24:14.294Z,90.70
2017-10-29T21:26:42.162Z,90.80
2017-10-29T21:29:10.028Z,90.70
2017-10-29T21:31:37.897Z,90.70
2017-10-29T21:34:05.766Z,90.60
2017-10-29T21:36:33.630Z,90.70
2017-10-29T21:39:01.497Z,90.90
2017-10-29T21:41:29.365Z,91.20
2017-10-29T21:43:57.745Z,91.40
2017-10-29T21:46:25.613Z,91.40
2017-10-29T21:48:53.478Z,91.60
2017-10-29T21:51:21.346Z,91.40
2017-10-29T21:53:49.213Z,91.60
2017-10-29T21:56:17.084Z,91.70
2017-10-29T21:58:44.952Z,91.60
2017-10-29T22:01:12.815Z,91.60
2017-10-29T22:03:40.683Z,91.60
2017-10-29T22:06:08.550Z,91.70
2017-10-29T22:08:36.417Z,92.00
2017-10-29T22:11:04.287Z,91.80
2017-10-29T22:13:32.157Z,91.80
2017-10-29T22:16:00.021Z,92.00
2017-10-29T22:18:27.888Z,91.90
2017-10-29T22:20:55.759Z,92.10
2017-10-29T22:23:23.626Z,92.30
2017-10-29T22:25:51.493Z,92.40
2017-10-29T22:28:19.358Z,92.40
2017-10-29T22:30:47.225Z,92.40
2017-10-29T22:33:15.092Z,92.50
2017-10-29T22:35:42.958Z,92.50
2017-10-29T22:38:10.824Z,92.60
2017-10-29T22:40:38.692Z,92.40
2017-10-29T22:43:06.560Z,92.50
2017-10-29T22:45:34.431Z,92.30
2017-10-29T22:48:02.294Z,92.30
2017-10-29T22:50:30.162Z,92.30
2017-10-29T22:52:58.031Z,92.20
2017-10-29T22:55:25.897Z,92.40
2017-10-29T22:57:53.764Z,92.20
2017-10-29T23:00:21.631Z,92.30
2017-10-29T23:02:49.497Z,92.30
2017-10-29T23:08:11.037Z,92.30
2017-10-29T23:10:38.905Z,92.30
2017-10-29T23:13:06.773Z,92.60
2017-10-29T23:15:34.640Z,92.50
2017-10-29T23:18:02.506Z,92.50
2017-10-29T23:20:30.375Z,92.70
2017-10-29T23:22:58.243Z,92.90
2017-10-29T23:25:26.109Z,92.80
2017-10-29T23:27:53.978Z,93.30
2017-10-29T23:30:21.845Z,93.70
2017-10-29T23:32:49.814Z,94.00
2017-10-29T23:35:17.681Z,94.20
2017-10-29T23:37:45.554Z,94.20
2017-10-29T23:40:13.414Z,94.00
2017-10-29T23:42:41.283Z,93.90
2017-10-29T23:45:09.149Z,93.80
2017-10-29T23:47:37.017Z,93.60
2017-10-29T23:50:04.888Z,93.30
2017-10-29T23:52:32.753Z,93.30
2017-10-29T23:55:00.620Z,93.30
2017-10-29T23:57:28.487Z,93.10
2017-10-29T23:59:56.354Z,93.00
