createdAt,value
2018-08-23T00:04:41.744Z,5.10
2018-08-23T00:09:34.487Z,4.60
2018-08-23T00:14:26.961Z,4.33
2018-08-23T00:19:19.465Z,5.10
2018-08-23T00:24:17.235Z,4.60
2018-08-23T00:29:12.240Z,4.87
2018-08-23T00:34:04.675Z,4.97
2018-08-23T00:38:57.172Z,4.25
2018-08-23T00:43:49.652Z,4.80
2018-08-23T00:48:42.621Z,5.00
2018-08-23T00:53:36.405Z,4.73
2018-08-23T00:58:28.831Z,4.20
2018-08-23T01:03:21.339Z,4.50
2018-08-23T01:08:18.416Z,4.22
2018-08-23T01:13:10.904Z,5.50
2018-08-23T01:18:14.882Z,4.70
2018-08-23T01:23:07.327Z,5.33
2018-08-23T01:27:59.843Z,4.70
2018-08-23T01:32:52.322Z,4.87
2018-08-23T01:37:44.790Z,4.10
2018-08-23T01:42:38.378Z,4.37
2018-08-23T01:47:39.358Z,4.17
2018-08-23T01:52:31.832Z,3.83
2018-08-23T01:57:29.104Z,3.70
2018-08-23T02:02:21.601Z,3.60
2018-08-23T02:07:14.082Z,3.93
2018-08-23T02:12:06.693Z,4.10
2018-08-23T02:16:59.209Z,4.60
2018-08-23T02:21:51.613Z,3.90
2018-08-23T02:26:44.108Z,3.87
2018-08-23T02:31:36.617Z,3.97
2018-08-23T02:36:29.117Z,4.25
2018-08-23T02:41:21.537Z,3.73
2018-08-23T02:46:14.056Z,4.47
2018-08-23T02:51:06.503Z,4.00
2018-08-23T02:56:10.763Z,4.40
2018-08-23T03:01:04.845Z,3.80
2018-08-23T03:05:57.308Z,4.60
2018-08-23T03:10:49.751Z,4.20
2018-08-23T03:15:42.967Z,3.98
2018-08-23T03:20:35.804Z,3.87
2018-08-23T03:25:28.274Z,4.20
2018-08-23T03:30:21.343Z,4.12
2018-08-23T03:35:13.801Z,4.33
2018-08-23T03:40:07.250Z,4.50
2018-08-23T03:45:00.016Z,5.37
2018-08-23T03:49:52.636Z,5.77
2018-08-23T03:54:56.502Z,5.50
2018-08-23T03:59:50.750Z,6.50
2018-08-23T04:04:44.808Z,5.73
2018-08-23T04:09:37.260Z,5.60
2018-08-23T04:14:29.729Z,5.90
2018-08-23T04:19:22.290Z,5.33
2018-08-23T04:24:14.793Z,5.50
2018-08-23T04:29:07.236Z,5.63
2018-08-23T04:34:03.678Z,5.67
2018-08-23T04:39:07.513Z,5.60
2018-08-23T04:44:02.762Z,6.23
2018-08-23T04:48:55.235Z,6.13
2018-08-23T04:53:47.740Z,6.57
2018-08-23T04:58:40.849Z,5.37
2018-08-23T05:03:33.506Z,5.43
2018-08-23T05:08:26.001Z,6.40
2018-08-23T05:13:18.472Z,6.13
2018-08-23T05:18:10.973Z,6.73
2018-08-23T05:23:04.265Z,6.00
2018-08-23T05:28:14.792Z,5.90
2018-08-23T05:33:13.129Z,5.83
2018-08-23T05:38:07.841Z,6.05
2018-08-23T05:43:00.303Z,5.50
2018-08-23T05:47:52.899Z,6.00
2018-08-23T05:52:45.340Z,5.60
2018-08-23T05:57:37.949Z,6.07
2018-08-23T06:02:30.412Z,5.73
2018-08-23T06:07:22.968Z,5.87
2018-08-23T06:12:15.525Z,5.87
2018-08-23T06:17:07.998Z,5.60
2018-08-23T06:22:00.545Z,6.17
2018-08-23T06:26:53.047Z,6.30
2018-08-23T06:31:59.462Z,6.20
2018-08-23T06:36:52.771Z,6.60
2018-08-23T06:41:45.384Z,6.70
2018-08-23T06:46:38.014Z,6.37
2018-08-23T06:51:30.494Z,6.13
2018-08-23T06:56:23.321Z,5.50
2018-08-23T07:01:33.899Z,6.17
2018-08-23T07:06:26.515Z,5.97
2018-08-23T07:11:21.529Z,5.53
2018-08-23T07:16:14.117Z,5.90
2018-08-23T07:21:06.693Z,5.20
2018-08-23T07:25:59.346Z,5.57
2018-08-23T07:30:53.187Z,4.93
2018-08-23T07:35:46.161Z,5.63
2018-08-23T07:40:38.706Z,5.07
2018-08-23T07:45:31.195Z,5.40
2018-08-23T07:50:23.647Z,5.43
2018-08-23T07:55:16.231Z,4.73
2018-08-23T08:00:24.183Z,5.03
2018-08-23T08:05:16.720Z,5.17
2018-08-23T08:10:13.891Z,4.42
2018-08-23T08:15:09.913Z,4.40
2018-08-23T08:20:04.913Z,4.80
2018-08-23T08:25:02.312Z,4.70
2018-08-23T08:29:54.808Z,4.30
2018-08-23T08:34:47.428Z,4.40
2018-08-23T08:39:40.196Z,4.37
2018-08-23T08:44:32.740Z,4.23
2018-08-23T08:49:25.594Z,4.43
2018-08-23T08:54:18.089Z,4.37
2018-08-23T08:59:10.876Z,4.10
2018-08-23T09:04:03.642Z,3.70
2018-08-23T09:08:56.183Z,3.90
2018-08-23T09:13:49.202Z,3.90
2018-08-23T09:18:43.145Z,4.13
2018-08-23T09:23:35.602Z,4.17
2018-08-23T09:28:28.096Z,4.03
2018-08-23T09:33:24.975Z,3.97
2018-08-23T09:38:17.509Z,4.40
2018-08-23T09:43:10.151Z,4.33
2018-08-23T09:48:02.837Z,4.12
2018-08-23T09:52:55.385Z,4.17
2018-08-23T09:57:47.932Z,3.50
2018-08-23T10:02:46.162Z,4.53
2018-08-23T10:07:44.592Z,4.47
2018-08-23T10:12:42.737Z,4.30
2018-08-23T10:17:41.074Z,4.10
2018-08-23T10:22:38.259Z,4.35
2018-08-23T10:27:30.716Z,4.33
2018-08-23T10:32:23.301Z,4.00
2018-08-23T10:37:15.723Z,4.30
2018-08-23T10:42:14.549Z,4.30
2018-08-23T10:47:06.987Z,4.30
2018-08-23T10:51:59.475Z,4.47
2018-08-23T10:56:51.932Z,4.70
2018-08-23T11:01:45.237Z,4.90
2018-08-23T11:06:43.395Z,4.23
2018-08-23T11:11:36.894Z,4.70
2018-08-23T11:16:35.265Z,4.80
2018-08-23T11:21:28.073Z,4.50
2018-08-23T11:26:22.154Z,4.90
2018-08-23T11:31:20.541Z,4.20
2018-08-23T11:36:13.046Z,4.60
2018-08-23T11:41:05.581Z,5.20
2018-08-23T11:46:04.125Z,4.63
2018-08-23T11:50:56.731Z,5.00
2018-08-23T11:55:49.158Z,5.37
2018-08-23T12:00:41.724Z,4.92
2018-08-23T12:05:34.308Z,4.83
2018-08-23T12:10:27.059Z,4.83
2018-08-23T12:15:28.806Z,5.30
2018-08-23T12:20:21.267Z,4.80
2018-08-23T12:25:56.822Z,5.47
2018-08-23T12:30:49.613Z,4.83
2018-08-23T12:35:42.168Z,5.27
2018-08-23T12:40:40.426Z,5.13
2018-08-23T12:45:35.759Z,6.10
2018-08-23T12:50:28.399Z,5.00
2018-08-23T12:55:21.131Z,5.37
2018-08-23T13:00:13.629Z,5.50
2018-08-23T13:05:06.149Z,5.57
2018-08-23T13:09:58.662Z,4.87
2018-08-23T13:14:51.232Z,5.80
2018-08-23T13:19:44.021Z,5.23
2018-08-23T13:24:42.315Z,5.27
2018-08-23T13:29:36.082Z,5.40
2018-08-23T13:34:28.615Z,6.20
2018-08-23T13:39:21.254Z,5.58
2018-08-23T13:44:13.807Z,6.10
2018-08-23T13:49:06.386Z,6.00
2018-08-23T13:53:58.980Z,5.83
2018-08-23T13:58:53.630Z,5.50
2018-08-23T14:03:46.124Z,5.63
2018-08-23T14:08:38.630Z,5.63
2018-08-23T14:13:31.550Z,5.43
2018-08-23T14:18:24.196Z,5.17
2018-08-23T14:23:16.697Z,5.70
2018-08-23T14:28:09.189Z,5.50
2018-08-23T14:33:01.706Z,6.23
2018-08-23T14:37:54.244Z,6.03
2018-08-23T14:42:46.861Z,5.87
2018-08-23T14:47:45.257Z,4.93
2018-08-23T14:52:37.735Z,5.00
2018-08-23T14:57:31.297Z,5.23
2018-08-23T15:02:23.876Z,5.50
2018-08-23T15:07:16.832Z,5.40
2018-08-23T15:12:09.418Z,5.07
2018-08-23T15:17:01.927Z,5.43
2018-08-23T15:21:54.620Z,4.80
2018-08-23T15:26:47.847Z,4.80
2018-08-23T15:31:41.583Z,4.80
2018-08-23T15:36:34.128Z,5.00
2018-08-23T15:41:26.756Z,5.80
2018-08-23T15:46:19.247Z,4.93
2018-08-23T15:51:11.753Z,4.70
2018-08-23T15:56:04.628Z,4.83
2018-08-23T16:00:57.173Z,5.57
2018-08-23T16:05:49.797Z,4.80
2018-08-23T16:10:42.527Z,4.67
2018-08-23T16:15:34.963Z,4.93
2018-08-23T16:20:33.854Z,4.40
2018-08-23T16:25:26.391Z,4.20
2018-08-23T16:30:19.172Z,4.80
2018-08-23T16:35:11.647Z,4.80
2018-08-23T16:40:04.194Z,4.50
2018-08-23T16:44:56.927Z,4.90
2018-08-23T16:49:49.391Z,4.35
2018-08-23T16:54:41.858Z,4.80
2018-08-23T16:59:34.315Z,4.33
2018-08-23T17:04:32.475Z,4.30
2018-08-23T17:09:25.053Z,4.57
2018-08-23T17:14:17.667Z,4.90
2018-08-23T17:19:10.157Z,4.37
2018-08-23T17:24:02.680Z,5.10
2018-08-23T17:28:55.282Z,5.20
2018-08-23T17:33:47.944Z,5.03
2018-08-23T17:38:40.535Z,5.77
2018-08-23T17:43:33.084Z,5.90
2018-08-23T17:48:25.592Z,5.60
2018-08-23T17:53:18.257Z,5.62
2018-08-23T17:58:11.015Z,5.57
2018-08-23T18:03:03.582Z,5.73
2018-08-23T18:07:56.104Z,6.27
2018-08-23T18:12:48.737Z,6.17
2018-08-23T18:17:41.470Z,5.73
2018-08-23T18:22:34.315Z,6.62
2018-08-23T18:27:26.750Z,6.37
2018-08-23T18:32:19.345Z,6.42
2018-08-23T18:37:12.018Z,6.30
2018-08-23T18:42:04.813Z,5.70
2018-08-23T18:46:57.409Z,6.33
2018-08-23T18:51:50.427Z,6.00
2018-08-23T18:56:42.866Z,5.60
2018-08-23T19:01:35.300Z,5.30
2018-08-23T19:06:34.395Z,5.60
2018-08-23T19:11:27.085Z,5.67
2018-08-23T19:16:25.382Z,5.53
2018-08-23T19:21:17.937Z,5.90
2018-08-23T19:26:10.582Z,5.90
2018-08-23T19:31:03.227Z,5.30
2018-08-23T19:35:55.725Z,5.30
2018-08-23T19:40:48.208Z,6.03
2018-08-23T19:45:46.427Z,6.20
2018-08-23T19:50:39.086Z,6.92
2018-08-23T19:55:31.627Z,6.40
2018-08-23T20:00:24.221Z,6.67
2018-08-23T20:05:16.787Z,6.67
2018-08-23T20:10:09.268Z,6.57
2018-08-23T20:15:01.789Z,8.20
2018-08-23T20:19:54.604Z,6.65
2018-08-23T20:24:47.201Z,6.93
2018-08-23T20:29:39.812Z,7.33
2018-08-23T20:34:32.304Z,7.58
2018-08-23T20:39:25.007Z,6.97
2018-08-23T20:44:17.344Z,7.23
2018-08-23T20:49:10.254Z,7.80
2018-08-23T20:54:02.859Z,7.73
2018-08-23T20:58:55.811Z,7.10
2018-08-23T21:03:48.385Z,7.65
2018-08-23T21:08:40.870Z,7.90
2018-08-23T21:13:33.584Z,8.23
2018-08-23T21:18:26.066Z,8.03
2018-08-23T21:23:18.511Z,8.20
2018-08-23T21:28:10.950Z,8.18
2018-08-23T21:33:03.481Z,7.50
2018-08-23T21:37:56.020Z,7.63
2018-08-23T21:42:48.468Z,8.15
2018-08-23T21:47:41.038Z,8.07
2018-08-23T21:52:33.656Z,7.77
2018-08-23T21:57:26.166Z,7.63
2018-08-23T22:02:19.134Z,8.00
2018-08-23T22:07:11.840Z,7.57
2018-08-23T22:12:04.368Z,7.97
2018-08-23T22:16:56.830Z,8.40
2018-08-23T22:21:49.510Z,8.53
2018-08-23T22:26:42.085Z,8.33
2018-08-23T22:31:34.461Z,8.20
2018-08-23T22:36:27.015Z,8.20
2018-08-23T22:41:19.499Z,8.23
2018-08-23T22:46:12.006Z,7.53
2018-08-23T22:51:04.736Z,8.13
2018-08-23T22:55:57.255Z,7.37
2018-08-23T23:00:49.672Z,7.07
2018-08-23T23:05:42.537Z,6.93
2018-08-23T23:10:35.524Z,7.03
2018-08-23T23:15:27.973Z,6.87
2018-08-23T23:20:20.467Z,7.50
2018-08-23T23:25:12.995Z,7.47
2018-08-23T23:30:06.086Z,7.13
2018-08-23T23:34:58.587Z,7.23
2018-08-23T23:39:51.123Z,7.50
2018-08-23T23:44:43.697Z,6.83
2018-08-23T23:49:36.139Z,7.10
2018-08-23T23:54:28.578Z,7.23
2018-08-23T23:59:22.541Z,7.25
