createdAt,value
2022-08-11T00:00:39.542Z,23.73
2022-08-11T00:01:39.534Z,23.73
2022-08-11T00:02:39.827Z,23.73
2022-08-11T00:03:43.411Z,23.75
2022-08-11T00:04:39.498Z,23.75
2022-08-11T00:05:39.479Z,23.73
2022-08-11T00:06:39.467Z,23.75
2022-08-11T00:07:39.448Z,23.73
2022-08-11T00:08:39.434Z,23.73
2022-08-11T00:09:40.146Z,23.72
2022-08-11T00:10:39.411Z,23.72
2022-08-11T00:11:39.398Z,23.73
2022-08-11T00:12:39.647Z,23.72
2022-08-11T00:13:39.385Z,23.73
2022-08-11T00:14:39.360Z,23.72
2022-08-11T00:15:39.339Z,23.73
2022-08-11T00:16:39.326Z,23.73
2022-08-11T00:17:39.322Z,23.72
2022-08-11T00:18:39.301Z,23.73
2022-08-11T00:20:12.273Z,23.72
2022-08-11T00:20:39.289Z,23.70
2022-08-11T00:22:05.139Z,23.70
2022-08-11T00:22:39.537Z,23.70
2022-08-11T00:23:39.239Z,23.72
2022-08-11T00:24:50.946Z,23.70
2022-08-11T00:25:39.226Z,23.72
2022-08-11T00:26:39.197Z,23.72
2022-08-11T00:27:39.177Z,23.70
2022-08-11T00:28:39.165Z,23.72
2022-08-11T00:29:39.155Z,23.70
2022-08-11T00:30:39.165Z,23.72
2022-08-11T00:31:39.136Z,23.70
2022-08-11T00:32:39.265Z,23.69
2022-08-11T00:33:45.006Z,23.70
2022-08-11T00:34:39.094Z,23.70
2022-08-11T00:35:54.595Z,23.69
2022-08-11T00:36:39.079Z,23.70
2022-08-11T00:37:39.052Z,23.70
2022-08-11T00:38:39.047Z,23.69
2022-08-11T00:39:39.092Z,23.69
2022-08-11T00:40:39.012Z,23.70
2022-08-11T00:41:38.996Z,23.69
2022-08-11T00:42:39.093Z,23.69
2022-08-11T00:43:38.973Z,23.69
2022-08-11T00:44:38.979Z,23.69
2022-08-11T00:45:38.942Z,23.68
2022-08-11T00:46:38.925Z,23.68
2022-08-11T00:47:38.921Z,23.68
2022-08-11T00:48:38.902Z,23.69
2022-08-11T00:49:38.883Z,23.68
2022-08-11T00:50:38.891Z,23.68
2022-08-11T00:52:03.944Z,23.68
2022-08-11T00:52:39.186Z,23.68
2022-08-11T00:53:38.829Z,23.69
2022-08-11T00:54:38.829Z,23.68
2022-08-11T00:55:38.803Z,23.68
2022-08-11T00:56:38.794Z,23.68
2022-08-11T00:57:38.912Z,23.68
2022-08-11T00:58:38.763Z,23.68
2022-08-11T00:59:38.755Z,23.66
2022-08-11T01:00:38.796Z,23.66
2022-08-11T01:01:38.721Z,23.66
2022-08-11T01:02:38.858Z,23.66
2022-08-11T01:03:38.713Z,23.66
2022-08-11T01:04:38.684Z,23.66
2022-08-11T01:05:38.684Z,23.65
2022-08-11T01:06:38.658Z,23.66
2022-08-11T01:08:01.764Z,23.66
2022-08-11T01:08:38.646Z,23.66
2022-08-11T01:09:38.636Z,23.65
2022-08-11T01:10:38.602Z,23.65
2022-08-11T01:11:38.593Z,23.63
2022-08-11T01:12:38.922Z,23.68
2022-08-11T01:13:38.565Z,23.66
2022-08-11T01:14:38.551Z,23.65
2022-08-11T01:15:38.555Z,23.65
2022-08-11T01:16:38.522Z,23.68
2022-08-11T01:17:38.526Z,23.65
2022-08-11T01:18:38.499Z,23.65
2022-08-11T01:20:39.484Z,23.65
2022-08-11T01:20:52.748Z,23.65
2022-08-11T01:21:38.453Z,23.63
2022-08-11T01:22:38.622Z,23.63
2022-08-11T01:23:38.446Z,23.65
2022-08-11T01:24:38.420Z,23.63
2022-08-11T01:25:56.754Z,23.65
2022-08-11T01:26:38.398Z,23.61
2022-08-11T01:27:38.380Z,23.63
2022-08-11T01:28:38.364Z,23.65
2022-08-11T01:29:38.355Z,23.65
2022-08-11T01:30:38.334Z,23.63
2022-08-11T01:31:38.323Z,23.65
2022-08-11T01:32:38.581Z,23.63
2022-08-11T01:33:38.300Z,23.63
2022-08-11T01:34:38.291Z,23.63
2022-08-11T01:35:38.269Z,23.63
2022-08-11T01:36:38.274Z,23.63
2022-08-11T01:37:38.246Z,23.63
2022-08-11T01:38:38.228Z,23.63
2022-08-11T01:39:38.285Z,23.63
2022-08-11T01:40:38.210Z,23.63
2022-08-11T01:41:38.187Z,23.63
2022-08-11T01:42:38.394Z,23.61
2022-08-11T01:43:38.158Z,23.63
2022-08-11T01:44:38.157Z,23.63
2022-08-11T01:45:38.133Z,23.61
2022-08-11T01:46:38.122Z,23.63
2022-08-11T01:47:38.111Z,23.61
2022-08-11T01:48:38.116Z,23.63
2022-08-11T01:50:09.886Z,23.61
2022-08-11T01:50:38.075Z,23.63
2022-08-11T01:51:41.985Z,23.61
2022-08-11T01:52:38.062Z,23.63
2022-08-11T01:53:38.028Z,23.61
2022-08-11T01:54:38.011Z,23.60
2022-08-11T01:55:38.001Z,23.61
2022-08-11T01:56:37.986Z,23.60
2022-08-11T01:57:37.978Z,23.61
2022-08-11T01:58:43.561Z,23.61
2022-08-11T01:59:37.960Z,23.61
2022-08-11T02:00:37.972Z,23.58
2022-08-11T02:01:37.922Z,23.61
2022-08-11T02:02:38.008Z,23.60
2022-08-11T02:03:37.895Z,23.60
2022-08-11T02:04:37.876Z,23.60
2022-08-11T02:05:37.882Z,23.60
2022-08-11T02:06:37.864Z,23.58
2022-08-11T02:07:37.847Z,23.57
2022-08-11T02:08:39.657Z,23.58
2022-08-11T02:09:37.819Z,23.58
2022-08-11T02:10:38.399Z,23.57
2022-08-11T02:11:37.814Z,23.58
2022-08-11T02:12:38.044Z,23.57
2022-08-11T02:13:37.758Z,23.57
2022-08-11T02:14:37.746Z,23.58
2022-08-11T02:15:37.730Z,23.57
2022-08-11T02:16:37.716Z,23.58
2022-08-11T02:17:37.716Z,23.58
2022-08-11T02:18:37.689Z,23.57
2022-08-11T02:19:37.702Z,23.58
2022-08-11T02:20:37.662Z,23.57
2022-08-11T02:21:37.654Z,23.57
2022-08-11T02:22:37.734Z,23.58
2022-08-11T02:24:05.836Z,23.55
2022-08-11T02:24:37.638Z,23.57
2022-08-11T02:25:37.594Z,23.55
2022-08-11T02:26:37.585Z,23.55
2022-08-11T02:27:37.570Z,23.55
2022-08-11T02:28:40.352Z,23.54
2022-08-11T02:29:37.551Z,23.54
2022-08-11T02:30:37.543Z,23.55
2022-08-11T02:32:24.539Z,23.54
2022-08-11T02:32:37.874Z,23.55
2022-08-11T02:33:37.492Z,23.54
2022-08-11T02:34:37.478Z,23.51
2022-08-11T02:35:37.475Z,23.53
2022-08-11T02:36:37.452Z,23.53
2022-08-11T02:37:37.445Z,23.53
2022-08-11T02:38:37.418Z,23.51
2022-08-11T02:39:37.507Z,23.51
2022-08-11T02:40:37.394Z,23.51
2022-08-11T02:41:37.391Z,23.53
2022-08-11T02:42:37.377Z,23.53
2022-08-11T02:43:37.354Z,23.51
2022-08-11T02:44:37.344Z,23.51
2022-08-11T02:45:37.330Z,23.50
2022-08-11T02:46:37.329Z,23.50
2022-08-11T02:47:37.307Z,23.50
2022-08-11T02:48:37.302Z,23.51
2022-08-11T02:49:37.272Z,23.50
2022-08-11T02:50:37.269Z,23.50
2022-08-11T02:51:37.247Z,23.50
2022-08-11T02:52:37.444Z,23.48
2022-08-11T02:53:37.231Z,23.48
2022-08-11T02:54:37.206Z,23.48
2022-08-11T02:55:56.614Z,23.50
2022-08-11T02:56:37.187Z,23.50
2022-08-11T02:57:37.176Z,23.48
2022-08-11T02:58:37.173Z,23.48
2022-08-11T02:59:37.143Z,23.50
2022-08-11T03:00:37.130Z,23.48
2022-08-11T03:01:37.200Z,23.47
2022-08-11T03:02:37.291Z,23.48
2022-08-11T03:03:37.097Z,23.48
2022-08-11T03:04:37.885Z,23.50
2022-08-11T03:05:37.059Z,23.47
2022-08-11T03:06:37.051Z,23.46
2022-08-11T03:07:37.037Z,23.47
2022-08-11T03:08:37.027Z,23.46
2022-08-11T03:09:37.025Z,23.46
2022-08-11T03:10:36.995Z,23.47
2022-08-11T03:11:37.006Z,23.46
2022-08-11T03:12:37.167Z,23.43
2022-08-11T03:13:36.954Z,23.46
2022-08-11T03:14:36.939Z,23.46
2022-08-11T03:15:36.938Z,23.46
2022-08-11T03:16:36.917Z,23.46
2022-08-11T03:17:36.905Z,23.43
2022-08-11T03:18:36.893Z,23.46
2022-08-11T03:19:36.870Z,23.43
2022-08-11T03:20:37.955Z,23.46
2022-08-11T03:21:52.365Z,23.46
2022-08-11T03:22:37.028Z,23.43
2022-08-11T03:23:36.826Z,23.42
2022-08-11T03:24:36.805Z,23.42
2022-08-11T03:25:36.795Z,23.43
2022-08-11T03:26:36.793Z,23.43
2022-08-11T03:27:36.791Z,23.46
2022-08-11T03:28:36.753Z,23.46
2022-08-11T03:29:36.753Z,23.43
2022-08-11T03:30:36.724Z,23.43
2022-08-11T03:31:36.728Z,23.43
2022-08-11T03:32:36.964Z,23.42
2022-08-11T03:33:36.685Z,23.40
2022-08-11T03:34:36.676Z,23.43
2022-08-11T03:35:36.657Z,23.43
2022-08-11T03:36:55.715Z,23.43
2022-08-11T03:37:36.642Z,23.42
2022-08-11T03:38:36.627Z,23.42
2022-08-11T03:39:36.666Z,23.40
2022-08-11T03:40:36.592Z,23.40
2022-08-11T03:42:01.754Z,23.40
2022-08-11T03:42:36.742Z,23.40
2022-08-11T03:43:36.579Z,23.40
2022-08-11T03:44:36.541Z,23.40
2022-08-11T03:45:40.967Z,23.40
2022-08-11T03:46:36.509Z,23.40
2022-08-11T03:47:36.500Z,23.39
2022-08-11T03:48:36.491Z,23.40
2022-08-11T03:49:36.482Z,23.40
2022-08-11T03:50:36.462Z,23.40
2022-08-11T03:51:51.421Z,23.40
2022-08-11T03:52:36.573Z,23.39
2022-08-11T03:53:36.419Z,23.39
2022-08-11T03:54:36.431Z,23.39
2022-08-11T03:55:36.395Z,23.39
2022-08-11T03:56:36.376Z,23.40
2022-08-11T03:57:36.367Z,23.39
2022-08-11T03:58:41.559Z,23.39
2022-08-11T03:59:36.346Z,23.39
2022-08-11T04:00:36.347Z,23.38
2022-08-11T04:01:36.361Z,23.39
2022-08-11T04:02:36.585Z,23.39
2022-08-11T04:03:36.292Z,23.39
2022-08-11T04:04:36.269Z,23.38
2022-08-11T04:05:36.261Z,23.38
2022-08-11T04:06:36.257Z,23.38
2022-08-11T04:07:36.252Z,23.38
2022-08-11T04:08:36.225Z,23.38
2022-08-11T04:09:36.203Z,23.39
2022-08-11T04:10:36.192Z,23.38
2022-08-11T04:11:36.177Z,23.38
2022-08-11T04:12:37.091Z,23.38
2022-08-11T04:13:36.172Z,23.39
2022-08-11T04:14:36.135Z,23.39
2022-08-11T04:15:36.134Z,23.38
2022-08-11T04:16:36.108Z,23.38
2022-08-11T04:17:36.105Z,23.38
2022-08-11T04:18:36.093Z,23.36
2022-08-11T04:19:36.079Z,23.38
2022-08-11T04:20:36.069Z,23.38
2022-08-11T04:21:36.048Z,23.38
2022-08-11T04:22:36.092Z,23.38
2022-08-11T04:24:13.005Z,23.39
2022-08-11T04:24:39.988Z,23.38
2022-08-11T04:25:57.940Z,23.38
2022-08-11T04:26:35.982Z,23.39
2022-08-11T04:27:37.321Z,23.38
2022-08-11T04:28:43.116Z,23.38
2022-08-11T04:30:02.977Z,23.36
2022-08-11T04:30:40.576Z,23.39
2022-08-11T04:31:50.589Z,23.38
2022-08-11T04:32:36.102Z,23.36
2022-08-11T04:33:35.892Z,23.36
2022-08-11T04:34:35.884Z,23.36
2022-08-11T04:35:35.855Z,23.36
2022-08-11T04:36:35.842Z,23.35
2022-08-11T04:37:35.832Z,23.35
2022-08-11T04:38:35.825Z,23.36
2022-08-11T04:39:35.861Z,23.35
2022-08-11T04:40:35.787Z,23.36
2022-08-11T04:41:35.773Z,23.36
2022-08-11T04:42:35.785Z,23.35
2022-08-11T04:43:35.752Z,23.35
2022-08-11T04:44:35.755Z,23.35
2022-08-11T04:45:35.725Z,23.35
2022-08-11T04:46:35.715Z,23.35
2022-08-11T04:48:04.175Z,23.35
2022-08-11T04:48:35.701Z,23.35
2022-08-11T04:49:35.672Z,23.35
2022-08-11T04:50:35.669Z,23.35
2022-08-11T04:51:35.639Z,23.33
2022-08-11T04:52:37.941Z,23.33
2022-08-11T04:53:35.619Z,23.33
2022-08-11T04:54:35.602Z,23.33
2022-08-11T04:55:37.724Z,23.33
2022-08-11T04:56:35.573Z,23.35
2022-08-11T04:57:35.566Z,23.35
2022-08-11T04:58:35.551Z,23.35
2022-08-11T04:59:35.539Z,23.36
2022-08-11T05:00:35.521Z,23.35
2022-08-11T05:01:37.618Z,23.35
2022-08-11T05:02:35.493Z,23.36
2022-08-11T05:03:35.484Z,23.36
2022-08-11T05:04:35.469Z,23.35
2022-08-11T05:05:35.454Z,23.36
2022-08-11T05:06:35.468Z,23.35
2022-08-11T05:07:35.424Z,23.35
2022-08-11T05:08:35.422Z,23.38
2022-08-11T05:09:35.398Z,23.35
2022-08-11T05:10:42.985Z,23.35
2022-08-11T05:11:35.385Z,23.36
2022-08-11T05:12:35.379Z,23.36
2022-08-11T05:13:35.350Z,23.38
2022-08-11T05:14:35.339Z,23.39
2022-08-11T05:15:43.050Z,23.38
2022-08-11T05:16:35.315Z,23.39
2022-08-11T05:17:35.297Z,23.39
2022-08-11T05:18:35.288Z,23.36
2022-08-11T05:19:35.271Z,23.39
2022-08-11T05:20:35.251Z,23.38
2022-08-11T05:21:44.786Z,23.36
2022-08-11T05:22:35.237Z,23.40
2022-08-11T05:23:35.242Z,23.42
2022-08-11T05:24:35.198Z,23.43
2022-08-11T05:26:43.865Z,23.46
2022-08-11T05:26:50.387Z,23.48
2022-08-11T05:27:35.159Z,23.48
2022-08-11T05:28:35.171Z,23.51
2022-08-11T05:29:35.138Z,23.53
2022-08-11T05:30:35.129Z,23.53
2022-08-11T05:31:35.105Z,23.55
2022-08-11T05:32:35.104Z,23.54
2022-08-11T05:33:35.081Z,23.55
2022-08-11T05:34:35.082Z,23.58
2022-08-11T05:36:00.347Z,23.58
2022-08-11T05:36:35.053Z,23.61
2022-08-11T05:37:35.026Z,23.60
2022-08-11T05:38:35.015Z,23.61
2022-08-11T05:39:36.918Z,23.63
2022-08-11T05:40:34.985Z,23.63
2022-08-11T05:41:34.986Z,23.65
2022-08-11T05:42:34.957Z,23.66
2022-08-11T05:43:34.948Z,23.65
2022-08-11T05:44:34.947Z,23.66
2022-08-11T05:46:02.885Z,23.68
2022-08-11T05:46:34.925Z,23.68
2022-08-11T05:47:34.891Z,23.69
2022-08-11T05:48:34.886Z,23.69
2022-08-11T05:49:34.863Z,23.69
2022-08-11T05:50:34.867Z,23.69
2022-08-11T05:51:34.837Z,23.69
2022-08-11T05:52:34.872Z,23.70
2022-08-11T05:53:40.292Z,23.70
2022-08-11T05:54:34.809Z,23.69
2022-08-11T05:55:34.793Z,23.72
2022-08-11T05:56:34.770Z,23.72
2022-08-11T05:57:39.532Z,23.72
2022-08-11T05:58:39.551Z,23.73
2022-08-11T05:59:34.737Z,23.72
2022-08-11T06:00:34.726Z,23.75
2022-08-11T06:01:34.800Z,23.75
2022-08-11T06:02:34.699Z,23.73
2022-08-11T06:03:34.715Z,23.75
2022-08-11T06:04:34.690Z,23.75
2022-08-11T06:05:38.554Z,23.76
2022-08-11T06:06:34.645Z,23.75
2022-08-11T06:07:49.732Z,23.76
2022-08-11T06:08:34.632Z,23.76
2022-08-11T06:09:34.609Z,23.76
2022-08-11T06:10:34.601Z,23.78
2022-08-11T06:11:44.027Z,23.76
2022-08-11T06:12:34.569Z,23.78
2022-08-11T06:13:34.562Z,23.78
2022-08-11T06:14:34.544Z,23.78
2022-08-11T06:15:34.530Z,23.79
2022-08-11T06:16:34.525Z,23.79
2022-08-11T06:17:39.008Z,23.79
2022-08-11T06:18:34.475Z,23.78
2022-08-11T06:19:34.465Z,23.79
2022-08-11T06:20:34.449Z,23.80
2022-08-11T06:21:34.439Z,23.80
2022-08-11T06:22:34.439Z,23.80
2022-08-11T06:23:36.241Z,23.80
2022-08-11T06:24:34.393Z,23.80
2022-08-11T06:25:34.397Z,23.80
2022-08-11T06:26:44.843Z,23.83
2022-08-11T06:27:34.363Z,23.83
2022-08-11T06:28:34.362Z,23.83
2022-08-11T06:29:37.998Z,23.84
2022-08-11T06:30:34.321Z,23.83
2022-08-11T06:31:34.300Z,23.84
2022-08-11T06:32:34.291Z,23.83
2022-08-11T06:33:34.275Z,23.84
2022-08-11T06:34:34.274Z,23.85
2022-08-11T06:35:34.256Z,23.85
2022-08-11T06:36:34.245Z,23.84
2022-08-11T06:37:36.519Z,23.85
2022-08-11T06:38:34.207Z,23.84
2022-08-11T06:39:34.283Z,23.87
2022-08-11T06:40:34.184Z,23.85
2022-08-11T06:41:34.197Z,23.87
2022-08-11T06:42:34.158Z,23.85
2022-08-11T06:43:34.142Z,23.85
2022-08-11T06:44:34.123Z,23.84
2022-08-11T06:45:34.119Z,23.87
2022-08-11T06:46:34.098Z,23.87
2022-08-11T06:47:34.100Z,23.87
2022-08-11T06:48:34.083Z,23.85
2022-08-11T06:49:34.077Z,23.88
2022-08-11T06:50:34.049Z,23.88
2022-08-11T06:51:34.031Z,23.88
2022-08-11T06:52:35.584Z,23.88
2022-08-11T06:53:34.009Z,23.88
2022-08-11T06:54:33.990Z,23.88
2022-08-11T06:55:57.141Z,23.90
2022-08-11T06:56:33.969Z,23.88
2022-08-11T06:57:33.957Z,23.88
2022-08-11T06:58:33.953Z,23.90
2022-08-11T06:59:33.928Z,23.90
2022-08-11T07:00:33.911Z,23.90
2022-08-11T07:01:33.987Z,23.91
2022-08-11T07:02:34.242Z,23.91
2022-08-11T07:03:33.888Z,23.90
2022-08-11T07:04:33.868Z,23.91
2022-08-11T07:05:33.842Z,23.91
2022-08-11T07:06:41.682Z,23.91
2022-08-11T07:07:33.822Z,23.93
2022-08-11T07:08:35.845Z,23.91
2022-08-11T07:09:33.809Z,23.93
2022-08-11T07:10:33.787Z,23.93
2022-08-11T07:11:33.763Z,23.93
2022-08-11T07:12:33.768Z,23.93
2022-08-11T07:13:44.626Z,23.93
2022-08-11T07:14:38.215Z,23.93
2022-08-11T07:16:11.628Z,23.93
2022-08-11T07:16:33.709Z,23.93
2022-08-11T07:17:33.691Z,23.93
2022-08-11T07:18:33.675Z,23.93
2022-08-11T07:19:33.656Z,23.93
2022-08-11T07:20:33.658Z,23.94
2022-08-11T07:22:00.320Z,23.94
2022-08-11T07:22:33.705Z,23.94
2022-08-11T07:23:33.605Z,23.94
2022-08-11T07:24:34.579Z,23.95
2022-08-11T07:25:33.585Z,23.94
2022-08-11T07:26:33.563Z,23.95
2022-08-11T07:27:35.619Z,23.95
2022-08-11T07:28:33.552Z,23.95
2022-08-11T07:29:33.530Z,23.95
2022-08-11T07:30:33.508Z,23.97
2022-08-11T07:31:33.507Z,23.95
2022-08-11T07:32:33.578Z,23.95
2022-08-11T07:34:07.958Z,23.97
2022-08-11T07:34:33.483Z,23.97
2022-08-11T07:35:33.445Z,23.97
2022-08-11T07:36:33.427Z,23.97
2022-08-11T07:37:33.421Z,23.97
2022-08-11T07:38:33.400Z,23.97
2022-08-11T07:39:33.552Z,23.98
2022-08-11T07:40:33.391Z,23.97
2022-08-11T07:41:33.372Z,23.97
2022-08-11T07:42:33.414Z,23.98
2022-08-11T07:43:33.335Z,23.97
2022-08-11T07:44:35.362Z,23.95
2022-08-11T07:45:33.304Z,23.97
2022-08-11T07:46:33.300Z,23.98
2022-08-11T07:47:33.280Z,23.97
2022-08-11T07:48:33.268Z,23.98
2022-08-11T07:49:33.259Z,23.98
2022-08-11T07:50:33.261Z,23.98
2022-08-11T07:51:33.232Z,23.98
2022-08-11T07:52:33.241Z,24.00
2022-08-11T07:53:33.206Z,23.98
2022-08-11T07:54:33.583Z,23.98
2022-08-11T07:55:51.855Z,24.00
2022-08-11T07:56:54.294Z,23.98
2022-08-11T07:57:42.969Z,24.00
2022-08-11T07:58:36.755Z,24.02
2022-08-11T08:00:00.490Z,24.00
2022-08-11T08:00:33.137Z,24.02
2022-08-11T08:01:33.157Z,23.98
2022-08-11T08:02:33.156Z,23.98
2022-08-11T08:03:33.071Z,24.00
2022-08-11T08:04:33.054Z,24.00
2022-08-11T08:05:33.045Z,24.00
2022-08-11T08:06:36.160Z,24.00
2022-08-11T08:07:34.028Z,24.00
2022-08-11T08:08:32.998Z,24.00
2022-08-11T08:09:32.990Z,24.02
2022-08-11T08:10:32.980Z,24.02
2022-08-11T08:11:32.964Z,24.00
2022-08-11T08:12:33.034Z,24.00
2022-08-11T08:13:32.938Z,24.02
2022-08-11T08:14:32.924Z,24.03
2022-08-11T08:15:32.910Z,24.03
2022-08-11T08:16:32.908Z,24.02
2022-08-11T08:17:32.986Z,24.03
2022-08-11T08:18:32.876Z,24.03
2022-08-11T08:19:32.857Z,24.02
2022-08-11T08:20:32.841Z,24.02
2022-08-11T08:21:32.842Z,24.02
2022-08-11T08:22:38.900Z,24.02
2022-08-11T08:23:33.062Z,24.03
2022-08-11T08:24:32.786Z,24.03
2022-08-11T08:25:32.775Z,24.02
2022-08-11T08:26:32.761Z,24.03
2022-08-11T08:27:32.751Z,24.02
2022-08-11T08:28:32.961Z,24.02
2022-08-11T08:29:32.740Z,24.03
2022-08-11T08:30:32.708Z,24.05
2022-08-11T08:31:32.692Z,24.03
2022-08-11T08:32:32.798Z,24.03
2022-08-11T08:33:32.663Z,24.05
2022-08-11T08:34:33.611Z,24.06
2022-08-11T08:35:33.255Z,24.05
2022-08-11T08:36:32.627Z,24.05
2022-08-11T08:37:47.345Z,24.05
2022-08-11T08:38:32.607Z,24.06
2022-08-11T08:39:32.669Z,24.05
2022-08-11T08:40:32.571Z,24.03
2022-08-11T08:41:32.583Z,24.06
2022-08-11T08:42:32.689Z,24.05
2022-08-11T08:43:32.594Z,24.06
2022-08-11T08:44:39.169Z,24.05
2022-08-11T08:45:32.512Z,24.05
2022-08-11T08:46:32.497Z,24.06
2022-08-11T08:47:41.677Z,24.05
2022-08-11T08:48:32.467Z,24.05
2022-08-11T08:49:32.456Z,24.06
2022-08-11T08:50:32.440Z,24.05
2022-08-11T08:52:01.493Z,24.05
2022-08-11T08:52:35.937Z,24.06
2022-08-11T08:53:32.428Z,24.06
2022-08-11T08:54:32.387Z,24.06
2022-08-11T08:55:32.372Z,24.06
2022-08-11T08:56:32.358Z,24.06
2022-08-11T08:57:32.343Z,24.08
2022-08-11T08:58:32.338Z,24.05
2022-08-11T08:59:47.698Z,24.08
2022-08-11T09:00:32.313Z,24.08
2022-08-11T09:01:32.359Z,24.08
2022-08-11T09:02:34.630Z,24.09
2022-08-11T09:04:04.832Z,24.08
2022-08-11T09:04:32.272Z,24.08
2022-08-11T09:05:32.241Z,24.08
2022-08-11T09:06:32.221Z,24.08
2022-08-11T09:07:38.989Z,24.08
2022-08-11T09:08:32.198Z,24.08
2022-08-11T09:09:32.194Z,24.08
2022-08-11T09:10:32.169Z,24.09
2022-08-11T09:11:32.168Z,24.09
2022-08-11T09:12:36.565Z,24.08
2022-08-11T09:13:32.142Z,24.09
2022-08-11T09:14:32.114Z,24.09
2022-08-11T09:15:32.117Z,24.09
2022-08-11T09:16:32.103Z,24.09
2022-08-11T09:17:32.102Z,24.08
2022-08-11T09:18:33.839Z,24.09
2022-08-11T09:19:32.051Z,24.10
2022-08-11T09:20:32.036Z,24.09
2022-08-11T09:21:46.291Z,24.10
2022-08-11T09:22:32.023Z,24.09
2022-08-11T09:24:31.990Z,24.09
2022-08-11T09:25:31.967Z,24.10
2022-08-11T09:26:31.976Z,24.09
2022-08-11T09:27:31.939Z,24.09
2022-08-11T09:28:31.933Z,24.10
2022-08-11T09:29:31.931Z,24.10
2022-08-11T09:30:31.915Z,24.10
2022-08-11T09:31:35.676Z,24.10
2022-08-11T09:32:31.893Z,24.12
2022-08-11T09:33:31.859Z,24.12
2022-08-11T09:34:31.870Z,24.10
2022-08-11T09:35:31.835Z,24.12
2022-08-11T09:36:31.831Z,24.10
2022-08-11T09:37:54.104Z,24.13
2022-08-11T09:38:31.806Z,24.12
2022-08-11T09:39:31.841Z,24.12
2022-08-11T09:40:32.571Z,24.12
2022-08-11T09:41:55.588Z,24.12
2022-08-11T09:42:31.743Z,24.12
2022-08-11T09:43:31.729Z,24.12
2022-08-11T09:44:31.711Z,24.12
2022-08-11T09:45:39.959Z,24.12
2022-08-11T09:46:31.689Z,24.10
2022-08-11T09:47:31.686Z,24.12
2022-08-11T09:48:31.658Z,24.12
2022-08-11T09:49:31.649Z,24.13
2022-08-11T09:50:31.641Z,24.13
2022-08-11T09:51:31.717Z,24.13
2022-08-11T09:52:31.604Z,24.13
2022-08-11T09:53:36.681Z,24.12
2022-08-11T09:54:31.581Z,24.13
2022-08-11T09:55:31.581Z,24.13
2022-08-11T09:56:31.559Z,24.13
2022-08-11T09:57:31.555Z,24.13
2022-08-11T09:58:42.281Z,24.13
2022-08-11T09:59:31.517Z,24.15
2022-08-11T10:00:31.510Z,24.15
2022-08-11T10:01:31.600Z,24.13
2022-08-11T10:02:31.474Z,24.15
2022-08-11T10:03:31.480Z,24.16
2022-08-11T10:04:31.448Z,24.13
2022-08-11T10:05:31.433Z,24.15
2022-08-11T10:06:34.097Z,24.15
2022-08-11T10:07:31.408Z,24.13
2022-08-11T10:08:31.394Z,24.15
2022-08-11T10:09:31.395Z,24.15
2022-08-11T10:10:31.362Z,24.16
2022-08-11T10:11:31.354Z,24.15
2022-08-11T10:12:31.361Z,24.15
2022-08-11T10:14:32.051Z,24.16
2022-08-11T10:14:44.024Z,24.16
2022-08-11T10:15:31.301Z,24.16
2022-08-11T10:16:31.288Z,24.16
2022-08-11T10:17:31.270Z,24.16
2022-08-11T10:18:31.275Z,24.18
2022-08-11T10:19:31.252Z,24.18
2022-08-11T10:20:31.240Z,24.16
2022-08-11T10:21:31.218Z,24.16
2022-08-11T10:22:32.837Z,24.18
2022-08-11T10:23:31.190Z,24.18
2022-08-11T10:24:31.192Z,24.18
2022-08-11T10:25:31.162Z,24.18
2022-08-11T10:26:32.014Z,24.18
2022-08-11T10:28:09.022Z,24.18
2022-08-11T10:28:55.959Z,24.18
2022-08-11T10:29:36.824Z,24.18
2022-08-11T10:30:31.105Z,24.18
2022-08-11T10:31:38.961Z,24.21
2022-08-11T10:32:31.476Z,24.18
2022-08-11T10:33:36.946Z,24.21
2022-08-11T10:34:31.044Z,24.20
2022-08-11T10:35:31.043Z,24.20
2022-08-11T10:36:31.013Z,24.21
2022-08-11T10:38:06.077Z,24.20
2022-08-11T10:38:31.015Z,24.21
2022-08-11T10:39:31.029Z,24.21
2022-08-11T10:40:30.975Z,24.20
2022-08-11T10:41:30.951Z,24.21
2022-08-11T10:42:48.215Z,24.21
2022-08-11T10:44:02.599Z,24.21
2022-08-11T10:44:30.927Z,24.21
2022-08-11T10:45:30.898Z,24.21
2022-08-11T10:46:30.923Z,24.22
2022-08-11T10:47:30.872Z,24.21
2022-08-11T10:48:30.855Z,24.21
2022-08-11T10:49:30.846Z,24.21
2022-08-11T10:50:30.832Z,24.22
2022-08-11T10:51:51.141Z,24.21
2022-08-11T10:52:30.817Z,24.22
2022-08-11T10:53:30.789Z,24.22
2022-08-11T10:54:30.786Z,24.22
2022-08-11T10:55:30.774Z,24.22
2022-08-11T10:56:30.743Z,24.22
2022-08-11T10:57:30.737Z,24.22
2022-08-11T10:58:30.720Z,24.22
2022-08-11T10:59:30.728Z,24.24
2022-08-11T11:00:30.695Z,24.22
2022-08-11T11:01:30.721Z,24.24
2022-08-11T11:02:30.664Z,24.22
2022-08-11T11:03:30.667Z,24.22
2022-08-11T11:04:31.153Z,24.24
2022-08-11T11:05:30.641Z,24.24
2022-08-11T11:06:30.618Z,24.24
2022-08-11T11:07:30.600Z,24.25
2022-08-11T11:08:30.589Z,24.25
2022-08-11T11:09:30.571Z,24.25
2022-08-11T11:10:30.581Z,24.27
2022-08-11T11:11:30.555Z,24.25
2022-08-11T11:12:30.535Z,24.25
2022-08-11T11:13:30.520Z,24.27
2022-08-11T11:14:30.514Z,24.25
2022-08-11T11:15:30.491Z,24.28
2022-08-11T11:16:30.505Z,24.25
2022-08-11T11:17:30.466Z,24.25
2022-08-11T11:18:30.454Z,24.25
2022-08-11T11:19:30.437Z,24.27
2022-08-11T11:20:36.078Z,24.27
2022-08-11T11:21:30.415Z,24.27
2022-08-11T11:22:30.414Z,24.27
2022-08-11T11:23:30.386Z,24.27
2022-08-11T11:24:30.370Z,24.27
2022-08-11T11:25:30.363Z,24.27
2022-08-11T11:26:30.342Z,24.28
2022-08-11T11:27:30.357Z,24.25
2022-08-11T11:28:30.401Z,24.28
2022-08-11T11:29:30.336Z,24.28
2022-08-11T11:30:30.291Z,24.28
2022-08-11T11:31:30.289Z,24.28
2022-08-11T11:32:30.312Z,24.28
2022-08-11T11:33:30.254Z,24.30
2022-08-11T11:34:30.271Z,24.30
2022-08-11T11:35:30.226Z,24.28
2022-08-11T11:36:30.209Z,24.30
2022-08-11T11:37:30.232Z,24.30
2022-08-11T11:38:30.180Z,24.30
2022-08-11T11:39:30.239Z,24.30
2022-08-11T11:40:31.420Z,24.30
2022-08-11T11:41:30.161Z,24.30
2022-08-11T11:42:30.229Z,24.31
2022-08-11T11:43:30.113Z,24.30
2022-08-11T11:44:30.106Z,24.30
2022-08-11T11:45:30.093Z,24.31
2022-08-11T11:46:30.456Z,24.31
2022-08-11T11:47:30.097Z,24.31
2022-08-11T11:48:30.061Z,24.30
2022-08-11T11:49:30.067Z,24.31
2022-08-11T11:50:31.830Z,24.31
2022-08-11T11:51:30.013Z,24.32
2022-08-11T11:52:30.054Z,24.32
2022-08-11T11:53:30.003Z,24.31
2022-08-11T11:54:29.969Z,24.31
2022-08-11T11:55:29.982Z,24.32
2022-08-11T11:56:29.949Z,24.32
2022-08-11T11:57:29.995Z,24.32
2022-08-11T11:58:29.919Z,24.31
2022-08-11T11:59:29.905Z,24.32
2022-08-11T12:00:33.082Z,24.34
2022-08-11T12:01:29.892Z,24.34
2022-08-11T12:02:29.875Z,24.34
2022-08-11T12:03:29.919Z,24.32
2022-08-11T12:04:29.832Z,24.32
2022-08-11T12:05:29.872Z,24.32
2022-08-11T12:06:29.816Z,24.34
2022-08-11T12:07:29.903Z,24.34
2022-08-11T12:08:29.783Z,24.32
2022-08-11T12:09:29.807Z,24.34
2022-08-11T12:10:29.752Z,24.34
2022-08-11T12:11:29.743Z,24.34
2022-08-11T12:12:29.725Z,24.34
2022-08-11T12:13:29.718Z,24.34
2022-08-11T12:14:29.698Z,24.37
2022-08-11T12:16:06.509Z,24.35
2022-08-11T12:16:37.058Z,24.37
2022-08-11T12:17:29.714Z,24.37
2022-08-11T12:18:29.645Z,24.35
2022-08-11T12:19:29.640Z,24.34
2022-08-11T12:20:32.204Z,24.37
2022-08-11T12:21:29.609Z,24.35
2022-08-11T12:22:29.592Z,24.37
2022-08-11T12:23:29.593Z,24.37
2022-08-11T12:24:29.809Z,24.37
2022-08-11T12:25:29.557Z,24.37
2022-08-11T12:26:29.538Z,24.37
2022-08-11T12:27:29.593Z,24.37
2022-08-11T12:28:29.511Z,24.39
2022-08-11T12:29:29.509Z,24.37
2022-08-11T12:30:29.609Z,24.40
2022-08-11T12:31:29.475Z,24.39
2022-08-11T12:32:29.546Z,24.39
2022-08-11T12:33:29.447Z,24.39
2022-08-11T12:34:29.435Z,24.40
2022-08-11T12:35:29.428Z,24.39
2022-08-11T12:36:29.408Z,24.39
2022-08-11T12:37:29.466Z,24.39
2022-08-11T12:38:29.649Z,24.40
2022-08-11T12:40:17.082Z,24.40
2022-08-11T12:41:29.373Z,24.40
2022-08-11T12:42:29.328Z,24.40
2022-08-11T12:43:37.772Z,24.40
2022-08-11T12:44:29.309Z,24.42
2022-08-11T12:45:29.302Z,24.40
2022-08-11T12:46:29.277Z,24.42
2022-08-11T12:47:29.297Z,24.42
2022-08-11T12:48:58.319Z,24.42
2022-08-11T12:49:29.237Z,24.42
2022-08-11T12:50:29.216Z,24.42
2022-08-11T12:51:29.229Z,24.42
2022-08-11T12:52:29.191Z,24.42
2022-08-11T12:53:29.180Z,24.43
2022-08-11T12:54:29.162Z,24.43