createdAt,value
2023-04-19T00:05:49.773Z,53.96
2023-04-19T00:12:51.310Z,53.18
2023-04-19T00:19:52.834Z,52.02
2023-04-19T00:26:54.397Z,51.36
2023-04-19T00:33:56.718Z,50.12
2023-04-19T00:41:01.474Z,51.16
2023-04-19T00:48:03.064Z,49.82
2023-04-19T00:55:05.045Z,50.48
2023-04-19T01:02:07.384Z,50.11
2023-04-19T01:09:09.315Z,50.54
2023-04-19T01:16:11.159Z,49.58
2023-04-19T01:23:13.060Z,49.15
2023-04-19T01:30:14.821Z,49.31
2023-04-19T01:37:16.398Z,49.31
2023-04-19T01:44:17.996Z,49.81
2023-04-19T01:51:21.664Z,50.21
2023-04-19T01:58:23.216Z,50.26
2023-04-19T02:05:24.802Z,50.04
2023-04-19T02:12:33.801Z,50.60
2023-04-19T02:19:36.215Z,51.69
2023-04-19T02:26:37.738Z,51.21
2023-04-19T02:33:39.618Z,52.14
2023-04-19T02:40:41.119Z,52.55
2023-04-19T02:47:42.725Z,52.07
2023-04-19T02:54:44.666Z,53.21
2023-04-19T03:01:46.447Z,52.97
2023-04-19T03:08:48.775Z,53.18
2023-04-19T03:15:52.481Z,52.94
2023-04-19T03:22:57.220Z,53.22
2023-04-19T03:30:00.143Z,53.67
2023-04-19T03:37:04.106Z,53.74
2023-04-19T03:44:07.352Z,54.21
2023-04-19T03:51:09.236Z,54.93
2023-04-19T03:58:11.100Z,55.38
2023-04-19T04:05:22.031Z,56.03
2023-04-19T04:12:23.717Z,57.32
2023-04-19T04:19:28.697Z,57.98
2023-04-19T04:26:33.985Z,58.26
2023-04-19T04:33:47.347Z,58.47
2023-04-19T04:40:55.779Z,59.62
2023-04-19T04:47:57.606Z,60.28
2023-04-19T04:54:59.249Z,60.64
2023-04-19T05:02:06.326Z,61.61
2023-04-19T05:09:08.077Z,61.46
2023-04-19T05:16:11.032Z,62.87
2023-04-19T05:23:15.740Z,62.25
2023-04-19T05:30:18.102Z,62.76
2023-04-19T05:37:20.638Z,63.41
2023-04-19T05:44:22.292Z,64.34
2023-04-19T05:51:24.053Z,64.47
2023-04-19T05:58:37.580Z,64.99
2023-04-19T06:05:40.876Z,63.64
2023-04-19T06:12:42.714Z,62.42
2023-04-19T06:19:44.340Z,62.44
2023-04-19T06:26:47.552Z,61.87
2023-04-19T06:33:49.103Z,60.86
2023-04-19T06:40:50.621Z,60.66
2023-04-19T06:47:52.358Z,60.03
2023-04-19T06:54:53.974Z,59.35
2023-04-19T07:01:57.503Z,57.63
2023-04-19T07:08:59.250Z,55.59
2023-04-19T07:16:04.339Z,55.10
2023-04-19T07:23:05.932Z,53.51
2023-04-19T07:30:08.001Z,52.37
2023-04-19T07:37:09.572Z,49.03
2023-04-19T07:44:12.055Z,48.14
2023-04-19T07:51:17.006Z,45.89
2023-04-19T07:58:18.611Z,44.04
2023-04-19T08:05:20.665Z,43.96
2023-04-19T08:12:34.499Z,42.46
2023-04-19T08:19:37.177Z,41.28
2023-04-19T08:26:39.174Z,38.83
2023-04-19T08:33:40.763Z,38.64
2023-04-19T08:40:46.631Z,38.88
2023-04-19T08:47:59.699Z,38.02
2023-04-19T08:55:07.013Z,37.49
2023-04-19T09:02:08.717Z,38.55
2023-04-19T09:16:25.989Z,36.39
2023-04-19T09:23:28.612Z,36.52
2023-04-19T09:30:33.988Z,34.43
2023-04-19T09:38:02.076Z,34.18
2023-04-19T09:52:09.496Z,35.83
2023-04-19T09:59:20.289Z,32.97
2023-04-19T10:13:27.441Z,32.50
2023-04-19T10:20:49.985Z,32.28
2023-04-19T10:27:51.621Z,30.96
2023-04-19T10:34:56.129Z,32.71
2023-04-19T10:41:58.617Z,30.87
2023-04-19T10:49:00.998Z,30.73
2023-04-19T10:56:02.612Z,33.40
2023-04-19T11:03:49.647Z,33.79
2023-04-19T11:10:53.237Z,33.68
2023-04-19T11:18:08.860Z,33.60
2023-04-19T11:25:18.921Z,31.28
2023-04-19T11:32:21.502Z,32.10
2023-04-19T11:39:23.223Z,32.42
2023-04-19T11:46:24.886Z,33.20
2023-04-19T11:53:27.359Z,34.00
2023-04-19T12:00:29.715Z,34.06
2023-04-19T12:07:31.419Z,33.25
2023-04-19T12:14:33.225Z,33.22
2023-04-19T12:21:34.789Z,32.83
2023-04-19T12:28:36.345Z,34.05
2023-04-19T12:35:39.102Z,33.47
2023-04-19T12:42:40.693Z,33.10
2023-04-19T12:49:42.317Z,33.37
2023-04-19T12:56:44.009Z,31.45
2023-04-19T13:03:46.021Z,30.44
2023-04-19T13:10:47.870Z,30.64
2023-04-19T13:17:50.827Z,30.75
2023-04-19T13:24:52.430Z,30.29
2023-04-19T13:31:54.000Z,31.85
2023-04-19T13:38:55.636Z,32.72
2023-04-19T13:45:57.378Z,33.41
2023-04-19T13:52:59.078Z,33.66
2023-04-19T14:00:00.691Z,33.34
2023-04-19T14:07:02.365Z,38.35
2023-04-19T14:14:03.997Z,37.69
2023-04-19T14:21:05.785Z,38.43
2023-04-19T14:28:07.778Z,35.99
2023-04-19T14:35:11.174Z,36.27
2023-04-19T14:42:12.982Z,35.47
2023-04-19T14:49:14.822Z,37.09
2023-04-19T14:56:16.840Z,37.98
2023-04-19T15:03:18.862Z,39.92
2023-04-19T15:10:20.754Z,45.79
2023-04-19T15:17:22.384Z,46.93
2023-04-19T15:24:23.968Z,49.74
2023-04-19T15:31:26.241Z,57.88
2023-04-19T15:38:29.244Z,57.73
2023-04-19T15:45:30.866Z,59.82
2023-04-19T15:52:32.507Z,57.76
2023-04-19T15:59:34.238Z,57.24
2023-04-19T16:06:35.961Z,56.37
2023-04-19T16:13:37.578Z,56.40
2023-04-19T16:20:39.282Z,57.13
2023-04-19T16:27:44.798Z,58.30
2023-04-19T16:34:46.531Z,58.54
2023-04-19T16:41:48.217Z,59.53
2023-04-19T16:48:49.861Z,61.08
2023-04-19T16:55:51.526Z,61.39
2023-04-19T17:02:53.733Z,61.78
2023-04-19T17:09:55.943Z,62.50
2023-04-19T17:16:57.730Z,62.72
2023-04-19T17:23:59.421Z,64.93
2023-04-19T17:31:01.037Z,66.87
2023-04-19T17:38:02.604Z,68.84
2023-04-19T17:45:06.428Z,70.28
2023-04-19T17:52:08.026Z,71.16
2023-04-19T17:59:09.755Z,71.85
2023-04-19T18:06:11.890Z,71.53
2023-04-19T18:13:13.615Z,71.77
2023-04-19T18:20:15.616Z,72.82
2023-04-19T18:27:17.475Z,75.25
2023-04-19T18:34:19.558Z,76.11
2023-04-19T18:41:21.417Z,75.27
2023-04-19T18:48:27.485Z,76.60
2023-04-19T18:55:31.039Z,77.54
2023-04-19T19:02:34.463Z,77.73
2023-04-19T19:09:36.871Z,77.33
2023-04-19T19:16:50.828Z,77.49
2023-04-19T19:23:57.666Z,77.51
2023-04-19T19:30:59.503Z,78.81
2023-04-19T19:38:01.108Z,79.59
2023-04-19T19:45:02.811Z,80.76
2023-04-19T19:52:04.623Z,80.59
2023-04-19T19:59:06.569Z,78.46
2023-04-19T20:13:13.281Z,79.15
2023-04-19T20:20:15.073Z,78.63
2023-04-19T20:27:16.780Z,79.08
2023-04-19T20:34:18.389Z,80.14
2023-04-19T20:41:22.036Z,79.50
2023-04-19T20:48:23.613Z,79.42
2023-04-19T20:55:25.272Z,79.51
2023-04-19T21:02:27.673Z,79.46
2023-04-19T21:09:29.706Z,78.82
2023-04-19T21:16:31.694Z,78.64
2023-04-19T21:23:33.422Z,79.04
2023-04-19T21:37:40.168Z,80.93
2023-04-19T21:44:41.753Z,80.14
2023-04-19T21:51:43.269Z,80.13
2023-04-19T21:58:44.858Z,79.73
2023-04-19T22:05:46.630Z,79.17
2023-04-19T22:12:57.897Z,79.27
2023-04-19T22:20:00.610Z,78.49
2023-04-19T22:27:02.270Z,78.38
2023-04-19T22:34:03.867Z,77.95
2023-04-19T22:41:05.482Z,77.16
2023-04-19T22:48:07.091Z,76.82
2023-04-19T22:55:10.050Z,77.21
2023-04-19T23:02:11.732Z,76.51
2023-04-19T23:09:13.907Z,77.80
2023-04-19T23:16:15.510Z,76.49
2023-04-19T23:23:17.173Z,76.40
2023-04-19T23:30:18.729Z,76.77
2023-04-19T23:37:20.359Z,77.51
2023-04-19T23:44:21.945Z,77.22
2023-04-19T23:51:23.517Z,76.82
2023-04-19T23:58:25.070Z,76.76
