createdAt,value
2022-11-30T04:50:36.828Z,3.90
2022-11-30T04:53:05.713Z,3.90
2022-11-30T04:55:34.815Z,3.90
2022-11-30T04:58:03.545Z,3.80
2022-11-30T05:00:32.954Z,3.80
2022-11-30T05:03:01.336Z,3.80
2022-11-30T05:05:29.762Z,3.80
2022-11-30T05:08:00.720Z,3.80
2022-11-30T05:10:30.470Z,3.80
2022-11-30T05:12:59.981Z,3.80
2022-11-30T05:15:29.629Z,3.80
2022-11-30T05:18:00.672Z,3.80
2022-11-30T05:20:29.673Z,3.70
2022-11-30T05:22:59.781Z,3.70
2022-11-30T05:25:28.202Z,3.80
2022-11-30T05:27:56.744Z,3.80
2022-11-30T05:30:25.119Z,3.80
2022-11-30T05:32:54.570Z,3.80
2022-11-30T05:35:22.948Z,3.80
2022-11-30T05:37:54.288Z,3.80
2022-11-30T05:40:25.719Z,3.80
2022-11-30T05:42:57.109Z,3.80
2022-11-30T05:45:25.790Z,3.80
2022-11-30T05:47:54.413Z,3.80
2022-11-30T05:50:24.011Z,3.80
2022-11-30T05:52:56.708Z,3.80
2022-11-30T05:55:26.640Z,3.80
2022-11-30T05:57:55.673Z,3.80
2022-11-30T06:00:24.244Z,3.80
2022-11-30T06:02:57.656Z,3.80
2022-11-30T06:05:26.223Z,3.80
2022-11-30T06:07:54.943Z,3.80
2022-11-30T06:10:27.438Z,3.80
2022-11-30T06:12:55.959Z,3.70
2022-11-30T06:15:24.473Z,3.80
2022-11-30T06:17:57.473Z,3.80
2022-11-30T06:20:25.891Z,3.80
2022-11-30T06:22:54.344Z,3.80
2022-11-30T06:25:23.180Z,3.80
2022-11-30T06:27:54.542Z,2.40
2022-11-30T06:30:23.520Z,3.70
2022-11-30T06:32:53.471Z,3.80
2022-11-30T06:35:21.882Z,3.70
2022-11-30T06:37:51.498Z,3.70
2022-11-30T06:40:19.942Z,3.70
2022-11-30T06:42:48.388Z,3.80
2022-11-30T06:45:18.662Z,3.80
2022-11-30T06:47:48.014Z,3.80
2022-11-30T06:50:16.633Z,3.80
2022-11-30T06:52:46.172Z,3.80
2022-11-30T06:55:14.724Z,3.80
2022-11-30T06:57:43.129Z,3.80
2022-11-30T07:00:15.953Z,3.80
2022-11-30T07:02:46.503Z,3.80
2022-11-30T07:05:14.876Z,3.80
2022-11-30T07:07:43.235Z,3.80
2022-11-30T07:10:19.888Z,3.80
2022-11-30T07:12:51.441Z,3.80
2022-11-30T07:15:19.953Z,3.90
2022-11-30T07:17:49.954Z,3.80
2022-11-30T07:20:18.642Z,3.90
2022-11-30T07:22:57.037Z,3.80
2022-11-30T07:25:43.261Z,3.80
2022-11-30T07:28:11.767Z,3.90
2022-11-30T07:30:40.960Z,3.90
2022-11-30T07:33:11.180Z,3.90
2022-11-30T07:35:40.474Z,3.90
2022-11-30T07:38:10.038Z,3.90
2022-11-30T07:40:38.676Z,3.90
2022-11-30T07:43:07.171Z,3.90
2022-11-30T07:45:35.690Z,3.90
2022-11-30T07:48:04.204Z,3.90
2022-11-30T07:50:34.978Z,4.00
2022-11-30T07:53:03.568Z,4.00
2022-11-30T07:55:33.264Z,4.00
2022-11-30T07:58:01.777Z,4.00
2022-11-30T08:00:30.327Z,4.00
2022-11-30T08:02:58.987Z,4.00
2022-11-30T08:05:27.434Z,4.00
2022-11-30T08:07:57.759Z,4.10
2022-11-30T08:10:28.154Z,4.10
2022-11-30T08:12:56.649Z,4.10
2022-11-30T08:15:31.897Z,4.10
2022-11-30T08:18:05.630Z,4.20
2022-11-30T08:20:36.069Z,4.30
2022-11-30T08:23:06.207Z,4.30
2022-11-30T08:25:35.959Z,4.40
2022-11-30T08:28:04.913Z,4.40
2022-11-30T08:30:33.951Z,4.40
2022-11-30T08:33:02.722Z,4.40
2022-11-30T08:35:32.352Z,4.40
2022-11-30T08:38:00.874Z,4.40
2022-11-30T08:40:30.903Z,4.50
2022-11-30T08:43:00.611Z,4.50
2022-11-30T08:45:29.196Z,4.50
2022-11-30T08:47:57.684Z,4.50
2022-11-30T08:50:26.180Z,4.50
2022-11-30T08:52:57.070Z,4.50
2022-11-30T08:55:28.091Z,4.50
2022-11-30T08:57:58.243Z,4.50
2022-11-30T09:00:26.890Z,4.50
2022-11-30T09:02:55.887Z,4.60
2022-11-30T09:05:25.369Z,4.60
2022-11-30T09:07:54.166Z,4.50
2022-11-30T09:10:22.936Z,6.30
2022-11-30T09:12:51.669Z,4.60
2022-11-30T09:15:23.148Z,4.70
2022-11-30T09:17:52.247Z,4.70
2022-11-30T09:20:20.972Z,4.80
2022-11-30T09:22:49.565Z,4.80
2022-11-30T09:25:18.562Z,4.80
2022-11-30T09:27:47.031Z,4.90
2022-11-30T09:30:15.848Z,4.80
2022-11-30T09:32:47.075Z,4.80
2022-11-30T09:35:16.557Z,4.80
2022-11-30T09:37:47.950Z,4.80
2022-11-30T09:40:24.662Z,4.90
2022-11-30T09:43:03.628Z,4.90
2022-11-30T09:45:36.196Z,4.90
2022-11-30T09:48:31.227Z,4.90
2022-11-30T09:51:06.328Z,4.90
2022-11-30T09:53:41.398Z,4.90
2022-11-30T09:56:21.157Z,5.00
2022-11-30T09:58:55.836Z,5.00
2022-11-30T10:01:26.544Z,5.00
2022-11-30T10:03:59.965Z,5.10
2022-11-30T10:06:38.009Z,5.20
2022-11-30T10:09:30.208Z,5.30
2022-11-30T10:12:05.961Z,5.30
2022-11-30T10:15:09.763Z,5.40
2022-11-30T10:17:54.024Z,5.40
2022-11-30T10:21:05.913Z,5.40
2022-11-30T10:23:57.250Z,5.50
2022-11-30T10:26:32.416Z,5.60
2022-11-30T10:29:08.947Z,5.60
2022-11-30T10:31:40.865Z,5.60
2022-11-30T10:34:20.429Z,5.70
2022-11-30T10:36:56.335Z,5.70
2022-11-30T10:39:30.051Z,5.60
2022-11-30T10:42:05.789Z,5.70
2022-11-30T10:44:39.609Z,5.60
2022-11-30T10:47:14.818Z,5.70
2022-11-30T10:49:47.199Z,5.70
2022-11-30T10:52:20.443Z,5.80
2022-11-30T10:54:50.637Z,5.80
2022-11-30T10:57:19.176Z,5.80
2022-11-30T10:59:51.491Z,5.90
2022-11-30T11:02:40.942Z,5.80
2022-11-30T11:05:16.870Z,5.80
2022-11-30T11:08:04.717Z,5.80
2022-11-30T11:10:37.911Z,5.80
2022-11-30T11:13:06.947Z,5.70
2022-11-30T11:15:37.001Z,5.80
2022-11-30T11:18:23.934Z,5.80
2022-11-30T11:21:06.769Z,5.70
2022-11-30T11:23:39.595Z,5.80
2022-11-30T11:26:09.753Z,5.80
2022-11-30T11:28:44.781Z,5.70
2022-11-30T11:31:37.027Z,5.80
2022-11-30T11:34:08.900Z,5.90
2022-11-30T11:36:38.542Z,5.90
2022-11-30T11:39:27.069Z,5.90
2022-11-30T11:41:57.368Z,6.00
2022-11-30T11:44:29.241Z,6.00
2022-11-30T11:47:00.787Z,6.10
2022-11-30T11:49:31.348Z,6.00
2022-11-30T11:52:04.778Z,5.80
2022-11-30T11:54:40.487Z,6.00
2022-11-30T11:57:11.881Z,6.10
2022-11-30T11:59:48.197Z,6.10
2022-11-30T12:02:28.384Z,6.10
2022-11-30T12:05:02.596Z,6.10
2022-11-30T12:07:37.278Z,6.00
2022-11-30T12:13:19.139Z,5.90
2022-11-30T12:16:10.579Z,5.90
2022-11-30T12:18:47.452Z,5.80
2022-11-30T12:21:21.915Z,5.80
2022-11-30T12:24:15.043Z,5.80
2022-11-30T12:26:48.545Z,5.90
2022-11-30T12:29:24.883Z,5.90
2022-11-30T12:32:14.505Z,6.00
2022-11-30T12:34:54.021Z,6.00
2022-11-30T12:37:32.769Z,6.00
2022-11-30T12:40:12.629Z,6.00
2022-11-30T12:42:48.109Z,6.00
2022-11-30T12:45:25.833Z,6.00
2022-11-30T12:48:06.217Z,5.90
2022-11-30T12:50:49.572Z,5.80
2022-11-30T12:53:25.357Z,5.80
2022-11-30T12:56:06.501Z,5.80
2022-11-30T12:58:45.140Z,5.70
2022-11-30T13:01:26.105Z,5.70
2022-11-30T13:04:01.601Z,5.70
2022-11-30T13:06:38.430Z,5.80
2022-11-30T13:09:17.470Z,5.80
2022-11-30T13:11:50.816Z,5.80
2022-11-30T13:14:25.478Z,5.80
2022-11-30T13:17:02.701Z,5.80
2022-11-30T13:19:49.770Z,5.80
2022-11-30T13:22:25.881Z,5.70
2022-11-30T13:25:02.185Z,5.70
2022-11-30T13:27:36.782Z,5.60
2022-11-30T13:30:27.019Z,5.50
2022-11-30T13:32:58.612Z,5.50
2022-11-30T13:35:46.383Z,5.50
2022-11-30T13:38:36.193Z,5.40
2022-11-30T13:41:07.438Z,5.20
2022-11-30T13:43:38.600Z,5.20
2022-11-30T13:46:20.135Z,5.10
2022-11-30T13:48:49.964Z,5.10
2022-11-30T13:51:35.659Z,5.10
2022-11-30T13:54:48.533Z,5.00
2022-11-30T13:57:36.301Z,4.90
2022-11-30T14:00:43.420Z,4.70
2022-11-30T14:03:28.360Z,4.60
2022-11-30T14:05:58.080Z,4.50
2022-11-30T14:08:38.409Z,4.40
2022-11-30T14:11:41.989Z,4.30
2022-11-30T14:14:46.474Z,4.10
2022-11-30T14:17:27.493Z,2.40
2022-11-30T14:20:01.107Z,3.60
2022-11-30T14:22:31.120Z,3.30
2022-11-30T14:25:00.073Z,3.20
2022-11-30T14:27:31.235Z,3.20
2022-11-30T14:30:05.003Z,3.10
2022-11-30T14:32:43.183Z,3.00
2022-11-30T14:35:20.082Z,2.90
2022-11-30T14:37:55.083Z,2.70
2022-11-30T14:40:25.809Z,2.60
2022-11-30T14:42:58.563Z,2.60
2022-11-30T14:45:29.147Z,2.50
2022-11-30T14:48:07.853Z,2.50
2022-11-30T14:50:44.931Z,2.50
2022-11-30T14:53:25.387Z,2.40
2022-11-30T14:55:59.194Z,2.30
2022-11-30T14:58:35.864Z,2.30
2022-11-30T15:01:16.315Z,3.60
2022-11-30T15:03:46.129Z,2.10
2022-11-30T15:06:21.189Z,2.10
2022-11-30T15:08:53.210Z,2.00
2022-11-30T15:11:23.176Z,1.90
2022-11-30T15:13:54.416Z,1.90
2022-11-30T15:16:27.856Z,1.80
2022-11-30T15:18:59.110Z,1.70
2022-11-30T15:21:30.718Z,1.60
2022-11-30T15:24:01.829Z,1.50
2022-11-30T15:26:35.495Z,1.50
2022-11-30T15:29:08.390Z,1.40
2022-11-30T15:31:40.199Z,1.40
2022-11-30T15:34:24.945Z,1.40
2022-11-30T15:37:01.437Z,1.50
2022-11-30T15:39:32.795Z,1.50
2022-11-30T15:42:04.071Z,1.50
2022-11-30T15:44:42.139Z,1.50
2022-11-30T15:47:26.375Z,1.50
2022-11-30T15:49:56.904Z,1.50
2022-11-30T15:52:32.695Z,1.50
2022-11-30T15:55:04.262Z,1.50
2022-11-30T15:58:00.446Z,1.50
2022-11-30T16:00:30.047Z,1.50
2022-11-30T16:03:09.919Z,1.50
2022-11-30T16:05:40.673Z,1.50
2022-11-30T16:08:19.442Z,1.40
2022-11-30T16:10:48.302Z,1.40
2022-11-30T16:13:19.158Z,1.40
2022-11-30T16:15:49.505Z,1.30
2022-11-30T16:18:24.405Z,1.30
2022-11-30T16:20:55.532Z,1.30
2022-11-30T16:23:26.147Z,1.40
2022-11-30T16:25:55.687Z,1.40
2022-11-30T16:28:25.823Z,1.40
2022-11-30T16:31:03.113Z,1.40
2022-11-30T16:33:31.664Z,1.40
2022-11-30T16:36:04.681Z,1.40
2022-11-30T16:38:35.218Z,1.50
2022-11-30T16:41:18.983Z,1.50
2022-11-30T16:43:49.371Z,1.50
2022-11-30T16:46:20.869Z,1.50
2022-11-30T16:48:49.680Z,1.50
2022-11-30T16:51:22.889Z,1.50
2022-11-30T16:53:53.200Z,1.50
2022-11-30T16:56:22.045Z,1.50
2022-11-30T16:58:53.329Z,1.60
2022-11-30T17:01:31.726Z,2.30
2022-11-30T17:04:11.147Z,1.60
2022-11-30T17:06:41.756Z,1.60
2022-11-30T17:09:14.800Z,1.70
2022-11-30T17:11:44.448Z,1.70
2022-11-30T17:14:14.564Z,1.70
2022-11-30T17:16:43.459Z,1.60
2022-11-30T17:19:12.826Z,1.60
2022-11-30T17:21:44.757Z,1.70
2022-11-30T17:24:16.118Z,1.70
2022-11-30T17:26:44.817Z,1.70
2022-11-30T17:29:14.356Z,1.70
2022-11-30T17:31:43.156Z,1.80
2022-11-30T17:34:11.574Z,1.70
2022-11-30T17:36:40.244Z,1.70
2022-11-30T17:39:09.657Z,1.70
2022-11-30T17:41:40.427Z,1.70
2022-11-30T17:44:10.302Z,1.80
2022-11-30T17:46:41.984Z,1.80
2022-11-30T17:49:12.686Z,1.80
2022-11-30T17:51:41.504Z,1.80
2022-11-30T17:54:10.500Z,1.80
2022-11-30T17:56:41.039Z,1.70
2022-11-30T17:59:09.931Z,1.70
2022-11-30T18:01:40.400Z,1.70
2022-11-30T18:04:10.539Z,1.70
2022-11-30T18:06:39.545Z,1.70
2022-11-30T18:09:08.872Z,1.60
2022-11-30T18:11:40.634Z,1.70
2022-11-30T18:14:10.516Z,1.70
2022-11-30T18:16:39.490Z,1.70
2022-11-30T18:19:12.564Z,1.70
2022-11-30T18:21:42.637Z,1.70
2022-11-30T18:24:11.928Z,1.70
2022-11-30T18:26:42.434Z,1.70
2022-11-30T18:29:11.860Z,1.70
2022-11-30T18:31:41.513Z,1.60
2022-11-30T18:34:10.040Z,1.70
2022-11-30T18:36:38.556Z,1.60
2022-11-30T18:39:07.571Z,1.60
2022-11-30T18:41:37.525Z,1.60
2022-11-30T18:44:11.050Z,1.60
2022-11-30T18:46:40.203Z,1.60
2022-11-30T18:49:10.621Z,1.60
2022-11-30T18:51:41.308Z,1.70
2022-11-30T18:54:13.452Z,1.70
2022-11-30T18:56:42.226Z,1.60
2022-11-30T18:59:18.601Z,1.60
2022-11-30T19:01:47.425Z,1.60
2022-11-30T19:04:15.927Z,1.60
2022-11-30T19:06:45.048Z,1.60
2022-11-30T19:09:16.500Z,1.60
2022-11-30T19:11:49.435Z,1.20
2022-11-30T19:14:19.879Z,1.60
2022-11-30T19:16:49.901Z,1.60
2022-11-30T19:19:18.540Z,1.60
2022-11-30T19:21:48.492Z,1.60
2022-11-30T19:24:17.679Z,1.50
2022-11-30T19:26:46.179Z,1.50
2022-11-30T19:29:15.305Z,1.50
2022-11-30T19:31:45.142Z,1.50
2022-11-30T19:34:16.114Z,1.50
2022-11-30T19:36:44.668Z,1.50
2022-11-30T19:39:13.342Z,1.50
2022-11-30T19:41:41.753Z,1.50
2022-11-30T19:44:15.021Z,1.50
2022-11-30T19:46:48.409Z,1.50
2022-11-30T19:49:17.329Z,1.50
2022-11-30T19:51:45.879Z,1.60
2022-11-30T19:54:14.439Z,1.60
2022-11-30T19:56:44.332Z,1.60
2022-11-30T19:59:12.968Z,1.60
2022-11-30T20:01:46.852Z,1.60
2022-11-30T20:04:15.891Z,1.60
2022-11-30T20:06:44.698Z,1.50
2022-11-30T20:09:13.752Z,1.50
2022-11-30T20:11:43.479Z,1.50
2022-11-30T20:14:17.285Z,1.50
2022-11-30T20:16:48.935Z,1.60
2022-11-30T20:19:18.002Z,1.60
2022-11-30T20:21:48.421Z,1.50
2022-11-30T20:24:17.480Z,1.50
2022-11-30T20:26:46.779Z,1.50
2022-11-30T20:29:18.835Z,1.50
2022-11-30T20:31:50.460Z,1.50
2022-11-30T20:34:19.469Z,1.50
2022-11-30T20:36:48.205Z,1.50
2022-11-30T20:39:17.862Z,1.50
2022-11-30T20:41:46.166Z,1.50
2022-11-30T20:44:17.113Z,1.50
2022-11-30T20:46:49.264Z,1.50
2022-11-30T20:49:21.444Z,2.50
2022-11-30T20:51:50.285Z,1.50
2022-11-30T20:54:19.458Z,1.50
2022-11-30T20:56:51.212Z,1.40
2022-11-30T20:59:26.541Z,1.40
2022-11-30T21:01:57.929Z,1.40
2022-11-30T21:04:27.134Z,1.40
2022-11-30T21:06:56.122Z,1.40
2022-11-30T21:09:24.890Z,1.30
2022-11-30T21:11:53.833Z,1.30
2022-11-30T21:14:25.861Z,1.20
2022-11-30T21:16:54.523Z,1.20
2022-11-30T21:19:24.453Z,1.20
2022-11-30T21:21:53.386Z,1.20
2022-11-30T21:24:21.930Z,1.20
2022-11-30T21:26:50.412Z,1.20
2022-11-30T21:29:19.838Z,1.20
2022-11-30T21:31:48.661Z,1.20
2022-11-30T21:34:18.956Z,1.20
2022-11-30T21:36:49.077Z,1.20
2022-11-30T21:39:19.497Z,1.50
2022-11-30T21:41:49.189Z,1.20
2022-11-30T21:44:17.762Z,1.20
2022-11-30T21:46:47.592Z,1.10
2022-11-30T21:49:17.192Z,1.10
2022-11-30T21:51:45.666Z,1.10
2022-11-30T21:54:17.654Z,1.10
2022-11-30T21:56:47.271Z,1.10
2022-11-30T21:59:18.377Z,1.10
2022-11-30T22:01:47.332Z,1.10
2022-11-30T22:04:16.947Z,1.10
2022-11-30T22:06:45.947Z,1.10
2022-11-30T22:09:17.728Z,1.00
2022-11-30T22:11:47.384Z,1.00
2022-11-30T22:14:18.325Z,1.00
2022-11-30T22:16:47.245Z,1.00
2022-11-30T22:19:18.033Z,1.00
2022-11-30T22:21:50.272Z,1.00
2022-11-30T22:24:23.421Z,1.00
2022-11-30T22:26:51.867Z,1.10
2022-11-30T22:29:22.597Z,1.10
2022-11-30T22:31:54.367Z,1.30
2022-11-30T22:34:23.057Z,1.30
2022-11-30T22:36:51.497Z,1.30
2022-11-30T22:39:23.599Z,1.30
2022-11-30T22:41:55.990Z,1.20
2022-11-30T22:44:28.012Z,1.20
2022-11-30T22:46:56.944Z,1.20
2022-11-30T22:49:25.908Z,1.20
2022-11-30T22:51:54.429Z,1.20
2022-11-30T22:54:24.813Z,1.20
2022-11-30T22:56:56.764Z,1.10
2022-11-30T22:59:25.975Z,1.10
2022-11-30T23:01:54.663Z,1.20
2022-11-30T23:04:23.915Z,1.20
2022-11-30T23:06:52.802Z,1.20
2022-11-30T23:09:23.414Z,1.20
2022-11-30T23:11:55.764Z,1.20
2022-11-30T23:14:24.149Z,1.20
2022-11-30T23:16:53.154Z,1.20
2022-11-30T23:19:21.631Z,1.10
2022-11-30T23:21:51.358Z,1.00
2022-11-30T23:24:22.219Z,1.00
2022-11-30T23:26:52.420Z,0.90
2022-11-30T23:29:20.759Z,0.90
2022-11-30T23:31:49.986Z,0.90
2022-11-30T23:34:21.529Z,1.00
2022-11-30T23:36:51.441Z,1.00
2022-11-30T23:39:22.210Z,1.00
2022-11-30T23:41:52.558Z,1.00
2022-11-30T23:44:21.212Z,0.50
2022-11-30T23:46:50.132Z,1.00
2022-11-30T23:49:18.838Z,1.00
