createdAt,value
2017-12-31T00:00:18.698Z,1.2
2017-12-31T00:02:19.386Z,1.2
2017-12-31T00:04:19.125Z,1.4
2017-12-31T00:06:18.914Z,1.6
2017-12-31T00:08:18.647Z,0.9
2017-12-31T00:10:18.885Z,1.5
2017-12-31T00:12:18.538Z,1
2017-12-31T00:14:19.298Z,1.2
2017-12-31T00:16:19.451Z,0.9
2017-12-31T00:18:19.270Z,1.9
2017-12-31T00:20:19.006Z,1.5
2017-12-31T00:22:18.774Z,1.2
2017-12-31T00:24:18.537Z,0.7
2017-12-31T00:26:18.767Z,0.7
2017-12-31T00:28:18.515Z,1.1
2017-12-31T00:30:19.270Z,2.2
2017-12-31T00:32:19.043Z,0.6
2017-12-31T00:34:18.791Z,1.5
2017-12-31T00:36:19.339Z,1.2
2017-12-31T00:38:19.072Z,1
2017-12-31T00:40:19.327Z,0.3
2017-12-31T00:42:19.092Z,0.5
2017-12-31T00:44:18.829Z,0.8
2017-12-31T00:46:18.540Z,1.9
2017-12-31T00:48:19.293Z,0.8
2017-12-31T00:50:19.086Z,1.3
2017-12-31T00:52:18.818Z,1.4
2017-12-31T00:54:18.596Z,0.8
2017-12-31T00:56:19.190Z,0.7
2017-12-31T00:58:18.910Z,1.2
2017-12-31T01:00:18.662Z,0.9
2017-12-31T01:02:19.412Z,1.2
2017-12-31T01:04:19.176Z,1
2017-12-31T01:06:18.694Z,0.8
2017-12-31T01:08:19.448Z,1
2017-12-31T01:10:18.654Z,0.7
2017-12-31T01:12:19.121Z,0.9
2017-12-31T01:14:18.885Z,1.3
2017-12-31T01:16:19.025Z,1
2017-12-31T01:18:18.873Z,1.2
2017-12-31T01:20:18.648Z,0.7
2017-12-31T01:22:19.431Z,1.7
2017-12-31T01:24:19.206Z,1
2017-12-31T01:26:19.269Z,1.5
2017-12-31T01:28:19.030Z,1
2017-12-31T01:30:18.824Z,1.2
2017-12-31T01:32:18.602Z,1
2017-12-31T01:34:19.369Z,0.9
2017-12-31T01:36:19.012Z,1.3
2017-12-31T01:38:18.791Z,0.9
2017-12-31T01:40:19.021Z,1.4
2017-12-31T01:42:18.773Z,0.9
2017-12-31T01:44:18.501Z,1.2
2017-12-31T01:46:18.564Z,0.8
2017-12-31T01:48:19.323Z,1.4
2017-12-31T01:50:19.187Z,1
2017-12-31T01:52:18.576Z,1.6
2017-12-31T01:54:19.354Z,0.5
2017-12-31T01:56:18.994Z,1.2
2017-12-31T01:58:18.715Z,1.3
2017-12-31T02:00:19.421Z,1.4
2017-12-31T02:02:19.194Z,1.3
2017-12-31T02:04:18.904Z,1.9
2017-12-31T02:06:19.281Z,0.9
2017-12-31T02:08:19.035Z,1.5
2017-12-31T02:10:19.244Z,1.5
2017-12-31T02:12:18.967Z,1.2
2017-12-31T02:14:18.723Z,1
2017-12-31T02:16:19.133Z,1
2017-12-31T02:18:18.934Z,1.8
2017-12-31T02:20:18.679Z,1.9
2017-12-31T02:22:19.408Z,0.9
2017-12-31T02:24:19.168Z,1.4
2017-12-31T02:26:19.323Z,1.2
2017-12-31T02:28:19.073Z,2.1
2017-12-31T02:30:18.837Z,1.1
2017-12-31T02:32:19.399Z,1.5
2017-12-31T02:34:19.116Z,0.9
2017-12-31T02:36:18.683Z,0.8
2017-12-31T02:38:19.406Z,1.4
2017-12-31T02:40:18.700Z,2
2017-12-31T02:42:19.457Z,1.4
2017-12-31T02:44:19.188Z,1
2017-12-31T02:46:18.572Z,1
2017-12-31T02:48:19.349Z,1
2017-12-31T02:50:19.102Z,1.5
2017-12-31T02:52:18.769Z,1
2017-12-31T02:54:18.529Z,1.1
2017-12-31T02:56:19.180Z,1.6
2017-12-31T02:58:18.943Z,1.5
2017-12-31T03:00:18.723Z,0.5
2017-12-31T03:02:19.432Z,1
2017-12-31T03:04:19.203Z,1.6
2017-12-31T03:06:19.298Z,1.9
2017-12-31T03:08:19.010Z,1.3
2017-12-31T03:10:19.219Z,1.2
2017-12-31T03:12:18.968Z,1.1
2017-12-31T03:14:18.687Z,1.5
2017-12-31T03:16:19.310Z,1.4
2017-12-31T03:18:19.188Z,0.9
2017-12-31T03:20:19.021Z,1
2017-12-31T03:22:18.801Z,1.2
2017-12-31T03:24:18.536Z,1.1
2017-12-31T03:26:18.543Z,1.5
2017-12-31T03:28:19.318Z,1.3
2017-12-31T03:30:19.248Z,1.9
2017-12-31T03:32:18.572Z,1.2
2017-12-31T03:34:19.315Z,1.6
2017-12-31T03:36:18.661Z,2.1
2017-12-31T03:38:19.416Z,1
2017-12-31T03:40:18.659Z,1.3
2017-12-31T03:42:19.292Z,1.2
2017-12-31T03:44:19.054Z,1.4
2017-12-31T03:46:18.619Z,1.2
2017-12-31T03:48:19.380Z,1.3
2017-12-31T03:50:19.113Z,1.2
2017-12-31T03:52:18.788Z,1.1
2017-12-31T03:54:18.521Z,1.5
2017-12-31T03:56:18.759Z,2
2017-12-31T03:58:19.508Z,1.8
2017-12-31T04:00:19.323Z,1.9
2017-12-31T04:02:19.077Z,1.3
2017-12-31T04:04:18.896Z,2.4
2017-12-31T04:06:18.736Z,1.5
2017-12-31T04:08:19.476Z,1.4
2017-12-31T04:10:18.719Z,2
2017-12-31T04:12:19.447Z,1.5
2017-12-31T04:14:19.193Z,2.4
2017-12-31T04:16:18.720Z,1.8
2017-12-31T04:18:18.514Z,1.3
2017-12-31T04:20:19.330Z,1.5
2017-12-31T04:22:19.057Z,1.2
2017-12-31T04:24:18.770Z,1.4
2017-12-31T04:26:19.443Z,2.2
2017-12-31T04:28:19.197Z,1.3
2017-12-31T04:30:19.025Z,0.9
2017-12-31T04:32:18.805Z,1
2017-12-31T04:34:18.573Z,1.4
2017-12-31T04:36:18.545Z,1.7
2017-12-31T04:38:19.290Z,1.6
2017-12-31T04:40:18.510Z,1.6
2017-12-31T04:42:19.064Z,1.3
2017-12-31T04:44:18.829Z,2
2017-12-31T04:46:19.374Z,1.2
2017-12-31T04:48:19.132Z,1.7
2017-12-31T04:50:18.883Z,1.5
2017-12-31T04:52:18.638Z,2.1
2017-12-31T04:54:19.380Z,1.4
2017-12-31T04:56:18.814Z,0.9
2017-12-31T04:58:18.586Z,2.7
2017-12-31T05:00:19.427Z,0.8
2017-12-31T05:02:19.202Z,2.1
2017-12-31T05:04:18.984Z,1.3
2017-12-31T05:06:19.370Z,1.8
2017-12-31T05:08:19.127Z,2.5
2017-12-31T05:10:19.375Z,2.2
2017-12-31T05:12:19.118Z,1.9
2017-12-31T05:14:18.876Z,1.5
2017-12-31T05:16:19.288Z,1.5
2017-12-31T05:18:19.073Z,1.7
2017-12-31T05:20:18.831Z,1.9
2017-12-31T05:22:18.533Z,1
2017-12-31T05:24:19.279Z,1.6
2017-12-31T05:26:18.721Z,1.6
2017-12-31T05:28:19.444Z,0.9
2017-12-31T05:30:19.179Z,1.2
2017-12-31T05:32:18.918Z,1.3
2017-12-31T05:34:18.649Z,1.7
2017-12-31T05:36:18.980Z,1.9
2017-12-31T05:38:18.748Z,2
2017-12-31T05:40:18.940Z,1.2
2017-12-31T05:42:18.667Z,2.9
2017-12-31T05:44:19.401Z,1.7
2017-12-31T05:46:19.359Z,1.8
2017-12-31T05:48:19.107Z,1.3
2017-12-31T05:50:18.949Z,1.6
2017-12-31T05:52:19.384Z,2.5
2017-12-31T05:54:19.104Z,1.3
2017-12-31T05:56:19.195Z,1.9
2017-12-31T05:58:18.925Z,1.9
2017-12-31T06:00:18.704Z,1.6
2017-12-31T06:02:19.313Z,2.2
2017-12-31T06:04:19.059Z,2.3
2017-12-31T06:06:19.125Z,2.3
2017-12-31T06:08:18.897Z,2
2017-12-31T06:10:19.183Z,2.6
2017-12-31T06:12:18.932Z,1.5
2017-12-31T06:14:18.658Z,2.2
2017-12-31T06:16:18.709Z,1.2
2017-12-31T06:18:18.567Z,2.1
2017-12-31T06:20:19.384Z,2
2017-12-31T06:22:19.109Z,2.1
2017-12-31T06:24:18.866Z,1.4
2017-12-31T06:26:19.211Z,1.2
2017-12-31T06:28:18.959Z,1.4
2017-12-31T06:30:18.935Z,2.5
2017-12-31T06:32:18.688Z,1.5
2017-12-31T06:34:19.439Z,2.2
2017-12-31T06:36:19.446Z,2
2017-12-31T06:38:19.193Z,2
2017-12-31T06:40:19.422Z,1.4
2017-12-31T06:42:19.187Z,1.6
2017-12-31T06:44:18.898Z,1.2
2017-12-31T06:46:18.523Z,2.2
2017-12-31T06:48:18.754Z,2.1
2017-12-31T06:50:18.545Z,2.2
2017-12-31T06:52:19.269Z,2.1
2017-12-31T06:54:19.003Z,1.8
2017-12-31T06:56:18.584Z,2
2017-12-31T06:58:19.337Z,2.9
2017-12-31T07:00:19.051Z,1.4
2017-12-31T07:02:18.788Z,1.9
2017-12-31T07:04:18.509Z,1.7
2017-12-31T07:06:19.332Z,2
2017-12-31T07:08:19.092Z,0.8
2017-12-31T07:10:19.358Z,2.2
2017-12-31T07:12:18.998Z,1.8
2017-12-31T07:14:18.736Z,2.3
2017-12-31T07:16:19.241Z,2.3
2017-12-31T07:18:19.096Z,2.5
2017-12-31T07:20:18.831Z,1.4
2017-12-31T07:22:18.524Z,1.5
2017-12-31T07:24:19.296Z,1.1
2017-12-31T07:26:19.099Z,2
2017-12-31T07:28:18.866Z,1.8
2017-12-31T07:30:18.606Z,1.7
2017-12-31T07:32:19.347Z,1.7
2017-12-31T07:34:19.105Z,1.7
2017-12-31T07:36:19.479Z,1.9
2017-12-31T07:38:19.213Z,1.6
2017-12-31T07:40:19.465Z,2.2
2017-12-31T07:42:19.236Z,1.5
2017-12-31T07:44:18.976Z,2.3
2017-12-31T07:46:18.539Z,2
2017-12-31T07:48:19.264Z,2.1
2017-12-31T07:50:19.003Z,2.3
2017-12-31T07:52:18.720Z,3
2017-12-31T07:54:19.509Z,3
2017-12-31T07:56:19.296Z,2
2017-12-31T07:58:19.058Z,2.3
2017-12-31T08:00:18.802Z,2.2
2017-12-31T08:02:18.551Z,1.4
2017-12-31T08:04:19.319Z,1.8
2017-12-31T08:06:18.827Z,2.5
2017-12-31T08:08:18.550Z,1.9
2017-12-31T08:10:18.807Z,1.6
2017-12-31T08:12:18.565Z,1.7
2017-12-31T08:14:19.336Z,2
2017-12-31T08:16:18.738Z,1.9
2017-12-31T08:18:18.539Z,1.8
2017-12-31T08:20:19.332Z,2.9
2017-12-31T08:22:18.983Z,1.8
2017-12-31T08:24:18.737Z,2.5
2017-12-31T08:26:18.810Z,2.5
2017-12-31T08:28:18.580Z,2
2017-12-31T08:30:19.309Z,2.4
2017-12-31T08:32:19.040Z,2.8
2017-12-31T08:34:18.789Z,2.8
2017-12-31T08:36:19.070Z,2.1
2017-12-31T08:38:18.853Z,2.9
2017-12-31T08:40:19.101Z,2.5
2017-12-31T08:42:18.876Z,1.9
2017-12-31T08:44:18.644Z,2.1
2017-12-31T08:46:18.793Z,2.7
2017-12-31T08:48:18.527Z,2
2017-12-31T08:50:19.277Z,2.5
2017-12-31T08:52:18.999Z,2.1
2017-12-31T08:54:18.777Z,2.2
2017-12-31T08:56:19.365Z,2.4
2017-12-31T08:58:19.149Z,1.8
2017-12-31T09:00:18.955Z,3
2017-12-31T09:02:18.540Z,1.9
2017-12-31T09:04:19.282Z,3
2017-12-31T09:06:18.739Z,1.7
2017-12-31T09:08:18.511Z,2.4
2017-12-31T09:10:18.746Z,2.6
2017-12-31T09:12:18.540Z,2.6
2017-12-31T09:14:19.320Z,2.4
2017-12-31T09:16:19.070Z,3.3
2017-12-31T09:18:18.932Z,2.1
2017-12-31T09:20:18.731Z,2.7
2017-12-31T09:22:18.520Z,2.8
2017-12-31T09:24:19.279Z,3
2017-12-31T09:26:18.711Z,3.3
2017-12-31T09:28:19.487Z,2
2017-12-31T09:30:19.380Z,1.7
2017-12-31T09:32:18.928Z,2.5
2017-12-31T09:34:18.680Z,2.6
2017-12-31T09:36:19.441Z,3.3
2017-12-31T09:38:19.179Z,3.4
2017-12-31T09:40:19.460Z,2.8
2017-12-31T09:42:18.917Z,2.9
2017-12-31T09:44:18.689Z,2.7
2017-12-31T09:46:18.902Z,2.5
2017-12-31T09:48:18.669Z,2.2
2017-12-31T09:50:19.418Z,2.5
2017-12-31T09:52:19.168Z,2.3
2017-12-31T09:54:18.910Z,3.2
2017-12-31T09:56:19.067Z,2.1
2017-12-31T09:58:18.841Z,1.7
2017-12-31T10:00:18.638Z,1.5
2017-12-31T10:02:18.728Z,2
2017-12-31T10:04:19.501Z,2.6
2017-12-31T10:06:18.930Z,1.6
2017-12-31T10:08:18.757Z,2.3
2017-12-31T10:10:18.989Z,1.9
2017-12-31T10:12:18.719Z,1.9
2017-12-31T10:14:19.503Z,2.2
2017-12-31T10:16:18.959Z,2.4
2017-12-31T10:18:18.752Z,2.4
2017-12-31T10:20:18.488Z,3.6
2017-12-31T10:22:19.219Z,3.7
2017-12-31T10:24:18.960Z,2.4
2017-12-31T10:26:18.771Z,2.7
2017-12-31T10:28:18.500Z,2.2
2017-12-31T10:30:19.332Z,2
2017-12-31T10:32:19.078Z,1.6
2017-12-31T10:34:18.812Z,3.6
2017-12-31T10:36:19.422Z,2.1
2017-12-31T10:38:19.165Z,1.5
2017-12-31T10:40:19.396Z,1.4
2017-12-31T10:42:19.488Z,1.8
2017-12-31T10:44:19.246Z,1.4
2017-12-31T10:46:19.090Z,1.3
2017-12-31T10:48:18.843Z,1.5
2017-12-31T10:50:18.602Z,1.8
2017-12-31T10:52:19.371Z,1.8
2017-12-31T10:54:19.120Z,2.2
2017-12-31T10:56:19.169Z,1.5
2017-12-31T10:58:18.892Z,1.4
2017-12-31T11:00:18.662Z,1.5
2017-12-31T11:02:19.282Z,1.5
2017-12-31T11:04:19.034Z,1.7
2017-12-31T11:06:18.997Z,1.7
2017-12-31T11:08:18.801Z,1.3
2017-12-31T11:10:19.173Z,1.5
2017-12-31T11:12:19.190Z,1.4
2017-12-31T11:14:18.903Z,0.9
2017-12-31T11:16:19.122Z,1
2017-12-31T11:18:18.932Z,1.1
2017-12-31T11:20:18.799Z,1.9
2017-12-31T11:22:18.575Z,1.4
2017-12-31T11:24:19.347Z,1.9
2017-12-31T11:26:18.574Z,1.8
2017-12-31T11:28:19.332Z,5
2017-12-31T11:30:19.078Z,1.9
2017-12-31T11:32:18.743Z,1
2017-12-31T11:34:19.523Z,1
2017-12-31T11:36:19.172Z,1.5
2017-12-31T11:38:18.905Z,2.1
2017-12-31T11:40:19.182Z,1.6
2017-12-31T11:42:18.699Z,1.1
2017-12-31T11:44:19.446Z,1.1
2017-12-31T11:46:18.886Z,0.7
2017-12-31T11:48:18.637Z,1.9
2017-12-31T11:50:19.463Z,2.1
2017-12-31T11:52:19.205Z,1.5
2017-12-31T11:54:18.951Z,1
2017-12-31T11:56:18.660Z,0.6
2017-12-31T11:58:19.477Z,0.8
2017-12-31T12:00:19.218Z,0.8
2017-12-31T12:02:18.989Z,0.8
2017-12-31T12:04:18.770Z,0.6
2017-12-31T12:06:18.808Z,0.9
2017-12-31T12:08:18.552Z,0.8
2017-12-31T12:10:18.935Z,1.3
2017-12-31T12:12:18.726Z,0.6
2017-12-31T12:14:19.481Z,0.8
2017-12-31T12:16:18.591Z,0.4
2017-12-31T12:18:19.442Z,0.8
2017-12-31T12:20:19.249Z,0.7
2017-12-31T12:22:19.327Z,0.5
2017-12-31T12:24:19.082Z,0.7
2017-12-31T12:26:19.521Z,1
2017-12-31T12:28:19.323Z,1
2017-12-31T12:30:19.085Z,1
2017-12-31T12:32:18.909Z,0.9
2017-12-31T12:34:18.676Z,0.6
2017-12-31T12:36:19.100Z,0.6
2017-12-31T12:38:18.846Z,0.8
2017-12-31T12:40:19.081Z,0.7
2017-12-31T12:42:18.818Z,0.7
2017-12-31T12:44:18.624Z,0.9
2017-12-31T12:46:19.135Z,0.4
2017-12-31T12:48:18.929Z,0.5
2017-12-31T12:50:18.698Z,1.1
2017-12-31T12:52:19.427Z,1
2017-12-31T12:54:19.203Z,1
2017-12-31T12:56:18.536Z,0.5
2017-12-31T12:58:19.286Z,0.8
2017-12-31T13:00:19.030Z,0.9
2017-12-31T13:02:18.787Z,1.1
2017-12-31T13:04:18.524Z,0.9
2017-12-31T13:06:19.397Z,0.7
2017-12-31T13:08:19.171Z,0.8
2017-12-31T13:10:19.397Z,0.7
2017-12-31T13:12:19.170Z,1.1
2017-12-31T13:14:18.922Z,1.1
2017-12-31T13:16:19.385Z,0.7
2017-12-31T13:18:19.246Z,1
2017-12-31T13:20:19.007Z,0.6
2017-12-31T13:22:18.789Z,0.9
2017-12-31T13:24:18.565Z,0.9
2017-12-31T13:26:18.981Z,0.5
2017-12-31T13:28:18.709Z,0.9
2017-12-31T13:30:19.464Z,0.6
2017-12-31T13:32:19.147Z,1.3
2017-12-31T13:34:18.925Z,0.7
2017-12-31T13:36:19.504Z,1.1
2017-12-31T13:38:19.250Z,0.6
2017-12-31T13:40:19.480Z,1
2017-12-31T13:42:19.207Z,0.8
2017-12-31T13:44:18.987Z,0.6
2017-12-31T13:46:18.582Z,0.8
2017-12-31T13:48:19.387Z,1
2017-12-31T13:50:19.127Z,2.2
2017-12-31T13:52:18.921Z,0.9
2017-12-31T13:54:18.677Z,0.9
2017-12-31T13:56:19.079Z,0.6
2017-12-31T13:58:18.885Z,1.1
2017-12-31T14:00:18.666Z,0.7
2017-12-31T14:02:19.411Z,0.6
2017-12-31T14:04:19.183Z,0.7
2017-12-31T14:06:18.736Z,1
2017-12-31T14:08:18.502Z,0.8
2017-12-31T14:10:18.723Z,0.8
2017-12-31T14:12:19.460Z,0.7
2017-12-31T14:14:19.218Z,0.4
2017-12-31T14:16:18.756Z,0.7
2017-12-31T14:18:18.566Z,1.1
2017-12-31T14:20:19.352Z,0.8
2017-12-31T14:22:19.126Z,1.3
2017-12-31T14:24:18.885Z,0.6
2017-12-31T14:26:19.097Z,0.9
2017-12-31T14:28:18.846Z,0.7
2017-12-31T14:30:18.637Z,0.7
2017-12-31T14:32:19.398Z,0.6
2017-12-31T14:34:19.187Z,0.9
2017-12-31T14:36:18.650Z,0.8
2017-12-31T14:38:19.392Z,0.5
2017-12-31T14:40:18.679Z,0.7
2017-12-31T14:42:19.479Z,0.5
2017-12-31T14:44:19.207Z,1.1
2017-12-31T14:46:19.465Z,1.1
2017-12-31T14:48:19.237Z,0.8
2017-12-31T14:50:19.037Z,0.6
2017-12-31T14:52:18.842Z,1
2017-12-31T14:54:18.617Z,0.5
2017-12-31T14:56:19.152Z,1.1
2017-12-31T14:58:18.902Z,0.8
2017-12-31T15:00:18.647Z,0.7
2017-12-31T15:02:19.398Z,0.7
2017-12-31T15:04:19.151Z,0.7
2017-12-31T15:06:18.713Z,0.7
2017-12-31T15:08:19.478Z,0.6
2017-12-31T15:10:18.719Z,0.6
2017-12-31T15:12:18.524Z,0.7
2017-12-31T15:14:19.303Z,0.9
2017-12-31T15:16:18.927Z,0.8
2017-12-31T15:18:18.772Z,0.6
2017-12-31T15:20:18.515Z,0.6
2017-12-31T15:22:19.276Z,0.9
2017-12-31T15:24:19.056Z,0.9
2017-12-31T15:26:18.737Z,0.8
2017-12-31T15:28:19.473Z,1.2
2017-12-31T15:30:19.295Z,1
2017-12-31T15:32:18.891Z,1.4
2017-12-31T15:34:18.619Z,1.2
2017-12-31T15:36:19.029Z,0.9
2017-12-31T15:38:18.784Z,0.8
2017-12-31T15:40:19.038Z,1.2
2017-12-31T15:42:19.136Z,1.3
2017-12-31T15:44:18.902Z,0.6
2017-12-31T15:46:19.492Z,0.4
2017-12-31T15:48:19.227Z,1.4
2017-12-31T15:50:18.986Z,1.2
2017-12-31T15:52:18.788Z,1.2
2017-12-31T15:54:18.556Z,0.7
2017-12-31T15:56:19.312Z,0.7
2017-12-31T15:58:19.104Z,0.8
2017-12-31T16:00:18.902Z,0.8
2017-12-31T16:02:18.661Z,1.2
2017-12-31T16:04:19.447Z,0.7
2017-12-31T16:06:19.050Z,0.6
2017-12-31T16:08:18.826Z,1.2
2017-12-31T16:10:19.110Z,0.9
2017-12-31T16:12:19.116Z,0.7
2017-12-31T16:14:18.876Z,0.6
2017-12-31T16:16:18.975Z,0.6
2017-12-31T16:18:18.809Z,1.5
2017-12-31T16:20:18.596Z,1.1
2017-12-31T16:22:19.220Z,0.5
2017-12-31T16:24:18.958Z,0.7
2017-12-31T16:26:19.113Z,0.7
2017-12-31T16:28:18.901Z,0.6
2017-12-31T16:30:18.655Z,0.4
2017-12-31T16:32:19.421Z,0.8
2017-12-31T16:34:19.174Z,0.8
2017-12-31T16:36:19.313Z,0.6
2017-12-31T16:38:19.097Z,1
2017-12-31T16:40:19.320Z,0.6
2017-12-31T16:42:18.935Z,0.6
2017-12-31T16:44:18.712Z,0.8
2017-12-31T16:46:18.997Z,0.6
2017-12-31T16:48:18.750Z,0.4
2017-12-31T16:50:18.572Z,0.6
2017-12-31T16:52:19.359Z,0.5
2017-12-31T16:54:19.111Z,0.6
2017-12-31T16:56:19.138Z,0.7
2017-12-31T16:58:18.880Z,0.8
2017-12-31T17:00:18.663Z,0.6
2017-12-31T17:02:19.426Z,0.3
2017-12-31T17:04:19.164Z,0.6
2017-12-31T17:06:18.607Z,0.9
2017-12-31T17:08:19.363Z,0.9
2017-12-31T17:10:18.598Z,3.3
2017-12-31T17:12:19.352Z,0.4
2017-12-31T17:14:19.119Z,0.4
2017-12-31T17:16:18.688Z,0.5
2017-12-31T17:18:18.547Z,0.5
2017-12-31T17:20:19.307Z,0.5
2017-12-31T17:22:19.111Z,0.3
2017-12-31T17:24:18.859Z,0.8
2017-12-31T17:26:19.009Z,0.2
2017-12-31T17:28:18.734Z,1.5
2017-12-31T17:30:19.522Z,0.4
2017-12-31T17:32:19.226Z,0.5
2017-12-31T17:34:18.976Z,0.4
2017-12-31T17:36:19.430Z,0.5
2017-12-31T17:38:19.165Z,0.7
2017-12-31T17:40:19.408Z,0.5
2017-12-31T17:42:19.178Z,0.4
2017-12-31T17:44:18.987Z,0.7
2017-12-31T17:46:19.250Z,0.8
2017-12-31T17:48:19.003Z,0.6
2017-12-31T17:50:18.746Z,0.4
2017-12-31T17:52:18.885Z,0.5
2017-12-31T17:54:18.679Z,0.6
2017-12-31T17:56:19.268Z,8.7
2017-12-31T17:58:19.003Z,0.7
2017-12-31T18:00:18.788Z,0.7
2017-12-31T18:02:18.623Z,0.5
2017-12-31T18:04:19.395Z,0.9
2017-12-31T18:06:18.936Z,1.2
2017-12-31T18:08:18.687Z,2.5
2017-12-31T18:10:18.899Z,2.9
2017-12-31T18:12:18.657Z,2.6
2017-12-31T18:14:19.410Z,2
2017-12-31T18:16:18.843Z,1.5
2017-12-31T18:18:18.678Z,3.4
2017-12-31T18:20:19.428Z,4.3
2017-12-31T18:22:19.221Z,1.8
2017-12-31T18:24:18.962Z,1.2
2017-12-31T18:26:19.494Z,1.3
2017-12-31T18:28:19.249Z,1.4
2017-12-31T18:30:18.985Z,1.3
2017-12-31T18:32:18.749Z,1.2
2017-12-31T18:34:19.549Z,0.9
2017-12-31T18:36:19.016Z,0.9
2017-12-31T18:38:18.829Z,0.7
2017-12-31T18:40:19.160Z,1.2
2017-12-31T18:42:18.933Z,1
2017-12-31T18:44:18.687Z,1.5
2017-12-31T18:46:18.981Z,5.6
2017-12-31T18:48:18.739Z,22.2
2017-12-31T18:50:18.538Z,3
2017-12-31T18:52:19.339Z,15.5
2017-12-31T18:54:19.121Z,2.9
2017-12-31T18:56:18.727Z,1.6
2017-12-31T18:58:19.504Z,1.4
2017-12-31T19:00:19.286Z,1.3
2017-12-31T19:02:19.047Z,1.6
2017-12-31T19:04:18.828Z,1.8
2017-12-31T19:06:19.362Z,2
2017-12-31T19:08:19.143Z,1.7
2017-12-31T19:10:19.369Z,1.6
2017-12-31T19:12:19.144Z,1.5
2017-12-31T19:14:18.906Z,1.3
2017-12-31T19:16:18.801Z,2.5
2017-12-31T19:18:18.612Z,2.8
2017-12-31T19:20:19.364Z,2.6
2017-12-31T19:22:19.129Z,1.6
2017-12-31T19:24:18.869Z,2.7
2017-12-31T19:26:19.076Z,2.5
2017-12-31T19:28:18.874Z,2.6
2017-12-31T19:30:18.602Z,3.3
2017-12-31T19:32:19.398Z,2.8
2017-12-31T19:34:19.190Z,2.6
2017-12-31T19:36:19.258Z,4.4
2017-12-31T19:38:19.034Z,3
2017-12-31T19:40:19.305Z,1.7
2017-12-31T19:42:18.895Z,0.9
2017-12-31T19:44:18.632Z,2.1
2017-12-31T19:46:18.770Z,1.7
2017-12-31T19:48:18.555Z,1.5
2017-12-31T19:50:19.703Z,1.8
2017-12-31T19:52:19.481Z,1.6
2017-12-31T19:54:19.236Z,1.7
2017-12-31T19:56:19.487Z,2.9
2017-12-31T19:58:19.276Z,1.9
2017-12-31T20:00:19.066Z,2.4
2017-12-31T20:02:19.155Z,1.3
2017-12-31T20:04:18.922Z,1.9
2017-12-31T20:06:19.035Z,1.7
2017-12-31T20:08:18.786Z,1.9
2017-12-31T20:10:19.031Z,1.4
2017-12-31T20:12:18.832Z,1.4
2017-12-31T20:14:18.589Z,1.5
2017-12-31T20:16:19.331Z,1.8
2017-12-31T20:18:19.206Z,1.7
2017-12-31T20:20:18.969Z,2.9
2017-12-31T20:22:18.727Z,3.5
2017-12-31T20:24:19.501Z,4.5
2017-12-31T20:26:18.747Z,2.2
2017-12-31T20:28:19.495Z,2.7
2017-12-31T20:30:19.270Z,4.4
2017-12-31T20:32:19.009Z,2.2
2017-12-31T20:34:18.767Z,13.6
2017-12-31T20:36:19.290Z,6
2017-12-31T20:38:19.113Z,4.4
2017-12-31T20:40:19.342Z,1.5
2017-12-31T20:42:19.103Z,1.6
2017-12-31T20:44:18.896Z,1.8
2017-12-31T20:46:19.347Z,1.2
2017-12-31T20:48:19.130Z,2.3
2017-12-31T20:50:18.935Z,1.2
2017-12-31T20:52:18.610Z,1.9
2017-12-31T20:54:19.375Z,1.6
2017-12-31T20:56:18.684Z,1.4
2017-12-31T20:58:19.462Z,1.2
2017-12-31T21:00:19.280Z,1.6
2017-12-31T21:02:18.931Z,1.2
2017-12-31T21:04:18.707Z,1.5
2017-12-31T21:06:19.470Z,1.5
2017-12-31T21:08:19.245Z,2.4
2017-12-31T21:10:19.516Z,4
2017-12-31T21:12:19.192Z,2.6
2017-12-31T21:14:18.964Z,5.9
2017-12-31T21:16:18.940Z,3.2
2017-12-31T21:18:18.787Z,1.8
2017-12-31T21:20:18.582Z,16.2
2017-12-31T21:22:19.351Z,3.9
2017-12-31T21:24:19.130Z,1.5
2017-12-31T21:26:19.456Z,2.2
2017-12-31T21:28:19.235Z,1.4
2017-12-31T21:30:19.150Z,1.6
2017-12-31T21:32:18.882Z,1.3
2017-12-31T21:34:18.678Z,1.3
2017-12-31T21:36:18.894Z,4.7
2017-12-31T21:38:18.661Z,5.9
2017-12-31T21:40:18.898Z,2
2017-12-31T21:42:18.668Z,1.3
2017-12-31T21:44:19.448Z,2.5
2017-12-31T21:46:18.520Z,2.3
2017-12-31T21:48:19.260Z,1.2
2017-12-31T21:50:19.008Z,1.4
2017-12-31T21:52:18.700Z,1.5
2017-12-31T21:54:19.446Z,0.9
2017-12-31T21:56:19.022Z,1
2017-12-31T21:58:18.813Z,1.2
2017-12-31T22:00:18.567Z,1
2017-12-31T22:02:19.306Z,1.1
2017-12-31T22:04:19.118Z,1
2017-12-31T22:06:18.541Z,0.8
2017-12-31T22:08:19.300Z,2.3
2017-12-31T22:10:18.557Z,1.9
2017-12-31T22:12:19.311Z,1.6
2017-12-31T22:14:19.082Z,1.2
2017-12-31T22:16:19.199Z,1.2
2017-12-31T22:18:19.015Z,1.4
2017-12-31T22:20:18.798Z,1.8
2017-12-31T22:22:18.583Z,1.2
2017-12-31T22:24:19.326Z,1.1
2017-12-31T22:26:18.664Z,1.1
2017-12-31T22:28:19.409Z,0.8
2017-12-31T22:30:19.179Z,1.6
2017-12-31T22:32:18.967Z,0.9
2017-12-31T22:34:18.720Z,1.3
2017-12-31T22:36:19.259Z,2.2
2017-12-31T22:38:19.044Z,5.9
2017-12-31T22:40:19.256Z,3.6
2017-12-31T22:42:19.474Z,1.7
2017-12-31T22:44:19.278Z,2.2
2017-12-31T22:46:19.092Z,1.4
2017-12-31T22:48:18.866Z,1.7
2017-12-31T22:50:18.648Z,1.2
2017-12-31T22:52:18.752Z,1.2
2017-12-31T22:54:18.521Z,1.1
2017-12-31T22:56:18.705Z,1
2017-12-31T22:58:19.474Z,1.1
2017-12-31T23:00:19.268Z,1.5
2017-12-31T23:02:19.088Z,1.6
2017-12-31T23:04:18.869Z,16.6
2017-12-31T23:06:18.526Z,29.3
2017-12-31T23:08:19.292Z,19.7
2017-12-31T23:10:18.498Z,7.2
2017-12-31T23:12:19.266Z,12.3
2017-12-31T23:14:19.065Z,23.7
2017-12-31T23:16:19.219Z,29.3
2017-12-31T23:18:19.044Z,44.9
2017-12-31T23:20:18.808Z,25.6
2017-12-31T23:22:19.457Z,38.1
2017-12-31T23:24:19.182Z,36.6
2017-12-31T23:26:18.606Z,29.1
2017-12-31T23:28:19.385Z,23.5
2017-12-31T23:30:19.134Z,37.2
2017-12-31T23:32:18.902Z,14.5
2017-12-31T23:34:18.705Z,29.5
2017-12-31T23:36:19.110Z,32.6
2017-12-31T23:38:18.908Z,13.3
2017-12-31T23:40:19.149Z,12.1
2017-12-31T23:42:18.871Z,14.6
2017-12-31T23:44:18.659Z,11.9
2017-12-31T23:46:18.989Z,9.8
2017-12-31T23:48:18.831Z,11.3
2017-12-31T23:50:18.741Z,13.6
2017-12-31T23:52:19.514Z,8.4
2017-12-31T23:54:19.266Z,8.7
2017-12-31T23:56:18.562Z,7.3
2017-12-31T23:58:19.321Z,9.8
