createdAt,value
2023-10-30T00:00:21.230Z,222.30
2023-10-30T00:01:21.154Z,264.80
2023-10-30T00:02:21.109Z,294.00
2023-10-30T00:03:21.243Z,276.10
2023-10-30T00:04:21.216Z,232.90
2023-10-30T00:05:21.074Z,271.70
2023-10-30T00:06:21.140Z,286.40
2023-10-30T00:07:21.061Z,235.00
2023-10-30T00:08:21.058Z,160.20
2023-10-30T00:09:21.047Z,165.30
2023-10-30T00:10:21.033Z,172.20
2023-10-30T00:11:21.029Z,158.60
2023-10-30T00:12:21.060Z,155.90
2023-10-30T00:13:20.984Z,147.00
2023-10-30T00:14:20.977Z,122.50
2023-10-30T00:15:20.979Z,111.20
2023-10-30T00:16:20.968Z,112.90
2023-10-30T00:17:20.959Z,119.40
2023-10-30T00:18:20.964Z,118.00
2023-10-30T00:19:20.925Z,121.10
2023-10-30T00:20:20.917Z,115.60
2023-10-30T00:21:20.930Z,103.90
2023-10-30T00:22:20.890Z,111.80
2023-10-30T00:23:20.903Z,122.10
2023-10-30T00:24:20.903Z,131.30
2023-10-30T00:25:20.894Z,151.30
2023-10-30T00:26:20.852Z,139.10
2023-10-30T00:27:20.898Z,194.50
2023-10-30T00:28:20.859Z,194.30
2023-10-30T00:29:20.851Z,162.50
2023-10-30T00:30:20.870Z,169.10
2023-10-30T00:31:20.849Z,133.10
2023-10-30T00:32:20.800Z,130.70
2023-10-30T00:33:20.803Z,132.50
2023-10-30T00:34:20.781Z,132.40
2023-10-30T00:35:20.810Z,133.60
2023-10-30T00:36:20.814Z,128.20
2023-10-30T00:37:20.752Z,132.30
2023-10-30T00:38:20.735Z,139.10
2023-10-30T00:39:20.760Z,136.90
2023-10-30T00:40:20.729Z,120.60
2023-10-30T00:41:20.736Z,120.80
2023-10-30T00:42:20.746Z,115.10
2023-10-30T00:43:20.698Z,107.80
2023-10-30T00:44:20.666Z,106.10
2023-10-30T00:45:20.691Z,108.30
2023-10-30T00:46:20.679Z,110.30
2023-10-30T00:47:20.639Z,111.00
2023-10-30T00:48:20.655Z,111.50
2023-10-30T00:49:20.627Z,116.80
2023-10-30T00:50:20.613Z,110.00
2023-10-30T00:51:20.617Z,110.30
2023-10-30T00:52:20.622Z,101.90
2023-10-30T00:53:20.612Z,103.60
2023-10-30T00:54:20.619Z,93.70
2023-10-30T00:55:20.562Z,90.30
2023-10-30T00:56:20.553Z,92.60
2023-10-30T00:57:20.541Z,92.90
2023-10-30T00:58:20.542Z,89.20
2023-10-30T00:59:20.565Z,93.20
2023-10-30T01:00:20.513Z,90.40
2023-10-30T01:01:20.496Z,91.60
2023-10-30T01:02:20.653Z,88.30
2023-10-30T01:04:30.782Z,85.70
2023-10-30T01:05:31.661Z,85.50
2023-10-30T01:06:31.653Z,78.50
2023-10-30T01:07:31.634Z,82.20
2023-10-30T01:08:31.609Z,81.30
2023-10-30T01:09:31.746Z,77.00
2023-10-30T01:10:31.668Z,73.30
2023-10-30T01:11:31.602Z,71.10
2023-10-30T01:12:31.612Z,68.80
2023-10-30T01:13:31.594Z,70.30
2023-10-30T01:14:31.584Z,67.50
2023-10-30T01:15:31.576Z,74.00
2023-10-30T01:16:31.572Z,74.80
2023-10-30T01:17:31.529Z,67.20
2023-10-30T01:18:31.539Z,60.00
2023-10-30T01:19:31.517Z,56.00
2023-10-30T01:20:31.511Z,56.30
2023-10-30T01:21:31.534Z,53.90
2023-10-30T01:22:31.487Z,47.20
2023-10-30T01:23:31.471Z,42.40
2023-10-30T01:24:31.496Z,43.50
2023-10-30T01:25:31.458Z,41.30
2023-10-30T01:26:31.433Z,41.40
2023-10-30T01:27:31.497Z,46.40
2023-10-30T01:28:31.419Z,45.70
2023-10-30T01:29:31.407Z,43.60
2023-10-30T01:30:31.449Z,42.10
2023-10-30T01:31:31.379Z,43.10
2023-10-30T01:32:31.387Z,41.10
2023-10-30T01:33:31.426Z,39.00
2023-10-30T01:34:31.440Z,34.60
2023-10-30T01:35:31.371Z,33.80
2023-10-30T01:36:31.474Z,33.10
2023-10-30T01:37:31.325Z,30.20
2023-10-30T01:38:31.344Z,28.30
2023-10-30T01:39:31.381Z,29.20
2023-10-30T01:40:31.312Z,27.20
2023-10-30T01:41:31.280Z,26.20
2023-10-30T01:42:31.293Z,26.30
2023-10-30T01:43:31.292Z,22.60
2023-10-30T01:44:31.261Z,21.50
2023-10-30T01:45:31.259Z,21.90
2023-10-30T01:46:31.240Z,22.80
2023-10-30T01:47:31.218Z,24.00
2023-10-30T01:48:31.261Z,25.80
2023-10-30T01:49:31.229Z,24.20
2023-10-30T01:50:31.188Z,23.50
2023-10-30T01:51:31.239Z,23.20
2023-10-30T01:52:31.172Z,23.20
2023-10-30T01:53:31.184Z,23.20
2023-10-30T01:54:31.184Z,24.40
2023-10-30T01:55:31.155Z,23.10
2023-10-30T01:56:31.128Z,22.90
2023-10-30T01:57:31.158Z,22.00
2023-10-30T01:58:31.115Z,20.50
2023-10-30T01:59:31.091Z,21.50
2023-10-30T02:00:31.166Z,20.20
2023-10-30T02:01:31.151Z,20.90
2023-10-30T02:02:31.161Z,18.20
2023-10-30T02:03:31.214Z,18.40
2023-10-30T02:04:31.035Z,17.30
2023-10-30T02:05:31.086Z,19.90
2023-10-30T02:06:31.041Z,16.90
2023-10-30T02:07:31.006Z,16.30
2023-10-30T02:08:31.010Z,16.00
2023-10-30T02:09:31.037Z,15.30
2023-10-30T02:10:31.014Z,14.60
2023-10-30T02:11:30.971Z,15.60
2023-10-30T02:12:30.984Z,18.20
2023-10-30T02:13:30.947Z,21.20
2023-10-30T02:14:30.949Z,18.40
2023-10-30T02:15:31.001Z,18.90
2023-10-30T02:16:30.942Z,16.40
2023-10-30T02:17:31.004Z,16.40
2023-10-30T02:18:30.935Z,17.70
2023-10-30T02:19:30.883Z,17.80
2023-10-30T02:20:30.881Z,16.40
2023-10-30T02:21:30.854Z,15.80
2023-10-30T02:22:30.827Z,16.50
2023-10-30T02:23:30.859Z,18.50
2023-10-30T02:24:30.866Z,16.20
2023-10-30T02:25:30.821Z,17.70
2023-10-30T02:26:30.805Z,17.80
2023-10-30T02:27:30.858Z,17.80
2023-10-30T02:28:30.800Z,18.80
2023-10-30T02:29:30.805Z,20.00
2023-10-30T02:30:30.820Z,19.90
2023-10-30T02:31:30.762Z,21.10
2023-10-30T02:32:30.790Z,20.30
2023-10-30T02:33:30.841Z,20.50
2023-10-30T02:34:30.758Z,20.10
2023-10-30T02:35:30.749Z,20.60
2023-10-30T02:36:30.745Z,22.40
2023-10-30T02:37:30.687Z,20.50
2023-10-30T02:38:30.679Z,22.10
2023-10-30T02:39:30.717Z,21.20
2023-10-30T02:40:30.698Z,21.60
2023-10-30T02:41:30.641Z,22.70
2023-10-30T02:42:30.665Z,20.00
2023-10-30T02:43:30.640Z,19.80
2023-10-30T02:44:30.673Z,18.80
2023-10-30T02:45:30.690Z,20.20
2023-10-30T02:46:30.627Z,18.30
2023-10-30T02:47:30.603Z,19.30
2023-10-30T02:48:30.607Z,15.80
2023-10-30T02:49:30.559Z,14.20
2023-10-30T02:50:30.587Z,14.90
2023-10-30T02:51:30.546Z,16.20
2023-10-30T02:52:30.553Z,13.90
2023-10-30T02:53:30.525Z,13.30
2023-10-30T02:54:30.567Z,15.70
2023-10-30T02:55:30.526Z,16.40
2023-10-30T02:56:30.495Z,16.10
2023-10-30T02:57:30.507Z,14.40
2023-10-30T02:58:30.470Z,13.80
2023-10-30T02:59:30.456Z,13.00
2023-10-30T03:00:30.507Z,14.00
2023-10-30T03:01:30.469Z,13.60
2023-10-30T03:02:30.508Z,14.30
2023-10-30T03:03:30.588Z,14.80
2023-10-30T03:04:30.540Z,14.40
2023-10-30T03:05:30.391Z,13.30
2023-10-30T03:06:30.451Z,13.00
2023-10-30T03:07:30.403Z,13.00
2023-10-30T03:08:30.400Z,14.10
2023-10-30T03:09:30.388Z,14.10
2023-10-30T03:10:30.338Z,14.60
2023-10-30T03:11:30.337Z,13.80
2023-10-30T03:12:30.369Z,15.60
2023-10-30T03:13:30.344Z,15.20
2023-10-30T03:14:30.315Z,15.30
2023-10-30T03:15:30.321Z,14.50
2023-10-30T03:16:30.330Z,13.70
2023-10-30T03:17:30.415Z,15.30
2023-10-30T03:18:30.290Z,13.70
2023-10-30T03:19:30.274Z,15.30
2023-10-30T03:20:30.244Z,14.50
2023-10-30T03:21:30.250Z,16.50
2023-10-30T03:22:30.226Z,13.70
2023-10-30T03:23:30.223Z,14.50
2023-10-30T03:24:30.270Z,16.10
2023-10-30T03:25:30.228Z,15.50
2023-10-30T03:26:30.189Z,15.60
2023-10-30T03:27:30.195Z,13.60
2023-10-30T03:28:30.148Z,14.80
2023-10-30T03:29:30.176Z,14.80
2023-10-30T03:30:30.234Z,14.90
2023-10-30T03:31:30.237Z,14.20
2023-10-30T03:32:30.155Z,14.80
2023-10-30T03:33:30.177Z,14.90
2023-10-30T03:34:30.132Z,15.80
2023-10-30T03:35:30.105Z,16.80
2023-10-30T03:36:30.251Z,16.50
2023-10-30T03:37:30.130Z,16.30
2023-10-30T03:38:30.072Z,17.30
2023-10-30T03:39:30.078Z,15.80
2023-10-30T03:40:30.035Z,16.30
2023-10-30T03:41:30.021Z,14.90
2023-10-30T03:42:30.066Z,16.40
2023-10-30T03:43:30.007Z,15.60
2023-10-30T03:44:29.982Z,16.40
2023-10-30T03:45:30.021Z,15.60
2023-10-30T03:46:30.044Z,14.70
2023-10-30T03:47:30.039Z,15.60
2023-10-30T03:48:29.997Z,17.10
2023-10-30T03:49:29.952Z,18.10
2023-10-30T03:50:29.933Z,18.20
2023-10-30T03:51:29.934Z,18.40
2023-10-30T03:52:29.900Z,17.90
2023-10-30T03:53:29.895Z,17.60
2023-10-30T03:54:29.926Z,19.80
2023-10-30T03:55:29.893Z,18.30
2023-10-30T03:56:29.896Z,17.70
2023-10-30T03:57:29.868Z,19.90
2023-10-30T03:58:29.847Z,18.10
2023-10-30T03:59:29.823Z,17.40
2023-10-30T04:00:29.964Z,15.80
2023-10-30T04:01:29.838Z,13.80
2023-10-30T04:02:29.841Z,13.70
2023-10-30T04:03:29.858Z,14.30
2023-10-30T04:04:29.836Z,12.70
2023-10-30T04:05:29.765Z,12.10
2023-10-30T04:06:29.805Z,13.50
2023-10-30T04:07:29.780Z,11.20
2023-10-30T04:08:29.727Z,12.20
2023-10-30T04:09:29.797Z,13.60
2023-10-30T04:10:29.704Z,11.50
2023-10-30T04:11:29.694Z,10.10
2023-10-30T04:12:29.745Z,11.10
2023-10-30T04:13:29.728Z,10.60
2023-10-30T04:14:29.674Z,9.70
2023-10-30T04:15:29.688Z,9.80
2023-10-30T04:16:29.689Z,9.80
2023-10-30T04:17:29.685Z,10.00
2023-10-30T04:18:29.662Z,11.70
2023-10-30T04:19:29.646Z,11.30
2023-10-30T04:20:29.613Z,9.60
2023-10-30T04:21:29.676Z,11.00
2023-10-30T04:22:29.588Z,10.20
2023-10-30T04:23:29.599Z,10.90
2023-10-30T04:24:29.600Z,12.10
2023-10-30T04:25:29.617Z,10.60
2023-10-30T04:26:29.570Z,9.50
2023-10-30T04:27:29.564Z,8.70
2023-10-30T04:28:29.545Z,10.40
2023-10-30T04:29:29.538Z,9.70
2023-10-30T04:30:29.532Z,10.70
2023-10-30T04:31:29.561Z,12.50
2023-10-30T04:32:29.627Z,12.10
2023-10-30T04:33:29.472Z,11.70
2023-10-30T04:34:29.462Z,11.70
2023-10-30T04:35:29.458Z,12.00
2023-10-30T04:36:29.491Z,10.90
2023-10-30T04:37:29.440Z,10.70
2023-10-30T04:38:29.433Z,11.00
2023-10-30T04:39:29.427Z,11.60
2023-10-30T04:40:29.412Z,12.40
2023-10-30T04:41:29.419Z,11.00
2023-10-30T04:42:29.406Z,12.90
2023-10-30T04:43:29.385Z,11.20
2023-10-30T04:44:29.369Z,12.00
2023-10-30T04:45:29.406Z,12.50
2023-10-30T04:46:29.405Z,12.60
2023-10-30T04:47:29.396Z,11.70
2023-10-30T04:48:29.349Z,11.10
2023-10-30T04:49:29.325Z,11.70
2023-10-30T04:50:29.312Z,12.30
2023-10-30T04:51:29.326Z,11.60
2023-10-30T04:52:29.330Z,10.70
2023-10-30T04:53:29.264Z,10.00
2023-10-30T04:54:29.305Z,9.80
2023-10-30T04:55:29.284Z,10.50
2023-10-30T04:56:29.264Z,11.90
2023-10-30T04:57:29.280Z,10.40
2023-10-30T04:58:29.264Z,10.00
2023-10-30T04:59:29.241Z,12.00
2023-10-30T05:00:29.275Z,13.40
2023-10-30T05:01:29.249Z,11.70
2023-10-30T05:02:29.194Z,11.30
2023-10-30T05:03:29.206Z,11.10
2023-10-30T05:04:29.266Z,11.70
2023-10-30T05:05:29.142Z,10.90
2023-10-30T05:06:29.194Z,11.40
2023-10-30T05:07:29.150Z,11.70
2023-10-30T05:08:29.113Z,12.60
2023-10-30T05:09:29.191Z,12.10
2023-10-30T05:10:29.107Z,12.80
2023-10-30T05:11:29.078Z,13.20
2023-10-30T05:12:29.086Z,13.90
2023-10-30T05:13:29.059Z,11.60
2023-10-30T05:14:29.050Z,11.70
2023-10-30T05:15:29.119Z,11.20
2023-10-30T05:16:29.078Z,12.90
2023-10-30T05:17:29.084Z,11.80
2023-10-30T05:18:29.028Z,12.10
2023-10-30T05:19:28.990Z,12.80
2023-10-30T05:20:28.989Z,12.90
2023-10-30T05:21:29.019Z,11.80
2023-10-30T05:22:28.999Z,14.70
2023-10-30T05:23:28.962Z,14.50
2023-10-30T05:24:29.037Z,15.50
2023-10-30T05:25:39.508Z,13.30
2023-10-30T05:26:28.934Z,15.50
2023-10-30T05:27:28.986Z,16.20
2023-10-30T05:28:28.930Z,15.80
2023-10-30T05:29:28.910Z,14.70
2023-10-30T05:30:29.008Z,14.60
2023-10-30T05:31:28.925Z,13.80
2023-10-30T05:32:28.913Z,13.40
2023-10-30T05:33:28.882Z,11.70
2023-10-30T05:34:28.854Z,12.80
2023-10-30T05:35:28.850Z,13.50
2023-10-30T05:36:28.873Z,13.50
2023-10-30T05:37:28.822Z,14.60
2023-10-30T05:38:28.799Z,13.30
2023-10-30T05:39:28.831Z,14.80
2023-10-30T05:40:28.783Z,16.30
2023-10-30T05:41:28.804Z,15.50
2023-10-30T05:42:28.793Z,13.40
2023-10-30T05:43:28.755Z,13.80
2023-10-30T05:44:28.748Z,15.60
2023-10-30T05:45:28.746Z,15.40
2023-10-30T05:46:28.785Z,15.70
2023-10-30T05:47:28.765Z,16.30
2023-10-30T05:48:28.745Z,15.00
2023-10-30T05:49:28.715Z,15.40
2023-10-30T05:50:28.679Z,15.90
2023-10-30T05:51:28.712Z,15.20
2023-10-30T05:52:28.662Z,16.20
2023-10-30T05:53:28.674Z,14.90
2023-10-30T05:54:28.658Z,16.30
2023-10-30T05:55:28.645Z,17.10
2023-10-30T05:56:28.629Z,16.70
2023-10-30T05:57:28.631Z,16.10
2023-10-30T05:58:28.635Z,16.40
2023-10-30T05:59:28.614Z,17.50
2023-10-30T06:00:28.623Z,19.00
2023-10-30T06:01:28.605Z,19.80
2023-10-30T06:02:28.600Z,17.90
2023-10-30T06:03:28.664Z,18.30
2023-10-30T06:04:28.605Z,19.90
2023-10-30T06:05:28.539Z,19.00
2023-10-30T06:06:28.550Z,19.50
2023-10-30T06:07:28.519Z,16.60
2023-10-30T06:08:28.508Z,16.60
2023-10-30T06:09:28.578Z,15.40
2023-10-30T06:10:28.528Z,16.70
2023-10-30T06:11:28.501Z,16.40
2023-10-30T06:12:28.486Z,15.50
2023-10-30T06:13:28.466Z,23.10
2023-10-30T06:14:28.458Z,20.10
2023-10-30T06:15:28.476Z,16.30
2023-10-30T06:16:28.459Z,13.10
2023-10-30T06:17:28.492Z,11.10
2023-10-30T06:18:28.471Z,11.20
2023-10-30T06:19:28.402Z,11.30
2023-10-30T06:20:28.399Z,10.60
2023-10-30T06:21:28.410Z,11.60
2023-10-30T06:22:29.856Z,11.70
2023-10-30T06:23:28.387Z,10.70
2023-10-30T06:24:28.371Z,10.50
2023-10-30T06:25:28.335Z,10.20
2023-10-30T06:26:28.328Z,11.70
2023-10-30T06:27:28.437Z,11.60
2023-10-30T06:28:28.300Z,10.00
2023-10-30T06:29:28.320Z,12.10
2023-10-30T06:30:28.322Z,13.10
2023-10-30T06:31:28.272Z,12.50
2023-10-30T06:32:28.357Z,11.10
2023-10-30T06:33:28.403Z,14.10
2023-10-30T06:34:28.246Z,12.80
2023-10-30T06:35:28.276Z,13.00
2023-10-30T06:36:28.374Z,12.30
2023-10-30T06:37:28.344Z,12.70
2023-10-30T06:38:28.274Z,14.20
2023-10-30T06:39:28.293Z,13.70
2023-10-30T06:40:28.225Z,13.70
2023-10-30T06:41:28.179Z,14.90
2023-10-30T06:42:28.237Z,13.60
2023-10-30T06:43:28.146Z,15.30
2023-10-30T06:44:28.141Z,14.70
2023-10-30T06:45:28.173Z,14.10
2023-10-30T06:46:28.137Z,14.70
2023-10-30T06:47:28.148Z,15.40
2023-10-30T06:48:28.172Z,17.40
2023-10-30T06:49:28.106Z,15.90
2023-10-30T06:50:28.092Z,14.90
2023-10-30T06:51:28.078Z,18.10
2023-10-30T06:52:28.069Z,16.20
2023-10-30T06:53:28.061Z,17.90
2023-10-30T06:54:28.098Z,16.70
2023-10-30T06:55:28.083Z,17.50
2023-10-30T06:56:28.020Z,18.20
2023-10-30T06:57:28.045Z,17.50
2023-10-30T06:58:28.010Z,16.20
2023-10-30T06:59:27.988Z,17.00
2023-10-30T07:00:28.094Z,17.20
2023-10-30T07:01:28.032Z,19.70
2023-10-30T07:02:27.973Z,20.20
2023-10-30T07:03:28.068Z,19.20
2023-10-30T07:04:28.058Z,20.90
2023-10-30T07:05:27.919Z,20.90
2023-10-30T07:06:27.991Z,23.10
2023-10-30T07:07:27.910Z,19.50
2023-10-30T07:08:27.943Z,19.80
2023-10-30T07:09:28.026Z,20.20
2023-10-30T07:10:27.862Z,21.30
2023-10-30T07:11:27.849Z,19.60
2023-10-30T07:12:27.898Z,21.50
2023-10-30T07:13:27.839Z,18.80
2023-10-30T07:14:27.865Z,17.20
2023-10-30T07:15:27.881Z,17.90
2023-10-30T07:16:27.837Z,17.20
2023-10-30T07:17:27.847Z,18.30
2023-10-30T07:18:27.899Z,14.50
2023-10-30T07:19:27.806Z,17.60
2023-10-30T07:20:27.782Z,15.00
2023-10-30T07:21:27.770Z,16.40
2023-10-30T07:22:27.778Z,15.40
2023-10-30T07:23:27.738Z,16.70
2023-10-30T07:24:27.803Z,17.40
2023-10-30T07:25:27.746Z,19.10
2023-10-30T07:26:27.707Z,18.90
2023-10-30T07:27:27.733Z,19.10
2023-10-30T07:28:27.731Z,19.60
2023-10-30T07:29:27.689Z,20.80
2023-10-30T07:30:27.693Z,23.50
2023-10-30T07:31:27.775Z,26.80
2023-10-30T07:32:27.642Z,27.00
2023-10-30T07:33:27.665Z,26.30
2023-10-30T07:34:27.610Z,26.70
2023-10-30T07:35:27.609Z,23.70
2023-10-30T07:36:27.652Z,23.40
2023-10-30T07:37:27.583Z,23.30
2023-10-30T07:38:27.563Z,24.30
2023-10-30T07:39:27.640Z,22.40
2023-10-30T07:40:27.616Z,20.50
2023-10-30T07:41:27.530Z,21.60
2023-10-30T07:42:27.578Z,20.90
2023-10-30T07:43:27.505Z,17.00
2023-10-30T07:44:27.507Z,19.10
2023-10-30T07:45:27.585Z,18.40
2023-10-30T07:46:27.529Z,17.80
2023-10-30T07:47:42.738Z,16.70
2023-10-30T07:48:27.602Z,16.90
2023-10-30T07:49:27.464Z,16.40
2023-10-30T07:50:27.448Z,16.60
2023-10-30T07:51:27.467Z,15.20
2023-10-30T07:52:27.426Z,30.00
2023-10-30T07:53:27.444Z,15.40
2023-10-30T07:54:27.441Z,15.30
2023-10-30T07:55:27.405Z,16.30
2023-10-30T07:56:27.389Z,15.50
2023-10-30T07:57:27.382Z,14.60
2023-10-30T07:58:27.344Z,13.30
2023-10-30T07:59:27.375Z,14.70
2023-10-30T08:00:27.388Z,14.40
2023-10-30T08:01:27.365Z,15.00
2023-10-30T08:02:27.403Z,13.40
2023-10-30T08:03:27.428Z,13.50
2023-10-30T08:04:27.453Z,13.10
2023-10-30T08:05:27.329Z,14.10
2023-10-30T08:06:27.298Z,14.80
2023-10-30T08:07:27.284Z,13.50
2023-10-30T08:08:27.278Z,12.70
2023-10-30T08:09:27.268Z,13.90
2023-10-30T08:10:27.317Z,13.60
2023-10-30T08:11:27.230Z,13.70
2023-10-30T08:12:27.241Z,13.70
2023-10-30T08:13:27.215Z,13.50
2023-10-30T08:14:27.197Z,13.30
2023-10-30T08:15:27.310Z,13.10
2023-10-30T08:16:27.223Z,13.10
2023-10-30T08:17:27.215Z,15.00
2023-10-30T08:18:27.186Z,14.10
2023-10-30T08:19:27.142Z,14.10
2023-10-30T08:20:27.134Z,13.20
2023-10-30T08:21:27.171Z,14.60
2023-10-30T08:22:27.128Z,13.80
2023-10-30T08:23:27.135Z,17.00
2023-10-30T08:24:27.109Z,13.60
2023-10-30T08:25:27.181Z,13.20
2023-10-30T08:26:27.086Z,14.30
2023-10-30T08:27:27.108Z,13.70
2023-10-30T08:28:27.057Z,15.20
2023-10-30T08:29:27.095Z,14.80
2023-10-30T08:30:27.056Z,15.80
2023-10-30T08:31:27.075Z,14.40
2023-10-30T08:32:27.081Z,14.10
2023-10-30T08:33:27.039Z,14.30
2023-10-30T08:34:27.017Z,13.90
2023-10-30T08:35:27.014Z,13.90
2023-10-30T08:36:26.994Z,13.00
2023-10-30T08:37:26.990Z,14.10
2023-10-30T08:38:26.956Z,13.50
2023-10-30T08:39:26.971Z,13.10
2023-10-30T08:40:26.947Z,13.00
2023-10-30T08:41:26.942Z,13.00
2023-10-30T08:42:26.967Z,13.30
2023-10-30T08:43:26.889Z,13.10
2023-10-30T08:44:29.207Z,13.40
2023-10-30T08:45:26.912Z,13.30
2023-10-30T08:46:26.918Z,13.30
2023-10-30T08:47:26.919Z,14.40
2023-10-30T08:48:26.914Z,13.00
2023-10-30T08:49:26.813Z,14.30
2023-10-30T08:50:26.844Z,12.70
2023-10-30T08:51:26.830Z,12.10
2023-10-30T08:52:26.827Z,13.50
2023-10-30T08:53:26.844Z,12.60
2023-10-30T08:54:26.806Z,14.20
2023-10-30T08:55:26.820Z,16.90
2023-10-30T08:56:26.762Z,18.50
2023-10-30T08:57:26.788Z,15.10
2023-10-30T08:58:26.738Z,13.20
2023-10-30T08:59:26.729Z,13.50
2023-10-30T09:00:26.771Z,15.60
2023-10-30T09:01:26.699Z,13.80
2023-10-30T09:02:26.794Z,12.40
2023-10-30T09:03:26.811Z,12.60
2023-10-30T09:04:26.838Z,13.80
2023-10-30T09:05:26.886Z,14.50
2023-10-30T09:06:26.758Z,13.80
2023-10-30T09:07:26.649Z,13.20
2023-10-30T09:08:26.640Z,12.50
2023-10-30T09:09:26.635Z,11.80
2023-10-30T09:10:26.611Z,12.10
2023-10-30T09:11:26.629Z,12.50
2023-10-30T09:12:26.652Z,12.80
2023-10-30T09:13:26.586Z,12.00
2023-10-30T09:14:26.811Z,12.40
2023-10-30T09:15:26.606Z,12.30
2023-10-30T09:16:26.579Z,12.40
2023-10-30T09:17:26.556Z,12.70
2023-10-30T09:18:26.645Z,13.50
2023-10-30T09:19:26.517Z,15.60
2023-10-30T09:20:26.522Z,11.50
2023-10-30T09:21:26.509Z,11.40
2023-10-30T09:22:26.454Z,13.50
2023-10-30T09:23:26.462Z,12.00
2023-10-30T09:24:26.537Z,12.70
2023-10-30T09:25:26.447Z,12.60
2023-10-30T09:26:26.441Z,11.50
2023-10-30T09:27:26.534Z,12.50
2023-10-30T09:28:26.483Z,12.10
2023-10-30T09:29:26.451Z,12.30
2023-10-30T09:30:26.439Z,11.80
2023-10-30T09:31:26.418Z,13.10
2023-10-30T09:32:26.366Z,11.10
2023-10-30T09:33:26.368Z,12.10
2023-10-30T09:34:26.481Z,11.40
2023-10-30T09:35:26.349Z,12.80
2023-10-30T09:36:26.392Z,13.50
2023-10-30T09:37:26.322Z,11.40
2023-10-30T09:38:26.319Z,12.40
2023-10-30T09:39:26.334Z,11.80
2023-10-30T09:40:26.298Z,11.90
2023-10-30T09:41:26.292Z,13.10
2023-10-30T09:42:26.367Z,12.90
2023-10-30T09:43:26.247Z,13.70
2023-10-30T09:44:26.352Z,12.80
2023-10-30T09:45:26.284Z,11.10
2023-10-30T09:46:26.286Z,11.20
2023-10-30T09:47:26.222Z,12.10
2023-10-30T09:48:26.284Z,13.00
2023-10-30T09:49:26.194Z,12.40
2023-10-30T09:50:26.198Z,11.50
2023-10-30T09:51:26.204Z,11.20
2023-10-30T09:52:26.166Z,11.50
2023-10-30T09:53:26.143Z,11.80
2023-10-30T09:54:26.213Z,11.30
2023-10-30T09:55:26.149Z,12.70
2023-10-30T09:56:26.124Z,12.70
2023-10-30T09:57:26.131Z,11.90
2023-10-30T09:58:26.108Z,11.00
2023-10-30T09:59:26.092Z,11.70
2023-10-30T10:00:26.160Z,12.60
2023-10-30T10:01:26.254Z,12.80
2023-10-30T10:02:26.106Z,12.30
2023-10-30T10:03:26.181Z,13.60
2023-10-30T10:04:26.238Z,12.20
2023-10-30T10:05:26.033Z,12.60
2023-10-30T10:06:26.105Z,11.90
2023-10-30T10:07:26.024Z,12.60
2023-10-30T10:08:26.009Z,13.30
2023-10-30T10:09:26.038Z,12.90
2023-10-30T10:10:25.974Z,12.90
2023-10-30T10:11:25.971Z,12.70
2023-10-30T10:12:26.069Z,13.50
2023-10-30T10:13:26.071Z,13.80
2023-10-30T10:14:26.077Z,13.90
2023-10-30T10:15:25.963Z,14.60
2023-10-30T10:16:25.938Z,14.80
2023-10-30T10:17:25.900Z,16.40
2023-10-30T10:18:25.968Z,16.20
2023-10-30T10:19:25.895Z,15.40
2023-10-30T10:20:25.872Z,16.10
2023-10-30T10:21:25.906Z,17.40
2023-10-30T10:22:26.764Z,16.90
2023-10-30T10:23:25.863Z,16.10
2023-10-30T10:24:25.828Z,16.60
2023-10-30T10:25:25.816Z,16.00
2023-10-30T10:26:25.824Z,16.30
2023-10-30T10:27:25.814Z,17.00
2023-10-30T10:28:25.811Z,16.30
2023-10-30T10:29:25.802Z,14.70
2023-10-30T10:31:20.252Z,15.20
2023-10-30T10:31:25.772Z,15.10
2023-10-30T10:32:25.734Z,15.00
2023-10-30T10:33:25.923Z,15.30
2023-10-30T10:34:25.779Z,14.80
2023-10-30T10:35:25.697Z,14.40
2023-10-30T10:36:25.712Z,15.10
2023-10-30T10:37:25.709Z,15.40
2023-10-30T10:38:25.685Z,15.60
2023-10-30T10:39:25.726Z,16.30
2023-10-30T10:40:25.649Z,14.50
2023-10-30T10:41:25.654Z,14.70
2023-10-30T10:42:25.679Z,16.30
2023-10-30T10:43:25.654Z,16.70
2023-10-30T10:44:25.675Z,14.90
2023-10-30T10:45:25.605Z,15.10
2023-10-30T10:46:25.693Z,14.90
2023-10-30T10:47:25.617Z,16.00
2023-10-30T10:48:25.620Z,16.10
2023-10-30T10:49:25.561Z,15.50
2023-10-30T10:50:25.600Z,16.30
2023-10-30T10:51:25.573Z,14.20
2023-10-30T10:52:27.029Z,15.70
2023-10-30T10:53:25.516Z,14.70
2023-10-30T10:54:25.542Z,15.80
2023-10-30T10:55:25.528Z,16.00
2023-10-30T10:56:25.555Z,15.00
2023-10-30T10:57:25.488Z,15.10
2023-10-30T10:58:26.781Z,16.60
2023-10-30T10:59:25.454Z,15.80
2023-10-30T11:00:25.453Z,18.50
2023-10-30T11:01:25.470Z,17.20
2023-10-30T11:02:25.502Z,17.10
2023-10-30T11:03:25.443Z,17.30
2023-10-30T11:04:25.540Z,17.90
2023-10-30T11:05:25.405Z,15.70
2023-10-30T11:06:25.433Z,16.30
2023-10-30T11:07:25.369Z,19.80
2023-10-30T11:08:25.377Z,17.60
2023-10-30T11:09:25.387Z,18.20
2023-10-30T11:10:25.375Z,18.70
2023-10-30T11:11:25.332Z,19.80
2023-10-30T11:12:25.329Z,19.60
2023-10-30T11:13:25.307Z,21.10
2023-10-30T11:14:25.319Z,20.70
2023-10-30T11:15:25.329Z,21.00
2023-10-30T11:16:25.432Z,21.00
2023-10-30T11:17:25.249Z,21.30
2023-10-30T11:18:25.344Z,19.70
2023-10-30T11:19:25.254Z,19.10
2023-10-30T11:20:25.249Z,19.90
2023-10-30T11:21:25.272Z,19.50
2023-10-30T11:22:25.261Z,19.00
2023-10-30T11:23:25.196Z,19.60
2023-10-30T11:24:25.211Z,19.80
2023-10-30T11:25:25.202Z,18.60
2023-10-30T11:26:25.206Z,20.60
2023-10-30T11:27:25.181Z,20.30
2023-10-30T11:28:25.146Z,20.80
2023-10-30T11:29:25.128Z,20.80
2023-10-30T11:30:25.155Z,18.70
2023-10-30T11:31:25.099Z,19.00
2023-10-30T11:32:25.132Z,20.20
2023-10-30T11:33:25.092Z,20.70
2023-10-30T11:34:25.091Z,19.70
2023-10-30T11:35:25.055Z,21.60
2023-10-30T11:36:25.139Z,18.70
2023-10-30T11:37:25.040Z,20.90
2023-10-30T11:38:25.077Z,20.00
2023-10-30T11:39:25.084Z,19.30
2023-10-30T11:40:25.032Z,21.40
2023-10-30T11:41:25.022Z,21.00
2023-10-30T11:42:25.037Z,19.50
2023-10-30T11:43:24.988Z,20.30
2023-10-30T11:44:25.019Z,21.70
2023-10-30T11:45:25.015Z,20.80
2023-10-30T11:46:25.021Z,20.30
2023-10-30T11:47:24.923Z,22.40
2023-10-30T11:48:24.936Z,21.70
2023-10-30T11:49:24.896Z,21.30
2023-10-30T11:50:24.929Z,21.80
2023-10-30T11:51:24.938Z,21.90
2023-10-30T11:52:24.890Z,21.60
2023-10-30T11:53:24.898Z,22.70
2023-10-30T11:54:24.880Z,22.30
2023-10-30T11:55:24.867Z,22.30
2023-10-30T11:56:24.881Z,23.10
2023-10-30T11:57:24.890Z,23.20
2023-10-30T11:58:24.861Z,23.70
2023-10-30T11:59:24.845Z,23.30
2023-10-30T12:00:26.431Z,26.00
2023-10-30T12:01:32.660Z,24.10
2023-10-30T12:02:33.443Z,23.80
2023-10-30T12:03:24.809Z,25.00
2023-10-30T12:04:24.842Z,24.80
2023-10-30T12:05:24.778Z,24.70
2023-10-30T12:06:24.795Z,24.70
2023-10-30T12:07:24.779Z,24.10
2023-10-30T12:08:24.726Z,25.40
2023-10-30T12:09:24.756Z,24.60
2023-10-30T12:10:24.711Z,24.50
2023-10-30T12:11:24.726Z,25.40
2023-10-30T12:12:24.727Z,24.50
2023-10-30T12:13:24.720Z,24.80
2023-10-30T12:14:24.693Z,25.10
2023-10-30T12:15:24.698Z,25.30
2023-10-30T12:16:24.669Z,25.10
2023-10-30T12:17:24.640Z,25.90
2023-10-30T12:18:24.758Z,25.70
2023-10-30T12:21:41.045Z,26.00
2023-10-30T12:22:41.965Z,26.40
2023-10-30T12:23:41.955Z,24.80
2023-10-30T12:24:41.981Z,27.20
2023-10-30T12:25:41.978Z,25.80
2023-10-30T12:26:41.926Z,25.40
2023-10-30T12:27:41.926Z,25.30
2023-10-30T12:28:41.898Z,26.80
2023-10-30T12:29:41.896Z,26.50
2023-10-30T12:30:41.966Z,26.10
2023-10-30T12:31:41.942Z,25.30
2023-10-30T12:32:41.877Z,24.30
2023-10-30T12:33:41.916Z,26.30
2023-10-30T12:34:41.866Z,25.50
2023-10-30T12:35:41.815Z,26.60
2023-10-30T12:36:41.897Z,27.80
2023-10-30T12:37:41.804Z,25.70
2023-10-30T12:38:41.827Z,25.90
2023-10-30T12:39:41.858Z,28.80
2023-10-30T12:40:41.775Z,27.30
2023-10-30T12:41:41.831Z,27.20
2023-10-30T12:42:41.840Z,27.70
2023-10-30T12:43:41.758Z,26.70
2023-10-30T12:44:41.743Z,26.10
2023-10-30T12:45:41.738Z,25.20
2023-10-30T12:46:41.714Z,24.50
2023-10-30T12:47:41.779Z,25.70
2023-10-30T12:48:41.747Z,25.00
2023-10-30T12:49:41.687Z,26.70
2023-10-30T12:50:41.679Z,25.10
2023-10-30T12:51:41.713Z,26.20
2023-10-30T12:52:41.660Z,25.80
2023-10-30T12:53:41.652Z,24.40
2023-10-30T12:54:41.684Z,25.60