createdAt,value
2019-05-16T00:01:25.758Z,8.80
2019-05-16T00:03:28.017Z,8.80
2019-05-16T00:05:29.628Z,8.70
2019-05-16T00:07:31.045Z,8.60
2019-05-16T00:09:32.434Z,8.50
2019-05-16T00:11:34.153Z,8.50
2019-05-16T00:13:35.580Z,8.50
2019-05-16T00:15:37.780Z,8.40
2019-05-16T00:17:39.398Z,8.40
2019-05-16T00:19:40.825Z,8.30
2019-05-16T00:21:42.211Z,8.30
2019-05-16T00:23:43.598Z,8.30
2019-05-16T00:25:45.037Z,8.30
2019-05-16T00:27:47.960Z,8.30
2019-05-16T00:29:49.547Z,8.30
2019-05-16T00:31:50.927Z,8.30
2019-05-16T00:33:52.346Z,8.20
2019-05-16T00:36:02.512Z,8.30
2019-05-16T00:37:59.027Z,8.30
2019-05-16T00:40:00.356Z,8.20
2019-05-16T00:42:01.995Z,8.30
2019-05-16T00:44:03.380Z,8.30
2019-05-16T00:46:04.817Z,8.20
2019-05-16T00:48:06.239Z,8.20
2019-05-16T00:50:09.031Z,8.20
2019-05-16T00:52:10.782Z,8.20
2019-05-16T00:54:12.246Z,8.10
2019-05-16T00:56:14.179Z,8.10
2019-05-16T00:58:18.915Z,8.10
2019-05-16T01:00:31.127Z,8.00
2019-05-16T01:02:32.557Z,7.90
2019-05-16T01:04:33.957Z,7.80
2019-05-16T01:06:35.378Z,7.80
2019-05-16T01:08:38.513Z,7.80
2019-05-16T01:10:40.663Z,7.70
2019-05-16T01:12:42.091Z,7.70
2019-05-16T01:14:43.509Z,7.60
2019-05-16T01:16:44.901Z,7.60
2019-05-16T01:18:48.642Z,7.50
2019-05-16T01:20:50.320Z,7.50
2019-05-16T01:22:51.739Z,7.50
2019-05-16T01:24:53.123Z,7.50
2019-05-16T01:26:54.546Z,7.40
2019-05-16T01:28:57.731Z,7.40
2019-05-16T01:30:59.271Z,7.40
2019-05-16T01:33:00.795Z,7.40
2019-05-16T01:35:04.417Z,7.40
2019-05-16T01:37:08.148Z,7.40
2019-05-16T01:39:09.145Z,7.40
2019-05-16T01:41:10.536Z,7.40
2019-05-16T01:43:11.980Z,7.40
2019-05-16T01:45:13.662Z,7.40
2019-05-16T01:47:15.055Z,7.40
2019-05-16T01:49:18.587Z,7.40
2019-05-16T01:51:19.765Z,7.30
2019-05-16T01:53:21.151Z,7.30
2019-05-16T01:55:22.564Z,7.30
2019-05-16T01:57:23.944Z,7.30
2019-05-16T01:59:25.332Z,7.20
2019-05-16T02:01:28.720Z,7.20
2019-05-16T02:03:30.067Z,7.20
2019-05-16T02:05:31.447Z,7.10
2019-05-16T02:07:32.871Z,7.10
2019-05-16T02:09:34.253Z,7.10
2019-05-16T02:11:35.639Z,7.10
2019-05-16T02:13:39.080Z,7.00
2019-05-16T02:15:40.353Z,7.00
2019-05-16T02:17:41.778Z,7.00
2019-05-16T02:19:43.239Z,7.00
2019-05-16T02:21:44.624Z,7.00
2019-05-16T02:23:46.042Z,7.00
2019-05-16T02:25:48.855Z,7.00
2019-05-16T02:27:50.720Z,7.00
2019-05-16T02:29:52.143Z,7.00
2019-05-16T02:31:53.583Z,7.00
2019-05-16T02:33:54.974Z,6.90
2019-05-16T02:35:56.390Z,6.90
2019-05-16T02:38:00.716Z,6.90
2019-05-16T02:40:01.898Z,6.90
2019-05-16T02:42:03.431Z,6.90
2019-05-16T02:44:05.010Z,6.90
2019-05-16T02:46:06.441Z,6.90
2019-05-16T02:48:10.809Z,6.90
2019-05-16T02:50:12.414Z,6.90
2019-05-16T02:52:14.145Z,6.80
2019-05-16T02:54:15.525Z,6.90
2019-05-16T02:56:16.963Z,6.80
2019-05-16T02:58:22.832Z,6.80
2019-05-16T03:00:41.909Z,6.90
2019-05-16T03:02:41.894Z,6.90
2019-05-16T03:04:44.408Z,6.90
2019-05-16T03:06:46.396Z,6.90
2019-05-16T03:08:50.743Z,6.90
2019-05-16T03:10:52.904Z,6.80
2019-05-16T03:12:57.055Z,6.90
2019-05-16T03:15:01.898Z,6.90
2019-05-16T03:17:03.184Z,6.80
2019-05-16T03:19:04.585Z,6.80
2019-05-16T03:21:11.139Z,6.80
2019-05-16T03:23:12.697Z,6.90
2019-05-16T03:25:14.088Z,6.80
2019-05-16T03:27:15.509Z,6.80
2019-05-16T03:29:16.921Z,6.80
2019-05-16T03:31:23.770Z,6.80
2019-05-16T03:33:30.562Z,6.80
2019-05-16T03:35:25.485Z,6.80
2019-05-16T03:37:27.124Z,6.80
2019-05-16T03:39:31.185Z,6.80
2019-05-16T03:41:31.832Z,6.90
2019-05-16T03:43:33.239Z,6.90
2019-05-16T03:45:34.716Z,6.90
2019-05-16T03:47:36.090Z,6.90
2019-05-16T03:49:37.520Z,6.90
2019-05-16T03:51:41.554Z,6.90
2019-05-16T03:53:42.225Z,6.80
2019-05-16T03:55:43.593Z,6.90
2019-05-16T03:57:45.000Z,6.90
2019-05-16T03:59:46.413Z,6.90
2019-05-16T04:01:50.914Z,6.90
2019-05-16T04:03:51.607Z,6.90
2019-05-16T04:05:53.288Z,6.90
2019-05-16T04:08:10.323Z,6.90
2019-05-16T04:09:57.938Z,7.00
2019-05-16T04:12:01.855Z,7.00
2019-05-16T04:14:04.026Z,7.00
2019-05-16T04:16:05.401Z,7.00
2019-05-16T04:18:07.481Z,7.00
2019-05-16T04:20:11.632Z,7.10
2019-05-16T04:22:13.538Z,7.10
2019-05-16T04:24:14.902Z,7.10
2019-05-16T04:26:16.332Z,7.10
2019-05-16T04:28:21.329Z,7.20
2019-05-16T04:30:21.918Z,7.20
2019-05-16T04:32:23.656Z,7.20
2019-05-16T04:34:25.042Z,7.20
2019-05-16T04:36:26.464Z,7.20
2019-05-16T04:38:36.397Z,7.20
2019-05-16T04:40:31.279Z,7.20
2019-05-16T04:42:32.759Z,7.30
2019-05-16T04:44:34.133Z,7.30
2019-05-16T04:46:35.515Z,7.30
2019-05-16T04:48:36.889Z,7.30
2019-05-16T04:50:41.779Z,7.40
2019-05-16T04:52:42.184Z,7.40
2019-05-16T04:54:43.673Z,7.40
2019-05-16T04:56:45.103Z,7.40
2019-05-16T04:58:46.521Z,7.40
2019-05-16T05:00:51.261Z,7.50
2019-05-16T05:02:52.057Z,7.50
2019-05-16T05:04:53.487Z,7.50
2019-05-16T05:06:55.970Z,7.50
2019-05-16T05:09:00.279Z,7.50
2019-05-16T05:11:01.442Z,7.50
2019-05-16T05:13:03.040Z,7.60
2019-05-16T05:15:06.356Z,7.50
2019-05-16T05:17:10.438Z,7.60
2019-05-16T05:19:11.255Z,7.60
2019-05-16T05:21:12.748Z,7.60
2019-05-16T05:23:14.118Z,7.60
2019-05-16T05:25:16.086Z,7.60
2019-05-16T05:27:19.679Z,7.60
2019-05-16T05:29:20.776Z,7.60
2019-05-16T05:31:24.757Z,7.60
2019-05-16T05:33:25.533Z,7.60
2019-05-16T05:35:26.951Z,7.60
2019-05-16T05:37:29.850Z,7.70
2019-05-16T05:39:31.413Z,7.70
2019-05-16T05:41:32.824Z,7.70
2019-05-16T05:43:34.292Z,7.70
2019-05-16T05:45:35.707Z,7.70
2019-05-16T05:47:37.083Z,7.80
2019-05-16T05:49:40.572Z,7.80
2019-05-16T05:51:41.954Z,7.80
2019-05-16T05:53:43.368Z,7.80
2019-05-16T05:55:44.738Z,7.80
2019-05-16T05:57:46.105Z,7.90
2019-05-16T05:59:49.720Z,7.90
2019-05-16T06:01:51.767Z,8.00
2019-05-16T06:03:53.483Z,8.00
2019-05-16T06:05:54.896Z,8.10
2019-05-16T06:07:56.272Z,8.10
2019-05-16T06:10:00.193Z,8.20
2019-05-16T06:12:02.367Z,8.20
2019-05-16T06:14:03.764Z,8.20
2019-05-16T06:16:05.137Z,8.20
2019-05-16T06:18:06.556Z,8.30
2019-05-16T06:20:14.088Z,8.30
2019-05-16T06:22:12.111Z,8.30
2019-05-16T06:24:16.109Z,8.40
2019-05-16T06:26:16.787Z,8.40
2019-05-16T06:28:20.769Z,8.40
2019-05-16T06:30:21.604Z,8.40
2019-05-16T06:32:23.038Z,8.40
2019-05-16T06:34:24.554Z,8.40
2019-05-16T06:36:25.963Z,8.40
2019-05-16T06:38:29.687Z,8.50
2019-05-16T06:40:30.662Z,8.50
2019-05-16T06:42:32.039Z,8.50
2019-05-16T06:44:33.416Z,8.60
2019-05-16T06:46:44.394Z,8.60
2019-05-16T06:48:39.842Z,8.50
2019-05-16T06:50:41.815Z,8.60
2019-05-16T06:52:45.818Z,8.60
2019-05-16T06:54:46.937Z,8.60
2019-05-16T06:56:50.874Z,8.60
2019-05-16T06:58:52.207Z,8.60
2019-05-16T07:00:53.768Z,8.60
2019-05-16T07:02:55.145Z,8.60
2019-05-16T07:04:56.618Z,8.60
2019-05-16T07:07:02.032Z,8.60
2019-05-16T07:09:01.315Z,8.60
2019-05-16T07:11:02.709Z,8.60
2019-05-16T07:13:04.135Z,8.60
2019-05-16T07:15:12.478Z,8.60
2019-05-16T07:17:11.808Z,8.60
2019-05-16T07:19:13.222Z,8.60
2019-05-16T07:21:14.741Z,8.60
2019-05-16T07:23:16.105Z,8.60
2019-05-16T07:25:18.035Z,8.60
2019-05-16T07:27:21.806Z,8.60
2019-05-16T07:29:22.727Z,8.60
2019-05-16T07:31:24.140Z,8.60
2019-05-16T07:33:25.501Z,8.60
2019-05-16T07:35:26.932Z,8.60
2019-05-16T07:37:28.305Z,8.70
2019-05-16T07:39:30.668Z,8.60
2019-05-16T07:41:32.308Z,8.60
2019-05-16T07:43:33.696Z,8.70
2019-05-16T07:45:37.713Z,8.70
2019-05-16T07:47:40.221Z,8.70
2019-05-16T07:49:41.736Z,8.70
2019-05-16T07:51:43.121Z,8.70
2019-05-16T07:53:44.535Z,8.70
2019-05-16T07:55:45.912Z,8.80
2019-05-16T07:57:47.290Z,8.80
2019-05-16T07:59:50.543Z,8.80
2019-05-16T08:01:54.103Z,8.80
2019-05-16T08:03:55.268Z,8.90
2019-05-16T08:05:56.685Z,8.80
2019-05-16T08:08:00.064Z,8.80
2019-05-16T08:10:03.972Z,8.80
2019-05-16T08:12:05.988Z,8.80
2019-05-16T08:14:10.049Z,8.80
2019-05-16T08:16:10.931Z,8.80
2019-05-16T08:18:12.302Z,8.80
2019-05-16T08:20:13.992Z,8.80
2019-05-16T08:22:15.391Z,8.80
2019-05-16T08:24:16.766Z,8.90
2019-05-16T08:26:21.521Z,8.90
2019-05-16T08:28:22.091Z,8.90
2019-05-16T08:30:23.787Z,8.90
2019-05-16T08:32:25.183Z,8.90
2019-05-16T08:34:26.548Z,9.00
2019-05-16T08:36:35.051Z,9.00
2019-05-16T08:38:36.464Z,9.00
2019-05-16T08:41:01.299Z,9.00
2019-05-16T08:44:44.570Z,9.00
2019-05-16T08:46:53.181Z,8.90
2019-05-16T08:48:54.019Z,8.90
2019-05-16T08:50:54.651Z,8.90
2019-05-16T08:52:55.976Z,8.90
2019-05-16T08:54:57.452Z,8.90
2019-05-16T08:57:14.302Z,9.00
2019-05-16T08:59:03.386Z,8.90
2019-05-16T09:01:05.697Z,8.90
2019-05-16T09:03:07.088Z,8.90
2019-05-16T09:05:13.072Z,8.90
2019-05-16T09:07:12.917Z,8.90
2019-05-16T09:09:29.656Z,8.90
2019-05-16T09:10:21.221Z,9.00
2019-05-16T09:11:33.954Z,9.00
2019-05-16T09:13:20.885Z,9.00
2019-05-16T09:15:22.428Z,9.00
2019-05-16T09:17:23.939Z,9.00
2019-05-16T09:19:27.570Z,9.00
2019-05-16T09:21:28.634Z,9.00
2019-05-16T09:23:30.052Z,9.00
2019-05-16T09:25:31.477Z,9.00
2019-05-16T09:27:32.854Z,9.00
2019-05-16T09:29:36.679Z,9.00
2019-05-16T09:31:38.545Z,9.00
2019-05-16T09:33:40.359Z,9.00
2019-05-16T09:35:41.876Z,9.00
2019-05-16T09:37:43.267Z,9.00
2019-05-16T09:39:44.846Z,9.10
2019-05-16T09:41:50.561Z,9.10
2019-05-16T09:43:49.563Z,9.10
2019-05-16T09:45:50.979Z,9.10
2019-05-16T09:47:52.554Z,9.10
2019-05-16T09:49:53.957Z,9.10
2019-05-16T09:51:56.842Z,9.10
2019-05-16T09:53:58.342Z,9.20
2019-05-16T09:55:59.726Z,9.20
2019-05-16T09:58:01.135Z,9.20
2019-05-16T10:00:06.837Z,9.20
2019-05-16T10:02:08.824Z,9.20
2019-05-16T10:04:10.239Z,9.30
2019-05-16T10:06:11.620Z,9.30
2019-05-16T10:08:13.247Z,9.30
2019-05-16T10:10:16.914Z,9.30
2019-05-16T10:12:18.779Z,9.30
2019-05-16T10:14:20.378Z,9.30
2019-05-16T10:16:21.868Z,9.30
2019-05-16T10:18:23.242Z,9.30
2019-05-16T10:20:27.188Z,9.30
2019-05-16T10:22:27.925Z,9.30
2019-05-16T10:24:29.344Z,9.30
2019-05-16T10:26:30.761Z,9.30
2019-05-16T10:28:32.189Z,9.40
2019-05-16T10:30:33.556Z,9.40
2019-05-16T10:32:36.505Z,9.40
2019-05-16T10:34:38.249Z,9.40
2019-05-16T10:36:39.618Z,9.40
2019-05-16T10:38:41.020Z,9.40
2019-05-16T10:40:42.544Z,9.50
2019-05-16T10:42:46.991Z,9.50
2019-05-16T10:44:48.365Z,9.60
2019-05-16T10:46:50.201Z,9.60
2019-05-16T10:48:51.620Z,9.70
2019-05-16T10:50:53.163Z,9.80
2019-05-16T10:53:20.688Z,9.90
2019-05-16T10:55:02.056Z,10.00
2019-05-16T10:57:01.324Z,10.10
2019-05-16T10:59:37.772Z,10.10
2019-05-16T11:01:18.913Z,10.10
2019-05-16T11:03:09.857Z,10.30
2019-05-16T11:05:29.563Z,10.30
2019-05-16T11:07:16.860Z,10.30
2019-05-16T11:09:18.279Z,10.30
2019-05-16T11:11:20.098Z,10.30
2019-05-16T11:13:21.753Z,10.40
2019-05-16T11:15:23.392Z,10.40
2019-05-16T11:17:27.685Z,10.40
2019-05-16T11:19:28.458Z,10.40
2019-05-16T11:21:29.961Z,10.40
2019-05-16T11:23:31.641Z,10.30
2019-05-16T11:25:33.073Z,10.30
2019-05-16T11:27:37.315Z,10.30
2019-05-16T11:29:37.803Z,10.40
2019-05-16T11:31:39.200Z,10.40
2019-05-16T11:33:40.606Z,10.40
2019-05-16T11:35:42.011Z,10.40
2019-05-16T11:37:43.385Z,10.40
2019-05-16T11:39:46.561Z,10.40
2019-05-16T11:41:48.207Z,10.40
2019-05-16T11:43:49.637Z,10.40
2019-05-16T11:45:51.107Z,10.40
2019-05-16T11:47:52.688Z,10.40
2019-05-16T11:49:54.112Z,10.40
2019-05-16T11:51:57.740Z,10.40
2019-05-16T11:53:59.928Z,10.40
2019-05-16T11:56:02.228Z,10.40
2019-05-16T11:58:06.608Z,10.40
2019-05-16T12:00:09.211Z,10.50
2019-05-16T12:02:10.717Z,10.50
2019-05-16T12:04:12.101Z,10.50
2019-05-16T12:06:13.492Z,10.50
2019-05-16T12:08:17.204Z,10.50
2019-05-16T12:10:19.208Z,10.50
2019-05-16T12:12:21.044Z,10.40
2019-05-16T12:14:22.790Z,10.40
2019-05-16T12:16:24.289Z,10.40
2019-05-16T12:18:26.648Z,10.40
2019-05-16T12:20:28.289Z,10.40
2019-05-16T12:22:29.663Z,10.40
2019-05-16T12:24:37.167Z,10.40
2019-05-16T12:26:37.095Z,10.40
2019-05-16T12:28:37.700Z,10.40
2019-05-16T12:30:40.402Z,10.40
2019-05-16T12:32:42.203Z,10.50
2019-05-16T12:34:43.596Z,10.50
2019-05-16T12:36:47.104Z,10.50
2019-05-16T12:38:48.330Z,10.50
2019-05-16T12:40:49.818Z,10.50
2019-05-16T12:42:54.195Z,10.50
2019-05-16T12:44:56.311Z,10.60
2019-05-16T12:46:57.799Z,10.60
2019-05-16T12:48:59.175Z,10.60
2019-05-16T12:51:00.626Z,10.50
2019-05-16T12:53:02.243Z,10.50
2019-05-16T12:55:07.326Z,10.50
2019-05-16T12:57:08.772Z,10.50
2019-05-16T12:59:10.168Z,10.50
2019-05-16T13:01:11.553Z,10.60
2019-05-16T13:03:12.966Z,10.60
2019-05-16T13:05:17.585Z,10.60
2019-05-16T13:07:18.213Z,10.60
2019-05-16T13:09:19.660Z,10.60
2019-05-16T13:11:21.057Z,10.60
2019-05-16T13:13:22.467Z,10.60
2019-05-16T13:15:23.882Z,10.60
2019-05-16T13:17:27.490Z,10.60
2019-05-16T13:19:32.969Z,10.60
2019-05-16T13:21:31.926Z,10.60
2019-05-16T13:23:33.340Z,10.60
2019-05-16T13:25:36.998Z,10.60
2019-05-16T13:27:38.090Z,10.60
2019-05-16T13:29:39.500Z,10.70
2019-05-16T13:31:40.903Z,10.70
2019-05-16T13:33:42.278Z,10.70
2019-05-16T13:35:43.786Z,10.70
2019-05-16T13:37:47.709Z,10.70
2019-05-16T13:39:48.578Z,10.70
2019-05-16T13:41:50.019Z,10.70
2019-05-16T13:43:51.423Z,10.70
2019-05-16T13:45:52.847Z,10.80
2019-05-16T13:47:57.119Z,10.80
2019-05-16T13:49:57.558Z,10.80
2019-05-16T13:51:58.996Z,10.90
2019-05-16T13:54:00.369Z,11.00
2019-05-16T13:56:01.831Z,11.00
2019-05-16T13:58:03.403Z,11.10
2019-05-16T14:00:07.923Z,11.10
2019-05-16T14:02:09.432Z,11.20
2019-05-16T14:04:10.807Z,11.30
2019-05-16T14:06:12.234Z,11.30
2019-05-16T14:08:13.615Z,11.30
2019-05-16T14:10:17.856Z,11.40
2019-05-16T14:12:18.481Z,11.30
2019-05-16T14:14:33.625Z,11.30
2019-05-16T14:16:23.116Z,11.20
2019-05-16T14:18:27.091Z,11.20
2019-05-16T14:20:27.883Z,11.20
2019-05-16T14:22:29.273Z,11.20
2019-05-16T14:24:30.708Z,11.30
2019-05-16T14:26:32.077Z,11.30
2019-05-16T14:28:33.445Z,11.30
2019-05-16T14:30:37.260Z,11.30
2019-05-16T14:32:42.707Z,11.30
2019-05-16T14:34:41.904Z,11.30
2019-05-16T14:36:43.335Z,11.30
2019-05-16T14:38:46.849Z,11.30
2019-05-16T14:40:50.310Z,11.30
2019-05-16T14:42:51.335Z,11.20
2019-05-16T14:45:06.634Z,11.20
2019-05-16T14:46:56.078Z,11.20
2019-05-16T14:48:57.484Z,11.20
2019-05-16T14:50:58.908Z,11.20
2019-05-16T14:53:00.326Z,11.20
2019-05-16T14:55:01.840Z,11.10
2019-05-16T14:57:03.324Z,11.10
2019-05-16T14:59:08.012Z,11.10
2019-05-16T15:01:08.224Z,11.10
2019-05-16T15:03:09.640Z,11.00
2019-05-16T15:05:11.427Z,11.00
2019-05-16T15:07:12.818Z,11.00
2019-05-16T15:09:17.000Z,11.00
2019-05-16T15:11:18.096Z,11.00
2019-05-16T15:13:19.705Z,11.00
2019-05-16T15:15:24.770Z,11.00
2019-05-16T15:17:27.275Z,11.00
2019-05-16T15:19:28.061Z,11.10
2019-05-16T15:21:29.435Z,11.10
2019-05-16T15:23:30.871Z,11.00
2019-05-16T15:25:32.233Z,11.10
2019-05-16T15:27:33.907Z,11.10
2019-05-16T15:29:37.582Z,11.20
2019-05-16T15:31:39.554Z,11.10
2019-05-16T15:33:41.460Z,11.20
2019-05-16T15:35:42.861Z,11.20
2019-05-16T15:37:44.261Z,11.20
2019-05-16T15:39:47.580Z,11.10
2019-05-16T15:41:48.931Z,11.20
2019-05-16T15:43:50.359Z,11.20
2019-05-16T15:45:53.158Z,11.20
2019-05-16T15:47:59.675Z,11.20
2019-05-16T15:49:59.756Z,11.20
2019-05-16T15:52:01.626Z,11.20
2019-05-16T15:54:03.110Z,11.20
2019-05-16T15:56:09.656Z,11.10
2019-05-16T15:58:10.360Z,11.10
2019-05-16T16:00:12.111Z,11.10
2019-05-16T16:02:13.537Z,11.10
2019-05-16T16:04:17.399Z,11.10
2019-05-16T16:06:18.204Z,11.10
2019-05-16T16:08:19.609Z,11.10
2019-05-16T16:10:27.066Z,11.10
2019-05-16T16:12:28.567Z,11.10
2019-05-16T16:14:29.974Z,11.10
2019-05-16T16:16:31.343Z,11.20
2019-05-16T16:18:32.729Z,11.20
2019-05-16T16:20:35.057Z,11.10
2019-05-16T16:22:37.766Z,11.10
2019-05-16T16:24:39.502Z,11.10
2019-05-16T16:26:40.901Z,11.10
2019-05-16T16:28:42.276Z,11.10
2019-05-16T16:30:43.644Z,11.00
2019-05-16T16:32:45.079Z,11.10
2019-05-16T16:34:48.980Z,11.10
2019-05-16T16:36:49.880Z,11.00
2019-05-16T16:38:51.244Z,11.00
2019-05-16T16:40:52.625Z,11.00
2019-05-16T16:42:56.659Z,11.00
2019-05-16T16:44:57.302Z,10.90
2019-05-16T16:46:58.696Z,10.90
2019-05-16T16:49:00.144Z,10.90
2019-05-16T16:51:01.533Z,11.00
2019-05-16T16:53:03.820Z,10.90
2019-05-16T16:55:09.106Z,10.90
2019-05-16T16:57:10.587Z,10.90
2019-05-16T16:59:12.008Z,10.80
2019-05-16T17:01:13.392Z,10.80
2019-05-16T17:03:16.696Z,10.90
2019-05-16T17:05:18.407Z,10.90
2019-05-16T17:07:19.874Z,10.90
2019-05-16T17:09:21.300Z,10.90
2019-05-16T17:11:22.679Z,10.90
2019-05-16T17:13:24.088Z,10.90
2019-05-16T17:15:27.227Z,10.80
2019-05-16T17:17:28.819Z,10.80
2019-05-16T17:19:30.212Z,10.80
2019-05-16T17:21:31.623Z,10.80
2019-05-16T17:23:33.018Z,10.90
2019-05-16T17:25:36.578Z,10.90
2019-05-16T17:27:37.960Z,10.90
2019-05-16T17:29:39.399Z,10.80
2019-05-16T17:31:40.818Z,10.90
2019-05-16T17:33:42.304Z,10.80
2019-05-16T17:35:43.685Z,10.80
2019-05-16T17:37:46.877Z,10.80
2019-05-16T17:39:48.317Z,10.80
2019-05-16T17:41:54.764Z,10.80
2019-05-16T17:43:53.026Z,10.80
2019-05-16T17:45:54.474Z,10.80
2019-05-16T17:47:57.200Z,10.70
2019-05-16T17:49:58.992Z,10.70
2019-05-16T17:52:00.400Z,10.70
2019-05-16T17:54:01.779Z,10.70
2019-05-16T17:56:03.674Z,10.70
2019-05-16T17:58:08.607Z,10.70
2019-05-16T18:00:13.073Z,10.70
2019-05-16T18:02:13.279Z,10.70
2019-05-16T18:04:16.997Z,10.70
2019-05-16T18:06:17.995Z,10.70
2019-05-16T18:08:19.364Z,10.70
2019-05-16T18:10:21.175Z,10.70
2019-05-16T18:12:22.546Z,10.70
2019-05-16T18:14:24.054Z,10.70
2019-05-16T18:16:25.483Z,10.70
2019-05-16T18:18:27.065Z,10.70
2019-05-16T18:20:28.583Z,10.70
2019-05-16T18:22:30.027Z,10.70
2019-05-16T18:24:31.439Z,10.70
2019-05-16T18:26:32.798Z,10.70
2019-05-16T18:28:58.860Z,10.70
2019-05-16T18:31:00.226Z,10.60
2019-05-16T18:33:01.611Z,10.60
2019-05-16T18:35:07.449Z,10.60
2019-05-16T18:37:09.171Z,10.60
2019-05-16T18:39:10.553Z,10.60
2019-05-16T18:41:12.050Z,10.60
2019-05-16T18:43:13.458Z,10.60
2019-05-16T18:45:16.544Z,10.60
2019-05-16T18:47:18.105Z,10.60
2019-05-16T18:49:19.539Z,10.60
2019-05-16T18:51:21.705Z,10.60
2019-05-16T18:53:23.192Z,10.50
2019-05-16T18:55:26.261Z,10.60
2019-05-16T18:57:27.973Z,10.50
2019-05-16T18:59:29.339Z,10.50
2019-05-16T19:01:30.716Z,10.50
2019-05-16T19:03:32.145Z,10.50
2019-05-16T19:05:33.526Z,10.40
2019-05-16T19:07:36.989Z,10.40
2019-05-16T19:09:38.204Z,10.40
2019-05-16T19:11:39.604Z,10.30
2019-05-16T19:13:40.983Z,10.30
2019-05-16T19:15:42.403Z,10.20
2019-05-16T19:17:43.977Z,10.10
2019-05-16T19:19:46.434Z,10.10
2019-05-16T19:21:48.044Z,10.00
2019-05-16T19:23:49.453Z,10.00
2019-05-16T19:25:50.820Z,10.00
2019-05-16T19:27:52.229Z,10.10
2019-05-16T19:29:53.603Z,10.10
2019-05-16T19:31:56.971Z,10.10
2019-05-16T19:33:58.284Z,10.10
2019-05-16T19:35:59.657Z,10.10
2019-05-16T19:38:01.035Z,10.10
2019-05-16T19:40:06.445Z,10.10
2019-05-16T19:42:07.964Z,10.20
2019-05-16T19:44:09.367Z,10.10
2019-05-16T19:46:10.808Z,10.10
2019-05-16T19:48:12.204Z,10.20
2019-05-16T19:50:14.242Z,10.10
2019-05-16T19:52:16.383Z,10.20
2019-05-16T19:54:18.085Z,10.10
2019-05-16T19:56:19.480Z,10.20
2019-05-16T19:58:20.897Z,10.20
2019-05-16T20:00:22.778Z,10.20
2019-05-16T20:02:24.148Z,10.20
2019-05-16T20:04:27.391Z,10.20
2019-05-16T20:06:28.843Z,10.10
2019-05-16T20:08:30.261Z,10.10
2019-05-16T20:10:31.653Z,10.10
2019-05-16T20:12:33.024Z,10.10
2019-05-16T20:14:36.529Z,10.10
2019-05-16T20:16:37.979Z,10.10
2019-05-16T20:18:39.373Z,10.10
2019-05-16T20:20:40.772Z,10.10
2019-05-16T20:22:42.155Z,10.00
2019-05-16T20:24:43.532Z,10.00
2019-05-16T20:26:46.419Z,10.00
2019-05-16T20:28:48.047Z,10.00
2019-05-16T20:30:49.419Z,10.00
2019-05-16T20:32:50.842Z,10.00
2019-05-16T20:34:52.228Z,10.00
2019-05-16T20:36:53.615Z,10.00
2019-05-16T20:38:55.016Z,10.00
2019-05-16T20:40:59.620Z,10.00
2019-05-16T20:42:59.720Z,10.00
2019-05-16T20:45:01.147Z,10.00
2019-05-16T20:47:02.609Z,9.90
2019-05-16T20:49:03.975Z,9.90
2019-05-16T20:51:07.281Z,9.80
2019-05-16T20:53:08.680Z,9.70
2019-05-16T20:55:10.717Z,9.70
2019-05-16T20:57:12.176Z,9.60
2019-05-16T20:59:13.567Z,9.50
2019-05-16T21:01:17.195Z,9.40
2019-05-16T21:03:18.251Z,9.30
2019-05-16T21:05:19.729Z,9.30
2019-05-16T21:07:21.119Z,9.20
2019-05-16T21:09:22.525Z,9.10
2019-05-16T21:11:26.317Z,9.00
2019-05-16T21:13:27.441Z,9.00
2019-05-16T21:15:28.865Z,8.90
2019-05-16T21:17:30.229Z,8.80
2019-05-16T21:19:31.632Z,8.70
2019-05-16T21:21:33.029Z,8.60
2019-05-16T21:23:36.462Z,8.50
2019-05-16T21:25:37.711Z,8.50
2019-05-16T21:27:39.085Z,8.50
2019-05-16T21:29:40.483Z,8.50
2019-05-16T21:31:41.907Z,8.50
2019-05-16T21:33:43.328Z,8.40
2019-05-16T21:35:46.853Z,8.30
2019-05-16T21:37:47.990Z,8.30
2019-05-16T21:39:49.397Z,8.30
2019-05-16T21:41:50.763Z,8.20
2019-05-16T21:43:52.138Z,8.20
2019-05-16T21:45:53.564Z,8.20
2019-05-16T21:47:56.763Z,8.10
2019-05-16T21:49:58.303Z,8.10
2019-05-16T21:51:59.989Z,8.00
2019-05-16T21:54:01.402Z,8.00
2019-05-16T21:56:03.093Z,7.90
2019-05-16T21:58:04.505Z,7.90
2019-05-16T22:00:20.721Z,7.90
2019-05-16T22:02:22.220Z,7.90
2019-05-16T22:04:23.622Z,7.80
2019-05-16T22:06:24.998Z,7.80
2019-05-16T22:08:26.377Z,7.80
2019-05-16T22:10:27.891Z,7.80
2019-05-16T22:12:29.325Z,7.80
2019-05-16T22:14:42.599Z,7.80
2019-05-16T22:16:46.651Z,7.80
2019-05-16T22:18:47.694Z,7.70
2019-05-16T22:20:49.545Z,7.70
2019-05-16T22:22:51.159Z,7.60
2019-05-16T22:24:52.526Z,7.60
2019-05-16T22:26:53.934Z,7.50
2019-05-16T22:28:57.454Z,7.50
2019-05-16T22:30:58.697Z,7.50
2019-05-16T22:33:00.108Z,7.40
2019-05-16T22:35:02.948Z,7.40
2019-05-16T22:37:06.439Z,7.40
2019-05-16T22:39:07.779Z,7.30
2019-05-16T22:41:10.879Z,7.30
2019-05-16T22:43:12.666Z,7.30
2019-05-16T22:45:17.712Z,7.30
2019-05-16T22:47:19.165Z,7.30
2019-05-16T22:49:20.544Z,7.30
2019-05-16T22:51:21.913Z,7.20
2019-05-16T22:53:23.323Z,7.20
2019-05-16T22:55:26.413Z,7.10
2019-05-16T22:57:27.974Z,7.20
2019-05-16T22:59:29.402Z,7.10
2019-05-16T23:01:30.871Z,7.10
2019-05-16T23:03:32.337Z,7.10
2019-05-16T23:05:33.915Z,7.10
2019-05-16T23:07:36.733Z,7.00
2019-05-16T23:09:38.425Z,7.00
2019-05-16T23:11:40.648Z,6.90
2019-05-16T23:13:42.063Z,6.90
2019-05-16T23:15:43.453Z,6.90
2019-05-16T23:17:46.602Z,6.90
2019-05-16T23:19:48.140Z,6.80
2019-05-16T23:21:49.539Z,6.80
2019-05-16T23:23:50.956Z,6.90
2019-05-16T23:25:52.361Z,6.90
2019-05-16T23:27:53.738Z,6.90
2019-05-16T23:29:56.806Z,6.90
2019-05-16T23:31:58.416Z,6.90
2019-05-16T23:33:59.801Z,6.90
2019-05-16T23:36:01.166Z,6.90
2019-05-16T23:38:14.678Z,6.90
2019-05-16T23:40:06.682Z,6.90
2019-05-16T23:42:08.050Z,6.90
2019-05-16T23:44:09.474Z,6.90
2019-05-16T23:46:10.839Z,6.90
2019-05-16T23:48:12.281Z,6.90
2019-05-16T23:50:16.841Z,7.00
2019-05-16T23:52:17.920Z,7.00
2019-05-16T23:54:19.340Z,7.00
2019-05-16T23:56:20.744Z,7.00
2019-05-16T23:58:22.152Z,7.00
