createdAt,value
2022-09-20T00:01:36.209Z,100.00
2022-09-20T00:04:05.773Z,100.00
2022-09-20T00:06:33.670Z,100.00
2022-09-20T00:09:01.650Z,100.00
2022-09-20T00:11:31.337Z,100.00
2022-09-20T00:13:59.408Z,100.00
2022-09-20T00:16:28.106Z,100.00
2022-09-20T00:18:56.485Z,100.00
2022-09-20T00:21:25.377Z,100.00
2022-09-20T00:23:53.030Z,100.00
2022-09-20T00:26:21.154Z,100.00
2022-09-20T00:28:48.411Z,100.00
2022-09-20T00:31:18.982Z,100.00
2022-09-20T00:34:04.842Z,100.00
2022-09-20T00:36:32.702Z,100.00
2022-09-20T00:39:00.872Z,100.00
2022-09-20T00:41:28.924Z,100.00
2022-09-20T00:43:56.721Z,100.00
2022-09-20T00:46:36.480Z,100.00
2022-09-20T00:49:12.556Z,100.00
2022-09-20T00:51:41.269Z,100.00
2022-09-20T00:54:10.784Z,100.00
2022-09-20T00:56:41.210Z,100.00
2022-09-20T00:59:11.571Z,100.00
2022-09-20T01:01:38.770Z,100.00
2022-09-20T01:04:06.382Z,100.00
2022-09-20T01:06:34.409Z,100.00
2022-09-20T01:09:03.459Z,100.00
2022-09-20T01:11:32.616Z,100.00
2022-09-20T01:13:59.779Z,100.00
2022-09-20T01:16:27.385Z,100.00
2022-09-20T01:18:57.717Z,100.00
2022-09-20T01:21:25.770Z,100.00
2022-09-20T01:23:55.963Z,100.00
2022-09-20T01:26:41.854Z,100.00
2022-09-20T01:29:24.406Z,100.00
2022-09-20T01:31:55.452Z,100.00
2022-09-20T01:34:29.833Z,100.00
2022-09-20T01:36:57.272Z,100.00
2022-09-20T01:39:40.522Z,100.00
2022-09-20T01:42:12.555Z,100.00
2022-09-20T01:44:43.399Z,100.00
2022-09-20T01:47:28.933Z,100.00
2022-09-20T01:50:15.601Z,100.00
2022-09-20T01:52:46.211Z,100.00
2022-09-20T01:55:31.240Z,100.00
2022-09-20T01:58:05.012Z,100.00
2022-09-20T02:00:46.183Z,100.00
2022-09-20T02:03:19.756Z,100.00
2022-09-20T02:06:05.581Z,100.00
2022-09-20T02:08:51.573Z,100.00
2022-09-20T02:11:24.878Z,100.00
2022-09-20T02:13:51.978Z,100.00
2022-09-20T02:16:38.024Z,100.00
2022-09-20T02:19:24.249Z,100.00
2022-09-20T02:22:04.346Z,100.00
2022-09-20T02:24:31.639Z,100.00
2022-09-20T02:27:23.532Z,100.00
2022-09-20T02:29:54.153Z,100.00
2022-09-20T02:32:40.415Z,100.00
2022-09-20T02:35:19.948Z,100.00
2022-09-20T02:37:56.152Z,100.00
2022-09-20T02:40:26.374Z,100.00
2022-09-20T02:43:09.206Z,100.00
2022-09-20T02:45:57.222Z,100.00
2022-09-20T02:48:30.064Z,100.00
2022-09-20T02:51:06.728Z,100.00
2022-09-20T02:53:39.781Z,100.00
2022-09-20T02:56:19.327Z,100.00
2022-09-20T02:59:10.490Z,100.00
2022-09-20T03:01:48.361Z,100.00
2022-09-20T03:04:25.199Z,100.00
2022-09-20T03:07:04.064Z,100.00
2022-09-20T03:09:31.740Z,100.00
2022-09-20T03:12:17.978Z,100.00
2022-09-20T03:15:00.863Z,100.00
2022-09-20T03:17:36.734Z,100.00
2022-09-20T03:20:13.097Z,100.00
2022-09-20T03:22:43.331Z,100.00
2022-09-20T03:25:29.552Z,100.00
2022-09-20T03:28:08.862Z,100.00
2022-09-20T03:30:55.363Z,100.00
2022-09-20T03:33:22.555Z,100.00
2022-09-20T03:35:53.932Z,100.00
2022-09-20T03:38:41.552Z,100.00
2022-09-20T03:41:11.916Z,100.00
2022-09-20T03:43:42.129Z,100.00
2022-09-20T03:46:28.852Z,100.00
2022-09-20T03:48:59.138Z,100.00
2022-09-20T03:51:33.896Z,100.00
2022-09-20T03:54:07.837Z,100.00
2022-09-20T03:56:45.616Z,100.00
2022-09-20T03:59:27.840Z,100.00
2022-09-20T04:02:10.750Z,100.00
2022-09-20T04:04:59.241Z,100.00
2022-09-20T04:07:50.381Z,100.00
2022-09-20T04:10:41.193Z,100.00
2022-09-20T04:13:08.440Z,100.00
2022-09-20T04:15:48.208Z,100.00
2022-09-20T04:18:41.734Z,100.00
2022-09-20T04:21:17.538Z,100.00
2022-09-20T04:23:59.652Z,100.00
2022-09-20T04:26:28.776Z,100.00
2022-09-20T04:29:06.029Z,100.00
2022-09-20T04:31:33.627Z,100.00
2022-09-20T04:34:02.225Z,100.00
2022-09-20T04:36:38.706Z,100.00
2022-09-20T04:39:11.753Z,100.00
2022-09-20T04:41:54.723Z,100.00
2022-09-20T04:44:40.772Z,100.00
2022-09-20T04:47:08.710Z,100.00
2022-09-20T04:50:01.567Z,100.00
2022-09-20T04:52:53.898Z,100.00
2022-09-20T04:55:32.884Z,100.00
2022-09-20T04:58:06.330Z,100.00
2022-09-20T05:00:42.745Z,100.00
2022-09-20T05:03:33.261Z,100.00
2022-09-20T05:06:06.600Z,100.00
2022-09-20T05:08:49.237Z,100.00
2022-09-20T05:11:17.476Z,100.00
2022-09-20T05:14:08.556Z,100.00
2022-09-20T05:16:55.619Z,100.00
2022-09-20T05:19:34.252Z,100.00
2022-09-20T05:22:19.331Z,100.00
2022-09-20T05:24:50.050Z,100.00
2022-09-20T05:27:17.295Z,100.00
2022-09-20T05:29:44.471Z,100.00
2022-09-20T05:32:14.802Z,100.00
2022-09-20T05:34:51.241Z,100.00
2022-09-20T05:37:18.603Z,100.00
2022-09-20T05:39:55.208Z,100.00
2022-09-20T05:42:41.087Z,100.00
2022-09-20T05:45:18.323Z,100.00
2022-09-20T05:47:48.673Z,100.00
2022-09-20T05:50:34.617Z,100.00
2022-09-20T05:53:24.652Z,100.00
2022-09-20T05:55:51.889Z,100.00
2022-09-20T05:58:28.621Z,100.00
2022-09-20T06:01:02.509Z,100.00
2022-09-20T06:03:33.037Z,100.00
2022-09-20T06:06:03.566Z,100.00
2022-09-20T06:08:46.498Z,99.74
2022-09-20T06:11:28.828Z,98.49
2022-09-20T06:14:15.471Z,99.97
2022-09-20T06:16:43.532Z,100.00
2022-09-20T06:19:19.900Z,100.00
2022-09-20T06:21:58.987Z,99.61
2022-09-20T06:24:48.029Z,100.00
2022-09-20T06:27:19.468Z,100.00
2022-09-20T06:29:50.951Z,100.00
2022-09-20T06:32:18.884Z,100.00
2022-09-20T06:34:47.064Z,95.98
2022-09-20T06:37:38.623Z,95.67
2022-09-20T06:40:39.976Z,92.40
2022-09-20T06:43:07.685Z,94.01
2022-09-20T06:45:36.043Z,95.54
2022-09-20T06:48:03.435Z,94.52
2022-09-20T06:50:31.401Z,95.48
2022-09-20T06:52:58.957Z,96.13
2022-09-20T06:55:30.238Z,94.86
2022-09-20T06:57:57.598Z,95.29
2022-09-20T07:00:24.788Z,96.22
2022-09-20T07:02:52.025Z,96.68
2022-09-20T07:05:22.156Z,97.47
2022-09-20T07:07:49.733Z,98.87
2022-09-20T07:10:19.492Z,97.68
2022-09-20T07:12:47.338Z,98.29
2022-09-20T07:15:15.152Z,98.43
2022-09-20T07:17:44.694Z,97.64
2022-09-20T07:20:12.189Z,93.35
2022-09-20T07:22:39.267Z,96.05
2022-09-20T07:25:08.768Z,92.96
2022-09-20T07:27:37.108Z,93.19
2022-09-20T07:30:04.399Z,92.07
2022-09-20T07:32:31.782Z,92.66
2022-09-20T07:34:59.728Z,94.50
2022-09-20T07:37:27.063Z,94.04
2022-09-20T07:39:54.945Z,90.80
2022-09-20T07:42:22.310Z,93.28
2022-09-20T07:44:51.617Z,92.61
2022-09-20T07:47:21.007Z,92.75
2022-09-20T07:49:48.193Z,91.36
2022-09-20T07:52:16.234Z,90.67
2022-09-20T07:54:43.892Z,89.81
2022-09-20T07:57:11.274Z,92.37
2022-09-20T07:59:38.646Z,89.58
2022-09-20T08:02:06.499Z,90.99
2022-09-20T08:04:33.832Z,91.71
2022-09-20T08:07:01.891Z,90.46
2022-09-20T08:09:29.170Z,91.76
2022-09-20T08:11:57.647Z,91.31
2022-09-20T08:14:25.775Z,89.01
2022-09-20T08:16:53.751Z,86.47
2022-09-20T08:19:23.055Z,85.54
2022-09-20T08:21:51.705Z,85.93
2022-09-20T08:24:19.264Z,84.90
2022-09-20T08:26:46.709Z,82.97
2022-09-20T08:29:15.500Z,83.93
2022-09-20T08:31:43.101Z,84.79
2022-09-20T08:34:12.007Z,86.07
2022-09-20T08:36:41.458Z,81.82
2022-09-20T08:41:58.874Z,79.47
2022-09-20T08:44:29.571Z,79.07
2022-09-20T08:47:04.030Z,79.65
2022-09-20T08:49:31.490Z,81.10
2022-09-20T08:52:04.365Z,81.43
2022-09-20T08:54:33.588Z,80.03
2022-09-20T08:57:13.124Z,78.30
2022-09-20T08:59:41.305Z,78.57
2022-09-20T09:02:19.075Z,76.88
2022-09-20T09:04:46.496Z,76.95
2022-09-20T09:07:14.525Z,78.32
2022-09-20T09:09:47.676Z,78.40
2022-09-20T09:12:34.566Z,78.36
2022-09-20T09:15:17.704Z,78.01
2022-09-20T09:17:45.333Z,78.03
2022-09-20T09:20:17.815Z,78.08
2022-09-20T09:22:46.109Z,77.63
2022-09-20T09:25:13.385Z,77.47
2022-09-20T09:28:04.145Z,77.12
2022-09-20T09:30:33.122Z,75.93
2022-09-20T09:33:17.642Z,74.57
2022-09-20T09:35:45.828Z,75.35
2022-09-20T09:38:18.084Z,74.45
2022-09-20T09:40:55.820Z,73.49
2022-09-20T09:43:27.212Z,73.23
2022-09-20T09:45:55.471Z,71.56
2022-09-20T09:48:22.766Z,71.77
2022-09-20T09:50:50.398Z,71.31
2022-09-20T09:53:21.622Z,69.59
2022-09-20T09:55:58.417Z,69.95
2022-09-20T09:58:28.843Z,69.80
2022-09-20T10:00:57.830Z,69.02
2022-09-20T10:03:43.861Z,67.66
2022-09-20T10:06:11.331Z,67.18
2022-09-20T10:09:01.515Z,66.15
2022-09-20T10:11:43.871Z,66.04
2022-09-20T10:14:29.940Z,63.96
2022-09-20T10:17:17.396Z,64.66
2022-09-20T10:20:02.459Z,65.42
2022-09-20T10:22:34.773Z,66.24
2022-09-20T10:25:15.939Z,66.59
2022-09-20T10:27:43.486Z,67.24
2022-09-20T10:30:16.803Z,66.78
2022-09-20T10:32:47.681Z,66.56
2022-09-20T10:35:21.171Z,66.31
2022-09-20T10:37:49.657Z,66.11
2022-09-20T10:40:24.947Z,66.67
2022-09-20T10:43:14.946Z,67.33
2022-09-20T10:46:20.962Z,67.79
2022-09-20T10:48:52.712Z,67.50
2022-09-20T10:51:25.529Z,67.41
2022-09-20T10:53:55.825Z,67.52
2022-09-20T10:56:29.167Z,67.46
2022-09-20T10:59:17.375Z,67.75
2022-09-20T11:02:00.149Z,66.48
2022-09-20T11:04:27.690Z,66.13
2022-09-20T11:06:55.214Z,66.83
2022-09-20T11:09:25.514Z,66.90
2022-09-20T11:12:18.991Z,65.90
2022-09-20T11:14:50.286Z,64.49
2022-09-20T11:17:22.913Z,65.57
2022-09-20T11:19:56.756Z,65.86
2022-09-20T11:22:39.137Z,66.39
2022-09-20T11:25:20.030Z,65.66
2022-09-20T11:27:54.339Z,66.01
2022-09-20T11:30:22.585Z,65.37
2022-09-20T11:33:15.853Z,65.69
2022-09-20T11:35:46.580Z,65.36
2022-09-20T11:38:16.888Z,64.99
2022-09-20T11:40:53.751Z,63.99
2022-09-20T11:43:21.980Z,64.60
2022-09-20T11:45:53.902Z,64.17
2022-09-20T11:48:29.883Z,64.00
2022-09-20T11:51:03.372Z,64.07
2022-09-20T11:53:43.187Z,64.52
2022-09-20T11:56:18.511Z,64.12
2022-09-20T11:58:53.806Z,64.16
2022-09-20T12:01:28.665Z,63.28
2022-09-20T12:04:14.521Z,63.96
2022-09-20T12:06:46.395Z,64.34
2022-09-20T12:09:24.823Z,63.82
2022-09-20T12:11:55.424Z,64.26
2022-09-20T12:14:28.035Z,64.07
2022-09-20T12:16:55.521Z,64.25
2022-09-20T12:19:22.707Z,63.68
2022-09-20T12:22:10.747Z,64.27
2022-09-20T12:24:45.341Z,64.68
2022-09-20T12:27:41.987Z,64.87
2022-09-20T12:30:20.034Z,64.88
2022-09-20T12:32:52.465Z,64.94
2022-09-20T12:35:49.419Z,64.84
2022-09-20T12:38:38.000Z,64.31
2022-09-20T12:41:08.586Z,64.72
2022-09-20T12:43:37.704Z,64.63
2022-09-20T12:46:09.933Z,64.89
2022-09-20T12:48:39.588Z,65.42
2022-09-20T12:51:34.519Z,65.27
2022-09-20T12:54:02.955Z,65.58
2022-09-20T12:56:34.408Z,65.63
2022-09-20T12:59:05.744Z,65.34
2022-09-20T13:01:35.169Z,65.11
2022-09-20T13:04:21.401Z,66.01
2022-09-20T13:06:49.216Z,66.28
2022-09-20T13:09:16.726Z,66.09
2022-09-20T13:11:44.039Z,66.42
2022-09-20T13:14:17.349Z,66.36
2022-09-20T13:16:59.479Z,66.44
2022-09-20T13:19:39.307Z,66.75
2022-09-20T13:22:15.431Z,66.84
2022-09-20T13:24:45.305Z,66.63
2022-09-20T13:27:19.273Z,66.96
2022-09-20T13:29:47.316Z,66.97
2022-09-20T13:32:31.031Z,66.77
2022-09-20T13:35:10.930Z,66.34
2022-09-20T13:37:47.418Z,66.30
2022-09-20T13:40:18.211Z,66.63
2022-09-20T13:42:46.526Z,66.50
2022-09-20T13:45:14.971Z,66.34
2022-09-20T13:47:43.580Z,66.62
2022-09-20T13:50:18.143Z,66.88
2022-09-20T13:52:47.041Z,67.26
2022-09-20T13:55:29.188Z,66.77
2022-09-20T13:57:57.834Z,66.70
2022-09-20T14:00:25.452Z,67.03
2022-09-20T14:02:57.676Z,66.99
2022-09-20T14:05:26.605Z,67.28
2022-09-20T14:07:54.062Z,67.28
2022-09-20T14:10:31.344Z,67.33
2022-09-20T14:13:02.552Z,67.31
2022-09-20T14:15:33.956Z,67.16
2022-09-20T14:18:01.559Z,67.66
2022-09-20T14:20:28.815Z,67.80
2022-09-20T14:22:59.109Z,67.81
2022-09-20T14:25:27.913Z,67.94
2022-09-20T14:28:28.723Z,68.41
2022-09-20T14:31:06.372Z,68.19
2022-09-20T14:33:33.742Z,68.62
2022-09-20T14:36:01.334Z,68.70
2022-09-20T14:38:28.782Z,69.01
2022-09-20T14:40:57.064Z,68.81
2022-09-20T14:43:26.860Z,69.07
2022-09-20T14:45:59.424Z,69.45
2022-09-20T14:48:28.579Z,69.02
2022-09-20T14:51:16.511Z,69.40
2022-09-20T14:53:50.663Z,69.64
2022-09-20T14:56:27.471Z,69.59
2022-09-20T14:59:09.852Z,69.76
2022-09-20T15:01:41.449Z,69.66
2022-09-20T15:04:36.117Z,69.69
2022-09-20T15:07:05.132Z,69.97
2022-09-20T15:09:32.643Z,70.21
2022-09-20T15:12:07.808Z,69.89
2022-09-20T15:14:37.934Z,70.15
2022-09-20T15:17:05.650Z,70.25
2022-09-20T15:19:33.298Z,70.31
2022-09-20T15:22:00.558Z,70.51
2022-09-20T15:24:28.090Z,70.32
2022-09-20T15:26:55.592Z,70.74
2022-09-20T15:29:22.875Z,70.65
2022-09-20T15:31:50.262Z,70.76
2022-09-20T15:34:18.076Z,70.67
2022-09-20T15:36:45.660Z,70.78
2022-09-20T15:39:12.905Z,70.97
2022-09-20T15:41:41.129Z,71.12
2022-09-20T15:44:08.469Z,71.37
2022-09-20T15:46:35.529Z,71.32
2022-09-20T15:49:03.851Z,71.64
2022-09-20T15:51:31.549Z,71.50
2022-09-20T15:54:00.362Z,71.88
2022-09-20T15:56:29.946Z,71.72
2022-09-20T15:59:05.260Z,71.98
2022-09-20T16:01:40.170Z,71.98
2022-09-20T16:04:15.597Z,72.27
2022-09-20T16:06:48.614Z,72.66
2022-09-20T16:09:34.036Z,72.83
2022-09-20T16:12:09.700Z,72.87
2022-09-20T16:14:45.268Z,73.04
2022-09-20T16:17:19.447Z,73.58
2022-09-20T16:19:52.281Z,73.67
2022-09-20T16:22:23.216Z,73.70
2022-09-20T16:24:53.957Z,73.90
2022-09-20T16:27:21.986Z,74.07
2022-09-20T16:29:49.351Z,74.27
2022-09-20T16:32:16.781Z,74.30
2022-09-20T16:34:47.257Z,74.65
2022-09-20T16:37:16.933Z,74.87
2022-09-20T16:39:44.532Z,75.02
2022-09-20T16:42:12.223Z,74.98
2022-09-20T16:44:45.286Z,75.58
2022-09-20T16:47:14.795Z,75.52
2022-09-20T16:49:46.017Z,75.71
2022-09-20T16:52:13.809Z,75.40
2022-09-20T16:54:43.640Z,75.89
2022-09-20T16:57:10.849Z,75.97
2022-09-20T16:59:38.669Z,75.64
2022-09-20T17:02:06.116Z,76.30
2022-09-20T17:04:33.236Z,76.02
2022-09-20T17:07:04.426Z,75.78
2022-09-20T17:09:31.821Z,76.33
2022-09-20T17:11:59.512Z,76.25
2022-09-20T17:14:26.861Z,76.46
2022-09-20T17:16:56.642Z,76.37
2022-09-20T17:19:23.865Z,76.45
2022-09-20T17:21:56.625Z,76.99
2022-09-20T17:24:25.258Z,77.18
2022-09-20T17:26:53.866Z,76.97
2022-09-20T17:29:21.369Z,77.58
2022-09-20T17:31:55.212Z,77.58
2022-09-20T17:34:24.888Z,77.42
2022-09-20T17:36:52.574Z,77.48
2022-09-20T17:39:20.554Z,78.02
2022-09-20T17:41:49.356Z,77.69
2022-09-20T17:44:16.975Z,77.64
2022-09-20T17:46:45.541Z,78.02
2022-09-20T17:49:14.581Z,78.13
2022-09-20T17:51:45.955Z,78.49
2022-09-20T17:54:14.235Z,78.24
2022-09-20T17:56:43.856Z,78.02
2022-09-20T17:59:11.848Z,78.32
2022-09-20T18:01:40.538Z,78.24
2022-09-20T18:04:08.449Z,78.68
2022-09-20T18:06:37.321Z,78.55
2022-09-20T18:09:06.008Z,77.84
2022-09-20T18:11:34.936Z,78.71
2022-09-20T18:14:02.860Z,78.71
2022-09-20T18:16:31.245Z,78.76
2022-09-20T18:19:00.079Z,78.57
2022-09-20T18:21:28.990Z,78.97
2022-09-20T18:23:57.483Z,79.10
2022-09-20T18:26:26.359Z,79.40
2022-09-20T18:28:57.759Z,79.14
2022-09-20T18:31:26.805Z,79.23
2022-09-20T18:33:55.400Z,78.79
2022-09-20T18:36:25.787Z,79.63
2022-09-20T18:38:57.522Z,79.78
2022-09-20T18:41:26.286Z,79.68
2022-09-20T18:43:55.030Z,79.73
2022-09-20T18:46:25.918Z,79.91
2022-09-20T18:48:53.906Z,79.38
2022-09-20T18:51:22.093Z,79.70
2022-09-20T18:53:49.535Z,79.94
2022-09-20T18:56:23.009Z,80.79
2022-09-20T18:58:51.935Z,80.33
2022-09-20T19:01:25.423Z,80.51
2022-09-20T19:03:58.569Z,80.19
2022-09-20T19:06:30.766Z,80.84
2022-09-20T19:09:02.428Z,80.70
2022-09-20T19:11:45.058Z,80.40
2022-09-20T19:14:21.827Z,80.20
2022-09-20T19:16:50.662Z,80.91
2022-09-20T19:19:32.512Z,80.73
2022-09-20T19:22:00.114Z,81.36
2022-09-20T19:24:45.799Z,81.35
2022-09-20T19:27:13.886Z,81.52
2022-09-20T19:29:41.247Z,81.69
2022-09-20T19:32:15.823Z,81.08
2022-09-20T19:34:43.907Z,81.24
2022-09-20T19:37:23.531Z,81.34
2022-09-20T19:39:56.977Z,81.83
2022-09-20T19:42:32.452Z,82.04
2022-09-20T19:45:15.572Z,81.41
2022-09-20T19:47:50.397Z,82.30
2022-09-20T19:50:46.753Z,82.12
2022-09-20T19:53:15.248Z,81.76
2022-09-20T19:55:46.444Z,82.27
2022-09-20T19:58:14.684Z,82.06
2022-09-20T20:00:46.192Z,82.73
2022-09-20T20:03:14.286Z,82.64
2022-09-20T20:05:46.435Z,82.81
2022-09-20T20:08:20.246Z,82.42
2022-09-20T20:11:05.997Z,82.70
2022-09-20T20:13:59.684Z,82.65
2022-09-20T20:16:33.707Z,82.77
2022-09-20T20:19:10.065Z,83.10
2022-09-20T20:21:55.087Z,83.15
2022-09-20T20:24:28.408Z,83.68
2022-09-20T20:26:55.968Z,83.16
2022-09-20T20:29:23.263Z,83.68
2022-09-20T20:31:50.590Z,83.35
2022-09-20T20:34:18.449Z,83.71
2022-09-20T20:36:45.652Z,83.69
2022-09-20T20:39:13.186Z,83.42
2022-09-20T20:41:41.309Z,84.04
2022-09-20T20:44:08.568Z,83.35
2022-09-20T20:46:36.246Z,83.86
2022-09-20T20:49:03.739Z,84.23
2022-09-20T20:51:33.198Z,84.10
2022-09-20T20:54:01.150Z,84.00
2022-09-20T20:56:30.033Z,84.27
2022-09-20T20:59:00.745Z,84.60
2022-09-20T21:01:32.328Z,83.95
2022-09-20T21:03:59.629Z,84.25
2022-09-20T21:06:28.544Z,84.51
2022-09-20T21:08:56.160Z,84.28
2022-09-20T21:11:24.615Z,84.51
2022-09-20T21:13:52.626Z,84.90
2022-09-20T21:16:24.935Z,84.63
2022-09-20T21:18:52.466Z,84.41
2022-09-20T21:21:19.602Z,84.62
2022-09-20T21:23:48.414Z,84.52
2022-09-20T21:26:16.211Z,84.66
2022-09-20T21:28:51.322Z,84.66
2022-09-20T21:31:19.202Z,84.88
2022-09-20T21:33:46.744Z,84.76
2022-09-20T21:36:17.999Z,85.02
2022-09-20T21:38:45.763Z,84.92
2022-09-20T21:41:14.328Z,85.07
2022-09-20T21:43:43.678Z,84.81
2022-09-20T21:46:11.903Z,84.81
2022-09-20T21:48:39.812Z,84.99
2022-09-20T21:51:08.019Z,84.78
2022-09-20T21:53:35.603Z,84.82
2022-09-20T21:56:06.885Z,84.71
2022-09-20T21:58:34.573Z,85.02
2022-09-20T22:01:12.705Z,85.15
2022-09-20T22:04:06.009Z,84.83
2022-09-20T22:06:34.839Z,84.61
2022-09-20T22:09:04.383Z,85.09
2022-09-20T22:11:36.392Z,85.21
2022-09-20T22:14:03.838Z,85.22
2022-09-20T22:16:32.074Z,85.14
2022-09-20T22:19:02.498Z,85.26
2022-09-20T22:21:31.057Z,85.02
2022-09-20T22:24:00.458Z,85.55
2022-09-20T22:26:30.487Z,85.18
2022-09-20T22:28:57.910Z,85.38
2022-09-20T22:31:26.142Z,85.59
2022-09-20T22:33:55.130Z,85.21
2022-09-20T22:36:23.792Z,85.52
2022-09-20T22:38:51.515Z,85.69
2022-09-20T22:41:19.517Z,85.79
2022-09-20T22:43:46.853Z,85.43
2022-09-20T22:46:15.277Z,85.67
2022-09-20T22:48:42.784Z,85.96
2022-09-20T22:51:20.232Z,85.65
2022-09-20T22:53:48.039Z,86.01
2022-09-20T22:56:16.476Z,85.86
2022-09-20T22:58:46.820Z,86.02
2022-09-20T23:01:24.352Z,85.74
2022-09-20T23:03:56.279Z,85.93
2022-09-20T23:06:30.707Z,86.16
2022-09-20T23:08:59.726Z,85.87
2022-09-20T23:11:27.841Z,86.25
2022-09-20T23:13:56.887Z,85.98
2022-09-20T23:16:25.883Z,85.76
2022-09-20T23:18:53.714Z,85.94
2022-09-20T23:21:21.362Z,86.18
2022-09-20T23:23:52.785Z,86.10
2022-09-20T23:26:20.974Z,86.33
2022-09-20T23:28:52.772Z,86.34
2022-09-20T23:31:20.330Z,86.36
2022-09-20T23:33:48.561Z,86.38
2022-09-20T23:36:16.438Z,86.49
2022-09-20T23:38:43.776Z,86.55
2022-09-20T23:41:12.422Z,86.45
2022-09-20T23:43:40.265Z,86.35
2022-09-20T23:46:08.262Z,86.37
2022-09-20T23:48:39.326Z,86.69
2022-09-20T23:51:07.643Z,86.83
2022-09-20T23:53:35.197Z,86.36
2022-09-20T23:56:02.542Z,86.77
2022-09-20T23:58:29.957Z,86.76
