createdAt,value
2018-12-16T00:00:47.862Z,40.17
2018-12-16T00:05:54.566Z,42.57
2018-12-16T00:10:59.338Z,40.00
2018-12-16T00:16:04.207Z,42.37
2018-12-16T00:21:08.982Z,42.93
2018-12-16T00:26:13.725Z,41.93
2018-12-16T00:31:18.512Z,43.90
2018-12-16T00:36:23.256Z,43.77
2018-12-16T00:41:27.975Z,42.73
2018-12-16T00:46:32.742Z,45.23
2018-12-16T00:51:38.428Z,42.40
2018-12-16T00:56:44.356Z,42.47
2018-12-16T01:01:49.197Z,44.87
2018-12-16T01:06:54.067Z,46.77
2018-12-16T01:11:58.833Z,46.70
2018-12-16T01:17:04.126Z,48.40
2018-12-16T01:22:08.848Z,47.53
2018-12-16T01:27:13.578Z,47.77
2018-12-16T01:32:18.480Z,44.87
2018-12-16T01:37:23.290Z,45.60
2018-12-16T01:42:28.217Z,44.00
2018-12-16T01:47:33.307Z,51.43
2018-12-16T01:52:38.157Z,44.00
2018-12-16T01:57:43.157Z,45.60
2018-12-16T02:02:47.884Z,43.20
2018-12-16T02:07:52.987Z,42.77
2018-12-16T02:12:57.752Z,44.80
2018-12-16T02:18:02.689Z,41.00
2018-12-16T02:23:07.670Z,46.73
2018-12-16T02:28:12.409Z,42.53
2018-12-16T02:33:17.435Z,45.50
2018-12-16T02:38:22.163Z,42.07
2018-12-16T02:43:27.226Z,44.70
2018-12-16T02:48:31.967Z,44.00
2018-12-16T02:53:37.022Z,47.20
2018-12-16T02:58:41.858Z,43.00
2018-12-16T03:03:46.976Z,45.67
2018-12-16T03:08:51.740Z,46.57
2018-12-16T03:13:56.857Z,45.90
2018-12-16T03:19:01.600Z,46.40
2018-12-16T03:24:06.585Z,45.90
2018-12-16T03:29:11.665Z,45.50
2018-12-16T03:34:16.812Z,44.53
2018-12-16T03:39:21.617Z,44.77
2018-12-16T03:44:26.362Z,46.33
2018-12-16T03:49:31.097Z,50.57
2018-12-16T03:54:36.319Z,45.83
2018-12-16T03:59:41.156Z,43.47
2018-12-16T04:04:46.564Z,45.40
2018-12-16T04:09:51.257Z,49.03
2018-12-16T04:14:56.290Z,50.83
2018-12-16T04:20:01.119Z,51.20
2018-12-16T04:25:06.305Z,52.03
2018-12-16T04:30:11.043Z,47.40
2018-12-16T04:35:16.303Z,51.97
2018-12-16T04:40:22.485Z,51.10
2018-12-16T04:45:27.487Z,48.60
2018-12-16T04:50:32.216Z,51.97
2018-12-16T04:55:37.230Z,51.97
2018-12-16T05:00:42.124Z,54.10
2018-12-16T05:05:47.129Z,50.40
2018-12-16T05:10:51.855Z,56.07
2018-12-16T05:15:58.978Z,60.20
2018-12-16T05:21:03.703Z,61.57
2018-12-16T05:26:08.422Z,52.17
2018-12-16T05:31:13.164Z,56.77
2018-12-16T05:36:17.864Z,62.07
2018-12-16T05:41:22.577Z,58.87
2018-12-16T05:46:27.330Z,64.40
2018-12-16T05:51:32.380Z,61.60
2018-12-16T05:56:37.167Z,64.90
2018-12-16T06:01:42.177Z,60.67
2018-12-16T06:06:47.022Z,67.57
2018-12-16T06:11:51.769Z,70.53
2018-12-16T06:16:56.594Z,73.23
2018-12-16T06:22:01.592Z,71.53
2018-12-16T06:27:06.442Z,74.90
2018-12-16T06:32:11.285Z,71.17
2018-12-16T06:37:16.062Z,68.53
2018-12-16T06:42:20.812Z,72.43
2018-12-16T06:47:25.678Z,74.90
2018-12-16T06:52:30.420Z,77.40
2018-12-16T06:57:35.142Z,79.00
2018-12-16T07:02:39.873Z,83.90
2018-12-16T07:07:44.622Z,81.07
2018-12-16T07:12:49.411Z,89.63
2018-12-16T07:17:54.299Z,84.53
2018-12-16T07:22:59.173Z,84.83
2018-12-16T07:28:04.166Z,90.43
2018-12-16T07:33:08.957Z,80.50
2018-12-16T07:38:13.766Z,87.73
2018-12-16T07:43:18.813Z,74.93
2018-12-16T07:48:23.902Z,88.37
2018-12-16T07:53:28.841Z,92.23
2018-12-16T07:58:33.915Z,96.83
2018-12-16T08:03:38.650Z,93.77
2018-12-16T08:08:43.421Z,90.00
2018-12-16T08:13:48.341Z,85.93
2018-12-16T08:18:53.164Z,86.37
2018-12-16T08:23:58.054Z,91.60
2018-12-16T08:29:03.043Z,83.47
2018-12-16T08:34:07.772Z,80.67
2018-12-16T08:39:12.505Z,87.23
2018-12-16T08:44:17.365Z,104.73
2018-12-16T08:49:22.178Z,99.43
2018-12-16T08:54:30.031Z,107.30
2018-12-16T08:59:33.625Z,93.00
2018-12-16T09:04:38.337Z,91.17
2018-12-16T09:09:43.399Z,108.70
2018-12-16T09:14:48.185Z,117.00
2018-12-16T09:19:52.918Z,91.83
2018-12-16T09:24:57.721Z,96.87
2018-12-16T09:30:02.536Z,97.30
2018-12-16T09:35:07.457Z,93.13
2018-12-16T09:40:12.196Z,113.70
2018-12-16T09:45:17.029Z,99.33
2018-12-16T09:50:21.825Z,94.10
2018-12-16T09:55:26.589Z,118.43
2018-12-16T10:00:31.399Z,99.77
2018-12-16T10:05:36.203Z,124.33
2018-12-16T10:10:40.957Z,94.33
2018-12-16T10:15:45.728Z,104.77
2018-12-16T10:20:50.479Z,120.73
2018-12-16T10:25:55.301Z,90.23
2018-12-16T10:31:00.087Z,117.00
2018-12-16T10:36:04.988Z,100.93
2018-12-16T10:41:10.039Z,130.33
2018-12-16T10:46:15.183Z,105.17
2018-12-16T10:51:20.070Z,136.93
2018-12-16T10:56:25.124Z,119.50
2018-12-16T11:01:29.917Z,104.07
2018-12-16T11:06:34.677Z,109.47
2018-12-16T11:11:39.544Z,83.70
2018-12-16T11:16:44.286Z,107.57
2018-12-16T11:21:49.115Z,90.20
2018-12-16T11:26:53.899Z,92.47
2018-12-16T11:31:58.948Z,88.57
2018-12-16T11:37:04.132Z,88.03
2018-12-16T11:42:09.014Z,94.37
2018-12-16T11:47:13.784Z,123.63
2018-12-16T11:52:18.577Z,83.90
2018-12-16T11:57:23.478Z,77.20
2018-12-16T12:02:32.855Z,76.87
2018-12-16T12:07:37.037Z,58.57
2018-12-16T12:12:42.201Z,77.73
2018-12-16T12:17:47.004Z,84.07
2018-12-16T12:22:51.802Z,79.67
2018-12-16T12:27:56.609Z,80.93
2018-12-16T12:33:01.308Z,62.60
2018-12-16T12:38:06.120Z,72.60
2018-12-16T12:43:10.975Z,74.67
2018-12-16T12:48:15.778Z,72.13
2018-12-16T12:53:21.014Z,71.27
2018-12-16T12:58:25.768Z,83.13
2018-12-16T13:03:30.818Z,70.63
2018-12-16T13:08:35.638Z,84.97
2018-12-16T13:13:40.460Z,68.97
2018-12-16T13:18:46.258Z,70.60
2018-12-16T13:23:51.016Z,78.10
2018-12-16T13:28:55.852Z,80.40
2018-12-16T13:34:03.223Z,77.30
2018-12-16T13:39:08.316Z,73.40
2018-12-16T13:44:15.534Z,74.22
2018-12-16T13:49:20.398Z,84.73
2018-12-16T13:54:25.222Z,88.73
2018-12-16T13:59:30.087Z,84.93
2018-12-16T14:04:34.884Z,89.13
2018-12-16T14:09:39.925Z,90.03
2018-12-16T14:14:45.229Z,81.93
2018-12-16T14:19:51.144Z,80.17
2018-12-16T14:24:56.059Z,104.80
2018-12-16T14:30:00.915Z,99.57
2018-12-16T14:35:06.389Z,96.40
2018-12-16T14:40:11.534Z,116.60
2018-12-16T14:45:16.433Z,106.58
2018-12-16T14:50:21.362Z,104.23
2018-12-16T14:55:26.289Z,105.23
2018-12-16T15:00:31.185Z,100.50
2018-12-16T15:05:35.979Z,98.83
2018-12-16T15:10:40.753Z,101.83
2018-12-16T15:15:45.665Z,95.80
2018-12-16T15:20:50.457Z,98.37
2018-12-16T15:26:01.873Z,97.57
2018-12-16T15:31:02.571Z,108.00
2018-12-16T15:36:07.828Z,105.40
2018-12-16T15:41:12.674Z,103.32
2018-12-16T15:46:17.552Z,99.33
2018-12-16T15:51:22.367Z,99.83
2018-12-16T15:56:27.331Z,100.87
2018-12-16T16:01:32.475Z,97.80
2018-12-16T16:06:38.463Z,103.17
2018-12-16T16:11:43.314Z,91.63
2018-12-16T16:16:48.136Z,91.97
2018-12-16T16:21:52.944Z,100.07
2018-12-16T16:26:57.786Z,99.90
2018-12-16T16:32:02.667Z,99.10
2018-12-16T16:37:07.875Z,98.63
2018-12-16T16:42:12.637Z,99.57
2018-12-16T16:47:17.410Z,94.20
2018-12-16T16:52:22.209Z,94.77
2018-12-16T16:57:27.049Z,103.30
2018-12-16T17:02:31.897Z,96.80
2018-12-16T17:07:37.213Z,84.63
2018-12-16T17:12:42.182Z,95.53
2018-12-16T17:17:46.958Z,93.60
2018-12-16T17:22:51.783Z,80.60
2018-12-16T17:27:56.811Z,98.53
2018-12-16T17:33:01.589Z,94.33
2018-12-16T17:38:06.816Z,85.63
2018-12-16T17:43:11.646Z,81.20
2018-12-16T17:48:16.405Z,80.43
2018-12-16T17:53:21.243Z,83.50
2018-12-16T17:58:26.278Z,91.30
2018-12-16T18:03:31.027Z,68.73
2018-12-16T18:08:35.882Z,62.17
2018-12-16T18:13:40.786Z,56.53
2018-12-16T18:18:45.542Z,50.70
2018-12-16T18:23:50.355Z,50.10
2018-12-16T18:28:55.222Z,52.37
2018-12-16T18:34:00.164Z,47.90
2018-12-16T18:39:08.428Z,53.47
2018-12-16T18:44:13.361Z,51.30
2018-12-16T18:49:18.111Z,62.27
2018-12-16T18:54:22.853Z,56.93
2018-12-16T18:59:27.644Z,60.23
2018-12-16T19:04:32.491Z,57.00
2018-12-16T19:09:37.368Z,51.27
2018-12-16T19:14:42.708Z,52.37
2018-12-16T19:19:47.569Z,58.27
2018-12-16T19:24:52.374Z,66.47
2018-12-16T19:29:57.216Z,67.53
2018-12-16T19:35:01.957Z,68.20
2018-12-16T19:40:07.162Z,81.33
2018-12-16T19:45:13.537Z,88.00
2018-12-16T19:50:18.321Z,91.67
2018-12-16T19:55:23.808Z,102.83
2018-12-16T20:00:28.629Z,101.13
2018-12-16T20:05:37.663Z,104.57
2018-12-16T20:10:42.524Z,111.53
2018-12-16T20:15:47.427Z,116.17
2018-12-16T20:20:52.221Z,111.47
2018-12-16T20:25:57.050Z,113.92
2018-12-16T20:31:01.920Z,112.05
2018-12-16T20:36:06.837Z,111.93
2018-12-16T20:41:11.790Z,127.38
2018-12-16T20:46:16.714Z,128.27
2018-12-16T20:51:21.657Z,112.87
2018-12-16T20:56:26.566Z,120.97
2018-12-16T21:01:31.515Z,105.47
2018-12-16T21:06:36.283Z,84.63
2018-12-16T21:11:46.530Z,82.85
2018-12-16T21:16:56.603Z,78.87
2018-12-16T21:22:01.473Z,79.37
2018-12-16T21:27:06.567Z,81.25
2018-12-16T21:32:11.455Z,81.22
2018-12-16T21:37:16.245Z,83.40
2018-12-16T21:42:21.085Z,73.30
2018-12-16T21:47:25.943Z,74.53
2018-12-16T21:52:30.720Z,69.47
2018-12-16T21:57:35.889Z,86.37
2018-12-16T22:02:40.645Z,82.53
2018-12-16T22:07:46.214Z,68.37
2018-12-16T22:12:51.264Z,74.60
2018-12-16T22:17:56.074Z,70.43
2018-12-16T22:23:00.950Z,68.03
2018-12-16T22:28:05.814Z,66.73
2018-12-16T22:33:10.594Z,71.30
2018-12-16T22:38:15.441Z,70.27
2018-12-16T22:43:20.294Z,69.50
2018-12-16T22:48:25.286Z,69.93
2018-12-16T22:53:30.094Z,74.67
2018-12-16T22:58:34.888Z,77.03
2018-12-16T23:03:39.758Z,77.40
2018-12-16T23:08:44.557Z,75.83
2018-12-16T23:13:49.417Z,73.87
2018-12-16T23:18:54.358Z,76.80
2018-12-16T23:23:59.224Z,72.00
2018-12-16T23:29:04.145Z,76.67
2018-12-16T23:34:09.050Z,68.13
2018-12-16T23:39:13.945Z,70.60
2018-12-16T23:44:18.781Z,69.90
2018-12-16T23:49:23.677Z,69.87
2018-12-16T23:54:28.535Z,68.43
2018-12-16T23:59:33.534Z,72.33
