createdAt,value
2022-11-24T00:01:36.730Z,36.22
2022-11-24T00:06:43.906Z,36.15
2022-11-24T00:11:51.222Z,36.06
2022-11-24T00:16:58.531Z,36.09
2022-11-24T00:22:05.702Z,36.06
2022-11-24T00:27:13.021Z,36.02
2022-11-24T00:32:20.169Z,35.96
2022-11-24T00:37:27.382Z,35.98
2022-11-24T00:42:34.614Z,35.87
2022-11-24T00:47:41.783Z,35.84
2022-11-24T00:52:49.004Z,35.95
2022-11-24T00:57:56.233Z,36.03
2022-11-24T01:03:03.555Z,36.10
2022-11-24T01:08:10.718Z,36.10
2022-11-24T01:13:17.940Z,36.08
2022-11-24T01:18:25.135Z,36.25
2022-11-24T01:23:32.408Z,36.24
2022-11-24T01:28:46.314Z,36.34
2022-11-24T01:33:46.883Z,36.45
2022-11-24T01:38:54.091Z,36.35
2022-11-24T01:44:01.418Z,36.58
2022-11-24T01:49:08.565Z,36.61
2022-11-24T01:54:15.769Z,36.68
2022-11-24T01:59:23.131Z,36.74
2022-11-24T02:04:30.253Z,36.75
2022-11-24T02:09:37.481Z,36.76
2022-11-24T02:14:44.781Z,36.87
2022-11-24T02:19:51.924Z,36.84
2022-11-24T02:24:59.129Z,36.07
2022-11-24T02:30:06.436Z,36.97
2022-11-24T02:35:13.660Z,36.85
2022-11-24T02:40:20.928Z,37.03
2022-11-24T02:45:28.146Z,37.13
2022-11-24T02:50:35.313Z,36.87
2022-11-24T02:55:42.513Z,36.92
2022-11-24T03:00:49.701Z,37.16
2022-11-24T03:05:56.904Z,37.28
2022-11-24T03:11:04.150Z,37.38
2022-11-24T03:16:11.551Z,37.43
2022-11-24T03:21:18.639Z,37.48
2022-11-24T03:26:25.823Z,37.67
2022-11-24T03:31:33.298Z,37.66
2022-11-24T03:36:40.359Z,37.70
2022-11-24T03:41:47.586Z,37.66
2022-11-24T03:46:54.829Z,37.87
2022-11-24T03:52:07.684Z,37.84
2022-11-24T03:57:09.325Z,37.86
2022-11-24T04:02:16.734Z,37.89
2022-11-24T04:07:23.854Z,37.87
2022-11-24T04:12:31.126Z,37.61
2022-11-24T04:17:38.322Z,37.78
2022-11-24T04:22:45.550Z,38.26
2022-11-24T04:27:52.776Z,38.27
2022-11-24T04:32:59.991Z,38.31
2022-11-24T04:38:07.128Z,38.23
2022-11-24T04:43:14.350Z,38.24
2022-11-24T04:48:21.550Z,38.09
2022-11-24T04:53:28.730Z,38.28
2022-11-24T04:58:35.959Z,38.38
2022-11-24T05:03:43.187Z,38.38
2022-11-24T05:08:50.447Z,38.35
2022-11-24T05:13:57.649Z,38.40
2022-11-24T05:19:04.941Z,38.35
2022-11-24T05:24:12.037Z,38.32
2022-11-24T05:29:19.273Z,38.47
2022-11-24T05:34:26.483Z,38.37
2022-11-24T05:39:33.821Z,38.40
2022-11-24T05:44:41.091Z,38.51
2022-11-24T05:49:48.531Z,38.52
2022-11-24T05:54:55.699Z,38.61
2022-11-24T06:00:02.855Z,38.71
2022-11-24T06:05:10.154Z,38.85
2022-11-24T06:10:17.210Z,38.81
2022-11-24T06:15:24.400Z,38.89
2022-11-24T06:20:33.026Z,39.01
2022-11-24T06:25:38.924Z,38.96
2022-11-24T06:30:46.115Z,39.12
2022-11-24T06:35:53.323Z,39.09
2022-11-24T06:41:00.533Z,39.26
2022-11-24T06:46:07.924Z,39.20
2022-11-24T06:51:14.996Z,39.22
2022-11-24T06:56:22.132Z,39.93
2022-11-24T07:01:29.323Z,40.11
2022-11-24T07:06:36.516Z,39.77
2022-11-24T07:11:44.538Z,39.74
2022-11-24T07:16:51.861Z,39.54
2022-11-24T07:21:59.034Z,39.38
2022-11-24T07:27:06.225Z,39.11
2022-11-24T07:32:13.483Z,39.02
2022-11-24T07:37:20.636Z,38.93
2022-11-24T07:42:27.816Z,38.80
2022-11-24T07:47:35.014Z,38.51
2022-11-24T07:52:42.239Z,38.63
2022-11-24T07:57:49.431Z,38.45
2022-11-24T08:02:56.635Z,38.35
2022-11-24T08:08:03.816Z,38.28
2022-11-24T08:13:11.024Z,38.19
2022-11-24T08:18:18.232Z,38.03
2022-11-24T08:23:25.571Z,38.03
2022-11-24T08:28:32.688Z,37.89
2022-11-24T08:33:39.861Z,37.89
2022-11-24T08:38:47.078Z,37.51
2022-11-24T08:43:54.270Z,37.35
2022-11-24T08:49:01.468Z,37.28
2022-11-24T08:54:08.715Z,37.03
2022-11-24T08:59:15.952Z,36.97
2022-11-24T09:04:23.165Z,36.77
2022-11-24T09:09:30.316Z,36.70
2022-11-24T09:14:37.443Z,36.73
2022-11-24T09:21:31.527Z,36.76
2022-11-24T09:26:43.040Z,36.70
2022-11-24T09:31:45.939Z,36.54
2022-11-24T09:36:53.207Z,36.51
2022-11-24T09:42:00.494Z,36.39
2022-11-24T09:47:07.822Z,36.32
2022-11-24T09:52:14.938Z,36.26
2022-11-24T09:57:22.167Z,36.30
2022-11-24T10:02:29.445Z,36.29
2022-11-24T10:07:36.749Z,36.28
2022-11-24T10:12:43.891Z,36.29
2022-11-24T10:17:51.046Z,36.24
2022-11-24T10:22:58.379Z,36.23
2022-11-24T10:28:05.614Z,36.23
2022-11-24T10:33:12.832Z,36.17
2022-11-24T10:38:20.437Z,36.15
2022-11-24T10:43:27.742Z,36.21
2022-11-24T10:48:34.835Z,36.20
2022-11-24T10:53:42.043Z,36.21
2022-11-24T10:58:49.260Z,36.22
2022-11-24T11:03:56.464Z,36.22
2022-11-24T11:09:04.821Z,36.19
2022-11-24T11:14:12.055Z,36.11
2022-11-24T11:19:47.237Z,36.19
2022-11-24T11:24:26.440Z,36.22
2022-11-24T11:34:45.450Z,36.22
2022-11-24T11:39:53.556Z,36.18
2022-11-24T11:45:00.846Z,36.11
2022-11-24T11:50:08.245Z,36.22
2022-11-24T11:55:15.501Z,36.17
2022-11-24T12:00:22.802Z,36.26
2022-11-24T12:05:30.221Z,36.22
2022-11-24T12:10:37.475Z,36.58
2022-11-24T12:15:44.813Z,37.67
2022-11-24T12:20:52.000Z,37.75
2022-11-24T12:25:59.168Z,37.74
2022-11-24T12:31:06.619Z,36.96
2022-11-24T12:36:13.608Z,36.70
2022-11-24T12:46:28.220Z,37.64
2022-11-24T12:51:35.292Z,37.68
2022-11-24T12:56:42.560Z,37.55
2022-11-24T13:01:49.908Z,37.47
2022-11-24T13:06:57.033Z,37.35
2022-11-24T13:12:04.298Z,37.30
2022-11-24T13:17:29.713Z,37.33
2022-11-24T13:22:18.738Z,37.33
2022-11-24T13:27:25.971Z,37.32
2022-11-24T13:32:33.155Z,37.37
2022-11-24T13:37:40.318Z,37.39
2022-11-24T13:42:47.572Z,37.38
2022-11-24T13:47:54.796Z,37.39
2022-11-24T13:53:01.994Z,37.44
2022-11-24T13:58:09.188Z,37.55
2022-11-24T14:03:16.460Z,37.61
2022-11-24T14:08:23.624Z,37.69
2022-11-24T14:13:30.882Z,37.79
2022-11-24T14:18:38.143Z,37.93
2022-11-24T14:23:45.340Z,37.97
2022-11-24T14:28:52.601Z,38.04
2022-11-24T14:33:59.707Z,38.11
2022-11-24T14:39:06.874Z,38.15
2022-11-24T14:44:14.118Z,38.22
2022-11-24T14:49:21.343Z,38.25
2022-11-24T14:54:28.523Z,38.34
2022-11-24T14:59:35.774Z,38.38
2022-11-24T15:09:50.207Z,38.46
2022-11-24T15:14:57.464Z,38.57
2022-11-24T15:20:04.883Z,38.58
2022-11-24T15:25:11.988Z,38.61
2022-11-24T15:30:19.258Z,38.69
2022-11-24T15:35:26.548Z,38.70
2022-11-24T15:40:33.803Z,38.72
2022-11-24T15:45:41.045Z,38.79
2022-11-24T15:50:48.327Z,38.72
2022-11-24T15:55:55.511Z,38.76
2022-11-24T16:01:02.832Z,38.84
2022-11-24T16:06:09.907Z,38.84
2022-11-24T16:11:17.107Z,38.86
2022-11-24T16:16:24.407Z,38.89
2022-11-24T16:21:31.636Z,38.94
2022-11-24T16:26:38.853Z,38.99
2022-11-24T16:31:46.122Z,38.99
2022-11-24T16:36:53.563Z,39.02
2022-11-24T16:42:00.924Z,39.03
2022-11-24T16:47:08.190Z,39.05
2022-11-24T16:52:15.431Z,39.09
2022-11-24T16:57:22.869Z,39.12
2022-11-24T17:02:30.337Z,39.12
2022-11-24T17:07:37.960Z,39.12
2022-11-24T17:12:45.607Z,39.16
2022-11-24T17:18:22.323Z,39.15
2022-11-24T17:23:00.772Z,39.13
2022-11-24T17:28:08.025Z,39.20
2022-11-24T17:33:16.574Z,39.19
2022-11-24T17:38:24.103Z,39.26
2022-11-24T17:43:31.600Z,39.28
2022-11-24T17:48:39.112Z,39.35
2022-11-24T17:53:46.756Z,39.37
2022-11-24T17:58:54.352Z,39.47
2022-11-24T18:04:01.944Z,39.49
2022-11-24T18:09:09.688Z,39.49
2022-11-24T18:14:17.384Z,39.48
2022-11-24T18:19:26.132Z,39.44
2022-11-24T18:24:33.874Z,39.49
2022-11-24T18:29:41.361Z,39.46
2022-11-24T18:34:48.676Z,39.52
2022-11-24T18:39:55.942Z,39.60
2022-11-24T18:45:03.379Z,39.56
2022-11-24T18:50:10.991Z,39.64
2022-11-24T18:55:19.345Z,40.22
2022-11-24T19:00:26.733Z,40.31
2022-11-24T19:05:34.349Z,40.27
2022-11-24T19:10:42.092Z,40.18
2022-11-24T19:15:49.781Z,40.12
2022-11-24T19:20:57.393Z,40.08
2022-11-24T19:26:05.135Z,39.85
2022-11-24T19:31:12.593Z,39.70
2022-11-24T19:36:20.036Z,39.71
2022-11-24T19:41:27.723Z,39.63
2022-11-24T19:46:35.025Z,39.47
2022-11-24T19:51:42.313Z,39.50
2022-11-24T19:56:49.914Z,39.32
2022-11-24T20:01:57.756Z,39.25
2022-11-24T20:07:05.221Z,39.15
2022-11-24T20:12:13.059Z,39.16
2022-11-24T20:17:20.437Z,39.06
2022-11-24T20:22:27.951Z,38.92
2022-11-24T20:27:35.688Z,39.01
2022-11-24T20:32:43.382Z,38.80
2022-11-24T20:38:37.785Z,38.58
2022-11-24T20:43:45.172Z,38.54
2022-11-24T20:48:52.403Z,38.65
2022-11-24T20:53:59.871Z,38.40
2022-11-24T20:59:07.212Z,38.32
2022-11-24T21:04:14.730Z,38.94
2022-11-24T21:09:22.347Z,39.01
2022-11-24T21:14:35.011Z,38.96
2022-11-24T21:19:36.861Z,38.75
2022-11-24T21:24:44.119Z,38.63
2022-11-24T21:29:51.353Z,38.40
2022-11-24T21:34:58.558Z,38.62
2022-11-24T21:40:05.781Z,38.35
2022-11-24T21:45:13.036Z,38.30
2022-11-24T21:50:20.211Z,38.21
2022-11-24T21:55:27.367Z,38.18
2022-11-24T22:00:34.619Z,38.19
2022-11-24T22:05:41.835Z,37.99
2022-11-24T22:10:49.090Z,38.07
2022-11-24T22:15:56.325Z,37.99
2022-11-24T22:21:03.440Z,38.04
2022-11-24T22:26:10.622Z,37.97
2022-11-24T22:31:17.983Z,37.92
2022-11-24T22:36:25.058Z,37.83
2022-11-24T22:41:32.238Z,37.84
2022-11-24T22:46:39.485Z,37.75
2022-11-24T22:51:46.653Z,37.71
2022-11-24T22:56:53.896Z,37.67
2022-11-24T23:02:01.131Z,37.63
2022-11-24T23:07:08.394Z,37.52
2022-11-24T23:12:15.521Z,37.71
2022-11-24T23:17:22.704Z,37.61
2022-11-24T23:22:29.889Z,37.55
2022-11-24T23:27:37.154Z,37.57
2022-11-24T23:32:44.390Z,37.45
2022-11-24T23:38:07.053Z,37.27
2022-11-24T23:42:58.856Z,37.32
2022-11-24T23:48:06.198Z,37.29
2022-11-24T23:53:13.414Z,37.25
2022-11-24T23:58:20.684Z,37.32
