createdAt,value
2018-07-03T00:00:09.023Z,14.10
2018-07-03T00:02:36.817Z,14.10
2018-07-03T00:05:04.962Z,14.10
2018-07-03T00:07:32.629Z,14.10
2018-07-03T00:10:00.400Z,14.00
2018-07-03T00:12:28.073Z,14.00
2018-07-03T00:14:56.267Z,14.00
2018-07-03T00:17:23.978Z,13.90
2018-07-03T00:19:51.986Z,14.00
2018-07-03T00:22:20.604Z,13.90
2018-07-03T00:24:48.274Z,13.90
2018-07-03T00:27:16.816Z,13.90
2018-07-03T00:29:44.587Z,13.90
2018-07-03T00:32:12.617Z,13.90
2018-07-03T00:34:40.556Z,13.90
2018-07-03T00:37:08.356Z,13.90
2018-07-03T00:39:36.325Z,13.80
2018-07-03T00:42:04.057Z,13.80
2018-07-03T00:44:31.762Z,13.70
2018-07-03T00:46:59.789Z,13.60
2018-07-03T00:49:27.444Z,13.60
2018-07-03T00:51:55.072Z,13.60
2018-07-03T00:54:22.721Z,13.60
2018-07-03T00:56:51.081Z,13.70
2018-07-03T00:59:18.802Z,13.70
2018-07-03T01:01:47.498Z,13.60
2018-07-03T01:04:15.223Z,13.50
2018-07-03T01:06:42.887Z,13.60
2018-07-03T01:09:10.541Z,13.60
2018-07-03T01:11:39.112Z,13.50
2018-07-03T01:14:06.873Z,13.50
2018-07-03T01:16:34.633Z,13.50
2018-07-03T01:19:02.269Z,13.40
2018-07-03T01:21:29.908Z,13.40
2018-07-03T01:23:57.673Z,13.30
2018-07-03T01:26:25.346Z,13.30
2018-07-03T01:28:53.377Z,13.20
2018-07-03T01:31:21.820Z,13.20
2018-07-03T01:33:49.410Z,13.20
2018-07-03T01:36:17.127Z,13.20
2018-07-03T01:38:44.739Z,13.20
2018-07-03T01:41:12.636Z,13.10
2018-07-03T01:43:40.210Z,13.10
2018-07-03T01:46:07.830Z,13.10
2018-07-03T01:48:35.691Z,13.10
2018-07-03T01:51:03.345Z,13.20
2018-07-03T01:53:31.034Z,13.10
2018-07-03T01:55:58.692Z,13.10
2018-07-03T01:58:26.333Z,13.10
2018-07-03T02:00:54.009Z,13.10
2018-07-03T02:03:22.266Z,13.10
2018-07-03T02:05:50.854Z,13.00
2018-07-03T02:08:18.594Z,12.90
2018-07-03T02:10:46.198Z,12.90
2018-07-03T02:13:13.806Z,12.80
2018-07-03T02:15:41.411Z,12.80
2018-07-03T02:18:09.034Z,12.80
2018-07-03T02:20:36.639Z,12.80
2018-07-03T02:23:04.597Z,12.80
2018-07-03T02:25:32.277Z,12.70
2018-07-03T02:28:00.305Z,12.70
2018-07-03T02:30:28.000Z,12.80
2018-07-03T02:32:55.685Z,12.60
2018-07-03T02:35:23.283Z,12.60
2018-07-03T02:37:50.891Z,12.60
2018-07-03T02:40:18.483Z,12.60
2018-07-03T02:42:46.092Z,12.60
2018-07-03T02:45:13.681Z,12.50
2018-07-03T02:47:41.419Z,12.50
2018-07-03T02:50:09.079Z,12.50
2018-07-03T02:52:36.766Z,12.50
2018-07-03T02:55:04.469Z,12.40
2018-07-03T02:57:32.166Z,12.40
2018-07-03T02:59:59.769Z,12.30
2018-07-03T03:02:27.434Z,12.30
2018-07-03T03:04:55.141Z,12.20
2018-07-03T03:07:22.805Z,12.20
2018-07-03T03:09:50.449Z,12.20
2018-07-03T03:12:18.078Z,12.20
2018-07-03T03:14:45.710Z,12.20
2018-07-03T03:17:13.327Z,12.20
2018-07-03T03:19:40.937Z,12.20
2018-07-03T03:22:08.587Z,12.20
2018-07-03T03:24:36.215Z,12.30
2018-07-03T03:27:04.028Z,12.30
2018-07-03T03:29:31.775Z,12.30
2018-07-03T03:31:59.406Z,12.40
2018-07-03T03:34:27.063Z,12.40
2018-07-03T03:36:54.649Z,12.50
2018-07-03T03:41:50.270Z,12.60
2018-07-03T03:44:17.957Z,12.60
2018-07-03T03:46:45.647Z,12.70
2018-07-03T03:49:13.285Z,12.70
2018-07-03T03:51:40.978Z,12.80
2018-07-03T03:54:08.698Z,12.80
2018-07-03T03:56:36.377Z,12.70
2018-07-03T03:59:04.043Z,12.80
2018-07-03T04:01:31.732Z,12.80
2018-07-03T04:03:59.340Z,12.80
2018-07-03T04:06:27.009Z,12.80
2018-07-03T04:08:54.606Z,12.80
2018-07-03T04:11:22.286Z,12.90
2018-07-03T04:13:49.878Z,12.90
2018-07-03T04:16:17.497Z,13.00
2018-07-03T04:18:45.114Z,12.70
2018-07-03T04:21:12.737Z,12.90
2018-07-03T04:23:40.311Z,12.80
2018-07-03T04:26:07.981Z,12.90
2018-07-03T04:28:35.780Z,13.00
2018-07-03T04:31:03.670Z,13.00
2018-07-03T04:33:31.358Z,13.30
2018-07-03T04:35:59.203Z,13.50
2018-07-03T04:38:26.883Z,13.80
2018-07-03T04:40:54.567Z,14.00
2018-07-03T04:43:22.175Z,14.30
2018-07-03T04:45:49.834Z,14.50
2018-07-03T04:48:17.482Z,14.50
2018-07-03T04:50:45.047Z,14.80
2018-07-03T04:53:12.676Z,15.10
2018-07-03T04:55:40.278Z,15.30
2018-07-03T04:58:07.933Z,15.30
2018-07-03T05:00:35.568Z,15.40
2018-07-03T05:03:03.286Z,15.60
2018-07-03T05:05:30.884Z,15.80
2018-07-03T05:07:58.793Z,15.90
2018-07-03T05:10:26.396Z,16.20
2018-07-03T05:12:54.040Z,16.50
2018-07-03T05:15:21.641Z,16.50
2018-07-03T05:17:49.616Z,16.70
2018-07-03T05:20:17.459Z,16.80
2018-07-03T05:22:45.171Z,16.90
2018-07-03T05:25:12.887Z,17.00
2018-07-03T05:27:40.586Z,17.10
2018-07-03T05:30:08.288Z,17.00
2018-07-03T05:32:35.935Z,17.00
2018-07-03T05:35:03.877Z,17.10
2018-07-03T05:37:31.565Z,17.20
2018-07-03T05:39:59.445Z,17.40
2018-07-03T05:42:27.126Z,17.70
2018-07-03T05:44:54.734Z,18.20
2018-07-03T05:47:22.451Z,18.20
2018-07-03T05:49:50.105Z,18.20
2018-07-03T05:52:17.751Z,18.60
2018-07-03T05:54:45.373Z,18.80
2018-07-03T05:57:13.090Z,18.90
2018-07-03T05:59:40.714Z,19.10
2018-07-03T06:02:08.310Z,19.20
2018-07-03T06:04:36.019Z,19.20
2018-07-03T06:07:03.906Z,19.40
2018-07-03T06:09:31.584Z,19.20
2018-07-03T06:11:59.230Z,18.80
2018-07-03T06:14:26.885Z,19.00
2018-07-03T06:16:55.530Z,19.50
2018-07-03T06:19:24.340Z,19.70
2018-07-03T06:21:52.978Z,19.90
2018-07-03T06:24:20.626Z,20.00
2018-07-03T06:26:48.268Z,20.20
2018-07-03T06:29:16.003Z,20.50
2018-07-03T06:31:43.686Z,20.80
2018-07-03T06:34:11.305Z,20.70
2018-07-03T06:36:38.941Z,20.50
2018-07-03T06:39:10.264Z,20.20
2018-07-03T06:41:38.189Z,20.50
2018-07-03T06:44:05.926Z,20.60
2018-07-03T06:46:33.947Z,20.70
2018-07-03T06:49:01.683Z,21.20
2018-07-03T06:51:29.296Z,21.00
2018-07-03T06:53:57.656Z,21.40
2018-07-03T06:56:25.247Z,21.00
2018-07-03T06:58:53.725Z,21.20
2018-07-03T07:01:21.475Z,21.60
2018-07-03T07:03:49.086Z,21.90
2018-07-03T07:06:16.639Z,22.20
2018-07-03T07:08:44.414Z,22.00
2018-07-03T07:11:12.003Z,21.80
2018-07-03T07:13:39.711Z,22.00
2018-07-03T07:16:07.370Z,22.00
2018-07-03T07:18:34.995Z,22.10
2018-07-03T07:21:02.633Z,22.10
2018-07-03T07:23:30.305Z,22.50
2018-07-03T07:25:58.021Z,22.60
2018-07-03T07:30:53.497Z,22.60
2018-07-03T07:33:21.217Z,22.70
2018-07-03T07:35:49.102Z,22.80
2018-07-03T07:38:16.729Z,22.70
2018-07-03T07:40:44.311Z,22.80
2018-07-03T07:43:11.926Z,22.80
2018-07-03T07:45:39.538Z,22.50
2018-07-03T07:48:07.345Z,22.70
2018-07-03T07:50:35.066Z,22.70
2018-07-03T07:53:02.792Z,22.60
2018-07-03T07:55:30.522Z,22.70
2018-07-03T07:57:58.197Z,23.00
2018-07-03T08:00:25.932Z,23.30
2018-07-03T08:02:53.621Z,23.30
2018-07-03T08:05:21.306Z,22.90
2018-07-03T08:07:48.989Z,23.00
2018-07-03T08:10:16.634Z,23.30
2018-07-03T08:12:44.271Z,23.40
2018-07-03T08:15:11.893Z,23.30
2018-07-03T08:17:39.552Z,23.50
2018-07-03T08:20:07.268Z,23.60
2018-07-03T08:22:34.854Z,23.50
2018-07-03T08:25:02.587Z,23.60
2018-07-03T08:27:30.267Z,23.00
2018-07-03T08:29:57.979Z,23.00
2018-07-03T08:32:25.632Z,23.30
2018-07-03T08:34:53.291Z,23.40
2018-07-03T08:37:21.026Z,23.50
2018-07-03T08:39:48.716Z,23.60
2018-07-03T08:42:16.449Z,23.70
2018-07-03T08:44:44.127Z,23.40
2018-07-03T08:47:11.816Z,23.20
2018-07-03T08:49:39.543Z,23.20
2018-07-03T08:52:07.304Z,23.30
2018-07-03T08:54:34.976Z,23.50
2018-07-03T08:57:02.748Z,23.70
2018-07-03T09:01:58.175Z,23.60
2018-07-03T09:04:25.876Z,23.80
2018-07-03T09:06:53.681Z,23.80
2018-07-03T09:09:21.382Z,23.70
2018-07-03T09:11:49.052Z,23.60
2018-07-03T09:14:16.717Z,23.60
2018-07-03T09:16:44.381Z,23.70
2018-07-03T09:19:12.038Z,23.80
2018-07-03T09:21:39.745Z,23.80
2018-07-03T09:24:07.710Z,23.50
2018-07-03T09:26:35.411Z,23.60
2018-07-03T09:29:03.082Z,23.60
2018-07-03T09:31:30.722Z,23.70
2018-07-03T09:33:58.370Z,23.60
2018-07-03T09:36:26.072Z,23.50
2018-07-03T09:38:53.711Z,23.60
2018-07-03T09:41:21.631Z,23.70
2018-07-03T09:43:49.274Z,23.80
2018-07-03T09:46:16.996Z,23.80
2018-07-03T09:48:44.787Z,23.80
2018-07-03T09:51:12.552Z,23.80
2018-07-03T09:53:40.897Z,23.60
2018-07-03T09:56:09.114Z,23.20
2018-07-03T09:58:36.860Z,23.00
2018-07-03T10:01:10.258Z,23.20
2018-07-03T10:03:37.893Z,23.40
2018-07-03T10:06:06.241Z,23.60
2018-07-03T10:08:33.966Z,23.70
2018-07-03T10:11:01.702Z,23.80
2018-07-03T10:13:29.622Z,23.90
2018-07-03T10:15:57.393Z,23.80
2018-07-03T10:18:25.147Z,24.00
2018-07-03T10:20:52.988Z,24.00
2018-07-03T10:23:20.752Z,23.80
2018-07-03T10:25:48.473Z,24.00
2018-07-03T10:28:16.211Z,24.20
2018-07-03T10:30:43.953Z,24.30
2018-07-03T10:33:11.739Z,24.10
2018-07-03T10:35:39.397Z,24.20
2018-07-03T10:38:07.106Z,24.00
2018-07-03T10:40:34.704Z,24.20
2018-07-03T10:43:02.362Z,24.20
2018-07-03T10:45:29.991Z,24.30
2018-07-03T10:47:57.657Z,24.40
2018-07-03T10:50:25.444Z,24.40
2018-07-03T10:52:53.106Z,24.40
2018-07-03T10:55:20.796Z,24.10
2018-07-03T10:57:48.591Z,24.30
2018-07-03T11:00:16.283Z,24.20
2018-07-03T11:02:44.073Z,24.20
2018-07-03T11:05:11.816Z,24.40
2018-07-03T11:07:39.849Z,24.30
2018-07-03T11:10:07.914Z,24.30
2018-07-03T11:12:35.708Z,24.30
2018-07-03T11:15:03.741Z,24.20
2018-07-03T11:17:31.671Z,24.00
2018-07-03T11:20:00.335Z,24.20
2018-07-03T11:22:28.379Z,24.40
2018-07-03T11:24:56.125Z,24.50
2018-07-03T11:27:23.903Z,24.70
2018-07-03T11:29:51.535Z,24.80
2018-07-03T11:32:19.243Z,25.10
2018-07-03T11:34:46.927Z,25.20
2018-07-03T11:37:14.811Z,25.20
2018-07-03T11:39:42.429Z,25.30
2018-07-03T11:42:10.098Z,25.30
2018-07-03T11:44:38.308Z,25.00
2018-07-03T11:49:40.404Z,25.40
2018-07-03T11:52:08.076Z,25.50
2018-07-03T11:54:35.724Z,25.70
2018-07-03T11:57:03.388Z,25.80
2018-07-03T11:59:31.037Z,26.50
2018-07-03T12:02:00.803Z,27.30
2018-07-03T12:04:33.147Z,28.50
2018-07-03T12:07:00.841Z,29.40
2018-07-03T12:09:28.520Z,30.30
2018-07-03T12:11:56.266Z,31.50
2018-07-03T12:14:24.060Z,32.80
2018-07-03T12:16:53.108Z,33.40
2018-07-03T12:19:20.958Z,34.10
2018-07-03T12:21:48.707Z,34.50
2018-07-03T12:24:16.386Z,35.30
2018-07-03T12:26:44.019Z,35.80
2018-07-03T12:29:11.784Z,35.80
2018-07-03T12:31:39.434Z,35.50
2018-07-03T12:34:07.076Z,38.60
2018-07-03T12:36:34.767Z,40.50
2018-07-03T12:39:03.845Z,41.00
2018-07-03T12:41:31.487Z,41.30
2018-07-03T12:43:59.240Z,40.60
2018-07-03T12:46:27.184Z,39.50
2018-07-03T12:48:54.839Z,39.70
2018-07-03T12:51:22.552Z,40.10
2018-07-03T12:53:50.134Z,41.50
2018-07-03T12:56:18.163Z,41.50
2018-07-03T12:58:45.864Z,40.40
2018-07-03T13:01:13.665Z,39.50
2018-07-03T13:03:41.350Z,42.30
2018-07-03T13:06:09.232Z,43.70
2018-07-03T13:08:37.753Z,42.00
2018-07-03T13:11:05.469Z,41.40
2018-07-03T13:13:33.157Z,42.30
2018-07-03T13:16:00.824Z,42.20
2018-07-03T13:18:28.489Z,41.90
2018-07-03T13:20:56.121Z,40.50
2018-07-03T13:23:24.689Z,42.10
2018-07-03T13:25:53.031Z,41.90
2018-07-03T13:28:20.703Z,42.30
2018-07-03T13:30:48.392Z,38.30
2018-07-03T13:33:16.119Z,39.70
2018-07-03T13:35:43.823Z,41.80
2018-07-03T13:38:11.528Z,41.30
2018-07-03T13:40:39.207Z,40.70
2018-07-03T13:43:07.050Z,39.70
2018-07-03T13:45:34.722Z,39.70
2018-07-03T13:48:02.419Z,40.40
2018-07-03T13:50:30.099Z,41.80
2018-07-03T13:52:57.784Z,41.80
2018-07-03T13:55:25.450Z,40.20
2018-07-03T13:57:53.078Z,40.90
2018-07-03T14:00:20.694Z,42.40
2018-07-03T14:02:48.354Z,42.90
2018-07-03T14:05:16.038Z,43.50
2018-07-03T14:07:43.664Z,42.60
2018-07-03T14:10:11.272Z,41.30
2018-07-03T14:12:38.939Z,42.30
2018-07-03T14:15:08.274Z,41.30
2018-07-03T14:17:35.953Z,41.20
2018-07-03T14:20:03.916Z,41.40
2018-07-03T14:22:31.575Z,43.20
2018-07-03T14:24:59.371Z,43.80
2018-07-03T14:27:27.113Z,45.00
2018-07-03T14:29:54.827Z,43.90
2018-07-03T14:32:22.511Z,45.40
2018-07-03T14:34:50.143Z,46.30
2018-07-03T14:37:17.803Z,45.50
2018-07-03T14:39:45.477Z,44.40
2018-07-03T14:42:13.196Z,44.00
2018-07-03T14:44:41.016Z,43.90
2018-07-03T14:47:08.720Z,43.40
2018-07-03T14:49:36.354Z,43.50
2018-07-03T14:52:04.463Z,43.70
2018-07-03T14:54:32.131Z,44.30
2018-07-03T14:57:00.175Z,44.40
2018-07-03T14:59:27.853Z,43.70
2018-07-03T15:01:55.667Z,43.90
2018-07-03T15:04:23.337Z,43.90
2018-07-03T15:06:50.993Z,44.40
2018-07-03T15:09:18.955Z,42.30
2018-07-03T15:11:46.820Z,42.50
2018-07-03T15:14:15.352Z,42.30
2018-07-03T15:16:43.794Z,42.00
2018-07-03T15:19:17.411Z,42.50
2018-07-03T15:21:45.144Z,44.00
2018-07-03T15:24:12.813Z,44.70
2018-07-03T15:26:41.731Z,44.80
2018-07-03T15:29:10.883Z,45.10
2018-07-03T15:31:39.097Z,44.90
2018-07-03T15:34:07.430Z,43.00
2018-07-03T15:36:35.182Z,43.20
2018-07-03T15:39:05.303Z,41.40
2018-07-03T15:41:33.091Z,41.90
2018-07-03T15:44:18.155Z,43.10
2018-07-03T15:46:45.818Z,43.50
2018-07-03T15:49:13.811Z,43.70
2018-07-03T15:51:41.567Z,41.90
2018-07-03T15:54:09.279Z,39.80
2018-07-03T15:56:37.661Z,41.40
2018-07-03T15:59:05.414Z,41.60
2018-07-03T16:01:33.127Z,42.30
2018-07-03T16:05:22.245Z,41.50
2018-07-03T16:09:12.537Z,42.70
2018-07-03T16:11:40.991Z,41.30
2018-07-03T16:14:09.566Z,40.20
2018-07-03T16:16:37.335Z,39.30
2018-07-03T16:19:11.063Z,40.10
2018-07-03T16:21:39.062Z,40.60
2018-07-03T16:24:07.366Z,39.60
2018-07-03T16:26:35.048Z,39.50
2018-07-03T16:29:03.948Z,39.60
2018-07-03T16:31:31.766Z,40.60
2018-07-03T16:33:59.452Z,42.60
2018-07-03T16:36:27.112Z,41.80
2018-07-03T16:38:54.769Z,42.00
2018-07-03T16:41:22.430Z,42.50
2018-07-03T16:43:50.101Z,42.10
2018-07-03T16:46:17.881Z,42.50
2018-07-03T16:48:45.602Z,40.70
2018-07-03T16:51:13.368Z,41.90
2018-07-03T16:53:41.106Z,41.70
2018-07-03T16:56:09.182Z,40.40
2018-07-03T16:58:37.366Z,40.80
2018-07-03T17:01:04.989Z,41.50
2018-07-03T17:03:32.662Z,40.90
2018-07-03T17:06:00.375Z,40.40
2018-07-03T17:08:28.278Z,40.40
2018-07-03T17:10:56.107Z,38.50
2018-07-03T17:13:24.117Z,36.60
2018-07-03T17:15:51.795Z,38.40
2018-07-03T17:18:19.479Z,36.80
2018-07-03T17:20:47.160Z,36.00
2018-07-03T17:23:14.730Z,35.00
2018-07-03T17:25:42.440Z,35.40
2018-07-03T17:28:10.222Z,37.90
2018-07-03T17:30:37.954Z,38.00
2018-07-03T17:33:05.799Z,38.50
2018-07-03T17:35:33.480Z,37.60
2018-07-03T17:38:01.122Z,38.40
2018-07-03T17:44:11.925Z,37.40
2018-07-03T17:46:39.605Z,36.40
2018-07-03T17:49:07.588Z,35.00
2018-07-03T17:51:35.593Z,33.40
2018-07-03T17:54:03.323Z,32.60
2018-07-03T17:56:31.053Z,32.90
2018-07-03T18:01:26.975Z,32.60
2018-07-03T18:03:54.699Z,32.00
2018-07-03T18:06:22.638Z,31.20
2018-07-03T18:08:50.768Z,30.20
2018-07-03T18:11:19.019Z,29.80
2018-07-03T18:13:46.986Z,28.60
2018-07-03T18:16:14.827Z,28.10
2018-07-03T18:18:42.514Z,28.00
2018-07-03T18:21:10.980Z,27.70
2018-07-03T18:23:38.690Z,27.70
2018-07-03T18:26:06.829Z,27.60
2018-07-03T18:28:34.820Z,27.90
2018-07-03T18:31:03.248Z,28.30
2018-07-03T18:33:30.957Z,27.70
2018-07-03T18:35:58.755Z,27.10
2018-07-03T18:38:26.477Z,26.70
2018-07-03T18:40:55.083Z,26.30
2018-07-03T18:43:22.859Z,26.00
2018-07-03T18:45:50.576Z,25.80
2018-07-03T18:48:18.347Z,25.50
2018-07-03T18:50:46.041Z,25.20
2018-07-03T18:53:13.963Z,25.10
2018-07-03T18:55:41.631Z,24.90
2018-07-03T18:58:09.585Z,24.60
2018-07-03T19:03:05.233Z,24.20
2018-07-03T19:05:32.911Z,24.10
2018-07-03T19:08:00.681Z,23.90
2018-07-03T19:10:28.583Z,23.90
2018-07-03T19:12:56.189Z,23.70
2018-07-03T19:15:23.943Z,23.60
2018-07-03T19:17:51.650Z,23.40
2018-07-03T19:20:19.389Z,23.30
2018-07-03T19:22:47.166Z,23.20
2018-07-03T19:25:14.980Z,23.10
2018-07-03T19:27:42.654Z,22.90
2018-07-03T19:30:10.471Z,22.70
2018-07-03T19:32:38.165Z,22.60
2018-07-03T19:35:06.080Z,22.40
2018-07-03T19:37:33.833Z,22.20
2018-07-03T19:40:01.504Z,22.10
2018-07-03T19:42:29.226Z,22.00
2018-07-03T19:44:57.038Z,22.00
2018-07-03T19:47:24.740Z,21.90
2018-07-03T19:49:52.486Z,21.80
2018-07-03T19:52:20.162Z,21.80
2018-07-03T19:54:47.931Z,21.80
2018-07-03T19:57:15.650Z,21.80
2018-07-03T19:59:43.287Z,21.60
2018-07-03T20:02:11.084Z,21.50
2018-07-03T20:04:38.740Z,21.40
2018-07-03T20:07:06.536Z,21.30
2018-07-03T20:09:34.202Z,21.20
2018-07-03T20:12:01.908Z,21.10
2018-07-03T20:14:29.629Z,21.10
2018-07-03T20:16:57.338Z,21.00
2018-07-03T20:19:25.251Z,21.00
2018-07-03T20:21:52.938Z,20.90
2018-07-03T20:24:20.666Z,20.90
2018-07-03T20:26:48.374Z,20.80
2018-07-03T20:29:16.155Z,20.70
2018-07-03T20:34:11.765Z,20.60
2018-07-03T20:36:39.428Z,20.60
2018-07-03T20:39:08.656Z,20.60
2018-07-03T20:41:36.497Z,20.60
2018-07-03T20:44:04.159Z,20.50
2018-07-03T20:46:31.796Z,20.40
2018-07-03T20:48:59.664Z,20.40
2018-07-03T20:51:27.323Z,20.30
2018-07-03T20:53:54.906Z,20.30
2018-07-03T20:56:22.543Z,20.20
2018-07-03T20:58:50.189Z,20.10
2018-07-03T21:01:17.843Z,20.00
2018-07-03T21:03:45.712Z,20.00
2018-07-03T21:06:13.624Z,19.90
2018-07-03T21:08:41.112Z,19.80
2018-07-03T21:11:08.721Z,19.80
2018-07-03T21:13:36.436Z,19.80
2018-07-03T21:16:04.087Z,19.80
2018-07-03T21:18:31.786Z,19.70
2018-07-03T21:20:59.489Z,19.70
2018-07-03T21:23:27.145Z,19.60
2018-07-03T21:25:54.813Z,19.60
2018-07-03T21:28:22.467Z,19.60
2018-07-03T21:30:50.141Z,19.50
2018-07-03T21:33:18.077Z,19.50
2018-07-03T21:35:45.873Z,19.40
2018-07-03T21:38:13.677Z,19.40
2018-07-03T21:40:41.258Z,19.30
2018-07-03T21:43:08.881Z,19.30
2018-07-03T21:45:36.525Z,19.20
2018-07-03T21:48:04.223Z,19.20
2018-07-03T21:50:31.815Z,19.20
2018-07-03T21:52:59.472Z,19.20
2018-07-03T21:55:27.110Z,19.10
2018-07-03T21:57:54.758Z,19.10
2018-07-03T22:00:38.043Z,19.00
2018-07-03T22:03:07.340Z,19.00
2018-07-03T22:05:35.402Z,18.90
2018-07-03T22:08:03.260Z,18.90
2018-07-03T22:10:31.064Z,18.70
2018-07-03T22:12:58.718Z,18.70
2018-07-03T22:15:26.383Z,18.60
2018-07-03T22:17:54.124Z,18.50
2018-07-03T22:20:21.827Z,18.50
2018-07-03T22:22:49.556Z,18.40
2018-07-03T22:25:17.510Z,18.40
2018-07-03T22:27:45.145Z,18.30
2018-07-03T22:30:13.010Z,18.20
2018-07-03T22:32:40.912Z,18.20
2018-07-03T22:35:08.556Z,18.20
2018-07-03T22:37:36.177Z,18.20
2018-07-03T22:40:03.900Z,18.10
2018-07-03T22:42:31.529Z,18.10
2018-07-03T22:44:59.165Z,18.10
2018-07-03T22:47:26.883Z,18.10
2018-07-03T22:49:54.565Z,18.00
2018-07-03T22:52:22.242Z,18.00
2018-07-03T22:54:49.916Z,17.90
2018-07-03T22:57:17.565Z,17.80
2018-07-03T22:59:45.160Z,17.70
2018-07-03T23:02:12.812Z,17.70
2018-07-03T23:04:40.470Z,17.70
2018-07-03T23:07:08.128Z,17.70
2018-07-03T23:09:35.728Z,17.60
2018-07-03T23:12:04.019Z,17.60
2018-07-03T23:14:31.650Z,17.50
2018-07-03T23:16:59.312Z,17.40
2018-07-03T23:19:26.938Z,17.30
2018-07-03T23:21:54.850Z,17.20
2018-07-03T23:24:22.514Z,17.20
2018-07-03T23:26:50.158Z,17.10
2018-07-03T23:29:18.296Z,17.00
2018-07-03T23:31:46.015Z,16.90
2018-07-03T23:34:13.628Z,16.90
2018-07-03T23:36:41.282Z,16.80
2018-07-03T23:39:09.850Z,16.70
2018-07-03T23:41:37.507Z,16.60
2018-07-03T23:44:05.296Z,16.60
2018-07-03T23:46:50.734Z,16.50
2018-07-03T23:49:35.967Z,16.40
2018-07-03T23:52:21.270Z,16.30
2018-07-03T23:55:06.398Z,16.20
2018-07-03T23:57:51.620Z,16.10
