createdAt,value
2023-03-20T00:01:18.153Z,101197.09
2023-03-20T00:03:46.199Z,101190.19
2023-03-20T00:06:17.751Z,101191.84
2023-03-20T00:08:46.433Z,101198.91
2023-03-20T00:11:23.035Z,101191.03
2023-03-20T00:13:50.905Z,101189.19
2023-03-20T00:16:18.702Z,101197.19
2023-03-20T00:18:46.848Z,101194.88
2023-03-20T00:21:18.384Z,101189.19
2023-03-20T00:23:46.387Z,101190.03
2023-03-20T00:26:15.505Z,101189.09
2023-03-20T00:28:44.474Z,101195.38
2023-03-20T00:31:16.054Z,101187.00
2023-03-20T00:33:44.138Z,101192.56
2023-03-20T00:36:12.010Z,101193.50
2023-03-20T00:38:41.420Z,101180.31
2023-03-20T00:41:20.554Z,101198.06
2023-03-20T00:43:50.192Z,101189.72
2023-03-20T00:46:19.368Z,101182.28
2023-03-20T00:48:47.844Z,101183.44
2023-03-20T00:51:17.934Z,101187.22
2023-03-20T00:53:45.729Z,101181.78
2023-03-20T00:56:28.923Z,101181.25
2023-03-20T00:58:56.767Z,101190.63
2023-03-20T01:01:24.948Z,101182.50
2023-03-20T01:03:53.162Z,101185.25
2023-03-20T01:06:20.809Z,101179.59
2023-03-20T01:08:49.026Z,101187.00
2023-03-20T01:11:22.207Z,101189.34
2023-03-20T01:13:51.196Z,101188.19
2023-03-20T01:16:23.358Z,101182.19
2023-03-20T01:18:51.499Z,101178.81
2023-03-20T01:21:20.346Z,101184.25
2023-03-20T01:23:48.896Z,101175.50
2023-03-20T01:26:22.941Z,101179.38
2023-03-20T01:28:51.047Z,101175.78
2023-03-20T01:31:20.059Z,101179.28
2023-03-20T01:33:47.725Z,101181.50
2023-03-20T01:36:18.226Z,101179.38
2023-03-20T01:38:46.042Z,101175.53
2023-03-20T01:41:17.214Z,101165.38
2023-03-20T01:43:46.297Z,101166.16
2023-03-20T01:46:20.193Z,101167.81
2023-03-20T01:48:50.262Z,101164.44
2023-03-20T01:51:21.539Z,101163.72
2023-03-20T01:53:53.208Z,101157.63
2023-03-20T01:56:21.107Z,101158.38
2023-03-20T01:59:01.048Z,101156.59
2023-03-20T02:01:30.411Z,101146.56
2023-03-20T02:03:58.159Z,101148.38
2023-03-20T02:06:42.026Z,101146.47
2023-03-20T02:09:16.916Z,101149.16
2023-03-20T02:11:46.886Z,101144.91
2023-03-20T02:14:16.439Z,101147.56
2023-03-20T02:16:53.680Z,101151.06
2023-03-20T02:19:44.671Z,101155.44
2023-03-20T02:22:24.487Z,101163.91
2023-03-20T02:25:07.386Z,101152.78
2023-03-20T02:27:39.795Z,101151.59
2023-03-20T02:30:37.150Z,101151.97
2023-03-20T02:33:05.058Z,101148.38
2023-03-20T02:35:51.554Z,101157.59
2023-03-20T02:38:25.516Z,101155.19
2023-03-20T02:41:05.926Z,101152.38
2023-03-20T02:43:36.674Z,101149.06
2023-03-20T02:46:04.405Z,101148.34
2023-03-20T02:48:40.087Z,101143.34
2023-03-20T02:51:28.072Z,101143.03
2023-03-20T02:54:03.786Z,101141.34
2023-03-20T02:56:37.862Z,101142.88
2023-03-20T02:59:18.669Z,101140.75
2023-03-20T03:01:55.866Z,101141.91
2023-03-20T03:04:26.415Z,101135.06
2023-03-20T03:06:56.164Z,101130.59
2023-03-20T03:09:26.283Z,101130.97
2023-03-20T03:12:01.332Z,101126.28
2023-03-20T03:14:30.467Z,101130.66
2023-03-20T03:16:59.610Z,101126.91
2023-03-20T03:19:29.671Z,101126.50
2023-03-20T03:21:57.400Z,101124.47
2023-03-20T03:24:39.249Z,101125.53
2023-03-20T03:27:26.090Z,101124.66
2023-03-20T03:29:58.957Z,101122.91
2023-03-20T03:32:30.887Z,101121.09
2023-03-20T03:34:59.153Z,101114.75
2023-03-20T03:37:37.217Z,101127.63
2023-03-20T03:40:17.896Z,101125.63
2023-03-20T03:43:05.727Z,101125.16
2023-03-20T03:45:44.316Z,101126.13
2023-03-20T03:48:15.687Z,101127.88
2023-03-20T03:50:48.886Z,101134.91
2023-03-20T03:53:38.606Z,101136.97
2023-03-20T03:56:11.281Z,101129.53
2023-03-20T03:58:43.596Z,101131.72
2023-03-20T04:01:12.807Z,101135.13
2023-03-20T04:03:46.667Z,101116.31
2023-03-20T04:06:16.421Z,101114.97
2023-03-20T04:08:44.141Z,101119.25
2023-03-20T04:11:16.661Z,101121.47
2023-03-20T04:13:46.111Z,101117.59
2023-03-20T04:16:15.484Z,101119.22
2023-03-20T04:18:45.406Z,101121.47
2023-03-20T04:21:16.424Z,101117.34
2023-03-20T04:23:45.304Z,101115.84
2023-03-20T04:26:13.475Z,101114.75
2023-03-20T04:28:41.262Z,101112.72
2023-03-20T04:31:33.274Z,101114.25
2023-03-20T04:34:19.771Z,101120.66
2023-03-20T04:37:20.032Z,101122.97
2023-03-20T04:39:55.523Z,101122.59
2023-03-20T04:42:23.332Z,101119.25
2023-03-20T04:44:55.721Z,101115.06
2023-03-20T04:47:23.962Z,101117.00
2023-03-20T04:49:51.785Z,101114.59
2023-03-20T04:52:21.792Z,101120.69
2023-03-20T04:54:49.406Z,101121.00
2023-03-20T04:57:17.281Z,101121.56
2023-03-20T04:59:45.165Z,101132.84
2023-03-20T05:02:18.114Z,101125.19
2023-03-20T05:04:45.991Z,101124.66
2023-03-20T05:07:13.664Z,101125.38
2023-03-20T05:10:13.403Z,101126.91
2023-03-20T05:12:49.410Z,101126.44
2023-03-20T05:15:28.789Z,101128.88
2023-03-20T05:18:02.318Z,101136.66
2023-03-20T05:20:39.508Z,101132.84
2023-03-20T05:23:22.169Z,101131.91
2023-03-20T05:26:03.998Z,101136.88
2023-03-20T05:28:57.779Z,101141.13
2023-03-20T05:31:41.586Z,101134.66
2023-03-20T05:34:31.323Z,101136.28
2023-03-20T05:37:28.027Z,101139.56
2023-03-20T05:39:58.486Z,101139.88
2023-03-20T05:42:26.476Z,101148.06
2023-03-20T05:45:17.846Z,101144.22
2023-03-20T05:48:05.994Z,101146.75
2023-03-20T05:50:53.946Z,101144.28
2023-03-20T05:53:40.209Z,101151.91
2023-03-20T05:56:26.315Z,101154.22
2023-03-20T05:59:20.590Z,101161.72
2023-03-20T06:02:05.710Z,101175.19
2023-03-20T06:04:37.459Z,101171.72
2023-03-20T06:07:24.488Z,101182.66
2023-03-20T06:10:01.290Z,101185.34
2023-03-20T06:12:30.670Z,101190.50
2023-03-20T06:14:58.978Z,101192.44
2023-03-20T06:17:27.229Z,101198.94
2023-03-20T06:20:01.871Z,101201.34
2023-03-20T06:22:31.043Z,101212.28
2023-03-20T06:24:58.894Z,101214.66
2023-03-20T06:27:33.788Z,101217.41
2023-03-20T06:30:01.851Z,101214.13
2023-03-20T06:32:33.567Z,101217.66
2023-03-20T06:35:06.002Z,101213.16
2023-03-20T06:37:34.260Z,101209.63
2023-03-20T06:40:10.786Z,101209.81
2023-03-20T06:42:38.876Z,101210.94
2023-03-20T06:45:08.458Z,101216.09
2023-03-20T06:47:51.282Z,101219.78
2023-03-20T06:50:19.039Z,101217.56
2023-03-20T06:52:47.692Z,101225.25
2023-03-20T06:55:33.729Z,101215.25
2023-03-20T06:58:01.513Z,101223.03
2023-03-20T07:00:30.599Z,101225.44
2023-03-20T07:03:00.376Z,101223.28
2023-03-20T07:05:29.346Z,101229.00
2023-03-20T07:07:59.167Z,101225.13
2023-03-20T07:10:28.534Z,101217.78
2023-03-20T07:12:56.969Z,101223.84
2023-03-20T07:15:25.498Z,101223.13
2023-03-20T07:17:54.171Z,101230.31
2023-03-20T07:20:21.948Z,101221.53
2023-03-20T07:22:50.397Z,101224.22
2023-03-20T07:25:41.510Z,101221.66
2023-03-20T07:28:10.091Z,101227.97
2023-03-20T07:30:41.709Z,101219.44
2023-03-20T07:33:09.787Z,101229.41
2023-03-20T07:35:39.777Z,101229.91
2023-03-20T07:38:08.260Z,101227.03
2023-03-20T07:40:44.439Z,101229.75
2023-03-20T07:43:17.051Z,101232.28
2023-03-20T07:45:50.587Z,101227.44
2023-03-20T07:48:20.485Z,101232.66
2023-03-20T07:50:48.035Z,101228.03
2023-03-20T07:53:15.665Z,101225.84
2023-03-20T07:55:44.194Z,101234.91
2023-03-20T07:58:12.044Z,101230.50
2023-03-20T08:00:39.974Z,101225.59
2023-03-20T08:03:07.872Z,101227.94
2023-03-20T08:05:35.938Z,101226.97
2023-03-20T08:08:04.052Z,101223.41
2023-03-20T08:10:31.916Z,101225.31
2023-03-20T08:12:59.476Z,101222.03
2023-03-20T08:15:27.075Z,101219.94
2023-03-20T08:17:54.699Z,101225.06
2023-03-20T08:20:22.498Z,101228.66
2023-03-20T08:22:50.592Z,101226.88
2023-03-20T08:25:18.308Z,101234.25
2023-03-20T08:27:45.869Z,101229.75
2023-03-20T08:30:14.210Z,101228.06
2023-03-20T08:32:41.862Z,101235.53
2023-03-20T08:35:22.076Z,101225.66
2023-03-20T08:37:57.297Z,101227.22
2023-03-20T08:40:25.033Z,101227.44
2023-03-20T08:42:52.846Z,101226.31
2023-03-20T08:45:20.677Z,101226.16
2023-03-20T08:47:49.105Z,101224.34
2023-03-20T08:50:16.870Z,101239.78
2023-03-20T08:52:44.617Z,101229.78
2023-03-20T08:55:12.866Z,101231.34
2023-03-20T08:57:41.056Z,101235.47
2023-03-20T09:00:10.089Z,101225.88
2023-03-20T09:02:38.032Z,101233.72
2023-03-20T09:05:06.305Z,101225.75
2023-03-20T09:07:33.976Z,101216.91
2023-03-20T09:10:01.688Z,101225.22
2023-03-20T09:12:29.355Z,101223.56
2023-03-20T09:14:56.935Z,101218.22
2023-03-20T09:17:24.525Z,101220.44
2023-03-20T09:19:52.160Z,101234.09
2023-03-20T09:22:20.263Z,101226.81
2023-03-20T09:24:47.907Z,101226.81
2023-03-20T09:27:15.717Z,101223.50
2023-03-20T09:29:43.818Z,101218.19
2023-03-20T09:32:15.448Z,101225.88
2023-03-20T09:34:43.099Z,101226.09
2023-03-20T09:37:10.662Z,101222.41
2023-03-20T09:39:38.187Z,101226.50
2023-03-20T09:42:28.746Z,101219.41
2023-03-20T09:45:15.829Z,101222.09
2023-03-20T09:48:02.791Z,101221.25
2023-03-20T09:50:45.776Z,101220.19
2023-03-20T09:53:31.398Z,101209.00
2023-03-20T09:55:59.955Z,101212.16
2023-03-20T09:58:33.855Z,101217.81
2023-03-20T10:01:03.205Z,101213.66
2023-03-20T10:03:42.178Z,101213.84
2023-03-20T10:06:13.125Z,101214.41
2023-03-20T10:08:41.153Z,101216.38
2023-03-20T10:11:08.735Z,101219.28
2023-03-20T10:13:45.169Z,101214.88
2023-03-20T10:16:12.748Z,101205.81
2023-03-20T10:18:44.111Z,101214.97
2023-03-20T10:21:18.899Z,101208.63
2023-03-20T10:23:55.756Z,101192.56
2023-03-20T10:26:24.089Z,101200.78
2023-03-20T10:28:59.126Z,101200.81
2023-03-20T10:31:26.659Z,101196.41
2023-03-20T10:34:12.732Z,101196.44
2023-03-20T10:36:52.115Z,101192.72
2023-03-20T10:39:19.742Z,101195.44
2023-03-20T10:41:55.093Z,101188.63
2023-03-20T10:44:30.135Z,101195.28
2023-03-20T10:46:59.769Z,101188.63
2023-03-20T10:49:34.864Z,101188.53
2023-03-20T10:52:08.595Z,101170.13
2023-03-20T10:54:41.346Z,101177.66
2023-03-20T10:57:22.266Z,101181.59
2023-03-20T10:59:55.084Z,101171.47
2023-03-20T11:02:23.969Z,101167.09
2023-03-20T11:04:51.683Z,101168.59
2023-03-20T11:07:32.450Z,101170.28
2023-03-20T11:10:10.625Z,101168.94
2023-03-20T11:12:39.954Z,101166.06
2023-03-20T11:15:24.739Z,101161.75
2023-03-20T11:17:59.870Z,101150.66
2023-03-20T11:20:33.371Z,101152.13
2023-03-20T11:23:08.674Z,101166.09
2023-03-20T11:25:47.119Z,101155.66
2023-03-20T11:28:35.198Z,101151.34
2023-03-20T11:31:12.106Z,101146.34
2023-03-20T11:34:05.965Z,101138.81
2023-03-20T11:36:34.959Z,101151.28
2023-03-20T11:39:07.460Z,101137.16
2023-03-20T11:41:41.363Z,101137.53
2023-03-20T11:44:21.966Z,101138.19
2023-03-20T11:47:16.248Z,101133.72
2023-03-20T11:49:55.205Z,101130.81
2023-03-20T11:52:34.066Z,101114.28
2023-03-20T11:55:23.206Z,101119.41
2023-03-20T11:57:51.017Z,101124.28
2023-03-20T12:00:21.065Z,101119.91
2023-03-20T12:02:49.473Z,101114.63
2023-03-20T12:05:28.253Z,101107.31
2023-03-20T12:08:16.098Z,101105.09
2023-03-20T12:10:45.068Z,101107.97
2023-03-20T12:13:13.120Z,101112.75
2023-03-20T12:15:43.635Z,101100.72
2023-03-20T12:18:11.211Z,101092.19
2023-03-20T12:20:44.809Z,101101.38
2023-03-20T12:23:22.825Z,101099.03
2023-03-20T12:26:09.803Z,101088.22
2023-03-20T12:28:47.812Z,101087.38
2023-03-20T12:31:21.541Z,101090.69
2023-03-20T12:34:01.778Z,101084.41
2023-03-20T12:36:34.152Z,101082.81
2023-03-20T12:39:06.768Z,101091.94
2023-03-20T12:41:52.860Z,101073.81
2023-03-20T12:44:29.530Z,101075.97
2023-03-20T12:47:02.853Z,101072.19
2023-03-20T12:49:53.709Z,101074.09
2023-03-20T12:52:24.316Z,101080.81
2023-03-20T12:55:01.737Z,101071.13
2023-03-20T12:57:32.359Z,101074.03
2023-03-20T13:00:05.930Z,101072.25
2023-03-20T13:02:42.629Z,101069.97
2023-03-20T13:05:13.264Z,101073.41
2023-03-20T13:08:06.409Z,101068.13
2023-03-20T13:10:39.687Z,101066.53
2023-03-20T13:13:15.219Z,101059.38
2023-03-20T13:16:09.489Z,101069.94
2023-03-20T13:18:39.888Z,101057.88
2023-03-20T13:21:11.157Z,101056.19
2023-03-20T13:23:42.051Z,101056.44
2023-03-20T13:26:14.426Z,101049.00
2023-03-20T13:28:45.864Z,101050.16
2023-03-20T13:31:21.231Z,101046.47
2023-03-20T13:34:07.227Z,101052.25
2023-03-20T13:36:43.746Z,101048.84
2023-03-20T13:39:29.646Z,101049.50
2023-03-20T13:41:57.505Z,101041.78
2023-03-20T13:44:28.282Z,101040.69
2023-03-20T13:47:01.321Z,101040.97
2023-03-20T13:49:39.834Z,101038.91
2023-03-20T13:52:15.675Z,101036.13
2023-03-20T13:55:02.044Z,101036.75
2023-03-20T13:57:33.128Z,101038.44
2023-03-20T14:00:05.477Z,101035.28
2023-03-20T14:03:04.236Z,101040.44
2023-03-20T14:05:36.897Z,101040.56
2023-03-20T14:08:23.047Z,101043.84
2023-03-20T14:11:06.505Z,101031.63
2023-03-20T14:13:34.904Z,101029.69
2023-03-20T14:16:08.880Z,101030.72
2023-03-20T14:18:36.836Z,101036.72
2023-03-20T14:21:09.934Z,101021.47
2023-03-20T14:23:39.505Z,101029.31
2023-03-20T14:26:27.474Z,101030.44
2023-03-20T14:29:00.524Z,101031.28
2023-03-20T14:31:31.873Z,101031.06
2023-03-20T14:34:01.176Z,101023.44
2023-03-20T14:36:30.623Z,101023.63
2023-03-20T14:38:58.323Z,101027.66
2023-03-20T14:41:32.114Z,101025.84
2023-03-20T14:44:02.462Z,101019.44
2023-03-20T14:46:48.492Z,101024.09
2023-03-20T14:49:28.277Z,101021.78
2023-03-20T14:52:01.160Z,101022.41
2023-03-20T14:54:30.198Z,101018.84
2023-03-20T14:57:09.284Z,101022.78
2023-03-20T14:59:37.003Z,101025.53
2023-03-20T15:02:04.874Z,101025.88
2023-03-20T15:04:39.616Z,101030.69
2023-03-20T15:07:18.011Z,101018.28
2023-03-20T15:09:46.949Z,101031.06
2023-03-20T15:12:17.914Z,101025.00
2023-03-20T15:14:55.435Z,101031.84
2023-03-20T15:17:24.882Z,101026.59
2023-03-20T15:20:00.507Z,101030.97
2023-03-20T15:22:28.173Z,101023.34
2023-03-20T15:24:57.124Z,101029.38
2023-03-20T15:27:26.480Z,101024.91
2023-03-20T15:29:55.953Z,101028.28
2023-03-20T15:32:24.165Z,101022.66
2023-03-20T15:34:52.119Z,101034.53
2023-03-20T15:37:24.775Z,101041.44
2023-03-20T15:39:55.601Z,101037.06
2023-03-20T15:42:25.380Z,101031.03
2023-03-20T15:44:54.452Z,101040.34
2023-03-20T15:47:23.619Z,101038.34
2023-03-20T15:49:51.919Z,101025.72
2023-03-20T15:52:31.691Z,101032.22
2023-03-20T15:55:01.072Z,101021.22
2023-03-20T15:57:35.666Z,101034.31
2023-03-20T16:00:08.057Z,101036.78
2023-03-20T16:02:36.794Z,101031.69
2023-03-20T16:05:04.767Z,101034.16
2023-03-20T16:07:33.207Z,101039.22
2023-03-20T16:10:01.378Z,101034.91
2023-03-20T16:12:29.085Z,101043.72
2023-03-20T16:14:58.332Z,101035.97
2023-03-20T16:17:26.975Z,101036.59
2023-03-20T16:19:54.689Z,101038.53
2023-03-20T16:22:26.018Z,101036.59
2023-03-20T16:24:55.685Z,101039.59
2023-03-20T16:27:34.511Z,101043.41
2023-03-20T16:30:13.457Z,101045.44
2023-03-20T16:32:42.946Z,101053.19
2023-03-20T16:35:27.374Z,101048.78
2023-03-20T16:37:56.324Z,101043.06
2023-03-20T16:40:35.259Z,101051.84
2023-03-20T16:43:07.466Z,101054.53
2023-03-20T16:45:36.846Z,101058.56
2023-03-20T16:48:10.756Z,101065.59
2023-03-20T16:50:40.126Z,101057.63
2023-03-20T16:53:12.017Z,101063.88
2023-03-20T16:55:44.333Z,101064.19
2023-03-20T16:58:17.576Z,101068.03
2023-03-20T17:01:12.329Z,101068.88
2023-03-20T17:03:52.670Z,101070.81
2023-03-20T17:06:21.310Z,101065.13
2023-03-20T17:08:51.294Z,101069.19
2023-03-20T17:11:28.165Z,101073.88
2023-03-20T17:13:55.831Z,101073.16
2023-03-20T17:16:24.789Z,101073.09
2023-03-20T17:19:02.543Z,101082.09
2023-03-20T17:21:30.273Z,101084.19
2023-03-20T17:23:58.293Z,101078.25
2023-03-20T17:26:26.175Z,101081.63
2023-03-20T17:28:54.673Z,101088.69
2023-03-20T17:31:22.421Z,101088.91
2023-03-20T17:33:50.131Z,101092.66
2023-03-20T17:36:23.835Z,101089.97
2023-03-20T17:38:51.554Z,101094.25
2023-03-20T17:41:20.277Z,101099.03
2023-03-20T17:43:48.435Z,101097.50
2023-03-20T17:46:26.908Z,101097.63
2023-03-20T17:49:10.774Z,101100.63
2023-03-20T17:51:38.418Z,101098.84
2023-03-20T17:54:06.076Z,101097.81
2023-03-20T17:56:33.817Z,101097.44
2023-03-20T17:59:02.675Z,101099.28
2023-03-20T18:01:32.777Z,101107.84
2023-03-20T18:04:00.578Z,101101.81
2023-03-20T18:06:29.485Z,101109.34
2023-03-20T18:08:57.707Z,101113.19
2023-03-20T18:11:25.871Z,101112.66
2023-03-20T18:13:53.572Z,101124.16
2023-03-20T18:16:23.881Z,101116.91
2023-03-20T18:18:52.873Z,101113.81
2023-03-20T18:21:20.979Z,101123.00
2023-03-20T18:23:48.938Z,101123.41
2023-03-20T18:26:24.595Z,101121.63
2023-03-20T18:28:53.584Z,101115.88
2023-03-20T18:31:21.655Z,101123.63
2023-03-20T18:33:50.628Z,101122.97
2023-03-20T18:36:22.865Z,101128.50
2023-03-20T18:38:51.791Z,101123.13
2023-03-20T18:41:19.896Z,101132.59
2023-03-20T18:43:48.461Z,101130.59
2023-03-20T18:46:17.757Z,101127.66
2023-03-20T18:48:46.262Z,101135.00
2023-03-20T18:51:14.323Z,101135.13
2023-03-20T18:53:42.105Z,101141.88
2023-03-20T18:56:14.989Z,101138.34
2023-03-20T18:58:42.866Z,101139.78
2023-03-20T19:01:12.977Z,101138.63
2023-03-20T19:03:42.604Z,101144.41
2023-03-20T19:06:15.330Z,101144.16
2023-03-20T19:08:43.650Z,101151.06
2023-03-20T19:11:20.589Z,101155.00
2023-03-20T19:13:51.354Z,101155.84
2023-03-20T19:16:19.036Z,101159.09
2023-03-20T19:18:46.840Z,101165.44
2023-03-20T19:21:14.504Z,101157.81
2023-03-20T19:23:42.212Z,101163.19
2023-03-20T19:26:17.490Z,101162.06
2023-03-20T19:28:45.678Z,101160.78
2023-03-20T19:31:13.510Z,101163.44
2023-03-20T19:33:41.263Z,101164.88
2023-03-20T19:36:20.479Z,101164.31
2023-03-20T19:38:48.148Z,101182.75
2023-03-20T19:41:16.018Z,101178.09
2023-03-20T19:43:52.525Z,101186.00
2023-03-20T19:46:38.636Z,101181.59
2023-03-20T19:49:17.881Z,101183.19
2023-03-20T19:51:46.303Z,101185.94
2023-03-20T19:54:14.029Z,101190.75
2023-03-20T19:56:41.752Z,101190.53
2023-03-20T19:59:09.487Z,101188.00
2023-03-20T20:01:37.225Z,101192.75
2023-03-20T20:04:05.037Z,101199.22
2023-03-20T20:06:33.347Z,101195.19
2023-03-20T20:09:01.783Z,101201.09
2023-03-20T20:11:29.636Z,101208.38
2023-03-20T20:14:06.677Z,101198.00
2023-03-20T20:16:36.305Z,101204.16
2023-03-20T20:19:04.216Z,101197.94
2023-03-20T20:24:20.473Z,101194.59
2023-03-20T20:26:54.951Z,101199.34
2023-03-20T20:29:28.278Z,101204.31
2023-03-20T20:31:57.076Z,101210.97
2023-03-20T20:35:30.777Z,101206.31
2023-03-20T20:40:00.711Z,101202.34
2023-03-20T20:42:28.506Z,101193.47
2023-03-20T20:44:56.152Z,101196.13
2023-03-20T20:47:23.877Z,101195.66
2023-03-20T20:49:51.681Z,101199.13
2023-03-20T20:52:20.588Z,101196.97
2023-03-20T20:54:48.476Z,101188.59
2023-03-20T20:57:16.474Z,101187.06
2023-03-20T20:59:44.407Z,101192.38
2023-03-20T21:02:12.416Z,101188.06
2023-03-20T21:04:41.581Z,101194.22
2023-03-20T21:07:13.063Z,101194.31
2023-03-20T21:09:40.975Z,101191.69
2023-03-20T21:12:12.871Z,101198.59
2023-03-20T21:14:47.305Z,101200.97
2023-03-20T21:17:15.066Z,101203.25
2023-03-20T21:19:42.882Z,101194.47
2023-03-20T21:22:12.616Z,101195.19
2023-03-20T21:24:40.185Z,101197.91
2023-03-20T21:27:11.221Z,101190.75
2023-03-20T21:29:39.051Z,101202.75
2023-03-20T21:32:06.949Z,101201.69
2023-03-20T21:34:34.598Z,101202.59
2023-03-20T21:37:34.647Z,101201.44
2023-03-20T21:39:51.634Z,101212.22
2023-03-20T21:42:19.358Z,101210.16
2023-03-20T21:45:44.837Z,101203.94
2023-03-20T21:50:49.450Z,101203.94
2023-03-20T21:53:57.653Z,101211.75
2023-03-20T21:56:41.704Z,101209.28
2023-03-20T22:02:09.698Z,101222.59
2023-03-20T22:10:46.057Z,101224.00
2023-03-20T22:13:28.503Z,101222.50
2023-03-20T22:16:31.250Z,101225.16
2023-03-20T22:21:48.496Z,101228.63
2023-03-20T22:27:38.509Z,101212.25
2023-03-20T22:30:15.146Z,101217.34
2023-03-20T22:32:58.389Z,101208.22
2023-03-20T22:38:49.501Z,101213.47
2023-03-20T22:46:43.903Z,101213.75
2023-03-20T22:49:05.963Z,101200.16
2023-03-20T22:51:43.809Z,101204.88
2023-03-20T22:54:15.449Z,101207.44
2023-03-20T22:56:43.080Z,101201.25
2023-03-20T22:59:12.008Z,101198.22
2023-03-20T23:01:40.047Z,101188.78
2023-03-20T23:04:07.662Z,101196.03
2023-03-20T23:06:35.358Z,101193.38
2023-03-20T23:09:08.982Z,101196.41
2023-03-20T23:11:41.087Z,101188.16
2023-03-20T23:14:18.298Z,101192.88
2023-03-20T23:16:47.650Z,101177.59
2023-03-20T23:19:15.288Z,101186.13
2023-03-20T23:21:42.900Z,101177.88
2023-03-20T23:24:10.779Z,101176.97
2023-03-20T23:26:38.377Z,101180.50
2023-03-20T23:29:06.633Z,101171.41
2023-03-20T23:31:34.352Z,101176.38
2023-03-20T23:34:01.925Z,101178.78
2023-03-20T23:36:36.479Z,101167.63
2023-03-20T23:39:06.132Z,101170.78
2023-03-20T23:42:04.664Z,101173.34
2023-03-20T23:44:21.542Z,101172.28
2023-03-20T23:46:49.456Z,101167.63
2023-03-20T23:49:17.059Z,101167.28
2023-03-20T23:51:44.579Z,101158.41
2023-03-20T23:54:14.557Z,101159.88
2023-03-20T23:56:42.228Z,101153.84
