createdAt,value
2017-09-26T00:00:16.508Z,0
2017-09-26T00:00:42.625Z,0
2017-09-26T00:01:08.747Z,0
2017-09-26T00:01:34.907Z,0
2017-09-26T00:02:01.025Z,0
2017-09-26T00:02:27.148Z,0
2017-09-26T00:02:53.273Z,0
2017-09-26T00:03:19.391Z,0
2017-09-26T00:03:45.509Z,0
2017-09-26T00:04:11.636Z,0
2017-09-26T00:04:37.762Z,0
2017-09-26T00:05:03.879Z,0
2017-09-26T00:05:30.035Z,0
2017-09-26T00:05:56.152Z,0
2017-09-26T00:06:22.280Z,0
2017-09-26T00:06:48.413Z,0
2017-09-26T00:07:14.543Z,0
2017-09-26T00:07:40.663Z,0
2017-09-26T00:08:06.788Z,0
2017-09-26T00:08:32.909Z,0
2017-09-26T00:08:59.034Z,0
2017-09-26T00:09:25.154Z,0
2017-09-26T00:09:51.275Z,0
2017-09-26T00:10:17.396Z,0
2017-09-26T00:10:43.524Z,0
2017-09-26T00:11:09.645Z,0
2017-09-26T00:11:35.763Z,0
2017-09-26T00:12:01.892Z,0
2017-09-26T00:12:28.006Z,0
2017-09-26T00:12:54.131Z,0
2017-09-26T00:13:20.258Z,0
2017-09-26T00:13:46.378Z,0
2017-09-26T00:14:12.493Z,0
2017-09-26T00:14:38.625Z,0
2017-09-26T00:15:04.771Z,0
2017-09-26T00:15:30.893Z,0
2017-09-26T00:15:57.011Z,0
2017-09-26T00:16:23.135Z,0
2017-09-26T00:16:49.264Z,0
2017-09-26T00:17:15.384Z,0
2017-09-26T00:17:41.501Z,0
2017-09-26T00:18:07.632Z,0
2017-09-26T00:18:33.750Z,0
2017-09-26T00:18:59.898Z,0
2017-09-26T00:19:26.016Z,0
2017-09-26T00:19:52.140Z,0
2017-09-26T00:20:18.289Z,0
2017-09-26T00:20:44.417Z,0
2017-09-26T00:21:10.558Z,0
2017-09-26T00:21:36.691Z,0
2017-09-26T00:22:02.822Z,0
2017-09-26T00:22:28.946Z,0
2017-09-26T00:22:55.078Z,0
2017-09-26T00:23:21.201Z,0
2017-09-26T00:23:47.326Z,0
2017-09-26T00:24:13.456Z,0
2017-09-26T00:24:39.577Z,0
2017-09-26T00:25:05.709Z,0
2017-09-26T00:25:31.836Z,0
2017-09-26T00:25:57.959Z,0
2017-09-26T00:26:24.092Z,0
2017-09-26T00:26:50.238Z,0
2017-09-26T00:27:16.380Z,0
2017-09-26T00:27:42.511Z,0
2017-09-26T00:28:08.647Z,0
2017-09-26T00:28:34.773Z,0
2017-09-26T00:29:00.905Z,0
2017-09-26T00:29:27.032Z,0
2017-09-26T00:29:53.161Z,0
2017-09-26T00:30:19.285Z,0
2017-09-26T00:30:45.630Z,0
2017-09-26T00:31:11.755Z,0
2017-09-26T00:31:37.885Z,0
2017-09-26T00:32:04.017Z,0
2017-09-26T00:32:30.138Z,0
2017-09-26T00:32:56.269Z,0
2017-09-26T00:33:22.395Z,0
2017-09-26T00:33:48.512Z,0
2017-09-26T00:34:14.637Z,0
2017-09-26T00:34:40.770Z,0
2017-09-26T00:35:06.902Z,0
2017-09-26T00:35:33.036Z,0
2017-09-26T00:35:59.157Z,0
2017-09-26T00:36:25.291Z,0
2017-09-26T00:36:51.442Z,0
2017-09-26T00:37:17.573Z,0
2017-09-26T00:37:43.728Z,0
2017-09-26T00:38:09.857Z,0
2017-09-26T00:38:35.981Z,0
2017-09-26T00:39:02.111Z,0
2017-09-26T00:39:28.240Z,0
2017-09-26T00:39:54.362Z,0
2017-09-26T00:40:20.495Z,0
2017-09-26T00:40:46.615Z,0
2017-09-26T00:41:12.743Z,0
2017-09-26T00:41:38.871Z,0
2017-09-26T00:42:05.011Z,0
2017-09-26T00:42:31.139Z,0
2017-09-26T00:42:57.263Z,0
2017-09-26T00:43:23.382Z,0
2017-09-26T00:43:49.510Z,0
2017-09-26T00:44:15.631Z,0
2017-09-26T00:44:41.748Z,0
2017-09-26T00:45:07.878Z,0
2017-09-26T00:45:33.999Z,0
2017-09-26T00:46:00.117Z,0
2017-09-26T00:46:26.247Z,0
2017-09-26T00:46:52.366Z,0
2017-09-26T00:47:18.496Z,0
2017-09-26T00:47:44.615Z,0
2017-09-26T00:48:10.737Z,0
2017-09-26T00:48:36.861Z,0
2017-09-26T00:49:02.988Z,0
2017-09-26T00:49:29.113Z,0
2017-09-26T00:49:55.236Z,0
2017-09-26T00:50:21.364Z,0
2017-09-26T00:50:47.488Z,0
2017-09-26T00:51:13.613Z,0
2017-09-26T00:51:39.737Z,0
2017-09-26T00:52:05.860Z,0
2017-09-26T00:52:31.983Z,0
2017-09-26T00:52:58.123Z,0
2017-09-26T00:53:24.246Z,0
2017-09-26T00:53:50.369Z,0
2017-09-26T00:54:16.486Z,0
2017-09-26T00:54:42.617Z,0
2017-09-26T00:55:08.735Z,0
2017-09-26T00:55:34.858Z,0
2017-09-26T00:56:00.986Z,0
2017-09-26T00:56:27.112Z,0
2017-09-26T00:56:53.232Z,0
2017-09-26T00:57:19.350Z,0
2017-09-26T00:57:45.468Z,0
2017-09-26T00:58:11.594Z,0
2017-09-26T00:58:37.722Z,0
2017-09-26T00:59:03.846Z,0
2017-09-26T00:59:29.991Z,0
2017-09-26T00:59:56.118Z,0
2017-09-26T01:00:22.245Z,0
2017-09-26T01:00:48.365Z,0
2017-09-26T01:01:14.493Z,0
2017-09-26T01:01:40.610Z,0
2017-09-26T01:02:06.731Z,0
2017-09-26T01:02:32.856Z,0
2017-09-26T01:02:58.986Z,0
2017-09-26T01:03:25.107Z,0
2017-09-26T01:03:51.227Z,0
2017-09-26T01:04:17.376Z,0
2017-09-26T01:04:43.493Z,0
2017-09-26T01:05:09.619Z,0
2017-09-26T01:05:35.747Z,0
2017-09-26T01:06:01.868Z,0
2017-09-26T01:06:27.991Z,0
2017-09-26T01:06:54.113Z,0
2017-09-26T01:07:20.242Z,0
2017-09-26T01:07:46.384Z,0
2017-09-26T01:08:12.505Z,0
2017-09-26T01:08:38.634Z,0
2017-09-26T01:09:04.752Z,0
2017-09-26T01:09:30.880Z,0
2017-09-26T01:09:57.004Z,0
2017-09-26T01:10:23.121Z,0
2017-09-26T01:10:49.250Z,0
2017-09-26T01:11:15.372Z,0
2017-09-26T01:11:41.521Z,0
2017-09-26T01:12:07.636Z,0
2017-09-26T01:12:33.760Z,0
2017-09-26T01:12:59.884Z,0
2017-09-26T01:13:26.008Z,0
2017-09-26T01:13:52.132Z,0
2017-09-26T01:14:18.254Z,0
2017-09-26T01:14:44.381Z,0
2017-09-26T01:15:10.505Z,0
2017-09-26T01:15:36.629Z,0
2017-09-26T01:16:02.755Z,0
2017-09-26T01:16:28.872Z,0
2017-09-26T01:16:55.023Z,0
2017-09-26T01:17:21.141Z,0
2017-09-26T01:17:47.258Z,0
2017-09-26T01:18:13.388Z,0
2017-09-26T01:18:39.507Z,0
2017-09-26T01:19:05.631Z,0
2017-09-26T01:19:31.753Z,0
2017-09-26T01:19:57.877Z,0
2017-09-26T01:20:24.003Z,0
2017-09-26T01:20:50.131Z,0
2017-09-26T01:21:16.255Z,0
2017-09-26T01:21:42.377Z,0
2017-09-26T01:22:08.500Z,0
2017-09-26T01:22:34.623Z,0
2017-09-26T01:23:00.742Z,0
2017-09-26T01:23:26.913Z,0
2017-09-26T01:23:53.037Z,0
2017-09-26T01:24:19.158Z,0
2017-09-26T01:24:45.286Z,0
2017-09-26T01:25:11.406Z,0
2017-09-26T01:25:37.531Z,0
2017-09-26T01:26:03.649Z,0
2017-09-26T01:26:29.769Z,0
2017-09-26T01:26:55.898Z,0
2017-09-26T01:27:22.019Z,0
2017-09-26T01:27:48.146Z,0
2017-09-26T01:28:14.262Z,0
2017-09-26T01:28:40.392Z,0
2017-09-26T01:29:06.516Z,0
2017-09-26T01:29:32.637Z,0
2017-09-26T01:29:58.766Z,0
2017-09-26T01:30:24.887Z,0
2017-09-26T01:30:51.034Z,0
2017-09-26T01:31:17.152Z,0
2017-09-26T01:31:43.281Z,0
2017-09-26T01:32:09.400Z,0
2017-09-26T01:32:35.522Z,0
2017-09-26T01:33:01.666Z,0
2017-09-26T01:33:27.787Z,0
2017-09-26T01:33:53.915Z,0
2017-09-26T01:34:20.040Z,0
2017-09-26T01:34:46.165Z,0
2017-09-26T01:35:12.327Z,0
2017-09-26T01:35:38.415Z,0
2017-09-26T01:36:04.539Z,0
2017-09-26T01:36:30.661Z,0
2017-09-26T01:36:56.789Z,0
2017-09-26T01:37:22.911Z,0
2017-09-26T01:37:49.029Z,0
2017-09-26T01:38:15.157Z,0
2017-09-26T01:38:41.278Z,0
2017-09-26T01:39:07.413Z,0
2017-09-26T01:39:33.540Z,0
2017-09-26T01:39:59.656Z,0
2017-09-26T01:40:25.780Z,0
2017-09-26T01:40:51.902Z,0
2017-09-26T01:41:18.067Z,0
2017-09-26T01:41:44.160Z,0
2017-09-26T01:42:10.280Z,0
2017-09-26T01:42:36.398Z,0
2017-09-26T01:43:02.518Z,0
2017-09-26T01:43:28.643Z,0
2017-09-26T01:43:54.783Z,0
2017-09-26T01:44:20.918Z,0
2017-09-26T01:44:47.063Z,0
2017-09-26T01:45:13.182Z,0
2017-09-26T01:45:39.312Z,0
2017-09-26T01:46:05.431Z,0
2017-09-26T01:46:31.555Z,0
2017-09-26T01:46:57.679Z,0
2017-09-26T01:47:23.800Z,0
2017-09-26T01:47:49.928Z,0
2017-09-26T01:48:16.053Z,0
2017-09-26T01:48:42.172Z,0
2017-09-26T01:49:08.298Z,0
2017-09-26T01:49:34.418Z,0
2017-09-26T01:50:00.539Z,0
2017-09-26T01:50:26.663Z,0
2017-09-26T01:50:52.809Z,0
2017-09-26T01:51:18.936Z,0
2017-09-26T01:51:45.054Z,0
2017-09-26T01:52:11.182Z,0
2017-09-26T01:52:37.308Z,0
2017-09-26T01:53:03.424Z,0
2017-09-26T01:53:29.547Z,0
2017-09-26T01:53:55.675Z,0
2017-09-26T01:54:21.793Z,0
2017-09-26T01:54:47.919Z,0
2017-09-26T01:55:14.068Z,0
2017-09-26T01:55:40.187Z,0
2017-09-26T01:56:06.314Z,0
2017-09-26T01:56:32.432Z,0
2017-09-26T01:56:58.557Z,0
2017-09-26T01:57:24.687Z,0
2017-09-26T01:57:50.808Z,0
2017-09-26T01:58:16.929Z,0
2017-09-26T01:58:43.055Z,0
2017-09-26T01:59:09.173Z,0
2017-09-26T01:59:35.295Z,0
2017-09-26T02:00:01.447Z,0
2017-09-26T02:00:27.566Z,0
2017-09-26T02:00:53.687Z,0
2017-09-26T02:01:19.818Z,0
2017-09-26T02:01:45.941Z,0
2017-09-26T02:02:12.066Z,0
2017-09-26T02:02:38.191Z,0
2017-09-26T02:03:04.318Z,0
2017-09-26T02:03:30.438Z,0
2017-09-26T02:03:56.563Z,0
2017-09-26T02:04:22.680Z,0
2017-09-26T02:04:48.805Z,0
2017-09-26T02:05:14.932Z,0
2017-09-26T02:05:41.072Z,0
2017-09-26T02:06:07.189Z,0
2017-09-26T02:06:33.331Z,0
2017-09-26T02:06:59.463Z,0
2017-09-26T02:07:25.588Z,0
2017-09-26T02:07:51.706Z,0
2017-09-26T02:08:17.834Z,0
2017-09-26T02:08:43.953Z,0
2017-09-26T02:09:10.071Z,0
2017-09-26T02:09:36.199Z,0
2017-09-26T02:10:02.323Z,0
2017-09-26T02:10:28.442Z,0
2017-09-26T02:10:54.563Z,0
2017-09-26T02:11:20.685Z,0
2017-09-26T02:11:46.808Z,0
2017-09-26T02:12:12.941Z,0
2017-09-26T02:12:39.054Z,0
2017-09-26T02:13:05.205Z,0
2017-09-26T02:13:31.331Z,0
2017-09-26T02:13:57.449Z,0
2017-09-26T02:14:23.579Z,0
2017-09-26T02:14:49.699Z,0
2017-09-26T02:15:15.818Z,0
2017-09-26T02:15:41.949Z,0
2017-09-26T02:16:08.068Z,0
2017-09-26T02:16:34.218Z,0
2017-09-26T02:17:00.366Z,0
2017-09-26T02:17:26.484Z,0
2017-09-26T02:17:52.611Z,0
2017-09-26T02:18:18.732Z,0
2017-09-26T02:18:44.856Z,0
2017-09-26T02:19:10.982Z,0
2017-09-26T02:19:37.113Z,0
2017-09-26T02:20:03.246Z,0
2017-09-26T02:20:29.366Z,0
2017-09-26T02:20:55.498Z,0
2017-09-26T02:21:21.615Z,0
2017-09-26T02:21:47.748Z,0
2017-09-26T02:22:13.872Z,0
2017-09-26T02:22:39.993Z,0
2017-09-26T02:23:06.113Z,0
2017-09-26T02:23:32.237Z,0
2017-09-26T02:23:58.355Z,0
2017-09-26T02:24:24.483Z,0
2017-09-26T02:24:50.626Z,0
2017-09-26T02:25:16.751Z,0
2017-09-26T02:25:42.874Z,0
2017-09-26T02:26:08.991Z,0
2017-09-26T02:26:35.118Z,0
2017-09-26T02:27:01.257Z,0
2017-09-26T02:27:27.389Z,0
2017-09-26T02:27:53.514Z,0
2017-09-26T02:28:19.636Z,0
2017-09-26T02:28:45.760Z,0
2017-09-26T02:29:11.878Z,0
2017-09-26T02:29:38.006Z,0
2017-09-26T02:30:04.126Z,0
2017-09-26T02:30:30.253Z,0
2017-09-26T02:30:56.400Z,0
2017-09-26T02:31:22.519Z,0
2017-09-26T02:31:48.647Z,0
2017-09-26T02:32:14.789Z,0
2017-09-26T02:32:40.906Z,0
2017-09-26T02:33:07.034Z,0
2017-09-26T02:33:33.179Z,0
2017-09-26T02:33:59.299Z,0
2017-09-26T02:34:25.420Z,0
2017-09-26T02:34:51.551Z,0
2017-09-26T02:35:17.671Z,0
2017-09-26T02:35:43.799Z,0
2017-09-26T02:36:09.924Z,0
2017-09-26T02:36:36.045Z,0
2017-09-26T02:37:02.170Z,0
2017-09-26T02:37:28.294Z,0
2017-09-26T02:37:54.421Z,0
2017-09-26T02:38:20.542Z,0
2017-09-26T02:38:46.668Z,0
2017-09-26T02:39:12.791Z,0
2017-09-26T02:39:38.909Z,0
2017-09-26T02:40:05.034Z,0
2017-09-26T02:40:31.179Z,0
2017-09-26T02:40:57.304Z,0
2017-09-26T02:41:23.440Z,0
2017-09-26T02:41:49.573Z,0
2017-09-26T02:42:15.695Z,0
2017-09-26T02:42:41.816Z,0
2017-09-26T02:43:07.961Z,0
2017-09-26T02:43:34.105Z,0
2017-09-26T02:44:00.234Z,0
2017-09-26T02:44:26.353Z,0
2017-09-26T02:44:52.490Z,0
2017-09-26T02:45:18.597Z,0
2017-09-26T02:45:44.740Z,0
2017-09-26T02:46:10.864Z,0
2017-09-26T02:46:36.993Z,0
2017-09-26T02:47:03.125Z,0
2017-09-26T02:47:29.261Z,0
2017-09-26T02:47:55.386Z,0
2017-09-26T02:48:21.526Z,0
2017-09-26T02:48:47.645Z,0
2017-09-26T02:49:13.771Z,0
2017-09-26T02:49:39.917Z,0
2017-09-26T02:50:06.062Z,0
2017-09-26T02:50:32.186Z,0
2017-09-26T02:50:58.309Z,0
2017-09-26T02:51:24.428Z,0
2017-09-26T02:51:50.553Z,0
2017-09-26T02:52:16.674Z,0
2017-09-26T02:52:42.802Z,0
2017-09-26T02:53:08.925Z,0
2017-09-26T02:53:35.044Z,0
2017-09-26T02:54:01.171Z,0
2017-09-26T02:54:27.289Z,0
2017-09-26T02:54:53.418Z,0
2017-09-26T02:55:19.542Z,0
2017-09-26T02:55:45.660Z,0
2017-09-26T02:56:11.786Z,0
2017-09-26T02:56:37.905Z,0
2017-09-26T02:57:04.027Z,0
2017-09-26T02:57:30.154Z,0
2017-09-26T02:57:56.275Z,0
2017-09-26T02:58:22.403Z,0
2017-09-26T02:58:48.520Z,0
2017-09-26T02:59:14.650Z,0
2017-09-26T02:59:40.774Z,0
2017-09-26T03:00:06.900Z,0
2017-09-26T03:00:33.025Z,0
2017-09-26T03:00:59.146Z,0
2017-09-26T03:01:25.271Z,0
2017-09-26T03:01:51.388Z,0
2017-09-26T03:02:17.517Z,0
2017-09-26T03:02:43.635Z,0
2017-09-26T03:03:09.764Z,0
2017-09-26T03:03:35.885Z,0
2017-09-26T03:04:02.007Z,0
2017-09-26T03:04:28.125Z,0
2017-09-26T03:04:54.259Z,0
2017-09-26T03:05:20.374Z,0
2017-09-26T03:05:46.519Z,0
2017-09-26T03:06:12.641Z,0
2017-09-26T03:06:38.765Z,0
2017-09-26T03:07:04.893Z,0
2017-09-26T03:07:31.006Z,0
2017-09-26T03:07:57.133Z,0
2017-09-26T03:08:23.261Z,0
2017-09-26T03:08:49.385Z,0
2017-09-26T03:09:15.523Z,0
2017-09-26T03:09:41.671Z,0
2017-09-26T03:10:07.790Z,0
2017-09-26T03:10:33.919Z,0
2017-09-26T03:11:00.045Z,0
2017-09-26T03:11:26.169Z,0
2017-09-26T03:11:52.296Z,0
2017-09-26T03:12:18.417Z,0
2017-09-26T03:12:44.539Z,0
2017-09-26T03:13:10.662Z,0
2017-09-26T03:13:36.784Z,0
2017-09-26T03:14:02.906Z,0
2017-09-26T03:14:29.032Z,0
2017-09-26T03:14:55.177Z,0
2017-09-26T03:15:21.302Z,0
2017-09-26T03:15:47.443Z,0
2017-09-26T03:16:13.572Z,0
2017-09-26T03:16:39.690Z,0
2017-09-26T03:17:05.818Z,0
2017-09-26T03:17:31.941Z,0
2017-09-26T03:17:58.083Z,0
2017-09-26T03:18:24.210Z,0
2017-09-26T03:18:50.336Z,0
2017-09-26T03:19:16.455Z,0
2017-09-26T03:19:42.585Z,0
2017-09-26T03:20:08.724Z,0
2017-09-26T03:20:34.870Z,0
2017-09-26T03:21:00.996Z,0
2017-09-26T03:21:27.139Z,0
2017-09-26T03:21:53.267Z,0
2017-09-26T03:22:19.391Z,0
2017-09-26T03:22:45.510Z,0
2017-09-26T03:23:11.640Z,0
2017-09-26T03:23:37.757Z,0
2017-09-26T03:24:03.880Z,0
2017-09-26T03:24:30.031Z,0
2017-09-26T03:24:56.151Z,0
2017-09-26T03:25:22.329Z,0
2017-09-26T03:25:48.447Z,0
2017-09-26T03:26:14.573Z,0
2017-09-26T03:26:40.718Z,0
2017-09-26T03:27:06.835Z,0
2017-09-26T03:27:32.957Z,0
2017-09-26T03:27:59.085Z,0
2017-09-26T03:28:25.204Z,0
2017-09-26T03:28:51.328Z,0
2017-09-26T03:29:17.475Z,0
2017-09-26T03:29:43.594Z,0
2017-09-26T03:30:09.737Z,0
2017-09-26T03:30:35.851Z,0
2017-09-26T03:31:01.973Z,0
2017-09-26T03:31:28.102Z,0
2017-09-26T03:31:54.225Z,0
2017-09-26T03:32:20.345Z,0
2017-09-26T03:32:46.463Z,0
2017-09-26T03:33:12.595Z,0
2017-09-26T03:33:38.720Z,0
2017-09-26T03:34:04.839Z,0
2017-09-26T03:34:30.966Z,0
2017-09-26T03:34:57.087Z,0
2017-09-26T03:35:23.212Z,0
2017-09-26T03:35:49.330Z,0
2017-09-26T03:36:15.451Z,0
2017-09-26T03:36:41.582Z,0
2017-09-26T03:37:07.716Z,0
2017-09-26T03:37:33.842Z,0
2017-09-26T03:37:59.960Z,0
2017-09-26T03:38:26.086Z,0
2017-09-26T03:38:52.228Z,0
2017-09-26T03:39:18.355Z,0
2017-09-26T03:39:44.487Z,0
2017-09-26T03:40:10.604Z,0
2017-09-26T03:40:36.721Z,0
2017-09-26T03:41:02.847Z,0
2017-09-26T03:41:28.974Z,0
2017-09-26T03:41:55.094Z,0
2017-09-26T03:42:21.218Z,0
2017-09-26T03:42:47.366Z,0
2017-09-26T03:43:13.485Z,0
2017-09-26T03:43:39.619Z,0
2017-09-26T03:44:05.738Z,0
2017-09-26T03:44:31.866Z,0
2017-09-26T03:44:57.981Z,0
2017-09-26T03:45:24.107Z,0
2017-09-26T03:45:50.233Z,0
2017-09-26T03:46:16.349Z,0
2017-09-26T03:46:42.479Z,0
2017-09-26T03:47:08.598Z,0
2017-09-26T03:47:34.726Z,0
2017-09-26T03:48:00.847Z,0
2017-09-26T03:48:26.974Z,0
2017-09-26T03:48:53.096Z,0
2017-09-26T03:49:19.219Z,0
2017-09-26T03:49:45.341Z,0
2017-09-26T03:50:11.464Z,0
2017-09-26T03:50:37.592Z,0
2017-09-26T03:51:03.719Z,0
2017-09-26T03:51:29.836Z,0
2017-09-26T03:51:55.957Z,0
2017-09-26T03:52:22.084Z,0
2017-09-26T03:52:48.203Z,0
2017-09-26T03:53:14.332Z,0
2017-09-26T03:53:40.457Z,0
2017-09-26T03:54:06.575Z,0
2017-09-26T03:54:32.709Z,0
2017-09-26T03:54:58.821Z,0
2017-09-26T03:55:24.942Z,0
2017-09-26T03:55:51.065Z,0
2017-09-26T03:56:17.208Z,0
2017-09-26T03:56:43.332Z,0
2017-09-26T03:57:09.454Z,0
2017-09-26T03:57:35.588Z,0
2017-09-26T03:58:01.699Z,0
2017-09-26T03:58:27.827Z,0
2017-09-26T03:58:53.947Z,0
2017-09-26T03:59:20.065Z,0
2017-09-26T03:59:46.214Z,0
2017-09-26T04:00:12.361Z,0
2017-09-26T04:00:38.484Z,0
2017-09-26T04:01:04.604Z,0
2017-09-26T04:01:30.729Z,0
2017-09-26T04:01:56.853Z,0
2017-09-26T04:02:22.981Z,0
2017-09-26T04:02:49.106Z,0
2017-09-26T04:03:15.231Z,0
2017-09-26T04:03:41.356Z,0
2017-09-26T04:04:07.480Z,0
2017-09-26T04:04:33.626Z,0
2017-09-26T04:04:59.759Z,0
2017-09-26T04:05:25.875Z,0
2017-09-26T04:05:52.019Z,0
2017-09-26T04:06:18.170Z,0
2017-09-26T04:06:44.261Z,0
2017-09-26T04:07:10.398Z,0
2017-09-26T04:07:36.537Z,0
2017-09-26T04:08:02.654Z,0
2017-09-26T04:08:28.779Z,0
2017-09-26T04:08:54.906Z,0
2017-09-26T04:09:21.022Z,0
2017-09-26T04:09:47.156Z,0
2017-09-26T04:10:13.278Z,0
2017-09-26T04:10:39.398Z,0
2017-09-26T04:11:05.516Z,0
2017-09-26T04:11:31.643Z,0
2017-09-26T04:11:57.766Z,0
2017-09-26T04:12:23.909Z,0
2017-09-26T04:12:50.037Z,0
2017-09-26T04:13:16.157Z,0
2017-09-26T04:13:42.276Z,0
2017-09-26T04:14:08.400Z,0
2017-09-26T04:14:34.527Z,0
2017-09-26T04:15:00.645Z,0
2017-09-26T04:15:26.773Z,0
2017-09-26T04:15:52.889Z,0
2017-09-26T04:16:19.012Z,0
2017-09-26T04:16:45.140Z,0
2017-09-26T04:17:11.257Z,0
2017-09-26T04:17:37.386Z,0
2017-09-26T04:18:03.510Z,0
2017-09-26T04:18:29.628Z,0
2017-09-26T04:18:55.758Z,0
2017-09-26T04:19:21.877Z,0
2017-09-26T04:19:47.999Z,0
2017-09-26T04:20:14.127Z,0
2017-09-26T04:20:40.253Z,0
2017-09-26T04:21:06.372Z,0
2017-09-26T04:21:32.492Z,0
2017-09-26T04:21:58.618Z,0
2017-09-26T04:22:24.736Z,0
2017-09-26T04:22:50.863Z,0
2017-09-26T04:23:16.984Z,0
2017-09-26T04:23:43.108Z,0
2017-09-26T04:24:09.236Z,0
2017-09-26T04:24:35.361Z,0
2017-09-26T04:25:01.490Z,0
2017-09-26T04:25:27.609Z,0
2017-09-26T04:25:53.751Z,0
2017-09-26T04:26:19.866Z,0
2017-09-26T04:26:45.994Z,0
2017-09-26T04:27:12.112Z,0
2017-09-26T04:27:38.234Z,0
2017-09-26T04:28:04.364Z,0
2017-09-26T04:28:30.507Z,0
2017-09-26T04:28:56.640Z,0
2017-09-26T04:29:22.769Z,0
2017-09-26T04:29:48.884Z,0
2017-09-26T04:30:14.998Z,0
2017-09-26T04:30:41.122Z,0
2017-09-26T04:31:07.243Z,0
2017-09-26T04:31:33.376Z,0
2017-09-26T04:31:59.498Z,0
2017-09-26T04:32:25.618Z,0
2017-09-26T04:32:51.746Z,0
2017-09-26T04:33:17.863Z,0
2017-09-26T04:33:43.986Z,0
2017-09-26T04:34:10.113Z,0
2017-09-26T04:34:36.240Z,0
2017-09-26T04:35:02.359Z,0
2017-09-26T04:35:28.479Z,0
2017-09-26T04:35:54.606Z,0
2017-09-26T04:36:20.725Z,0
2017-09-26T04:36:46.856Z,0
2017-09-26T04:37:12.993Z,0
2017-09-26T04:37:39.120Z,0
2017-09-26T04:38:05.263Z,0
2017-09-26T04:38:31.385Z,0
2017-09-26T04:38:57.550Z,0
2017-09-26T04:39:23.677Z,0
2017-09-26T04:39:49.801Z,0
2017-09-26T04:40:15.920Z,0
2017-09-26T04:40:42.043Z,0
2017-09-26T04:41:08.169Z,0
2017-09-26T04:41:34.291Z,0
2017-09-26T04:42:00.417Z,0
2017-09-26T04:42:26.540Z,0
2017-09-26T04:42:52.666Z,0
2017-09-26T04:43:18.793Z,0
2017-09-26T04:43:44.912Z,0
2017-09-26T04:44:11.032Z,0
2017-09-26T04:44:37.153Z,0
2017-09-26T04:45:03.282Z,0
2017-09-26T04:45:29.427Z,0
2017-09-26T04:45:55.550Z,0
2017-09-26T04:46:21.668Z,0
2017-09-26T04:46:47.795Z,0
2017-09-26T04:47:13.918Z,0
2017-09-26T04:47:40.036Z,0
2017-09-26T04:48:06.163Z,0
2017-09-26T04:48:32.290Z,0
2017-09-26T04:48:58.412Z,0
2017-09-26T04:49:24.534Z,0
2017-09-26T04:49:50.667Z,0
2017-09-26T04:50:16.806Z,0
2017-09-26T04:50:42.935Z,0
2017-09-26T04:51:09.050Z,0
2017-09-26T04:51:35.173Z,0
2017-09-26T04:52:01.299Z,0
2017-09-26T04:52:27.425Z,0
2017-09-26T04:52:53.540Z,0
2017-09-26T04:53:19.667Z,0
2017-09-26T04:53:45.789Z,0
2017-09-26T04:54:11.913Z,4
2017-09-26T04:54:38.033Z,4
2017-09-26T04:55:04.181Z,4
2017-09-26T04:55:30.300Z,4
2017-09-26T04:55:56.434Z,4
2017-09-26T04:56:22.547Z,0
2017-09-26T04:56:48.676Z,0
2017-09-26T04:57:14.800Z,0
2017-09-26T04:57:40.918Z,4
2017-09-26T04:58:07.040Z,4
2017-09-26T04:58:33.168Z,4
2017-09-26T04:58:59.288Z,4
2017-09-26T04:59:25.412Z,4
2017-09-26T04:59:51.537Z,4
2017-09-26T05:00:17.665Z,4
2017-09-26T05:00:43.786Z,4
2017-09-26T05:01:09.914Z,8
2017-09-26T05:01:36.033Z,8
2017-09-26T05:02:02.160Z,4
2017-09-26T05:02:28.286Z,8
2017-09-26T05:02:54.402Z,8
2017-09-26T05:03:20.526Z,8
2017-09-26T05:03:46.677Z,8
2017-09-26T05:04:12.803Z,12
2017-09-26T05:04:38.921Z,12
2017-09-26T05:05:05.050Z,12
2017-09-26T05:05:31.172Z,12
2017-09-26T05:05:57.296Z,12
2017-09-26T05:06:23.422Z,16
2017-09-26T05:06:49.550Z,16
2017-09-26T05:07:15.668Z,20
2017-09-26T05:07:41.795Z,20
2017-09-26T05:08:07.918Z,20
2017-09-26T05:08:34.055Z,20
2017-09-26T05:09:00.178Z,24
2017-09-26T05:09:26.305Z,24
2017-09-26T05:09:52.427Z,28
2017-09-26T05:10:18.548Z,24
2017-09-26T05:10:44.708Z,28
2017-09-26T05:11:10.794Z,28
2017-09-26T05:11:36.915Z,28
2017-09-26T05:12:03.045Z,32
2017-09-26T05:12:29.172Z,32
2017-09-26T05:12:55.297Z,32
2017-09-26T05:13:21.439Z,36
2017-09-26T05:13:47.554Z,40
2017-09-26T05:14:13.682Z,40
2017-09-26T05:14:39.803Z,40
2017-09-26T05:15:05.927Z,44
2017-09-26T05:15:32.065Z,44
2017-09-26T05:15:58.190Z,48
2017-09-26T05:16:24.313Z,48
2017-09-26T05:16:50.433Z,52
2017-09-26T05:17:16.572Z,56
2017-09-26T05:17:42.721Z,56
2017-09-26T05:18:08.850Z,60
2017-09-26T05:18:34.965Z,64
2017-09-26T05:19:01.095Z,68
2017-09-26T05:19:27.219Z,72
2017-09-26T05:19:53.336Z,76
2017-09-26T05:20:19.463Z,80
2017-09-26T05:20:45.582Z,84
2017-09-26T05:21:11.710Z,88
2017-09-26T05:21:37.835Z,92
2017-09-26T05:22:03.953Z,92
2017-09-26T05:22:30.082Z,96
2017-09-26T05:22:56.203Z,104
2017-09-26T05:23:22.331Z,108
2017-09-26T05:23:48.452Z,112
2017-09-26T05:24:14.577Z,112
2017-09-26T05:24:40.698Z,116
2017-09-26T05:25:06.827Z,124
2017-09-26T05:25:32.946Z,128
2017-09-26T05:25:59.067Z,132
2017-09-26T05:26:25.193Z,140
2017-09-26T05:26:51.313Z,148
2017-09-26T05:27:17.441Z,160
2017-09-26T05:27:43.563Z,168
2017-09-26T05:28:09.690Z,172
2017-09-26T05:28:35.816Z,180
2017-09-26T05:29:01.938Z,188
2017-09-26T05:29:28.074Z,196
2017-09-26T05:29:54.198Z,216
2017-09-26T05:30:20.341Z,232
2017-09-26T05:30:46.457Z,240
2017-09-26T05:31:12.588Z,248
2017-09-26T05:31:38.713Z,260
2017-09-26T05:32:04.841Z,268
2017-09-26T05:32:30.982Z,288
2017-09-26T05:32:57.106Z,316
2017-09-26T05:33:23.232Z,348
2017-09-26T05:33:49.358Z,360
2017-09-26T05:34:15.482Z,368
2017-09-26T05:34:41.603Z,372
2017-09-26T05:35:07.722Z,384
2017-09-26T05:35:33.844Z,396
2017-09-26T05:35:59.963Z,408
2017-09-26T05:36:26.085Z,416
2017-09-26T05:36:52.216Z,424
2017-09-26T05:37:18.336Z,444
2017-09-26T05:37:44.465Z,472
2017-09-26T05:38:10.583Z,500
2017-09-26T05:38:36.711Z,524
2017-09-26T05:39:02.835Z,548
2017-09-26T05:39:28.963Z,576
2017-09-26T05:39:55.081Z,596
2017-09-26T05:40:21.209Z,608
2017-09-26T05:40:47.335Z,612
2017-09-26T05:41:13.456Z,648
2017-09-26T05:41:39.575Z,672
2017-09-26T05:42:05.704Z,684
2017-09-26T05:42:31.827Z,688
2017-09-26T05:42:57.968Z,680
2017-09-26T05:43:24.097Z,668
2017-09-26T05:43:50.219Z,684
2017-09-26T05:44:16.336Z,700
2017-09-26T05:44:42.463Z,736
2017-09-26T05:45:08.582Z,756
2017-09-26T05:45:34.712Z,760
2017-09-26T05:46:00.841Z,744
2017-09-26T05:46:26.958Z,752
2017-09-26T05:46:53.079Z,776
2017-09-26T05:47:19.206Z,832
2017-09-26T05:47:45.330Z,840
2017-09-26T05:48:11.448Z,852
2017-09-26T05:48:37.576Z,888
2017-09-26T05:49:03.695Z,916
2017-09-26T05:49:29.824Z,936
2017-09-26T05:49:55.944Z,964
2017-09-26T05:50:22.092Z,976
2017-09-26T05:50:48.219Z,1024
2017-09-26T05:51:14.346Z,1080
2017-09-26T05:51:40.488Z,1140
2017-09-26T05:52:06.617Z,1168
2017-09-26T05:52:32.753Z,1168
2017-09-26T05:52:58.880Z,1156
2017-09-26T05:53:25.004Z,1172
2017-09-26T05:53:51.122Z,1192
2017-09-26T05:54:17.244Z,1240
2017-09-26T05:54:43.367Z,1304
2017-09-26T05:55:09.489Z,1360
2017-09-26T05:55:35.613Z,1412
2017-09-26T05:56:01.768Z,1432
2017-09-26T05:56:27.894Z,1472
2017-09-26T05:56:54.011Z,1488
2017-09-26T05:57:20.138Z,1544
2017-09-26T05:57:46.263Z,1652
2017-09-26T05:58:12.412Z,1760
2017-09-26T05:58:38.528Z,1828
2017-09-26T05:59:04.652Z,1848
2017-09-26T05:59:30.781Z,1868
2017-09-26T05:59:56.895Z,1828
2017-09-26T06:00:23.017Z,1800
2017-09-26T06:00:49.139Z,1816
2017-09-26T06:01:15.270Z,1880
2017-09-26T06:01:41.414Z,1884
2017-09-26T06:02:07.577Z,1956
2017-09-26T06:02:33.707Z,2048
2017-09-26T06:02:59.827Z,2160
2017-09-26T06:03:25.954Z,2220
2017-09-26T06:03:52.073Z,2320
2017-09-26T06:04:18.193Z,2408
2017-09-26T06:04:44.319Z,2456
2017-09-26T06:05:10.459Z,2456
2017-09-26T06:05:36.584Z,2420
2017-09-26T06:06:02.703Z,2412
2017-09-26T06:06:28.854Z,2464
2017-09-26T06:06:54.980Z,2528
2017-09-26T06:07:21.098Z,2580
2017-09-26T06:07:47.224Z,2660
2017-09-26T06:08:13.343Z,2764
2017-09-26T06:08:39.472Z,2852
2017-09-26T06:09:05.595Z,2948
2017-09-26T06:09:31.711Z,3044
2017-09-26T06:09:57.859Z,3132
2017-09-26T06:10:23.983Z,3140
2017-09-26T06:10:50.101Z,3076
2017-09-26T06:11:16.223Z,3092
2017-09-26T06:11:42.350Z,3296
2017-09-26T06:12:08.473Z,3472
2017-09-26T06:12:34.594Z,3484
2017-09-26T06:13:00.715Z,3396
2017-09-26T06:13:26.842Z,3408
2017-09-26T06:13:52.962Z,3412
2017-09-26T06:14:19.079Z,3340
2017-09-26T06:14:45.202Z,3336
2017-09-26T06:15:11.333Z,3344
2017-09-26T06:15:37.478Z,3452
2017-09-26T06:16:03.599Z,3680
2017-09-26T06:16:29.721Z,4092
2017-09-26T06:16:55.849Z,4152
2017-09-26T06:17:21.999Z,4156
2017-09-26T06:17:48.116Z,4244
2017-09-26T06:18:14.235Z,4344
2017-09-26T06:18:40.367Z,4384
2017-09-26T06:19:06.485Z,4400
2017-09-26T06:19:32.613Z,4432
2017-09-26T06:19:58.732Z,4428
2017-09-26T06:20:24.849Z,4432