createdAt,value
2022-10-18T00:03:04.987Z,3.40
2022-10-18T00:11:00.592Z,4.10
2022-10-18T00:14:43.243Z,3.70
2022-10-18T00:18:26.241Z,3.63
2022-10-18T00:22:08.869Z,3.30
2022-10-18T00:26:01.130Z,3.53
2022-10-18T00:29:43.777Z,3.37
2022-10-18T00:33:29.360Z,3.40
2022-10-18T00:37:11.993Z,3.50
2022-10-18T00:40:54.598Z,3.53
2022-10-18T00:45:17.061Z,3.50
2022-10-18T00:49:02.640Z,3.80
2022-10-18T00:52:49.178Z,3.50
2022-10-18T00:56:31.925Z,3.47
2022-10-18T01:00:15.140Z,3.73
2022-10-18T01:03:58.522Z,3.67
2022-10-18T01:08:19.477Z,3.97
2022-10-18T01:12:13.791Z,3.50
2022-10-18T01:16:00.173Z,3.10
2022-10-18T01:20:03.816Z,3.50
2022-10-18T01:24:29.755Z,3.40
2022-10-18T01:28:25.577Z,3.70
2022-10-18T01:32:12.353Z,3.50
2022-10-18T01:35:59.992Z,3.70
2022-10-18T01:39:45.303Z,3.73
2022-10-18T01:43:28.937Z,3.30
2022-10-18T01:47:14.554Z,3.20
2022-10-18T01:50:57.316Z,3.63
2022-10-18T01:54:43.582Z,3.23
2022-10-18T01:58:31.348Z,3.30
2022-10-18T02:02:22.247Z,3.30
2022-10-18T02:06:06.963Z,3.40
2022-10-18T02:09:53.933Z,3.30
2022-10-18T02:13:38.638Z,3.37
2022-10-18T02:17:22.752Z,3.37
2022-10-18T02:21:08.548Z,3.20
2022-10-18T02:24:53.543Z,3.33
2022-10-18T02:28:36.167Z,3.20
2022-10-18T02:32:23.983Z,3.20
2022-10-18T02:36:13.719Z,3.30
2022-10-18T02:39:56.301Z,3.40
2022-10-18T02:43:39.060Z,3.10
2022-10-18T02:47:23.051Z,3.60
2022-10-18T02:51:05.883Z,3.07
2022-10-18T02:54:48.507Z,3.27
2022-10-18T02:58:31.164Z,3.27
2022-10-18T03:02:15.928Z,3.20
2022-10-18T03:05:59.900Z,3.17
2022-10-18T03:09:42.521Z,2.87
2022-10-18T03:13:25.204Z,3.07
2022-10-18T03:17:08.160Z,3.43
2022-10-18T03:20:50.774Z,3.13
2022-10-18T03:24:34.822Z,2.73
2022-10-18T03:28:17.424Z,3.07
2022-10-18T03:32:00.056Z,3.10
2022-10-18T03:35:42.641Z,3.27
2022-10-18T03:39:25.284Z,3.10
2022-10-18T03:43:09.281Z,3.03
2022-10-18T03:46:51.872Z,3.00
2022-10-18T03:50:34.461Z,2.93
2022-10-18T03:54:17.253Z,2.83
2022-10-18T03:57:59.872Z,2.93
2022-10-18T04:01:43.868Z,3.47
2022-10-18T04:05:27.998Z,2.90
2022-10-18T04:09:11.202Z,3.13
2022-10-18T04:12:53.769Z,3.10
2022-10-18T04:20:25.384Z,3.57
2022-10-18T04:24:08.136Z,3.20
2022-10-18T04:27:50.799Z,3.40
2022-10-18T04:31:33.517Z,3.57
2022-10-18T04:35:16.278Z,3.27
2022-10-18T04:39:00.209Z,3.43
2022-10-18T04:42:42.807Z,3.87
2022-10-18T04:46:25.412Z,3.40
2022-10-18T04:50:08.675Z,3.57
2022-10-18T04:53:51.278Z,3.30
2022-10-18T04:57:35.322Z,3.40
2022-10-18T05:01:18.946Z,3.50
2022-10-18T05:05:03.924Z,3.43
2022-10-18T05:08:46.574Z,3.50
2022-10-18T05:12:29.387Z,3.40
2022-10-18T05:16:13.742Z,3.30
2022-10-18T05:19:56.362Z,3.90
2022-10-18T05:23:39.032Z,4.13
2022-10-18T05:27:21.706Z,3.13
2022-10-18T05:31:05.306Z,3.40
2022-10-18T05:34:49.277Z,3.47
2022-10-18T05:38:31.957Z,3.40
2022-10-18T05:42:14.671Z,3.40
2022-10-18T05:45:57.281Z,3.40
2022-10-18T05:49:39.922Z,3.50
2022-10-18T05:53:36.305Z,3.60
2022-10-18T05:57:19.617Z,3.43
2022-10-18T06:01:02.704Z,3.33
2022-10-18T06:04:45.332Z,3.93
2022-10-18T06:08:29.403Z,5.33
2022-10-18T06:12:12.125Z,4.57
2022-10-18T06:15:57.380Z,3.07
2022-10-18T06:19:40.514Z,3.30
2022-10-18T06:23:23.491Z,3.33
2022-10-18T06:27:09.296Z,3.40
2022-10-18T06:30:52.068Z,3.37
2022-10-18T06:34:35.163Z,3.43
2022-10-18T06:38:17.760Z,3.00
2022-10-18T06:42:00.411Z,3.30
2022-10-18T06:45:44.433Z,3.50
2022-10-18T06:49:27.099Z,3.60
2022-10-18T06:53:09.806Z,3.30
2022-10-18T06:56:52.453Z,3.30
2022-10-18T07:00:35.056Z,3.10
2022-10-18T07:04:19.034Z,3.37
2022-10-18T07:08:01.636Z,3.10
2022-10-18T07:11:44.232Z,3.03
2022-10-18T07:15:26.861Z,3.17
2022-10-18T07:19:09.506Z,2.90
2022-10-18T07:22:56.847Z,3.00
2022-10-18T07:26:39.435Z,2.70
2022-10-18T07:30:22.101Z,2.90
2022-10-18T07:34:04.948Z,2.90
2022-10-18T07:37:47.525Z,3.20
2022-10-18T07:41:33.321Z,2.90
2022-10-18T07:45:15.963Z,3.37
2022-10-18T07:48:59.555Z,3.00
2022-10-18T07:52:42.208Z,3.00
2022-10-18T07:56:24.811Z,3.10
2022-10-18T08:00:11.518Z,2.70
2022-10-18T08:03:54.836Z,3.00
2022-10-18T08:07:37.466Z,2.67
2022-10-18T08:11:22.280Z,3.03
2022-10-18T08:15:05.486Z,2.87
2022-10-18T08:18:49.638Z,2.90
2022-10-18T08:22:32.304Z,2.97
2022-10-18T08:26:16.459Z,2.70
2022-10-18T08:29:59.848Z,3.20
2022-10-18T08:33:46.171Z,3.40
2022-10-18T08:37:30.511Z,3.30
2022-10-18T08:41:31.241Z,3.30
2022-10-18T08:45:30.162Z,4.10
2022-10-18T08:49:24.078Z,3.90
2022-10-18T08:53:15.368Z,3.47
2022-10-18T08:57:01.812Z,3.27
2022-10-18T09:00:49.068Z,3.45
2022-10-18T09:04:40.926Z,3.60
2022-10-18T09:08:37.824Z,3.80
2022-10-18T09:12:36.754Z,3.53
2022-10-18T09:16:22.353Z,3.80
2022-10-18T09:20:19.536Z,4.10
2022-10-18T09:24:10.145Z,3.83
2022-10-18T09:27:57.516Z,8.27
2022-10-18T09:31:45.757Z,3.90
2022-10-18T09:35:31.677Z,4.03
2022-10-18T09:39:16.782Z,4.72
2022-10-18T09:43:01.786Z,3.13
2022-10-18T09:46:49.228Z,3.47
2022-10-18T09:50:37.521Z,3.17
2022-10-18T09:54:26.169Z,3.10
2022-10-18T09:58:09.295Z,3.40
2022-10-18T10:01:51.911Z,3.05
2022-10-18T10:05:34.522Z,3.08
2022-10-18T10:09:18.856Z,3.40
2022-10-18T10:13:08.101Z,3.20
2022-10-18T10:16:53.125Z,3.00
2022-10-18T10:20:38.822Z,3.08
2022-10-18T10:24:28.711Z,3.20
2022-10-18T10:28:17.113Z,3.08
2022-10-18T10:32:03.983Z,3.17
2022-10-18T10:35:53.612Z,3.50
2022-10-18T10:39:36.779Z,3.63
2022-10-18T10:43:39.962Z,3.10
2022-10-18T10:47:29.255Z,3.80
2022-10-18T10:51:12.231Z,3.20
2022-10-18T10:55:05.694Z,3.55
2022-10-18T10:58:57.149Z,3.50
2022-10-18T11:02:40.638Z,3.72
2022-10-18T11:06:41.524Z,4.15
2022-10-18T11:10:25.769Z,3.30
2022-10-18T11:14:25.798Z,3.25
2022-10-18T11:18:17.988Z,3.40
2022-10-18T11:22:03.090Z,3.58
2022-10-18T11:25:59.685Z,3.40
2022-10-18T11:29:58.405Z,3.42
2022-10-18T11:34:08.350Z,3.10
2022-10-18T11:38:05.063Z,3.50
2022-10-18T11:41:52.140Z,3.05
2022-10-18T11:45:41.944Z,3.10
2022-10-18T11:49:46.444Z,3.72
2022-10-18T11:53:35.032Z,3.45
2022-10-18T11:57:31.065Z,3.30
2022-10-18T12:01:27.680Z,3.10
2022-10-18T12:05:23.181Z,2.97
2022-10-18T12:09:14.423Z,3.20
2022-10-18T12:13:01.980Z,2.95
2022-10-18T12:16:51.476Z,3.45
2022-10-18T12:20:37.825Z,3.25
2022-10-18T12:24:23.913Z,3.20
2022-10-18T12:28:10.282Z,3.72
2022-10-18T12:31:56.284Z,3.58
2022-10-18T12:35:48.745Z,3.10
2022-10-18T12:39:43.571Z,3.33
2022-10-18T12:43:32.504Z,2.72
2022-10-18T12:47:23.615Z,2.83
2022-10-18T12:51:09.701Z,2.63
2022-10-18T12:55:03.797Z,2.50
2022-10-18T12:58:46.410Z,2.55
2022-10-18T13:02:32.017Z,2.60
2022-10-18T13:06:14.966Z,2.47
2022-10-18T13:10:40.323Z,2.50
2022-10-18T13:15:05.626Z,2.78
2022-10-18T13:18:54.702Z,2.80
2022-10-18T13:22:53.960Z,2.80
2022-10-18T13:26:43.370Z,2.72
2022-10-18T13:30:32.748Z,2.80
2022-10-18T13:34:27.266Z,3.33
2022-10-18T13:38:28.867Z,3.28
2022-10-18T13:42:30.765Z,2.70
2022-10-18T13:46:13.508Z,3.45
2022-10-18T13:50:30.545Z,3.03
2022-10-18T13:54:31.073Z,3.13
2022-10-18T13:58:20.111Z,2.72
2022-10-18T14:02:49.439Z,3.13
2022-10-18T14:06:24.973Z,3.38
2022-10-18T14:10:11.247Z,4.55
2022-10-18T14:13:57.052Z,3.30
2022-10-18T14:17:42.708Z,4.80
2022-10-18T14:21:33.683Z,3.25
2022-10-18T14:25:22.824Z,3.03
2022-10-18T14:29:07.191Z,2.78
2022-10-18T14:32:51.747Z,9.30
2022-10-18T14:36:40.744Z,3.20
2022-10-18T14:40:28.952Z,3.83
2022-10-18T14:44:21.071Z,3.15
2022-10-18T14:48:16.488Z,3.55
2022-10-18T14:52:01.540Z,3.45
2022-10-18T14:55:44.389Z,3.50
2022-10-18T14:59:28.218Z,3.63
2022-10-18T15:03:14.453Z,4.00
2022-10-18T15:06:57.181Z,4.03
2022-10-18T15:10:41.837Z,3.05
2022-10-18T15:14:26.078Z,3.28
2022-10-18T15:18:09.163Z,3.40
2022-10-18T15:22:19.884Z,3.67
2022-10-18T15:26:05.751Z,7.85
2022-10-18T15:29:48.571Z,5.95
2022-10-18T15:33:34.519Z,3.95
2022-10-18T15:37:19.868Z,3.50
2022-10-18T15:41:04.536Z,3.45
2022-10-18T15:44:50.862Z,2.80
2022-10-18T15:48:36.201Z,3.40
2022-10-18T15:52:37.745Z,3.25
2022-10-18T15:56:32.204Z,3.45
2022-10-18T16:00:19.939Z,4.03
2022-10-18T16:04:06.628Z,3.20
2022-10-18T16:07:52.511Z,3.95
2022-10-18T16:11:36.484Z,3.20
2022-10-18T16:15:19.586Z,3.38
2022-10-18T16:19:02.380Z,4.13
2022-10-18T16:22:44.973Z,3.83
2022-10-18T16:26:29.163Z,4.13
2022-10-18T16:30:15.921Z,5.15
2022-10-18T16:33:59.038Z,3.97
2022-10-18T16:37:41.758Z,4.85
2022-10-18T16:41:24.622Z,4.25
2022-10-18T16:45:08.061Z,4.70
2022-10-18T16:48:52.539Z,4.33
2022-10-18T16:52:35.438Z,5.00
2022-10-18T16:56:23.359Z,5.00
2022-10-18T17:00:06.654Z,6.00
2022-10-18T17:03:52.012Z,5.37
2022-10-18T17:07:36.032Z,6.35
2022-10-18T17:11:19.328Z,6.03
2022-10-18T17:15:02.019Z,6.35
2022-10-18T17:18:44.646Z,6.50
2022-10-18T17:22:27.349Z,6.30
2022-10-18T17:26:27.960Z,5.83
2022-10-18T17:30:13.449Z,7.10
2022-10-18T17:33:56.194Z,11.32
2022-10-18T17:37:42.712Z,6.78
2022-10-18T17:41:29.463Z,5.85
2022-10-18T17:45:12.632Z,6.43
2022-10-18T17:48:55.380Z,5.80
2022-10-18T17:56:30.955Z,6.40
2022-10-18T18:00:16.218Z,4.30
2022-10-18T18:04:01.129Z,5.83
2022-10-18T18:07:44.123Z,7.67
2022-10-18T18:11:27.048Z,4.23
2022-10-18T18:15:10.035Z,4.57
2022-10-18T18:18:55.740Z,5.23
2022-10-18T18:22:41.752Z,4.10
2022-10-18T18:26:25.314Z,4.10
2022-10-18T18:30:08.736Z,3.90
2022-10-18T18:33:52.103Z,4.20
2022-10-18T18:37:36.095Z,4.23
2022-10-18T18:41:20.199Z,3.90
2022-10-18T18:45:04.241Z,4.88
2022-10-18T18:48:46.905Z,4.57
2022-10-18T18:52:29.609Z,4.17
2022-10-18T18:56:15.346Z,4.33
2022-10-18T18:59:58.143Z,4.80
2022-10-18T19:03:41.569Z,5.80
2022-10-18T19:07:24.693Z,4.90
2022-10-18T19:11:09.343Z,4.93
2022-10-18T19:14:53.659Z,4.97
2022-10-18T19:18:36.450Z,5.27
2022-10-18T19:22:19.078Z,5.37
2022-10-18T19:26:11.040Z,4.90
2022-10-18T19:29:55.006Z,6.00
2022-10-18T19:33:48.084Z,6.60
2022-10-18T19:37:38.368Z,6.17
2022-10-18T19:41:21.430Z,6.10
2022-10-18T19:45:06.218Z,6.43
2022-10-18T19:48:48.850Z,5.67
2022-10-18T19:52:32.647Z,6.33
2022-10-18T19:56:19.093Z,6.97
2022-10-18T20:00:03.534Z,6.20
2022-10-18T20:03:49.686Z,6.63
2022-10-18T20:07:32.543Z,6.00
2022-10-18T20:11:16.994Z,6.10
2022-10-18T20:14:59.860Z,6.30
2022-10-18T20:18:44.092Z,6.50
2022-10-18T20:22:28.290Z,6.33
2022-10-18T20:26:18.321Z,6.80
2022-10-18T20:30:05.319Z,7.07
2022-10-18T20:33:55.606Z,7.77
2022-10-18T20:37:39.618Z,7.53
2022-10-18T20:41:24.084Z,11.30
2022-10-18T20:45:08.741Z,7.67
2022-10-18T20:48:52.202Z,8.00
2022-10-18T20:52:34.871Z,7.93
2022-10-18T20:56:21.458Z,8.40
2022-10-18T21:00:05.174Z,8.20
2022-10-18T21:03:49.532Z,7.40
2022-10-18T21:07:32.460Z,8.37
2022-10-18T21:11:15.489Z,8.23
2022-10-18T21:14:59.654Z,7.97
2022-10-18T21:18:42.327Z,7.30
2022-10-18T21:22:25.085Z,7.47
2022-10-18T21:26:08.107Z,7.43
2022-10-18T21:29:53.717Z,7.13
2022-10-18T21:33:37.708Z,6.83
2022-10-18T21:37:20.895Z,6.57
2022-10-18T21:41:08.625Z,7.07
2022-10-18T21:44:51.220Z,6.17
2022-10-18T21:48:34.821Z,6.10
2022-10-18T21:52:18.809Z,6.37
2022-10-18T21:56:06.711Z,6.50
2022-10-18T21:59:49.305Z,6.37
2022-10-18T22:03:32.312Z,6.20
2022-10-18T22:07:14.929Z,7.20
2022-10-18T22:11:02.132Z,6.80
2022-10-18T22:14:44.846Z,6.63
2022-10-18T22:18:27.526Z,6.73
2022-10-18T22:22:11.006Z,6.43
2022-10-18T22:25:54.408Z,6.27
2022-10-18T22:29:38.756Z,6.70
2022-10-18T22:33:23.392Z,6.80
2022-10-18T22:38:02.718Z,6.13
2022-10-18T22:41:45.764Z,6.57
2022-10-18T22:45:29.729Z,6.83
2022-10-18T22:49:12.936Z,6.90
2022-10-18T22:52:55.605Z,6.60
2022-10-18T22:56:38.258Z,6.30
2022-10-18T23:00:21.076Z,5.93
2022-10-18T23:04:05.429Z,6.37
2022-10-18T23:07:51.129Z,6.33
2022-10-18T23:11:34.849Z,7.13
2022-10-18T23:15:17.673Z,6.30
2022-10-18T23:19:00.899Z,6.03
2022-10-18T23:22:44.891Z,6.00
2022-10-18T23:26:29.050Z,6.30
2022-10-18T23:30:12.466Z,6.13
2022-10-18T23:33:57.949Z,6.67
2022-10-18T23:37:40.557Z,6.10
2022-10-18T23:41:24.791Z,5.80
2022-10-18T23:45:08.980Z,5.40
2022-10-18T23:48:51.675Z,5.20
2022-10-18T23:52:34.321Z,4.87
2022-10-18T23:56:17.454Z,5.40
