createdAt,value
2022-07-29T00:02:35.000Z,99838.56
2022-07-29T00:07:34.000Z,99838.56
2022-07-29T00:12:36.000Z,99848.21
2022-07-29T00:17:35.000Z,99851.9
2022-07-29T00:22:35.000Z,99850.62
2022-07-29T00:27:35.000Z,99853.51
2022-07-29T00:32:34.000Z,99853.02
2022-07-29T00:37:34.000Z,99857.58
2022-07-29T00:42:34.000Z,99856.75
2022-07-29T00:47:35.000Z,99860.57
2022-07-29T00:52:34.000Z,99860.57
2022-07-29T00:57:35.000Z,99872.2
2022-07-29T01:02:35.000Z,99873.1
2022-07-29T01:07:34.000Z,99874.48
2022-07-29T01:12:35.000Z,99877.53
2022-07-29T01:17:34.000Z,99878.65
2022-07-29T01:22:34.000Z,99876.82
2022-07-29T01:27:35.000Z,99883.72
2022-07-29T01:32:39.000Z,99891.27
2022-07-29T01:37:34.000Z,99893.38
2022-07-29T01:42:34.000Z,99891.33
2022-07-29T01:47:34.000Z,99891.33
2022-07-29T01:52:35.000Z,99892.5
2022-07-29T01:57:35.000Z,99894.97
2022-07-29T02:07:35.000Z,99889.68
2022-07-29T02:12:34.000Z,99881.06
2022-07-29T02:17:34.000Z,99891.73
2022-07-29T02:22:35.000Z,99891.22
2022-07-29T02:27:35.000Z,99891.22
2022-07-29T02:32:35.000Z,99897.72
2022-07-29T02:37:35.000Z,99908.45
2022-07-29T02:47:35.000Z,99909.03
2022-07-29T02:52:34.000Z,99913.7
2022-07-29T02:57:34.000Z,99917.41
2022-07-29T03:02:35.000Z,99916.72
2022-07-29T03:07:35.000Z,99916.72
2022-07-29T03:12:34.000Z,99920.05
2022-07-29T03:17:35.000Z,99920.97
2022-07-29T03:22:34.000Z,99917.23
2022-07-29T03:27:35.000Z,99917.44
2022-07-29T03:32:35.000Z,99916.62
2022-07-29T03:37:34.000Z,99921.89
2022-07-29T03:42:34.000Z,99923.99
2022-07-29T03:48:00.000Z,99923.06
2022-07-29T03:52:35.000Z,99923.06
2022-07-29T04:02:40.000Z,99923.13
2022-07-29T04:07:35.000Z,99926.73
2022-07-29T04:12:35.000Z,99926.32
2022-07-29T04:17:34.000Z,99931.61
2022-07-29T04:22:35.000Z,99933.92
2022-07-29T04:27:35.000Z,99929.36
2022-07-29T04:32:35.000Z,99929.36
2022-07-29T04:37:35.000Z,99935.86
2022-07-29T04:42:39.000Z,99934.63
2022-07-29T04:47:34.000Z,99936.45
2022-07-29T04:52:35.000Z,99946.48
2022-07-29T04:57:35.000Z,99949.21
2022-07-29T05:02:35.000Z,99950.38
2022-07-29T05:07:35.000Z,99944.85
2022-07-29T05:12:35.000Z,99944.85
2022-07-29T05:22:35.000Z,99943.93
2022-07-29T05:27:35.000Z,99941.25
2022-07-29T05:32:35.000Z,99943.79
2022-07-29T05:37:34.000Z,99945.05
2022-07-29T05:42:34.000Z,99944.66
2022-07-29T05:47:35.000Z,99943.57
2022-07-29T05:52:35.000Z,99946.39
2022-07-29T05:57:34.000Z,99942.54
2022-07-29T06:02:34.000Z,99942.54
2022-07-29T06:07:34.000Z,99937.86
2022-07-29T06:12:35.000Z,99933.11
2022-07-29T06:17:35.000Z,99926.79
2022-07-29T06:22:34.000Z,99927.5
2022-07-29T06:27:34.000Z,99926.41
2022-07-29T06:32:37.000Z,99921.37
2022-07-29T06:37:35.000Z,99921.37
2022-07-29T06:42:34.000Z,99924.85
2022-07-29T06:47:35.000Z,99917.92
2022-07-29T06:52:35.000Z,99919.72
2022-07-29T06:57:35.000Z,99915.97
2022-07-29T07:02:34.000Z,99920.77
2022-07-29T07:12:35.000Z,99927.13
2022-07-29T07:17:35.000Z,99927.13
2022-07-29T07:22:35.000Z,99932.26
2022-07-29T07:27:34.000Z,99936.36
2022-07-29T07:32:35.000Z,99938.83
2022-07-29T07:37:35.000Z,99946.97
2022-07-29T07:42:34.000Z,99944
2022-07-29T07:47:38.000Z,99942.22
2022-07-29T07:52:35.000Z,99942.37
2022-07-29T07:57:35.000Z,99942.37
2022-07-29T08:02:35.000Z,99945.5
2022-07-29T08:07:34.000Z,99945.17
2022-07-29T08:12:34.000Z,99945.04
2022-07-29T08:17:35.000Z,99951.16
2022-07-29T08:22:35.000Z,99948.01
2022-07-29T08:27:53.000Z,99947.36
2022-07-29T08:33:02.000Z,99948.19
2022-07-29T08:37:35.000Z,99948.19
2022-07-29T08:42:34.000Z,99940.78
2022-07-29T08:47:35.000Z,99934.56
2022-07-29T08:52:35.000Z,99927.4
2022-07-29T08:57:37.000Z,99933.79
2022-07-29T09:02:35.000Z,99931.37
2022-07-29T09:12:39.000Z,99947.25
2022-07-29T09:17:35.000Z,99947.25
2022-07-29T09:22:35.000Z,99944.21
2022-07-29T09:27:35.000Z,99942.13
2022-07-29T09:32:35.000Z,99946.53
2022-07-29T09:42:35.000Z,99959.19
2022-07-29T09:47:34.000Z,99964.51
2022-07-29T09:52:34.000Z,99959.41
2022-07-29T09:57:40.000Z,99956.41
2022-07-29T10:02:35.000Z,99956.41
2022-07-29T10:12:35.000Z,99961.64
2022-07-29T10:17:35.000Z,99959.67
2022-07-29T10:23:02.000Z,99956.48
2022-07-29T10:27:34.000Z,99953.12
2022-07-29T10:32:35.000Z,99954.38
2022-07-29T10:37:36.000Z,99947.79
2022-07-29T10:42:44.000Z,99947.79
2022-07-29T10:47:35.000Z,99951.77
2022-07-29T12:07:15.000Z,99961.24
2022-07-29T12:12:34.000Z,99965.14
2022-07-29T12:17:40.000Z,99966.56
2022-07-29T12:22:35.000Z,99967.45
2022-07-29T12:27:39.000Z,99966.97
2022-07-29T12:32:34.000Z,99966.32
2022-07-29T12:37:51.000Z,99965.32
2022-07-29T12:42:35.000Z,99965.32
2022-07-29T12:47:35.000Z,99965.3
2022-07-29T12:57:35.000Z,99961.84
2022-07-29T13:02:35.000Z,99958.01
2022-07-29T13:08:07.000Z,99959.47
2022-07-29T13:12:35.000Z,99962.69
2022-07-29T13:17:35.000Z,99962.24
2022-07-29T13:22:35.000Z,99960.93
2022-07-29T13:27:35.000Z,99958.59
2022-07-29T13:32:39.000Z,99958.59
2022-07-29T13:37:35.000Z,99960.51
2022-07-29T13:42:35.000Z,99965.27
2022-07-29T13:47:43.000Z,99961.6
2022-07-29T13:52:34.000Z,99967.34
2022-07-29T13:57:35.000Z,99960.9
2022-07-29T14:02:36.000Z,99962.66
2022-07-29T14:07:34.000Z,99957.93
2022-07-29T14:12:34.000Z,99955.97
2022-07-29T14:17:35.000Z,99957.82
2022-07-29T14:22:35.000Z,99957.82
2022-07-29T14:27:48.000Z,99948.54
2022-07-29T14:32:34.000Z,99949.95
2022-07-29T14:37:34.000Z,99947.19
2022-07-29T14:42:35.000Z,99940.31
2022-07-29T14:47:35.000Z,99937.92
2022-07-29T14:52:35.000Z,99934.66
2022-07-29T14:57:35.000Z,99933.62
2022-07-29T15:03:02.000Z,99932.84
2022-07-29T15:07:34.000Z,99932.84
2022-07-29T15:12:34.000Z,99933.8
2022-07-29T15:17:34.000Z,99933.5
2022-07-29T15:22:35.000Z,99932.51
2022-07-29T15:27:35.000Z,99930.69
2022-07-29T15:32:35.000Z,99925.5
2022-07-29T15:37:35.000Z,99929.21
2022-07-29T15:42:35.000Z,99932.14
2022-07-29T15:47:34.000Z,99940.25
2022-07-29T15:52:36.000Z,99941.7
2022-07-29T15:57:34.000Z,99941.7
2022-07-29T16:02:35.000Z,99941.83
2022-07-29T16:07:41.000Z,99939.66
2022-07-29T16:12:34.000Z,99942.64
2022-07-29T16:17:35.000Z,99942.68
2022-07-29T16:22:35.000Z,99950.34
2022-07-29T16:27:35.000Z,99955.81
2022-07-29T16:32:34.000Z,99962.15
2022-07-29T16:37:38.000Z,99962.15
2022-07-29T16:42:55.000Z,99978.68
2022-07-29T16:47:35.000Z,99997.65
2022-07-29T16:52:36.000Z,100004.44
2022-07-29T16:57:35.000Z,100005.7
2022-07-29T17:02:35.000Z,100003.68
2022-07-29T17:07:34.000Z,100004.45
2022-07-29T17:12:34.000Z,100003.01
2022-07-29T17:18:05.000Z,100003.01
2022-07-29T17:22:34.000Z,100005.37
2022-07-29T17:27:34.000Z,100011.7
2022-07-29T17:32:35.000Z,100016.22
2022-07-29T17:37:35.000Z,100020.64
2022-07-29T17:42:35.000Z,100020.72
2022-07-29T17:47:34.000Z,100016.35
2022-07-29T17:52:35.000Z,100017.37
2022-07-29T17:57:34.000Z,100017.37
2022-07-29T18:02:38.000Z,100023.49
2022-07-29T18:07:34.000Z,100023.41
2022-07-29T18:12:35.000Z,100026.54
2022-07-29T18:18:06.000Z,100027.23
2022-07-29T18:22:35.000Z,100029.6
2022-07-29T18:27:34.000Z,100034.16
2022-07-29T18:32:39.000Z,100039.49
2022-07-29T18:38:12.000Z,100039.34
2022-07-29T18:42:34.000Z,100039.34
2022-07-29T18:47:42.000Z,100043.8
2022-07-29T18:58:06.000Z,100050.62
2022-07-29T19:02:35.000Z,100053.5
2022-07-29T19:07:34.000Z,100056.43
2022-07-29T19:22:35.000Z,100052.1
2022-07-29T19:27:35.000Z,100047.04
2022-07-29T19:32:36.000Z,100046.37
2022-07-29T19:37:34.000Z,100044.5
2022-07-29T19:42:35.000Z,100045.19
2022-07-29T19:47:34.000Z,100054.05
2022-07-29T19:52:35.000Z,100060.65
2022-07-29T19:57:36.000Z,100060.65
2022-07-29T20:02:35.000Z,100055.64
2022-07-29T20:07:35.000Z,100057.43
2022-07-29T20:12:35.000Z,100057.57
2022-07-29T20:17:34.000Z,100062.37
2022-07-29T20:22:34.000Z,100061.9
2022-07-29T20:27:35.000Z,100070.85
2022-07-29T20:32:35.000Z,100070.85
2022-07-29T20:37:35.000Z,100074.71
2022-07-29T20:42:35.000Z,100073.55
2022-07-29T20:52:35.000Z,100077.69
2022-07-29T20:57:49.000Z,100083.98
2022-07-29T21:07:35.000Z,100103.8
2022-07-29T21:12:34.000Z,100103.8
2022-07-29T21:17:34.000Z,100109.29
2022-07-29T21:27:35.000Z,100121.03
2022-07-29T21:32:40.000Z,100120.95
2022-07-29T21:37:34.000Z,100121.95
2022-07-29T21:42:34.000Z,100126.31
2022-07-29T21:47:34.000Z,100126.31
2022-07-29T21:52:34.000Z,100129.73
2022-07-29T22:02:34.000Z,100135.94
2022-07-29T22:08:04.000Z,100137.25
2022-07-29T22:12:34.000Z,100135.22
2022-07-29T22:17:34.000Z,100135.12
2022-07-29T22:22:34.000Z,100141.32
2022-07-29T22:27:34.000Z,100141.32
2022-07-29T22:32:35.000Z,100143.84
2022-07-29T22:37:34.000Z,100147.57
2022-07-29T22:42:34.000Z,100153.21
2022-07-29T22:47:58.000Z,100157.41
2022-07-29T22:52:35.000Z,100153.06
2022-07-29T22:57:35.000Z,100153.06
2022-07-29T23:02:34.000Z,100164.03
2022-07-29T23:07:35.000Z,100173.85
2022-07-29T23:12:34.000Z,100175.76
2022-07-29T23:22:35.000Z,100179.83
2022-07-29T23:27:34.000Z,100183.67
2022-07-29T23:32:35.000Z,100188.41
2022-07-29T23:47:34.000Z,100186.17
2022-07-29T23:52:35.000Z,100190.95
2022-07-29T23:57:34.000Z,100190.78
