createdAt,value
2023-02-28T00:01:31.812Z,5.38
2023-02-28T00:04:01.087Z,6.07
2023-02-28T00:06:27.793Z,3.92
2023-02-28T00:08:54.563Z,5.53
2023-02-28T00:11:21.509Z,2.95
2023-02-28T00:13:49.117Z,3.90
2023-02-28T00:16:19.212Z,4.50
2023-02-28T00:18:45.928Z,4.22
2023-02-28T00:21:12.552Z,4.18
2023-02-28T00:23:44.654Z,4.20
2023-02-28T00:26:11.716Z,4.43
2023-02-28T00:28:40.538Z,4.95
2023-02-28T00:31:07.365Z,4.45
2023-02-28T00:33:34.107Z,5.03
2023-02-28T00:36:08.920Z,4.72
2023-02-28T00:38:39.082Z,2.40
2023-02-28T00:41:06.465Z,2.88
2023-02-28T00:43:38.305Z,3.42
2023-02-28T00:46:06.125Z,4.85
2023-02-28T00:48:33.264Z,3.45
2023-02-28T00:51:00.157Z,4.13
2023-02-28T00:53:26.922Z,4.63
2023-02-28T00:55:55.993Z,3.03
2023-02-28T00:58:23.106Z,3.35
2023-02-28T01:00:50.204Z,3.65
2023-02-28T01:03:23.398Z,4.28
2023-02-28T01:05:50.181Z,4.30
2023-02-28T01:08:16.871Z,3.97
2023-02-28T01:10:43.667Z,3.60
2023-02-28T01:13:10.830Z,3.33
2023-02-28T01:15:38.836Z,2.83
2023-02-28T01:18:08.109Z,5.60
2023-02-28T01:20:38.125Z,6.22
2023-02-28T01:23:04.817Z,3.45
2023-02-28T01:25:37.764Z,4.13
2023-02-28T01:28:04.967Z,3.53
2023-02-28T01:30:33.891Z,4.43
2023-02-28T01:33:00.948Z,5.45
2023-02-28T01:35:27.574Z,5.75
2023-02-28T01:37:54.209Z,11.70
2023-02-28T01:40:21.005Z,4.43
2023-02-28T01:42:47.841Z,3.00
2023-02-28T01:45:28.151Z,2.70
2023-02-28T01:48:05.856Z,4.57
2023-02-28T01:50:37.929Z,7.30
2023-02-28T01:53:09.205Z,3.38
2023-02-28T01:55:38.659Z,6.05
2023-02-28T01:58:07.858Z,4.63
2023-02-28T02:00:34.828Z,4.95
2023-02-28T02:03:08.352Z,5.85
2023-02-28T02:05:36.948Z,4.07
2023-02-28T02:08:06.563Z,7.05
2023-02-28T02:10:41.703Z,4.35
2023-02-28T02:13:46.371Z,5.10
2023-02-28T02:18:51.434Z,3.95
2023-02-28T02:21:36.978Z,6.07
2023-02-28T02:24:25.573Z,3.38
2023-02-28T02:27:16.978Z,5.13
2023-02-28T02:29:49.168Z,3.22
2023-02-28T02:32:21.580Z,4.88
2023-02-28T02:34:59.225Z,7.75
2023-02-28T02:37:54.166Z,4.35
2023-02-28T02:40:26.437Z,6.43
2023-02-28T02:43:15.299Z,6.03
2023-02-28T02:45:56.674Z,5.38
2023-02-28T02:48:28.643Z,5.40
2023-02-28T02:51:01.877Z,6.90
2023-02-28T02:53:52.058Z,7.18
2023-02-28T02:56:24.536Z,4.55
2023-02-28T02:58:53.976Z,6.82
2023-02-28T03:01:29.414Z,4.07
2023-02-28T03:03:59.176Z,4.60
2023-02-28T03:06:27.130Z,6.25
2023-02-28T03:08:56.191Z,8.32
2023-02-28T03:11:25.589Z,8.43
2023-02-28T03:14:18.274Z,4.75
2023-02-28T03:17:18.043Z,4.55
2023-02-28T03:20:08.442Z,6.95
2023-02-28T03:22:53.405Z,5.28
2023-02-28T03:25:47.693Z,6.95
2023-02-28T03:28:42.727Z,5.03
2023-02-28T03:31:40.709Z,7.38
2023-02-28T03:34:17.591Z,5.30
2023-02-28T03:36:49.776Z,7.05
2023-02-28T03:39:32.146Z,4.50
2023-02-28T03:42:05.529Z,5.25
2023-02-28T03:44:51.055Z,10.13
2023-02-28T03:47:33.001Z,7.68
2023-02-28T03:50:19.470Z,7.68
2023-02-28T03:53:23.873Z,6.88
2023-02-28T03:55:57.988Z,7.78
2023-02-28T03:58:43.841Z,8.05
2023-02-28T04:01:21.041Z,6.18
2023-02-28T04:03:47.798Z,6.88
2023-02-28T04:06:19.062Z,5.10
2023-02-28T04:08:46.126Z,7.20
2023-02-28T04:11:31.025Z,7.30
2023-02-28T04:13:57.828Z,6.22
2023-02-28T04:16:34.497Z,6.93
2023-02-28T04:19:06.194Z,5.43
2023-02-28T04:21:35.567Z,9.52
2023-02-28T04:24:02.618Z,5.20
2023-02-28T04:26:34.633Z,7.97
2023-02-28T04:29:02.138Z,5.90
2023-02-28T04:31:31.440Z,8.57
2023-02-28T04:34:01.032Z,9.02
2023-02-28T04:36:27.977Z,8.23
2023-02-28T04:38:57.790Z,6.80
2023-02-28T04:41:29.628Z,10.65
2023-02-28T04:43:58.518Z,6.13
2023-02-28T04:46:25.364Z,7.97
2023-02-28T04:48:52.010Z,7.00
2023-02-28T04:51:20.683Z,6.22
2023-02-28T04:53:48.024Z,6.10
2023-02-28T04:56:16.838Z,6.07
2023-02-28T04:58:43.777Z,7.60
2023-02-28T05:01:48.711Z,6.85
2023-02-28T05:04:15.940Z,8.70
2023-02-28T05:06:42.703Z,8.60
2023-02-28T05:09:09.524Z,6.45
2023-02-28T05:11:39.671Z,5.82
2023-02-28T05:14:11.759Z,7.07
2023-02-28T05:16:38.721Z,9.02
2023-02-28T05:19:05.515Z,7.90
2023-02-28T05:21:50.045Z,6.60
2023-02-28T05:24:23.520Z,7.15
2023-02-28T05:26:54.629Z,4.38
2023-02-28T05:29:23.933Z,6.15
2023-02-28T05:31:51.402Z,7.10
2023-02-28T05:34:18.200Z,10.45
2023-02-28T05:36:47.714Z,6.32
2023-02-28T05:39:14.533Z,8.02
2023-02-28T05:41:44.555Z,9.30
2023-02-28T05:44:12.072Z,6.63
2023-02-28T05:46:41.223Z,9.00
2023-02-28T05:49:10.173Z,6.60
2023-02-28T05:51:40.542Z,8.20
2023-02-28T05:54:11.179Z,7.38
2023-02-28T05:56:40.894Z,6.85
2023-02-28T05:59:07.846Z,6.80
2023-02-28T06:01:36.321Z,7.35
2023-02-28T06:04:05.109Z,7.68
2023-02-28T06:06:31.820Z,8.07
2023-02-28T06:08:59.123Z,6.25
2023-02-28T06:11:29.371Z,8.00
2023-02-28T06:13:58.018Z,6.97
2023-02-28T06:16:25.537Z,6.72
2023-02-28T06:18:53.683Z,11.13
2023-02-28T06:21:20.362Z,7.45
2023-02-28T06:23:49.477Z,7.30
2023-02-28T06:26:20.708Z,10.27
2023-02-28T06:28:50.211Z,7.57
2023-02-28T06:31:18.791Z,9.02
2023-02-28T06:33:46.370Z,10.88
2023-02-28T06:36:17.293Z,8.48
2023-02-28T06:38:46.897Z,11.43
2023-02-28T06:41:13.609Z,8.23
2023-02-28T06:43:45.092Z,9.95
2023-02-28T06:46:14.799Z,6.65
2023-02-28T06:48:44.660Z,10.00
2023-02-28T06:51:15.077Z,6.47
2023-02-28T06:53:44.056Z,9.75
2023-02-28T06:56:13.605Z,6.60
2023-02-28T06:58:41.133Z,7.93
2023-02-28T07:01:11.052Z,6.57
2023-02-28T07:03:41.015Z,7.35
2023-02-28T07:06:10.392Z,8.73
2023-02-28T07:08:37.087Z,11.40
2023-02-28T07:11:06.799Z,11.05
2023-02-28T07:13:34.845Z,9.98
2023-02-28T07:16:04.390Z,7.35
2023-02-28T07:18:31.576Z,7.43
2023-02-28T07:20:58.440Z,10.30
2023-02-28T07:23:25.249Z,9.68
2023-02-28T07:25:54.355Z,10.07
2023-02-28T07:28:23.306Z,8.40
2023-02-28T07:30:50.437Z,7.25
2023-02-28T07:33:17.330Z,10.38
2023-02-28T07:35:44.770Z,6.70
2023-02-28T07:38:11.751Z,11.15
2023-02-28T07:40:38.552Z,6.35
2023-02-28T07:43:05.339Z,7.85
2023-02-28T07:45:35.369Z,7.25
2023-02-28T07:48:03.053Z,6.70
2023-02-28T07:50:32.519Z,6.93
2023-02-28T07:53:02.737Z,7.32
2023-02-28T07:55:29.414Z,13.27
2023-02-28T07:57:59.622Z,8.85
2023-02-28T08:00:26.462Z,7.45
2023-02-28T08:02:55.443Z,9.55
2023-02-28T08:05:22.537Z,8.32
2023-02-28T08:07:50.780Z,7.78
2023-02-28T08:10:17.535Z,10.15
2023-02-28T08:12:44.177Z,7.90
2023-02-28T08:15:11.303Z,7.75
2023-02-28T08:17:38.354Z,11.38
2023-02-28T08:20:08.269Z,9.60
2023-02-28T08:22:35.000Z,12.23
2023-02-28T08:25:01.685Z,8.60
2023-02-28T08:27:28.448Z,11.48
2023-02-28T08:29:55.226Z,10.52
2023-02-28T08:32:29.877Z,13.10
2023-02-28T08:34:57.338Z,10.02
2023-02-28T08:37:26.176Z,11.43
2023-02-28T08:39:56.116Z,10.55
2023-02-28T08:42:24.577Z,10.10
2023-02-28T08:44:51.347Z,9.50
2023-02-28T08:47:20.609Z,14.32
2023-02-28T08:49:47.300Z,13.57
2023-02-28T08:52:14.015Z,13.27
2023-02-28T08:54:40.794Z,10.60
2023-02-28T08:57:07.689Z,10.63
2023-02-28T08:59:34.550Z,10.70
2023-02-28T09:02:01.295Z,11.55
2023-02-28T09:04:32.044Z,10.85
2023-02-28T09:06:58.874Z,16.58
2023-02-28T09:09:25.571Z,21.77
2023-02-28T09:11:52.320Z,9.85
2023-02-28T09:14:19.040Z,14.30
2023-02-28T09:16:45.945Z,13.43
2023-02-28T09:19:14.209Z,15.63
2023-02-28T09:21:41.105Z,9.25
2023-02-28T09:24:08.489Z,18.83
2023-02-28T09:26:42.667Z,14.20
2023-02-28T09:29:17.684Z,14.73
2023-02-28T09:31:44.806Z,11.77
2023-02-28T09:34:11.657Z,9.68
2023-02-28T09:36:45.196Z,13.50
2023-02-28T09:39:13.862Z,15.55
2023-02-28T09:41:50.956Z,20.52
2023-02-28T09:44:37.485Z,20.27
2023-02-28T09:47:10.105Z,14.55
2023-02-28T09:49:47.184Z,12.95
2023-02-28T09:52:25.096Z,13.30
2023-02-28T09:54:52.021Z,16.95
2023-02-28T09:57:40.716Z,10.85
2023-02-28T10:00:25.688Z,15.23
2023-02-28T10:03:19.475Z,10.00
2023-02-28T10:05:56.830Z,10.52
2023-02-28T10:08:42.410Z,13.63
2023-02-28T10:11:13.498Z,8.65
2023-02-28T10:14:02.646Z,16.30
2023-02-28T10:16:48.862Z,9.95
2023-02-28T10:19:38.393Z,11.65
2023-02-28T10:22:17.566Z,10.20
2023-02-28T10:24:47.446Z,9.43
2023-02-28T10:27:25.611Z,9.32
2023-02-28T10:30:01.468Z,7.90
2023-02-28T10:32:33.962Z,11.35
2023-02-28T10:35:18.960Z,10.85
2023-02-28T10:37:49.900Z,14.70
2023-02-28T10:40:31.964Z,9.90
2023-02-28T10:43:05.911Z,9.63
2023-02-28T10:45:36.328Z,9.23
2023-02-28T10:48:23.976Z,8.05
2023-02-28T10:50:55.835Z,13.18
2023-02-28T10:53:30.135Z,9.02
2023-02-28T10:56:07.401Z,11.20
2023-02-28T10:58:50.801Z,9.15
2023-02-28T11:01:36.278Z,10.27
2023-02-28T11:04:03.970Z,10.82
2023-02-28T11:06:35.246Z,9.25
2023-02-28T11:09:04.643Z,9.90
2023-02-28T11:11:42.934Z,9.57
2023-02-28T11:14:39.108Z,10.18
2023-02-28T11:17:29.744Z,11.13
2023-02-28T11:20:04.403Z,8.98
2023-02-28T11:22:33.911Z,8.70
2023-02-28T11:25:22.605Z,10.23
2023-02-28T11:27:54.910Z,10.88
2023-02-28T11:30:35.110Z,10.38
2023-02-28T11:33:21.593Z,9.90
2023-02-28T11:35:51.608Z,9.10
2023-02-28T11:38:23.174Z,10.38
2023-02-28T11:41:00.850Z,12.70
2023-02-28T11:43:30.631Z,10.38
2023-02-28T11:46:03.271Z,15.88
2023-02-28T11:49:11.433Z,17.15
2023-02-28T11:51:53.034Z,10.43
2023-02-28T11:54:29.266Z,27.42
2023-02-28T11:57:10.355Z,11.05
2023-02-28T11:59:45.545Z,10.50
2023-02-28T12:02:26.167Z,14.00
2023-02-28T12:05:14.013Z,10.70
2023-02-28T12:07:46.845Z,10.32
2023-02-28T12:10:27.065Z,20.23
2023-02-28T12:13:09.681Z,14.32
2023-02-28T12:16:07.061Z,10.68
2023-02-28T12:19:15.543Z,12.02
2023-02-28T12:21:57.772Z,15.50
2023-02-28T12:24:42.589Z,18.90
2023-02-28T12:27:16.477Z,18.90
2023-02-28T12:30:26.528Z,9.27
2023-02-28T12:33:09.129Z,9.93
2023-02-28T12:35:35.813Z,15.75
2023-02-28T12:38:14.285Z,11.23
2023-02-28T12:41:03.056Z,7.47
2023-02-28T12:43:41.189Z,11.00
2023-02-28T12:46:22.550Z,21.83
2023-02-28T12:48:57.771Z,8.95
2023-02-28T12:51:28.692Z,9.60
2023-02-28T12:54:25.366Z,11.27
2023-02-28T12:57:16.422Z,13.07
2023-02-28T12:59:52.878Z,10.95
2023-02-28T13:02:54.135Z,7.43
2023-02-28T13:06:17.373Z,9.05
2023-02-28T13:09:09.206Z,9.32
2023-02-28T13:11:46.135Z,9.93
2023-02-28T13:14:32.882Z,10.20
2023-02-28T13:17:13.560Z,8.05
2023-02-28T13:19:43.777Z,7.38
2023-02-28T13:22:40.616Z,9.07
2023-02-28T13:25:26.111Z,9.40
2023-02-28T13:27:57.907Z,14.82
2023-02-28T13:30:57.278Z,8.25
2023-02-28T13:33:35.554Z,9.48
2023-02-28T13:36:08.315Z,12.90
2023-02-28T13:38:42.353Z,11.03
2023-02-28T13:41:36.892Z,13.07
2023-02-28T13:44:15.892Z,11.35
2023-02-28T13:46:51.896Z,9.77
2023-02-28T13:49:25.802Z,10.77
2023-02-28T13:52:14.910Z,8.48
2023-02-28T13:55:11.890Z,11.45
2023-02-28T13:57:52.635Z,13.23
2023-02-28T14:00:38.260Z,9.60
2023-02-28T14:03:32.225Z,7.35
2023-02-28T14:06:34.367Z,7.65
2023-02-28T14:09:19.097Z,10.75
2023-02-28T14:11:50.297Z,8.45
2023-02-28T14:14:38.764Z,10.18
2023-02-28T14:17:15.627Z,8.38
2023-02-28T14:19:51.026Z,9.32
2023-02-28T14:22:39.431Z,9.35
2023-02-28T14:25:20.927Z,9.60
2023-02-28T14:28:21.766Z,9.45
2023-02-28T14:31:08.838Z,8.57
2023-02-28T14:34:00.610Z,12.52
2023-02-28T14:36:37.164Z,12.95
2023-02-28T14:39:33.856Z,11.57
2023-02-28T14:42:05.612Z,7.00
2023-02-28T14:44:33.112Z,9.05
2023-02-28T14:47:07.037Z,12.90
2023-02-28T14:49:38.963Z,19.90
2023-02-28T14:52:10.746Z,7.97
2023-02-28T14:54:39.221Z,12.60
2023-02-28T14:57:06.523Z,10.07
2023-02-28T14:59:40.100Z,10.18
2023-02-28T15:04:55.638Z,8.75
2023-02-28T15:07:29.528Z,12.68
2023-02-28T15:12:54.876Z,7.38
2023-02-28T15:15:28.229Z,11.95
2023-02-28T15:18:06.740Z,9.27
2023-02-28T15:20:34.604Z,14.48
2023-02-28T15:23:02.166Z,9.35
2023-02-28T15:25:29.291Z,12.30
2023-02-28T15:27:58.592Z,11.65
2023-02-28T15:30:31.367Z,13.18
2023-02-28T15:33:25.956Z,12.25
2023-02-28T15:36:03.988Z,14.68
2023-02-28T15:38:36.326Z,14.65
2023-02-28T15:41:09.214Z,11.27
2023-02-28T15:43:40.225Z,13.98
2023-02-28T15:46:16.895Z,13.93
2023-02-28T15:48:56.945Z,10.90
2023-02-28T15:51:35.075Z,11.23
2023-02-28T15:54:10.179Z,18.20
2023-02-28T15:56:43.803Z,13.27
2023-02-28T15:59:18.614Z,9.00
2023-02-28T16:01:45.660Z,13.80
2023-02-28T16:04:18.168Z,14.35
2023-02-28T16:06:46.574Z,11.73
2023-02-28T16:09:18.928Z,9.98
2023-02-28T16:11:49.105Z,10.93
2023-02-28T16:14:28.420Z,15.95
2023-02-28T16:17:05.566Z,8.95
2023-02-28T16:19:34.675Z,9.10
2023-02-28T16:22:02.125Z,11.32
2023-02-28T16:24:29.069Z,12.57
2023-02-28T16:27:00.936Z,10.73
2023-02-28T16:29:39.800Z,9.07
2023-02-28T16:32:11.640Z,10.40
2023-02-28T16:34:38.416Z,12.55
2023-02-28T16:37:12.165Z,14.93
2023-02-28T16:39:38.865Z,15.75
2023-02-28T16:42:05.690Z,11.85
2023-02-28T16:44:37.353Z,13.82
2023-02-28T16:47:05.243Z,10.02
2023-02-28T16:49:32.291Z,12.57
2023-02-28T16:52:01.326Z,14.55
2023-02-28T16:54:30.476Z,14.45
2023-02-28T16:56:57.317Z,11.95
2023-02-28T16:59:26.006Z,9.98
2023-02-28T17:01:58.649Z,17.73
2023-02-28T17:04:29.801Z,11.35
2023-02-28T17:06:56.547Z,14.88
2023-02-28T17:09:40.121Z,14.02
2023-02-28T17:12:09.074Z,14.27
2023-02-28T17:14:36.328Z,14.98
2023-02-28T17:17:03.077Z,13.30
2023-02-28T17:19:29.790Z,13.77
2023-02-28T17:21:59.419Z,14.48
2023-02-28T17:24:31.161Z,17.15
2023-02-28T17:27:00.955Z,13.15
2023-02-28T17:29:27.793Z,14.93
2023-02-28T17:31:54.863Z,14.10
2023-02-28T17:34:22.506Z,14.25
2023-02-28T17:36:51.830Z,13.02
2023-02-28T17:39:24.941Z,12.88
2023-02-28T17:41:56.203Z,13.65
2023-02-28T17:44:24.805Z,12.27
2023-02-28T17:46:54.780Z,14.63
2023-02-28T17:49:26.801Z,16.65
2023-02-28T17:51:53.525Z,14.45
2023-02-28T17:54:20.877Z,16.67
2023-02-28T17:56:47.784Z,17.20
2023-02-28T17:59:17.119Z,19.77
2023-02-28T18:01:46.465Z,15.98
2023-02-28T18:04:13.392Z,17.73
2023-02-28T18:06:50.613Z,19.35
2023-02-28T18:09:22.990Z,18.27
2023-02-28T18:11:51.734Z,18.58
2023-02-28T18:14:20.500Z,18.02
2023-02-28T18:16:47.254Z,18.15
2023-02-28T18:19:17.432Z,20.20
2023-02-28T18:21:46.363Z,14.52
2023-02-28T18:24:14.019Z,13.38
2023-02-28T18:26:41.434Z,15.60
2023-02-28T18:29:08.849Z,20.80
2023-02-28T18:31:35.990Z,19.15
2023-02-28T18:34:05.097Z,15.00
2023-02-28T18:36:32.246Z,17.75
2023-02-28T18:39:00.066Z,18.73
2023-02-28T18:41:28.945Z,17.25
2023-02-28T18:43:55.788Z,18.13
2023-02-28T18:46:22.635Z,22.38
2023-02-28T18:48:51.778Z,14.90
2023-02-28T18:51:24.302Z,15.77
2023-02-28T18:53:51.307Z,20.38
2023-02-28T18:56:20.633Z,18.15
2023-02-28T18:58:47.628Z,19.58
2023-02-28T19:01:18.770Z,19.23
2023-02-28T19:03:46.141Z,23.02
2023-02-28T19:06:13.064Z,16.67
2023-02-28T19:08:39.944Z,19.10
2023-02-28T19:11:15.570Z,18.33
2023-02-28T19:13:43.018Z,17.30
2023-02-28T19:16:11.201Z,22.17
2023-02-28T19:18:39.634Z,18.58
2023-02-28T19:21:14.269Z,20.10
2023-02-28T19:23:42.253Z,18.58
2023-02-28T19:26:18.335Z,18.35
2023-02-28T19:28:45.334Z,20.52
2023-02-28T19:31:16.986Z,21.17
2023-02-28T19:33:46.692Z,17.60
2023-02-28T19:36:17.374Z,18.42
2023-02-28T19:38:47.107Z,20.20
2023-02-28T19:41:16.151Z,20.20
2023-02-28T19:43:43.155Z,21.60
2023-02-28T19:46:12.036Z,21.60
2023-02-28T19:48:39.288Z,23.38
2023-02-28T19:51:10.225Z,20.05
2023-02-28T19:53:39.276Z,19.35
2023-02-28T19:56:06.874Z,16.75
2023-02-28T19:58:33.861Z,22.42
2023-02-28T20:01:21.389Z,22.75
2023-02-28T20:03:56.664Z,24.98
2023-02-28T20:06:23.451Z,25.27
2023-02-28T20:08:51.848Z,33.15
2023-02-28T20:11:21.104Z,20.42
2023-02-28T20:13:47.723Z,22.45
2023-02-28T20:16:15.720Z,19.92
2023-02-28T20:18:44.418Z,19.77
2023-02-28T20:21:13.030Z,20.63
2023-02-28T20:23:40.753Z,18.48
2023-02-28T20:26:10.939Z,21.35
2023-02-28T20:28:38.199Z,24.83
2023-02-28T20:31:16.724Z,23.05
2023-02-28T20:33:48.137Z,22.05
2023-02-28T20:36:15.814Z,17.88
2023-02-28T20:38:43.353Z,19.45
2023-02-28T20:41:12.356Z,19.52
2023-02-28T20:43:42.245Z,17.13
2023-02-28T20:46:09.800Z,16.23
2023-02-28T20:48:37.501Z,18.23
2023-02-28T20:51:05.129Z,18.83
2023-02-28T20:53:33.675Z,18.58
2023-02-28T20:56:11.158Z,17.63
2023-02-28T20:58:38.243Z,17.30
2023-02-28T21:01:17.677Z,17.35
2023-02-28T21:03:49.987Z,18.40
2023-02-28T21:06:18.465Z,16.50
2023-02-28T21:08:45.739Z,17.95
2023-02-28T21:11:17.709Z,13.63
2023-02-28T21:13:45.837Z,15.93
2023-02-28T21:16:19.240Z,19.67
2023-02-28T21:18:46.100Z,16.98
2023-02-28T21:21:16.024Z,12.00
2023-02-28T21:23:43.114Z,15.43
2023-02-28T21:26:14.109Z,16.67
2023-02-28T21:28:44.157Z,17.95
2023-02-28T21:31:17.007Z,22.80
2023-02-28T21:33:47.780Z,20.00
2023-02-28T21:36:17.838Z,16.98
2023-02-28T21:38:46.122Z,16.77
2023-02-28T21:41:19.000Z,16.45
2023-02-28T21:43:48.901Z,15.37
2023-02-28T21:46:21.734Z,18.20
2023-02-28T21:48:51.648Z,15.37
2023-02-28T21:51:32.913Z,14.70
2023-02-28T21:54:02.903Z,15.90
2023-02-28T21:56:35.032Z,15.43
2023-02-28T21:59:02.149Z,21.17
2023-02-28T22:01:34.841Z,16.33
2023-02-28T22:04:03.095Z,15.70
2023-02-28T22:06:32.621Z,14.25
2023-02-28T22:09:02.139Z,15.60
2023-02-28T22:11:29.487Z,16.70
2023-02-28T22:13:57.890Z,16.73
2023-02-28T22:16:31.254Z,17.17
2023-02-28T22:19:03.221Z,16.52
2023-02-28T22:21:32.194Z,15.43
2023-02-28T22:23:58.986Z,16.30
2023-02-28T22:26:25.939Z,16.15
2023-02-28T22:28:52.732Z,14.02
2023-02-28T22:31:27.803Z,15.85
2023-02-28T22:33:59.331Z,14.88
2023-02-28T22:36:28.805Z,15.88
2023-02-28T22:38:57.459Z,15.45
2023-02-28T22:41:28.026Z,16.55
2023-02-28T22:43:57.693Z,17.27
2023-02-28T22:46:26.093Z,17.88
2023-02-28T22:48:53.773Z,15.02
2023-02-28T22:51:25.443Z,16.92
2023-02-28T22:53:54.067Z,17.67
2023-02-28T22:56:23.127Z,14.90
2023-02-28T22:58:55.792Z,16.05
2023-02-28T23:01:25.035Z,15.10
2023-02-28T23:03:52.457Z,12.73
2023-02-28T23:06:42.645Z,17.95
2023-02-28T23:09:18.687Z,15.98
2023-02-28T23:11:48.434Z,14.93
2023-02-28T23:14:17.146Z,17.58
2023-02-28T23:16:52.308Z,17.75
2023-02-28T23:19:22.090Z,16.92
2023-02-28T23:21:49.140Z,17.10
2023-02-28T23:24:18.707Z,17.75
2023-02-28T23:26:49.073Z,16.00
2023-02-28T23:29:17.653Z,20.02
2023-02-28T23:31:45.219Z,17.90
2023-02-28T23:34:12.756Z,20.45
2023-02-28T23:36:45.883Z,18.23
2023-02-28T23:39:15.657Z,16.92
2023-02-28T23:41:42.298Z,18.38
2023-02-28T23:44:13.585Z,18.45
2023-02-28T23:46:40.618Z,18.10
2023-02-28T23:49:07.279Z,16.77
2023-02-28T23:51:36.766Z,16.83
2023-02-28T23:54:07.259Z,19.88
2023-02-28T23:56:34.146Z,19.35
2023-02-28T23:59:00.894Z,17.48
