createdAt,value
2023-04-16T03:09:46.025Z,85.04
2023-04-16T03:10:46.776Z,85.29
2023-04-16T04:45:00.587Z,86.21
2023-04-16T04:46:21.179Z,86.42
2023-04-16T04:47:00.322Z,86.38
2023-04-16T04:48:00.314Z,86.34
2023-04-16T04:49:00.552Z,86.35
2023-04-16T04:50:00.051Z,86.38
2023-04-16T04:51:00.117Z,86.44
2023-04-16T04:52:00.091Z,86.51
2023-04-16T04:53:00.170Z,86.51
2023-04-16T04:54:00.176Z,86.49
2023-04-16T04:55:00.401Z,86.45
2023-04-16T04:56:09.222Z,86.50
2023-04-16T04:57:01.030Z,86.48
2023-04-16T04:57:59.829Z,86.45
2023-04-16T04:59:00.228Z,86.40
2023-04-16T05:00:00.043Z,86.44
2023-04-16T05:00:59.863Z,86.51
2023-04-16T05:01:59.906Z,86.58
2023-04-16T05:03:00.287Z,86.58
2023-04-16T05:03:59.889Z,86.54
2023-04-16T05:04:59.946Z,86.47
2023-04-16T05:06:00.035Z,86.42
2023-04-16T05:07:00.378Z,86.41
2023-04-16T05:07:59.894Z,86.38
2023-04-16T05:08:59.806Z,86.35
2023-04-16T05:09:59.722Z,86.33
2023-04-16T05:11:00.608Z,86.31
2023-04-16T05:12:00.336Z,86.30
2023-04-16T05:13:00.239Z,86.26
2023-04-16T05:14:00.496Z,86.22
2023-04-16T05:14:59.867Z,86.22
2023-04-16T05:16:00.096Z,86.18
2023-04-16T05:17:00.276Z,86.12
2023-04-16T05:18:00.018Z,86.05
2023-04-16T05:18:59.730Z,86.03
2023-04-16T05:19:59.757Z,86.00
2023-04-16T05:20:59.637Z,85.96
2023-04-16T05:21:59.786Z,85.96
2023-04-16T05:22:59.850Z,85.93
2023-04-16T05:24:00.252Z,85.91
2023-04-16T05:24:59.771Z,85.92
2023-04-16T05:26:00.054Z,85.86
2023-04-16T05:26:59.946Z,85.78
2023-04-16T05:27:59.619Z,85.74
2023-04-16T05:29:00.120Z,85.69
2023-04-16T05:30:00.607Z,85.67
2023-04-16T05:31:00.475Z,85.62
2023-04-16T05:31:59.766Z,85.61
2023-04-16T05:33:00.108Z,85.57
2023-04-16T05:34:00.315Z,85.55
2023-04-16T05:35:00.010Z,85.50
2023-04-16T05:36:00.768Z,85.43
2023-04-16T05:37:00.174Z,85.45
2023-04-16T05:37:59.683Z,85.41
2023-04-16T05:38:59.565Z,85.40
2023-04-16T05:39:59.813Z,85.39
2023-04-16T05:40:59.584Z,85.39
2023-04-16T05:41:59.679Z,85.32
2023-04-16T05:42:59.384Z,85.20
2023-04-16T05:43:59.235Z,85.09
2023-04-16T05:44:59.289Z,85.05
2023-04-16T05:45:59.721Z,85.08
2023-04-16T05:46:59.468Z,85.15
2023-04-16T05:47:59.544Z,85.18
2023-04-16T05:48:59.512Z,85.22
2023-04-16T05:49:59.495Z,85.27
2023-04-16T05:51:02.945Z,85.25
2023-04-16T05:52:01.010Z,85.24
2023-04-16T05:53:00.680Z,85.18
2023-04-16T05:54:01.117Z,85.18
2023-04-16T05:54:59.510Z,85.22
2023-04-16T05:55:59.532Z,85.23
2023-04-16T05:56:59.257Z,85.29
2023-04-16T05:57:59.262Z,85.31
2023-04-16T05:58:59.147Z,85.31
2023-04-16T05:59:59.812Z,85.32
2023-04-16T06:00:59.437Z,85.28
2023-04-16T06:02:03.993Z,85.25
2023-04-16T06:02:59.637Z,85.22
2023-04-16T06:03:59.488Z,85.20
2023-04-16T06:04:59.160Z,85.15
2023-04-16T06:05:59.792Z,85.05
2023-04-16T06:06:59.222Z,84.99
2023-04-16T06:07:59.239Z,85.01
2023-04-16T06:08:59.034Z,85.02
2023-04-16T06:09:59.083Z,85.04
2023-04-16T06:11:00.191Z,85.02
2023-04-16T06:11:59.164Z,84.94
2023-04-16T06:12:59.041Z,84.86
2023-04-16T06:14:01.976Z,84.86
2023-04-16T06:14:59.532Z,84.80
2023-04-16T06:15:59.055Z,84.79
2023-04-16T06:16:59.546Z,84.78
2023-04-16T06:18:00.769Z,84.79
2023-04-16T06:18:59.037Z,84.81
2023-04-16T06:19:58.929Z,84.81
2023-04-16T06:20:59.087Z,84.81
2023-04-16T06:21:59.342Z,84.84
2023-04-16T06:22:59.041Z,84.82
2023-04-16T06:23:58.936Z,84.79
2023-04-16T06:24:58.975Z,84.81
2023-04-16T06:25:58.989Z,84.83
2023-04-16T06:26:58.916Z,84.83
2023-04-16T06:27:58.998Z,84.85
2023-04-16T06:28:58.977Z,84.79
2023-04-16T06:29:58.901Z,84.79
2023-04-16T06:30:58.893Z,84.78
2023-04-16T06:31:58.949Z,84.74
2023-04-16T06:32:58.904Z,84.61
2023-04-16T06:33:59.038Z,84.52
2023-04-16T06:34:58.894Z,84.49
2023-04-16T06:35:58.972Z,84.54
2023-04-16T06:36:58.817Z,84.57
2023-04-16T06:37:58.889Z,84.55
2023-04-16T06:38:58.798Z,84.57
2023-04-16T06:39:58.973Z,84.50
2023-04-16T06:40:58.972Z,84.46
2023-04-16T06:41:58.957Z,84.46
2023-04-16T06:42:58.886Z,84.47
2023-04-16T06:43:58.813Z,84.51
2023-04-16T06:44:58.688Z,84.52
2023-04-16T06:45:58.835Z,84.49
2023-04-16T06:46:58.676Z,84.51
2023-04-16T06:47:58.696Z,84.46
2023-04-16T06:48:58.710Z,84.40
2023-04-16T06:49:58.731Z,84.37
2023-04-16T06:50:58.779Z,84.32
2023-04-16T06:51:58.627Z,84.27
2023-04-16T06:52:58.877Z,84.24
2023-04-16T06:53:58.992Z,84.28
2023-04-16T06:54:59.022Z,84.34
2023-04-16T06:55:59.322Z,84.35
2023-04-16T06:56:58.656Z,84.35
2023-04-16T06:57:58.981Z,84.30
2023-04-16T06:58:58.871Z,84.26
2023-04-16T06:59:58.690Z,84.25
2023-04-16T07:00:58.688Z,84.28
2023-04-16T07:01:58.774Z,84.37
2023-04-16T07:02:58.935Z,84.47
2023-04-16T07:03:59.171Z,84.44
2023-04-16T07:04:58.950Z,84.46
2023-04-16T07:05:58.510Z,84.49
2023-04-16T07:06:58.482Z,84.55
2023-04-16T07:23:17.715Z,84.07
2023-04-16T07:24:15.544Z,84.40
2023-04-16T07:25:15.553Z,84.48
2023-04-16T07:27:45.855Z,84.24
2023-04-16T07:28:45.790Z,84.41
2023-04-16T07:29:45.923Z,84.36
2023-04-16T07:30:45.938Z,84.29
2023-04-16T07:31:45.626Z,84.23
2023-04-16T07:32:45.492Z,84.22
2023-04-16T07:33:45.450Z,84.21
2023-04-16T07:34:45.615Z,84.19
2023-04-16T07:35:45.670Z,84.18
2023-04-16T07:43:44.966Z,84.21
2023-04-16T07:57:31.502Z,84.17
2023-04-16T08:00:05.242Z,84.09
2023-04-16T08:01:07.741Z,84.41
2023-04-16T08:02:06.166Z,84.43
2023-04-16T08:06:38.724Z,84.13
2023-04-16T08:07:37.342Z,84.36
2023-04-16T08:09:55.993Z,83.83
2023-04-16T08:26:47.646Z,83.84
2023-04-16T08:27:48.125Z,84.03
2023-04-16T08:32:56.844Z,83.68
2023-04-16T08:41:07.599Z,83.50
2023-04-16T08:47:12.738Z,83.52
2023-04-16T08:48:12.691Z,83.79
2023-04-16T08:49:12.793Z,83.79
2023-04-16T08:50:12.677Z,83.79
2023-04-16T08:51:12.651Z,83.81
2023-04-16T08:52:12.640Z,83.88
2023-04-16T08:53:12.656Z,83.95
2023-04-16T08:54:12.637Z,83.92
2023-04-16T08:55:12.640Z,83.95
2023-04-16T08:56:12.599Z,83.98
2023-04-16T08:57:12.600Z,84.01
2023-04-16T08:58:12.577Z,84.07
2023-04-16T08:59:12.592Z,84.05
2023-04-16T09:00:12.672Z,84.06
2023-04-16T09:01:12.554Z,84.04
2023-04-16T09:02:12.602Z,84.09
2023-04-16T09:03:20.503Z,84.12
2023-04-16T09:04:12.734Z,84.12
2023-04-16T09:05:12.501Z,84.12
2023-04-16T09:06:12.480Z,84.12
2023-04-16T09:07:12.477Z,84.12
2023-04-16T09:08:12.484Z,84.14
2023-04-16T09:09:12.527Z,84.18
2023-04-16T09:10:12.515Z,84.19
2023-04-16T09:11:12.516Z,84.20
2023-04-16T09:12:12.520Z,84.15
2023-04-16T09:13:12.405Z,84.01
2023-04-16T09:14:12.422Z,83.90
2023-04-16T09:15:12.390Z,83.86
2023-04-16T09:16:12.411Z,83.79
2023-04-16T09:17:12.379Z,83.73
2023-04-16T09:18:12.358Z,83.68
2023-04-16T09:19:12.573Z,83.62
2023-04-16T09:20:12.330Z,83.65
2023-04-16T09:21:12.328Z,83.69
2023-04-16T09:22:12.337Z,83.66
2023-04-16T09:23:12.304Z,83.65
2023-04-16T09:24:12.313Z,83.68
2023-04-16T09:25:12.282Z,83.71
2023-04-16T09:26:12.304Z,83.65
2023-04-16T09:27:12.270Z,83.53
2023-04-16T09:28:12.270Z,83.50
2023-04-16T09:29:12.365Z,83.59
2023-04-16T09:30:12.249Z,83.64
2023-04-16T09:31:12.217Z,83.69
2023-04-16T09:32:12.277Z,83.72
2023-04-16T09:33:12.228Z,83.77
2023-04-16T09:34:12.180Z,83.84
2023-04-16T09:35:12.171Z,83.87
2023-04-16T09:36:12.176Z,83.94
2023-04-16T09:37:12.168Z,83.94
2023-04-16T09:38:12.132Z,83.94
2023-04-16T09:39:12.142Z,83.92
2023-04-16T09:40:12.204Z,83.87
2023-04-16T09:41:12.126Z,83.86
2023-04-16T09:42:12.107Z,83.84
2023-04-16T09:43:12.094Z,83.84
2023-04-16T09:44:12.081Z,83.85
2023-04-16T09:45:12.076Z,83.80
2023-04-16T09:46:12.101Z,83.77
2023-04-16T09:47:12.056Z,83.77
2023-04-16T09:48:12.021Z,83.78
2023-04-16T09:49:12.196Z,83.73
2023-04-16T09:50:12.980Z,83.70
2023-04-16T09:51:12.022Z,83.75
2023-04-16T09:52:11.994Z,83.74
2023-04-16T09:53:11.971Z,83.71
2023-04-16T09:54:11.952Z,83.67
2023-04-16T09:55:11.963Z,83.66
2023-04-16T09:56:11.951Z,83.63
2023-04-16T09:57:11.963Z,83.64
2023-04-16T09:58:11.966Z,83.57
2023-04-16T09:59:11.995Z,83.46
2023-04-16T10:00:11.916Z,83.46
2023-04-16T10:01:12.017Z,83.52
2023-04-16T10:02:15.291Z,83.51
2023-04-16T10:03:11.972Z,83.53
2023-04-16T10:04:11.917Z,83.56
2023-04-16T10:05:11.866Z,83.57
2023-04-16T10:06:11.836Z,83.49
2023-04-16T10:07:11.882Z,83.47
2023-04-16T10:08:11.820Z,83.45
2023-04-16T10:09:12.041Z,83.50
2023-04-16T10:10:11.791Z,83.52
2023-04-16T10:11:11.820Z,83.52
2023-04-16T10:12:11.777Z,83.57
2023-04-16T10:13:11.755Z,83.66
2023-04-16T10:14:11.748Z,83.75
2023-04-16T10:15:11.856Z,83.67
2023-04-16T10:16:11.859Z,83.66
2023-04-16T10:17:11.820Z,83.76
2023-04-16T10:18:11.746Z,83.87
2023-04-16T10:19:11.930Z,83.89
2023-04-16T10:20:11.672Z,83.92
2023-04-16T10:21:11.675Z,83.97
2023-04-16T10:22:11.670Z,83.96
2023-04-16T10:23:11.649Z,83.99
2023-04-16T10:24:11.639Z,83.97
2023-04-16T10:25:11.618Z,83.95
2023-04-16T10:26:11.623Z,83.96
2023-04-16T10:27:11.624Z,84.00
2023-04-16T10:28:11.638Z,84.06
2023-04-16T10:29:11.672Z,84.06
2023-04-16T10:30:11.581Z,84.02
2023-04-16T10:31:11.616Z,84.06
2023-04-16T10:32:11.557Z,84.14
2023-04-16T10:33:11.560Z,84.24
2023-04-16T10:34:11.551Z,84.33
2023-04-16T10:35:11.506Z,84.43
2023-04-16T10:36:11.516Z,84.46
2023-04-16T10:37:11.511Z,84.51
2023-04-16T10:38:11.476Z,84.47
2023-04-16T10:39:12.175Z,84.51
2023-04-16T10:40:11.472Z,84.52
2023-04-16T10:41:11.457Z,84.58
2023-04-16T10:42:11.437Z,84.61
2023-04-16T10:43:11.424Z,84.62
2023-04-16T10:44:11.449Z,84.61
2023-04-16T10:45:11.431Z,84.51
2023-04-16T10:46:11.407Z,84.46
2023-04-16T10:47:11.428Z,84.41
2023-04-16T10:48:11.378Z,84.40
2023-04-16T10:49:11.517Z,84.41
2023-04-16T10:50:11.349Z,84.42
2023-04-16T10:51:11.374Z,84.42
2023-04-16T10:52:11.336Z,84.47
2023-04-16T10:53:13.559Z,84.49
2023-04-16T10:54:11.332Z,84.49
2023-04-16T10:55:11.308Z,84.49
2023-04-16T10:56:11.284Z,84.48
2023-04-16T10:57:11.360Z,84.46
2023-04-16T10:58:11.281Z,84.48
2023-04-16T10:59:11.505Z,84.51
2023-04-16T11:00:11.305Z,84.47
2023-04-16T11:01:11.286Z,84.39
2023-04-16T11:02:11.412Z,84.36
2023-04-16T11:03:11.355Z,84.38
2023-04-16T11:04:11.585Z,84.39
2023-04-16T11:05:11.189Z,84.40
2023-04-16T11:06:11.196Z,84.40
2023-04-16T11:07:11.174Z,84.44
2023-04-16T11:08:11.168Z,84.42
2023-04-16T11:09:11.318Z,84.37
2023-04-16T11:10:11.122Z,84.36
2023-04-16T11:11:11.232Z,84.38
2023-04-16T11:12:11.159Z,84.45
2023-04-16T11:13:11.111Z,84.50
2023-04-16T11:14:11.221Z,84.43
2023-04-16T11:15:11.127Z,84.41
2023-04-16T11:16:11.108Z,84.38
2023-04-16T11:17:11.078Z,84.36
2023-04-16T11:18:11.091Z,84.37
2023-04-16T11:19:11.308Z,84.43
2023-04-16T11:20:19.323Z,84.44
2023-04-16T11:21:12.023Z,84.41
2023-04-16T11:22:11.002Z,84.36
2023-04-16T11:23:10.984Z,84.33
2023-04-16T11:24:11.017Z,84.31
2023-04-16T11:25:10.977Z,84.27
2023-04-16T11:26:10.947Z,84.30
2023-04-16T11:27:10.970Z,84.30
2023-04-16T11:28:11.012Z,84.29
2023-04-16T11:29:11.212Z,84.31
2023-04-16T11:30:10.908Z,84.29
2023-04-16T11:31:11.083Z,84.37
2023-04-16T11:32:10.920Z,84.45
2023-04-16T11:33:10.897Z,84.51
2023-04-16T11:34:10.884Z,84.55
2023-04-16T11:35:10.917Z,84.57
2023-04-16T11:36:10.902Z,84.48
2023-04-16T11:37:10.915Z,84.46
2023-04-16T11:38:10.814Z,84.46
2023-04-16T11:39:10.956Z,84.49
2023-04-16T11:40:10.806Z,84.48
2023-04-16T11:41:10.780Z,84.49
2023-04-16T11:42:10.887Z,84.59
2023-04-16T11:43:10.805Z,84.83
2023-04-16T11:44:10.785Z,85.12
2023-04-16T11:45:10.749Z,85.30
2023-04-16T11:46:24.101Z,85.44
2023-04-16T11:47:11.802Z,85.57
2023-04-16T11:48:11.254Z,85.74
2023-04-16T11:49:10.920Z,85.89
2023-04-16T11:50:10.825Z,85.92
2023-04-16T11:51:10.700Z,85.89
2023-04-16T11:52:10.666Z,85.82
2023-04-16T11:53:10.731Z,85.79
2023-04-16T11:54:12.052Z,85.73
2023-04-16T11:55:10.786Z,85.74
2023-04-16T11:56:10.644Z,85.77
2023-04-16T11:57:10.635Z,85.74
2023-04-16T11:58:10.708Z,85.63
2023-04-16T11:59:11.073Z,85.55
2023-04-16T12:00:10.747Z,85.52
2023-04-16T12:01:10.607Z,85.43
2023-04-16T12:02:10.636Z,85.37
2023-04-16T12:03:10.702Z,85.25
2023-04-16T12:04:10.733Z,85.16
2023-04-16T12:05:10.664Z,85.15
2023-04-16T12:06:10.523Z,85.13
2023-04-16T12:07:10.500Z,85.10
2023-04-16T12:08:10.478Z,85.10
2023-04-16T12:09:10.615Z,85.10
2023-04-16T12:10:10.495Z,85.01
2023-04-16T12:11:10.451Z,84.99
2023-04-16T12:12:10.462Z,84.99
2023-04-16T12:13:10.434Z,84.94
2023-04-16T12:14:10.417Z,84.90
2023-04-16T12:15:10.538Z,84.87
2023-04-16T12:16:10.453Z,84.91
2023-04-16T12:17:10.446Z,84.90
2023-04-16T12:18:10.392Z,84.91
2023-04-16T12:19:10.653Z,84.91
2023-04-16T12:20:10.425Z,84.91
2023-04-16T12:21:10.413Z,84.86
2023-04-16T12:22:10.366Z,84.81
2023-04-16T12:23:10.330Z,84.79
2023-04-16T12:24:10.323Z,84.83
2023-04-16T12:25:10.345Z,84.83
2023-04-16T12:26:10.737Z,84.78
2023-04-16T12:27:10.280Z,84.73
2023-04-16T12:28:10.312Z,84.73
2023-04-16T12:29:10.379Z,84.71
2023-04-16T12:30:10.336Z,84.68
2023-04-16T12:31:10.267Z,84.67
2023-04-16T12:32:10.222Z,84.65
2023-04-16T12:33:10.247Z,84.61
2023-04-16T12:34:10.203Z,84.57
2023-04-16T12:35:10.229Z,84.56
2023-04-16T12:36:10.204Z,84.60
2023-04-16T12:37:10.215Z,84.74
2023-04-16T12:38:10.167Z,85.06
2023-04-16T12:39:10.362Z,85.33
2023-04-16T12:40:10.234Z,85.49
2023-04-16T12:41:10.166Z,85.62
2023-04-16T12:42:10.122Z,85.71
2023-04-16T12:43:10.144Z,85.76
2023-04-16T12:44:10.087Z,85.78
2023-04-16T12:45:10.110Z,85.86
2023-04-16T12:46:10.246Z,85.96
2023-04-16T12:47:10.062Z,85.94
2023-04-16T12:48:10.052Z,85.84
2023-04-16T12:49:10.301Z,85.74
2023-04-16T12:50:10.032Z,85.58
2023-04-16T12:51:10.062Z,85.52
2023-04-16T12:52:10.012Z,85.48
2023-04-16T12:53:09.993Z,85.47
2023-04-16T12:54:09.989Z,85.42
2023-04-16T12:55:09.984Z,85.34
2023-04-16T12:56:10.010Z,85.23
2023-04-16T12:57:09.946Z,85.14
2023-04-16T12:58:12.316Z,85.12
2023-04-16T12:59:10.269Z,85.15
2023-04-16T13:00:09.964Z,85.14
2023-04-16T13:01:09.952Z,85.11
2023-04-16T13:02:10.047Z,85.09
2023-04-16T13:03:10.060Z,85.02
2023-04-16T13:04:09.989Z,84.92
2023-04-16T13:05:09.861Z,84.88
2023-04-16T13:06:09.883Z,84.86
2023-04-16T13:07:09.865Z,84.87
2023-04-16T13:08:09.831Z,84.85
2023-04-16T13:09:10.057Z,84.82
2023-04-16T13:10:09.849Z,84.83
2023-04-16T13:11:09.798Z,84.80
2023-04-16T13:12:09.806Z,84.80
2023-04-16T13:13:09.800Z,84.75
2023-04-16T13:14:09.781Z,84.69
2023-04-16T13:15:09.782Z,84.72
2023-04-16T13:16:09.760Z,84.75
2023-04-16T13:17:09.755Z,84.65
2023-04-16T13:18:09.735Z,84.63
2023-04-16T13:19:10.043Z,84.67
2023-04-16T13:20:09.788Z,84.74
2023-04-16T13:21:09.690Z,84.69
2023-04-16T13:22:09.703Z,84.66
2023-04-16T13:23:09.700Z,84.68
2023-04-16T13:24:09.674Z,84.66
2023-04-16T13:25:09.685Z,84.59
2023-04-16T13:26:09.632Z,84.49
2023-04-16T13:27:09.647Z,84.39
2023-04-16T13:28:09.613Z,84.41
2023-04-16T13:29:09.798Z,84.45
2023-04-16T13:30:09.598Z,84.53
2023-04-16T13:31:09.667Z,84.59
2023-04-16T13:32:09.619Z,84.62
2023-04-16T13:33:09.566Z,84.52
2023-04-16T13:34:09.547Z,84.45
2023-04-16T13:35:09.533Z,84.43
2023-04-16T13:36:09.525Z,84.43
2023-04-16T13:37:09.541Z,84.36
2023-04-16T13:38:09.532Z,84.35
2023-04-16T13:39:09.684Z,84.40
2023-04-16T13:40:09.578Z,84.39
2023-04-16T13:41:09.461Z,84.36
2023-04-16T13:42:09.479Z,84.36
2023-04-16T13:43:09.493Z,84.32
2023-04-16T13:44:09.477Z,84.29
2023-04-16T13:45:09.449Z,84.27
2023-04-16T13:46:09.440Z,84.24
2023-04-16T13:47:09.404Z,84.23
2023-04-16T13:48:09.401Z,84.20
2023-04-16T13:49:09.719Z,84.15
2023-04-16T13:50:09.391Z,84.12
2023-04-16T13:51:09.394Z,84.19
2023-04-16T13:52:09.366Z,84.15
2023-04-16T13:53:09.343Z,84.16
2023-04-16T13:54:09.320Z,84.26
2023-04-16T13:55:09.337Z,84.34
2023-04-16T13:56:09.306Z,84.35
2023-04-16T13:57:09.299Z,84.39
2023-04-16T13:58:09.285Z,84.40
2023-04-16T13:59:09.410Z,84.43
2023-04-16T14:00:10.242Z,84.40
2023-04-16T14:01:09.278Z,84.30
2023-04-16T14:02:09.314Z,84.26
2023-04-16T14:03:09.320Z,84.26
2023-04-16T14:04:09.335Z,84.20
2023-04-16T14:05:09.230Z,84.14
2023-04-16T14:06:09.205Z,84.15
2023-04-16T14:07:09.184Z,84.21
2023-04-16T14:08:09.174Z,84.28
2023-04-16T14:09:09.427Z,84.27
2023-04-16T14:10:09.203Z,84.25
2023-04-16T14:11:09.151Z,84.24
2023-04-16T14:12:09.126Z,84.20
2023-04-16T14:13:09.122Z,84.13
2023-04-16T14:14:09.135Z,84.13
2023-04-16T14:15:09.136Z,84.12
2023-04-16T14:16:09.114Z,84.10
2023-04-16T14:17:09.072Z,84.04
2023-04-16T14:18:09.069Z,84.05
2023-04-16T14:19:09.363Z,84.14
2023-04-16T14:20:09.074Z,84.24
2023-04-16T14:21:09.037Z,84.28
2023-04-16T14:22:09.559Z,84.19
2023-04-16T14:23:09.011Z,84.12
2023-04-16T14:24:09.009Z,84.12
2023-04-16T14:25:09.031Z,84.19
2023-04-16T14:26:09.005Z,84.27
2023-04-16T14:27:08.973Z,84.29
2023-04-16T14:28:08.984Z,84.26
2023-04-16T14:29:09.299Z,84.32
2023-04-16T14:30:08.956Z,84.42
2023-04-16T14:31:08.937Z,84.40
2023-04-16T14:32:09.014Z,84.43
2023-04-16T14:33:08.897Z,84.47
2023-04-16T14:34:08.896Z,84.45
2023-04-16T14:35:08.909Z,84.44
2023-04-16T14:36:08.883Z,84.45
2023-04-16T14:37:08.877Z,84.43
2023-04-16T14:38:08.854Z,84.38
2023-04-16T14:39:09.041Z,84.31
2023-04-16T14:40:09.026Z,84.29
2023-04-16T14:41:08.825Z,84.32
2023-04-16T14:42:08.830Z,84.29
2023-04-16T14:43:08.788Z,84.27
2023-04-16T14:44:08.778Z,84.29
2023-04-16T14:45:08.776Z,84.31
2023-04-16T14:46:08.858Z,84.32
2023-04-16T14:47:08.751Z,84.34
2023-04-16T14:48:08.783Z,84.28
2023-04-16T14:49:11.490Z,84.24
2023-04-16T14:50:08.743Z,84.16
2023-04-16T14:51:08.700Z,84.10
2023-04-16T14:52:08.713Z,84.14
2023-04-16T14:53:08.685Z,84.16
2023-04-16T14:54:08.665Z,84.10
2023-04-16T14:55:08.677Z,84.04
2023-04-16T14:56:08.670Z,84.05
2023-04-16T14:57:08.632Z,84.12
2023-04-16T14:58:08.631Z,84.26
2023-04-16T14:59:08.830Z,84.30
2023-04-16T15:00:08.634Z,84.24
2023-04-16T15:01:08.683Z,84.21
2023-04-16T15:02:08.738Z,84.29
2023-04-16T15:03:08.736Z,84.31
2023-04-16T15:04:08.759Z,84.32
2023-04-16T15:05:08.558Z,84.31
2023-04-16T15:06:08.782Z,84.29
2023-04-16T15:07:08.599Z,84.27
2023-04-16T15:08:08.587Z,84.28
2023-04-16T15:09:08.689Z,84.35
2023-04-16T15:10:08.502Z,84.46
2023-04-16T15:11:08.635Z,84.48
2023-04-16T15:12:08.469Z,84.49
2023-04-16T15:13:08.493Z,84.48
2023-04-16T15:14:08.527Z,84.44
2023-04-16T15:15:08.464Z,84.47
2023-04-16T15:16:08.450Z,84.44
2023-04-16T15:17:08.432Z,84.37
2023-04-16T15:18:08.473Z,84.34
2023-04-16T15:19:08.646Z,84.39
2023-04-16T15:20:08.421Z,84.39
2023-04-16T15:21:09.938Z,84.41
2023-04-16T15:22:08.362Z,84.42
2023-04-16T15:23:08.364Z,84.42
2023-04-16T15:24:08.747Z,84.39
2023-04-16T15:25:08.331Z,84.37
2023-04-16T15:26:08.358Z,84.30
2023-04-16T15:27:09.692Z,84.28
2023-04-16T15:28:08.307Z,84.26
2023-04-16T15:29:08.305Z,84.19
2023-04-16T15:30:08.282Z,84.18
2023-04-16T15:31:08.334Z,84.15
2023-04-16T15:32:08.311Z,84.17
2023-04-16T15:33:08.281Z,84.06
2023-04-16T15:34:08.440Z,84.00
2023-04-16T15:35:09.841Z,84.01
2023-04-16T15:36:08.233Z,84.04
2023-04-16T15:37:08.232Z,84.04
2023-04-16T15:38:08.189Z,84.04
2023-04-16T15:39:08.400Z,84.08
2023-04-16T15:40:08.191Z,84.04
2023-04-16T15:41:08.167Z,83.98
2023-04-16T15:42:08.175Z,83.97
2023-04-16T15:43:08.136Z,84.06
2023-04-16T15:44:08.142Z,84.05
2023-04-16T15:45:08.116Z,84.01
2023-04-16T15:46:08.144Z,83.95
2023-04-16T15:47:08.099Z,83.93
2023-04-16T15:48:08.173Z,83.98
2023-04-16T15:49:08.108Z,83.97
2023-04-16T15:50:08.059Z,84.06
2023-04-16T15:51:08.056Z,84.31
2023-04-16T15:52:08.041Z,84.52
2023-04-16T15:53:08.039Z,84.63
2023-04-16T15:54:08.033Z,84.67
2023-04-16T15:55:08.031Z,84.76
2023-04-16T15:56:07.992Z,84.82
2023-04-16T15:57:07.984Z,84.86
2023-04-16T15:58:07.999Z,84.79
2023-04-16T15:59:08.213Z,84.72
2023-04-16T16:00:08.193Z,84.72
2023-04-16T16:01:07.950Z,84.67
2023-04-16T16:02:08.022Z,84.67
2023-04-16T16:03:08.102Z,84.65
2023-04-16T16:04:08.213Z,84.58
2023-04-16T16:05:07.919Z,84.43
2023-04-16T16:06:07.885Z,84.43
2023-04-16T16:07:07.868Z,84.45
2023-04-16T16:08:07.909Z,84.45
2023-04-16T16:09:07.995Z,84.39
2023-04-16T16:10:07.885Z,84.33
2023-04-16T16:11:07.828Z,84.28
2023-04-16T16:12:07.825Z,84.32
2023-04-16T16:13:07.799Z,84.32
2023-04-16T16:14:07.816Z,84.28
2023-04-16T16:15:07.785Z,84.27
2023-04-16T16:16:07.823Z,84.27
2023-04-16T16:17:07.765Z,84.21
2023-04-16T16:18:07.771Z,84.09
2023-04-16T16:19:07.828Z,83.98
2023-04-16T16:20:07.763Z,83.89
2023-04-16T16:21:07.738Z,83.86
2023-04-16T16:22:07.802Z,83.88
2023-04-16T16:23:07.753Z,83.95
2023-04-16T16:24:07.702Z,83.88
2023-04-16T16:25:07.825Z,83.78
2023-04-16T16:26:07.667Z,83.77
2023-04-16T16:27:07.676Z,83.84
2023-04-16T16:28:07.683Z,83.90
2023-04-16T16:29:07.655Z,83.92
2023-04-16T16:30:07.650Z,83.95
2023-04-16T16:31:07.662Z,83.94
2023-04-16T16:32:07.638Z,83.90
2023-04-16T16:33:07.862Z,83.87
2023-04-16T16:34:07.572Z,83.93
2023-04-16T16:35:07.594Z,84.00
2023-04-16T16:36:07.552Z,84.08
2023-04-16T16:37:07.562Z,84.10
2023-04-16T16:38:07.545Z,84.07
2023-04-16T16:39:07.528Z,84.06
2023-04-16T16:40:07.545Z,84.03
2023-04-16T16:41:07.509Z,83.93
2023-04-16T16:42:07.493Z,83.85
2023-04-16T16:43:07.584Z,83.83
2023-04-16T16:44:07.507Z,83.86
2023-04-16T16:45:07.496Z,83.88
2023-04-16T16:46:07.551Z,83.93
2023-04-16T16:47:07.515Z,83.98
2023-04-16T16:48:07.455Z,83.95
2023-04-16T16:49:07.430Z,83.92
2023-04-16T16:50:07.402Z,83.93
2023-04-16T16:51:07.432Z,83.85
2023-04-16T16:52:07.413Z,83.80
2023-04-16T16:53:07.408Z,83.77
2023-04-16T16:54:07.359Z,83.78
2023-04-16T16:55:07.374Z,83.90
2023-04-16T16:56:07.382Z,84.01
2023-04-16T16:57:07.335Z,83.99
2023-04-16T16:58:07.323Z,84.00
2023-04-16T16:59:07.307Z,84.06
2023-04-16T17:00:07.286Z,84.04
2023-04-16T17:01:07.304Z,84.02
2023-04-16T17:02:07.328Z,84.02
2023-04-16T17:03:07.367Z,83.99
2023-04-16T17:04:07.298Z,84.01
2023-04-16T17:05:07.270Z,84.07
2023-04-16T17:06:07.236Z,84.08
2023-04-16T17:07:07.233Z,84.06
2023-04-16T17:08:07.225Z,84.10
2023-04-16T17:09:07.210Z,84.12
2023-04-16T17:10:07.314Z,84.15
2023-04-16T17:11:07.181Z,84.15
2023-04-16T17:12:07.197Z,84.19
2023-04-16T17:13:07.164Z,84.17
2023-04-16T17:14:07.395Z,84.13
2023-04-16T17:15:07.136Z,84.09
2023-04-16T17:16:07.179Z,84.08
2023-04-16T17:17:07.131Z,84.12
2023-04-16T17:18:07.181Z,84.17
2023-04-16T17:19:07.109Z,84.19
2023-04-16T17:20:07.119Z,84.17
2023-04-16T17:21:07.117Z,84.12
2023-04-16T17:22:07.108Z,84.09
2023-04-16T17:23:07.099Z,84.18
2023-04-16T17:24:07.055Z,84.40
2023-04-16T17:25:07.033Z,84.68
2023-04-16T17:26:07.141Z,84.93
2023-04-16T17:27:07.012Z,85.12
2023-04-16T17:28:06.999Z,85.17
2023-04-16T17:29:07.014Z,85.22
2023-04-16T17:30:06.983Z,85.27
2023-04-16T17:31:06.977Z,85.27
2023-04-16T17:32:06.984Z,85.29
2023-04-16T17:33:07.025Z,85.35
2023-04-16T17:34:07.031Z,85.34
2023-04-16T17:35:07.030Z,85.34
2023-04-16T17:36:07.032Z,85.32
2023-04-16T17:37:06.993Z,85.36
2023-04-16T17:38:07.188Z,85.42
2023-04-16T17:39:06.939Z,85.44
2023-04-16T17:40:06.877Z,85.41
2023-04-16T17:41:06.867Z,85.37
2023-04-16T17:42:06.861Z,85.61
2023-04-16T17:43:06.848Z,85.98
2023-04-16T17:44:06.822Z,86.26
2023-04-16T17:45:06.805Z,86.39
2023-04-16T17:46:06.873Z,86.54
2023-04-16T17:47:06.789Z,86.70
2023-04-16T17:48:06.904Z,86.78
2023-04-16T17:49:07.046Z,86.79
2023-04-16T17:50:06.759Z,86.75
2023-04-16T17:51:06.784Z,86.67
2023-04-16T17:52:06.755Z,86.50
2023-04-16T17:53:06.731Z,86.23
2023-04-16T17:54:06.708Z,85.88
2023-04-16T17:55:06.699Z,85.71
2023-04-16T17:56:06.759Z,85.49
2023-04-16T17:57:06.682Z,85.38
2023-04-16T17:58:06.660Z,85.28
2023-04-16T17:59:06.673Z,85.22
2023-04-16T18:00:06.650Z,85.27
2023-04-16T18:01:06.657Z,85.23
2023-04-16T18:02:06.694Z,85.20
2023-04-16T18:03:06.819Z,85.23
2023-04-16T18:04:06.741Z,85.23
2023-04-16T18:05:06.589Z,85.17
2023-04-16T18:06:06.596Z,85.05
2023-04-16T18:07:06.557Z,85.02
2023-04-16T18:08:06.565Z,85.02
2023-04-16T18:09:06.591Z,85.02
2023-04-16T18:10:06.529Z,85.04
2023-04-16T18:11:06.584Z,85.05
2023-04-16T18:12:06.503Z,84.99
2023-04-16T18:13:06.505Z,84.97
2023-04-16T18:14:06.478Z,84.96
2023-04-16T18:15:06.510Z,84.96
2023-04-16T18:16:06.548Z,85.01
2023-04-16T18:17:06.829Z,85.05
2023-04-16T18:18:06.480Z,85.05
2023-04-16T18:19:06.476Z,85.08
2023-04-16T18:20:06.429Z,85.13
2023-04-16T18:21:06.416Z,85.21
2023-04-16T18:22:06.443Z,85.35
2023-04-16T18:23:06.388Z,85.38
2023-04-16T18:24:06.377Z,85.39
2023-04-16T18:25:06.374Z,85.40
2023-04-16T18:26:08.492Z,85.35
2023-04-16T18:27:07.250Z,85.32
2023-04-16T18:28:06.350Z,85.32
2023-04-16T18:29:06.332Z,85.30
2023-04-16T18:30:06.326Z,85.30
2023-04-16T18:31:06.421Z,85.33
2023-04-16T18:32:06.337Z,85.36
2023-04-16T18:33:38.478Z,85.37
2023-04-16T18:34:07.328Z,85.32
2023-04-16T18:35:06.273Z,85.29
2023-04-16T18:36:06.245Z,85.27
2023-04-16T18:37:06.280Z,85.29
2023-04-16T18:38:06.256Z,85.30
2023-04-16T18:39:06.258Z,85.31
2023-04-16T18:40:06.204Z,85.32
2023-04-16T18:41:06.186Z,85.34
2023-04-16T18:42:06.200Z,85.33
2023-04-16T18:43:06.191Z,85.35
2023-04-16T18:44:06.164Z,85.37
2023-04-16T18:45:06.145Z,85.40
2023-04-16T18:46:06.155Z,85.37
2023-04-16T18:47:06.164Z,85.35
2023-04-16T18:48:06.121Z,85.29
2023-04-16T18:49:06.151Z,85.24
2023-04-16T18:50:06.091Z,85.20