createdAt,value
2022-08-17T00:01:51.421Z,15.80
2022-08-17T00:04:21.314Z,15.70
2022-08-17T00:06:49.598Z,15.70
2022-08-17T00:09:18.296Z,15.60
2022-08-17T00:12:42.083Z,15.60
2022-08-17T00:14:36.308Z,15.60
2022-08-17T00:17:06.471Z,15.50
2022-08-17T00:19:34.002Z,15.50
2022-08-17T00:22:31.580Z,15.50
2022-08-17T00:24:50.327Z,15.40
2022-08-17T00:27:17.713Z,15.40
2022-08-17T00:29:45.831Z,15.30
2022-08-17T00:33:14.716Z,15.30
2022-08-17T00:35:03.537Z,15.30
2022-08-17T00:37:30.332Z,15.20
2022-08-17T00:39:57.126Z,15.20
2022-08-17T00:42:28.827Z,15.20
2022-08-17T00:44:57.700Z,15.10
2022-08-17T00:47:24.432Z,15.10
2022-08-17T00:49:51.163Z,15.10
2022-08-17T00:52:22.958Z,15.00
2022-08-17T00:54:53.969Z,14.90
2022-08-17T00:57:26.108Z,14.90
2022-08-17T01:00:02.792Z,14.90
2022-08-17T01:02:40.514Z,14.90
2022-08-17T01:05:16.334Z,14.80
2022-08-17T01:07:47.671Z,14.90
2022-08-17T01:10:58.995Z,14.90
2022-08-17T01:13:04.035Z,14.80
2022-08-17T01:15:34.200Z,14.80
2022-08-17T01:18:00.952Z,14.80
2022-08-17T01:20:27.520Z,14.80
2022-08-17T01:22:54.395Z,14.80
2022-08-17T01:25:22.215Z,14.80
2022-08-17T01:27:49.715Z,14.80
2022-08-17T01:30:59.034Z,14.80
2022-08-17T01:33:04.418Z,14.70
2022-08-17T01:35:31.328Z,14.70
2022-08-17T01:37:58.103Z,14.70
2022-08-17T01:40:35.150Z,14.70
2022-08-17T01:43:10.340Z,14.60
2022-08-17T01:45:44.066Z,14.60
2022-08-17T01:48:12.020Z,14.60
2022-08-17T01:50:41.859Z,14.50
2022-08-17T01:53:13.823Z,14.50
2022-08-17T01:55:47.207Z,14.50
2022-08-17T01:58:14.147Z,14.50
2022-08-17T02:00:59.492Z,14.50
2022-08-17T02:03:27.174Z,14.50
2022-08-17T02:05:53.948Z,14.40
2022-08-17T02:08:39.562Z,14.40
2022-08-17T02:11:14.543Z,14.40
2022-08-17T02:13:41.952Z,14.40
2022-08-17T02:16:08.686Z,14.40
2022-08-17T02:18:35.390Z,14.40
2022-08-17T02:21:02.562Z,14.40
2022-08-17T02:23:32.242Z,14.30
2022-08-17T02:26:00.349Z,14.30
2022-08-17T02:28:28.455Z,14.30
2022-08-17T02:31:01.927Z,14.20
2022-08-17T02:33:41.941Z,14.10
2022-08-17T02:36:11.962Z,14.10
2022-08-17T02:38:39.692Z,14.10
2022-08-17T02:41:06.750Z,14.00
2022-08-17T02:43:33.733Z,14.00
2022-08-17T02:46:00.571Z,13.90
2022-08-17T02:48:30.534Z,13.90
2022-08-17T02:50:58.963Z,13.90
2022-08-17T03:20:55.692Z,13.90
2022-08-17T04:35:37.155Z,13.80
2022-08-17T05:23:12.401Z,17.30
2022-08-17T06:09:49.148Z,18.30
2022-08-17T06:27:53.853Z,19.00
2022-08-17T06:45:40.516Z,20.60
2022-08-17T07:26:28.060Z,22.60
2022-08-17T07:31:26.150Z,23.00
2022-08-17T07:34:06.762Z,23.30
2022-08-17T07:47:10.253Z,24.00
2022-08-17T07:49:40.112Z,24.20
2022-08-17T08:02:38.539Z,25.90
2022-08-17T08:12:41.529Z,26.80
2022-08-17T08:17:49.565Z,27.10
2022-08-17T08:23:20.273Z,27.40
2022-08-17T08:26:21.213Z,27.60
2022-08-17T08:29:11.153Z,27.80
2022-08-17T08:31:57.813Z,28.10
2022-08-17T08:34:49.699Z,28.30
2022-08-17T08:37:45.287Z,28.40
2022-08-17T08:40:51.869Z,28.50
2022-08-17T08:43:54.752Z,28.80
2022-08-17T08:46:36.359Z,29.10
2022-08-17T08:49:26.269Z,29.40
2022-08-17T08:52:16.741Z,29.50
2022-08-17T08:54:58.472Z,29.80
2022-08-17T09:00:17.212Z,30.00
2022-08-17T09:05:52.766Z,30.20
2022-08-17T09:08:39.408Z,30.30
2022-08-17T09:11:31.098Z,30.50
2022-08-17T09:13:58.800Z,30.50
2022-08-17T09:44:52.707Z,38.00
2022-08-17T10:02:55.164Z,42.10
2022-08-17T10:05:31.404Z,42.60
2022-08-17T10:18:42.390Z,44.10
2022-08-17T13:32:07.927Z,32.50
2022-08-17T13:53:03.709Z,32.40
2022-08-17T14:03:04.672Z,35.30
2022-08-17T15:42:52.839Z,35.00
2022-08-17T17:20:45.787Z,28.50
2022-08-17T20:44:01.012Z,20.50
