createdAt,value
2023-03-12T00:04:53.742Z,90.98
2023-03-12T00:10:26.768Z,91.08
2023-03-12T00:15:56.093Z,91.55
2023-03-12T00:21:21.384Z,92.05
2023-03-12T00:26:27.790Z,92.97
2023-03-12T00:31:36.496Z,93.40
2023-03-12T00:36:43.023Z,93.69
2023-03-12T00:41:53.004Z,94.10
2023-03-12T00:47:16.648Z,94.09
2023-03-12T00:52:20.032Z,94.23
2023-03-12T00:57:26.258Z,94.35
2023-03-12T01:02:52.265Z,94.51
2023-03-12T01:08:04.574Z,94.57
2023-03-12T01:13:08.575Z,94.88
2023-03-12T01:18:12.171Z,94.78
2023-03-12T01:23:16.233Z,94.68
2023-03-12T01:28:53.042Z,94.74
2023-03-12T01:33:56.782Z,94.69
2023-03-12T01:39:43.371Z,94.79
2023-03-12T01:45:07.349Z,95.04
2023-03-12T01:50:51.580Z,94.75
2023-03-12T01:56:20.238Z,94.86
2023-03-12T02:01:44.336Z,94.97
2023-03-12T02:07:10.472Z,94.95
2023-03-12T02:12:34.082Z,94.80
2023-03-12T02:18:29.283Z,94.50
2023-03-12T02:24:03.253Z,94.14
2023-03-12T02:29:10.689Z,94.11
2023-03-12T02:34:24.251Z,93.97
2023-03-12T02:39:33.681Z,94.23
2023-03-12T02:44:40.797Z,94.00
2023-03-12T02:50:36.018Z,93.70
2023-03-12T02:56:03.048Z,93.28
2023-03-12T03:01:20.658Z,93.35
2023-03-12T03:06:41.373Z,93.37
2023-03-12T03:12:09.499Z,93.76
2023-03-12T03:17:17.105Z,93.65
2023-03-12T03:22:22.030Z,93.69
2023-03-12T03:27:48.763Z,93.54
2023-03-12T03:33:16.086Z,93.66
2023-03-12T03:39:06.491Z,93.33
2023-03-12T03:44:39.578Z,93.35
2023-03-12T03:50:04.150Z,93.40
2023-03-12T03:55:39.973Z,93.32
2023-03-12T04:00:47.670Z,93.32
2023-03-12T04:06:13.948Z,93.13
2023-03-12T04:11:39.902Z,93.41
2023-03-12T04:17:13.443Z,93.49
2023-03-12T04:23:00.245Z,93.79
2023-03-12T04:28:13.627Z,93.64
2023-03-12T04:33:30.202Z,93.75
2023-03-12T04:38:37.038Z,93.62
2023-03-12T04:43:54.085Z,93.62
2023-03-12T04:48:58.305Z,93.78
2023-03-12T04:54:22.531Z,93.82
2023-03-12T04:59:36.968Z,94.01
2023-03-12T05:04:46.199Z,93.98
2023-03-12T05:09:49.775Z,93.81
2023-03-12T05:14:55.677Z,94.01
2023-03-12T05:20:05.255Z,94.21
2023-03-12T05:25:09.506Z,94.26
2023-03-12T05:30:13.037Z,94.34
2023-03-12T05:36:17.125Z,94.51
2023-03-12T05:41:27.667Z,94.52
2023-03-12T05:46:40.655Z,94.42
2023-03-12T05:51:44.746Z,93.96
2023-03-12T05:57:03.981Z,93.82
2023-03-12T06:02:10.600Z,93.75
2023-03-12T06:07:16.648Z,93.46
2023-03-12T06:12:34.286Z,93.23
2023-03-12T06:17:57.992Z,93.18
2023-03-12T06:23:24.699Z,93.11
2023-03-12T06:28:54.462Z,92.76
2023-03-12T06:34:47.302Z,92.95
2023-03-12T06:40:13.220Z,92.78
2023-03-12T06:45:16.925Z,93.02
2023-03-12T06:50:33.642Z,92.82
2023-03-12T06:56:03.495Z,92.61
2023-03-12T07:01:27.921Z,92.75
2023-03-12T07:06:51.530Z,92.48
2023-03-12T07:11:55.393Z,92.65
2023-03-12T07:17:14.826Z,93.37
2023-03-12T07:22:24.634Z,93.56
2023-03-12T07:27:51.696Z,93.20
2023-03-12T07:33:15.472Z,90.86
2023-03-12T07:38:22.483Z,88.45
2023-03-12T07:44:03.392Z,86.76
2023-03-12T07:49:07.593Z,85.04
2023-03-12T07:54:25.715Z,83.12
2023-03-12T07:59:29.583Z,81.93
2023-03-12T08:04:33.385Z,81.15
2023-03-12T08:09:40.150Z,80.44
2023-03-12T08:14:44.011Z,79.10
2023-03-12T08:19:48.166Z,79.11
2023-03-12T08:24:51.863Z,78.89
2023-03-12T08:29:55.644Z,79.67
2023-03-12T08:35:24.002Z,79.61
2023-03-12T08:40:28.434Z,80.76
2023-03-12T08:45:32.717Z,79.96
2023-03-12T08:50:40.089Z,78.63
2023-03-12T08:55:45.859Z,79.23
2023-03-12T09:00:49.479Z,78.50
2023-03-12T09:06:05.850Z,74.96
2023-03-12T09:11:14.724Z,72.53
2023-03-12T09:16:24.800Z,70.58
2023-03-12T09:21:28.596Z,70.44
2023-03-12T09:26:32.353Z,69.80
2023-03-12T09:31:36.665Z,68.56
2023-03-12T09:37:24.063Z,68.89
2023-03-12T09:42:43.528Z,70.49
2023-03-12T09:48:06.623Z,72.99
2023-03-12T09:54:38.147Z,73.87
2023-03-12T10:00:08.351Z,70.39
2023-03-12T10:06:19.768Z,68.77
2023-03-12T10:11:34.286Z,68.66
2023-03-12T10:16:51.300Z,69.03
2023-03-12T10:22:36.869Z,68.47
2023-03-12T10:28:03.907Z,68.60
2023-03-12T10:33:16.450Z,67.82
2023-03-12T10:38:33.209Z,68.00
2023-03-12T10:44:06.396Z,65.90
2023-03-12T10:49:34.066Z,64.97
2023-03-12T10:54:54.402Z,65.31
2023-03-12T11:00:18.177Z,66.64
2023-03-12T11:06:10.311Z,66.16
2023-03-12T11:11:39.169Z,64.03
2023-03-12T11:17:06.482Z,63.17
2023-03-12T11:22:16.127Z,63.83
2023-03-12T11:28:09.876Z,62.83
2023-03-12T11:33:34.612Z,61.87
2023-03-12T11:39:13.137Z,61.02
2023-03-12T11:44:47.072Z,60.68
2023-03-12T11:56:58.310Z,59.96
2023-03-12T12:02:32.930Z,60.37
2023-03-12T12:08:25.369Z,59.02
2023-03-12T12:22:15.419Z,58.52
2023-03-12T12:34:34.874Z,58.04
2023-03-12T12:40:58.620Z,59.02
2023-03-12T12:46:23.584Z,57.70
2023-03-12T12:51:43.911Z,56.80
2023-03-12T12:57:15.420Z,57.21
2023-03-12T13:02:26.560Z,56.72
2023-03-12T13:07:52.677Z,57.26
2023-03-12T13:12:57.503Z,57.73
2023-03-12T13:18:18.490Z,57.26
2023-03-12T13:23:44.876Z,57.92
2023-03-12T13:29:11.874Z,56.78
2023-03-12T13:34:47.753Z,57.39
2023-03-12T13:40:46.554Z,56.60
2023-03-12T13:46:59.330Z,56.62
2023-03-12T13:52:18.553Z,57.43
2023-03-12T13:57:41.366Z,58.03
2023-03-12T14:02:54.118Z,57.36
2023-03-12T14:08:52.430Z,57.62
2023-03-12T14:14:26.051Z,57.03
2023-03-12T14:19:55.290Z,56.24
2023-03-12T14:25:18.994Z,55.94
2023-03-12T14:31:21.073Z,56.25
2023-03-12T14:36:38.240Z,56.53
2023-03-12T14:42:15.235Z,56.76
2023-03-12T14:47:24.418Z,57.75
2023-03-12T14:52:40.274Z,57.80
2023-03-12T14:58:22.633Z,58.54
2023-03-12T15:03:29.921Z,59.11
2023-03-12T15:09:34.204Z,59.45
2023-03-12T15:15:28.982Z,59.60
2023-03-12T15:20:57.343Z,59.92
2023-03-12T15:26:44.571Z,60.06
2023-03-12T15:32:35.975Z,60.04
2023-03-12T15:37:51.249Z,60.03
2023-03-12T15:43:28.989Z,60.03
2023-03-12T15:49:04.961Z,60.81
2023-03-12T15:54:33.647Z,61.07
2023-03-12T16:00:34.479Z,61.75
2023-03-12T16:05:53.831Z,61.90
2023-03-12T16:11:40.834Z,61.35
2023-03-12T16:16:57.010Z,61.56
2023-03-12T16:22:03.610Z,61.85
2023-03-12T16:27:17.992Z,62.19
2023-03-12T16:32:24.502Z,62.65
2023-03-12T16:37:32.216Z,62.79
2023-03-12T16:42:36.647Z,63.05
2023-03-12T16:47:48.494Z,63.31
2023-03-12T16:52:52.480Z,63.67
2023-03-12T16:58:21.320Z,64.23
2023-03-12T17:04:25.183Z,64.84
2023-03-12T17:10:13.064Z,65.49
2023-03-12T17:15:21.609Z,65.93
2023-03-12T17:21:01.134Z,66.42
2023-03-12T17:26:05.046Z,66.83
2023-03-12T17:31:09.332Z,67.02
2023-03-12T17:36:24.008Z,67.45
2023-03-12T17:41:27.617Z,67.52
2023-03-12T17:46:34.005Z,68.00
2023-03-12T17:51:58.684Z,68.09
2023-03-12T17:57:32.704Z,68.57
2023-03-12T18:02:48.781Z,68.77
2023-03-12T18:08:16.670Z,69.33
2023-03-12T18:13:40.886Z,69.86
2023-03-12T18:19:17.842Z,70.19
2023-03-12T18:24:42.318Z,70.31
2023-03-12T18:30:36.097Z,70.58
2023-03-12T18:36:03.966Z,70.24
2023-03-12T18:42:08.505Z,69.95
2023-03-12T18:47:36.042Z,70.00
2023-03-12T18:53:40.360Z,70.11
2023-03-12T18:58:46.888Z,69.94
2023-03-12T19:04:51.043Z,69.97
2023-03-12T19:10:03.722Z,70.23
2023-03-12T19:15:32.699Z,70.14
2023-03-12T19:20:56.791Z,70.34
2023-03-12T19:26:43.851Z,70.26
2023-03-12T19:32:21.968Z,70.62
2023-03-12T19:37:48.496Z,71.09
2023-03-12T19:43:10.914Z,71.52
2023-03-12T19:48:51.042Z,72.15
2023-03-12T19:54:14.793Z,72.48
2023-03-12T19:59:41.423Z,73.01
2023-03-12T20:05:08.076Z,72.97
2023-03-12T20:10:23.257Z,72.96
2023-03-12T20:15:48.573Z,72.60
2023-03-12T20:20:57.923Z,72.55
2023-03-12T20:26:01.233Z,72.78
2023-03-12T20:31:30.936Z,72.89
2023-03-12T20:36:36.731Z,73.13
2023-03-12T20:41:40.005Z,73.57
2023-03-12T20:47:03.713Z,74.27
2023-03-12T20:52:11.584Z,74.47
2023-03-12T20:57:15.072Z,75.06
2023-03-12T21:02:21.687Z,75.50
2023-03-12T21:07:25.060Z,75.91
2023-03-12T21:12:36.819Z,76.01
2023-03-12T21:17:42.807Z,76.20
2023-03-12T21:22:47.503Z,76.30
2023-03-12T21:28:13.567Z,76.23
2023-03-12T21:33:30.126Z,76.47
2023-03-12T21:38:44.644Z,76.68
2023-03-12T21:43:48.436Z,77.27
2023-03-12T21:48:54.777Z,77.06
2023-03-12T21:54:18.441Z,77.20
2023-03-12T21:59:21.976Z,77.40
2023-03-12T22:04:28.747Z,77.32
2023-03-12T22:10:05.508Z,77.44
2023-03-12T22:15:09.815Z,77.34
2023-03-12T22:20:13.436Z,77.49
2023-03-12T22:25:37.018Z,77.34
2023-03-12T22:30:43.900Z,77.54
2023-03-12T22:35:50.840Z,77.84
2023-03-12T22:40:56.953Z,78.17
2023-03-12T22:46:11.173Z,78.37
2023-03-12T22:51:17.763Z,78.82
2023-03-12T22:56:31.574Z,78.91
2023-03-12T23:02:38.290Z,79.55
2023-03-12T23:08:11.959Z,79.40
2023-03-12T23:14:04.557Z,79.38
2023-03-12T23:19:11.582Z,79.31
2023-03-12T23:24:19.355Z,79.23
2023-03-12T23:29:23.055Z,79.32
2023-03-12T23:34:34.572Z,79.58
2023-03-12T23:39:58.525Z,79.35
2023-03-12T23:45:22.333Z,79.50
2023-03-12T23:50:25.498Z,79.49
2023-03-12T23:56:25.795Z,79.47
