createdAt,value
2019-03-29T00:00:55.436Z,3.00
2019-03-29T00:03:24.814Z,3.43
2019-03-29T00:05:54.264Z,4.10
2019-03-29T00:08:23.890Z,3.30
2019-03-29T00:10:53.353Z,4.33
2019-03-29T00:13:23.217Z,3.40
2019-03-29T00:15:52.898Z,5.13
2019-03-29T00:18:22.345Z,3.80
2019-03-29T00:20:51.993Z,4.23
2019-03-29T00:23:21.483Z,4.33
2019-03-29T00:25:50.973Z,5.13
2019-03-29T00:28:20.453Z,5.70
2019-03-29T00:30:49.834Z,5.67
2019-03-29T00:33:20.232Z,8.70
2019-03-29T00:35:49.777Z,19.70
2019-03-29T00:38:19.345Z,6.47
2019-03-29T00:40:48.788Z,6.50
2019-03-29T00:43:18.165Z,6.97
2019-03-29T00:45:47.639Z,5.70
2019-03-29T00:48:17.099Z,7.47
2019-03-29T00:50:46.660Z,7.17
2019-03-29T00:53:16.093Z,7.07
2019-03-29T00:55:46.887Z,5.40
2019-03-29T00:58:16.457Z,5.80
2019-03-29T01:00:46.261Z,6.70
2019-03-29T01:03:15.790Z,5.47
2019-03-29T01:05:45.258Z,6.77
2019-03-29T01:08:14.797Z,8.27
2019-03-29T01:10:44.253Z,7.90
2019-03-29T01:13:13.636Z,7.80
2019-03-29T01:15:43.276Z,7.70
2019-03-29T01:18:12.772Z,8.43
2019-03-29T01:20:42.557Z,9.10
2019-03-29T01:23:12.032Z,8.47
2019-03-29T01:25:41.409Z,8.63
2019-03-29T01:28:11.878Z,9.17
2019-03-29T01:30:41.614Z,9.00
2019-03-29T01:33:11.068Z,9.70
2019-03-29T01:35:40.617Z,9.70
2019-03-29T01:38:21.138Z,10.00
2019-03-29T01:40:41.375Z,9.73
2019-03-29T01:43:11.026Z,9.33
2019-03-29T01:45:40.505Z,5.73
2019-03-29T01:48:10.007Z,6.00
2019-03-29T01:50:39.512Z,5.97
2019-03-29T01:53:09.038Z,7.70
2019-03-29T01:55:38.568Z,7.10
2019-03-29T01:58:07.944Z,7.80
2019-03-29T02:00:37.457Z,8.03
2019-03-29T02:03:06.908Z,7.57
2019-03-29T02:05:36.449Z,7.90
2019-03-29T02:08:06.136Z,8.50
2019-03-29T02:10:36.146Z,8.70
2019-03-29T02:13:05.617Z,8.87
2019-03-29T02:15:35.208Z,9.23
2019-03-29T02:18:04.781Z,9.83
2019-03-29T02:20:34.249Z,8.63
2019-03-29T02:23:04.130Z,10.53
2019-03-29T02:25:33.934Z,10.63
2019-03-29T02:28:03.457Z,9.47
2019-03-29T02:30:33.466Z,9.63
2019-03-29T02:33:03.006Z,10.63
2019-03-29T02:35:33.318Z,9.90
2019-03-29T02:38:02.802Z,9.97
2019-03-29T02:40:32.717Z,9.50
2019-03-29T02:43:02.202Z,9.67
2019-03-29T02:45:33.258Z,8.67
2019-03-29T02:48:02.715Z,8.20
2019-03-29T02:50:32.360Z,7.80
2019-03-29T02:53:01.989Z,9.43
2019-03-29T02:55:31.443Z,8.50
2019-03-29T02:58:00.835Z,8.37
2019-03-29T03:00:30.292Z,8.23
2019-03-29T03:02:59.742Z,8.40
2019-03-29T03:05:29.265Z,8.33
2019-03-29T03:07:58.774Z,7.30
2019-03-29T03:10:28.278Z,8.23
2019-03-29T03:12:57.717Z,8.40
2019-03-29T03:15:27.177Z,7.80
2019-03-29T03:17:56.702Z,7.80
2019-03-29T03:20:26.271Z,8.33
2019-03-29T03:22:55.814Z,7.90
2019-03-29T03:25:25.272Z,8.53
2019-03-29T03:27:56.493Z,8.90
2019-03-29T03:30:26.071Z,7.77
2019-03-29T03:32:55.622Z,9.40
2019-03-29T03:35:25.139Z,7.60
2019-03-29T03:37:55.264Z,8.10
2019-03-29T03:40:24.804Z,10.10
2019-03-29T03:42:54.343Z,9.70
2019-03-29T03:45:24.125Z,8.50
2019-03-29T03:47:53.570Z,8.03
2019-03-29T03:50:42.809Z,9.00
2019-03-29T03:53:12.367Z,9.90
2019-03-29T03:55:42.356Z,9.50
2019-03-29T03:58:12.512Z,9.67
2019-03-29T04:00:56.195Z,10.77
2019-03-29T04:03:27.252Z,10.60
2019-03-29T04:05:57.079Z,10.27
2019-03-29T04:08:26.949Z,10.00
2019-03-29T04:10:56.663Z,10.60
2019-03-29T04:13:26.385Z,12.27
2019-03-29T04:15:55.901Z,9.87
2019-03-29T04:18:25.461Z,10.93
2019-03-29T04:20:54.915Z,13.60
2019-03-29T04:23:24.362Z,11.47
2019-03-29T04:25:53.941Z,11.73
2019-03-29T04:28:23.406Z,12.07
2019-03-29T04:30:52.885Z,11.87
2019-03-29T04:33:22.377Z,13.03
2019-03-29T04:35:52.147Z,11.87
2019-03-29T04:38:21.679Z,11.53
2019-03-29T04:40:51.314Z,13.00
2019-03-29T04:43:20.844Z,10.67
2019-03-29T04:45:50.314Z,15.20
2019-03-29T04:48:19.807Z,6.93
2019-03-29T04:50:49.345Z,12.10
2019-03-29T04:53:18.870Z,11.10
2019-03-29T04:55:48.478Z,12.40
2019-03-29T04:58:17.930Z,12.20
2019-03-29T05:00:47.510Z,13.10
2019-03-29T05:03:17.050Z,12.40
2019-03-29T05:05:46.574Z,12.60
2019-03-29T05:08:15.967Z,12.60
2019-03-29T05:10:46.041Z,12.67
2019-03-29T05:13:15.513Z,12.83
2019-03-29T05:15:44.974Z,13.67
2019-03-29T05:18:14.921Z,11.70
2019-03-29T05:20:44.393Z,12.77
2019-03-29T05:23:14.012Z,12.23
2019-03-29T05:25:43.642Z,12.10
2019-03-29T05:28:13.690Z,12.50
2019-03-29T05:30:43.242Z,11.60
2019-03-29T05:33:12.746Z,9.77
2019-03-29T05:35:42.373Z,9.43
2019-03-29T05:38:11.837Z,10.03
2019-03-29T05:40:41.301Z,9.40
2019-03-29T05:43:10.853Z,10.70
2019-03-29T05:45:40.307Z,10.20
2019-03-29T05:48:09.905Z,11.40
2019-03-29T05:50:39.353Z,11.87
2019-03-29T05:53:08.881Z,9.87
2019-03-29T05:55:38.423Z,12.47
2019-03-29T05:58:07.876Z,14.20
2019-03-29T06:00:37.481Z,13.10
2019-03-29T06:03:09.913Z,13.23
2019-03-29T06:05:38.236Z,12.00
2019-03-29T06:08:07.634Z,13.30
2019-03-29T06:10:48.297Z,15.83
2019-03-29T06:13:08.778Z,15.20
2019-03-29T06:15:38.169Z,14.93
2019-03-29T06:18:07.653Z,15.90
2019-03-29T06:20:37.120Z,17.20
2019-03-29T06:23:06.586Z,14.57
2019-03-29T06:25:36.309Z,14.37
2019-03-29T06:28:05.847Z,16.67
2019-03-29T06:30:35.417Z,14.60
2019-03-29T06:33:05.054Z,14.77
2019-03-29T06:35:38.300Z,14.23
2019-03-29T06:38:09.706Z,14.80
2019-03-29T06:40:39.314Z,14.10
2019-03-29T06:43:08.972Z,14.07
2019-03-29T06:45:47.949Z,14.37
2019-03-29T06:48:10.597Z,13.40
2019-03-29T06:50:40.365Z,14.90
2019-03-29T06:53:10.085Z,13.53
2019-03-29T06:55:39.658Z,13.63
2019-03-29T06:58:09.281Z,12.60
2019-03-29T07:00:38.764Z,12.60
2019-03-29T07:03:08.187Z,11.33
2019-03-29T07:05:37.724Z,10.07
2019-03-29T07:08:07.414Z,10.90
2019-03-29T07:10:36.964Z,10.60
2019-03-29T07:13:06.510Z,10.50
2019-03-29T07:15:35.997Z,10.47
2019-03-29T07:18:05.630Z,10.60
2019-03-29T07:20:35.022Z,8.93
2019-03-29T07:23:04.657Z,8.97
2019-03-29T07:25:34.052Z,8.10
2019-03-29T07:28:03.646Z,9.20
2019-03-29T07:30:33.251Z,8.60
2019-03-29T07:33:02.867Z,7.73
2019-03-29T07:35:32.410Z,8.57
2019-03-29T07:38:01.973Z,7.63
2019-03-29T07:40:31.517Z,8.03
2019-03-29T07:43:00.979Z,8.13
2019-03-29T07:45:30.589Z,7.73
2019-03-29T07:48:00.153Z,7.20
2019-03-29T07:50:29.721Z,7.20
2019-03-29T07:52:59.206Z,7.37
2019-03-29T07:55:28.693Z,7.80
2019-03-29T07:57:58.518Z,7.73
2019-03-29T08:00:28.273Z,6.37
2019-03-29T08:02:57.738Z,6.80
2019-03-29T08:05:27.233Z,5.87
2019-03-29T08:07:56.821Z,6.70
2019-03-29T08:10:31.110Z,6.40
2019-03-29T08:12:57.838Z,5.73
2019-03-29T08:15:27.355Z,5.47
2019-03-29T08:17:57.012Z,5.60
2019-03-29T08:20:39.333Z,5.70
2019-03-29T08:22:57.983Z,5.70
2019-03-29T08:25:27.510Z,4.90
2019-03-29T08:27:56.907Z,5.70
2019-03-29T08:30:26.485Z,5.00
2019-03-29T08:32:56.036Z,5.70
2019-03-29T08:35:25.569Z,4.77
2019-03-29T08:37:55.145Z,4.83
2019-03-29T08:40:24.847Z,5.03
2019-03-29T08:42:54.607Z,4.70
2019-03-29T08:45:24.246Z,4.70
2019-03-29T08:47:53.749Z,4.83
2019-03-29T08:50:23.324Z,4.20
2019-03-29T08:52:53.044Z,4.60
2019-03-29T08:55:22.596Z,4.13
2019-03-29T08:57:52.044Z,4.00
2019-03-29T09:00:31.289Z,4.10
2019-03-29T09:03:01.208Z,4.13
2019-03-29T09:05:30.734Z,4.50
2019-03-29T09:08:00.779Z,4.57
2019-03-29T09:10:30.434Z,3.50
2019-03-29T09:13:00.035Z,3.63
2019-03-29T09:15:29.660Z,4.10
2019-03-29T09:17:59.946Z,4.60
2019-03-29T09:20:29.828Z,3.60
2019-03-29T09:22:59.597Z,3.20
2019-03-29T09:25:29.320Z,3.77
2019-03-29T09:27:58.909Z,3.23
2019-03-29T09:30:28.559Z,4.30
2019-03-29T09:32:58.117Z,3.80
2019-03-29T09:35:27.573Z,3.53
2019-03-29T09:37:57.155Z,3.17
2019-03-29T09:40:26.686Z,3.20
2019-03-29T09:43:07.176Z,2.90
2019-03-29T09:45:27.597Z,3.20
2019-03-29T09:47:57.143Z,3.83
2019-03-29T09:50:26.698Z,2.83
2019-03-29T09:52:56.267Z,3.30
2019-03-29T09:55:25.909Z,3.00
2019-03-29T09:57:55.522Z,3.20
2019-03-29T10:00:25.084Z,3.47
2019-03-29T10:02:54.528Z,2.70
2019-03-29T10:05:24.069Z,2.43
2019-03-29T10:07:53.705Z,3.30
2019-03-29T10:10:23.248Z,2.93
2019-03-29T10:12:52.854Z,2.40
2019-03-29T10:15:22.401Z,3.10
2019-03-29T10:17:51.964Z,3.00
2019-03-29T10:20:21.574Z,3.40
2019-03-29T10:22:51.881Z,4.43
2019-03-29T10:25:21.793Z,3.70
2019-03-29T10:27:51.505Z,3.53
2019-03-29T10:30:40.744Z,3.70
2019-03-29T10:33:10.397Z,2.90
2019-03-29T10:35:51.470Z,2.90
2019-03-29T10:38:11.220Z,3.00
2019-03-29T10:40:40.784Z,3.70
2019-03-29T10:43:10.360Z,3.27
2019-03-29T10:45:40.764Z,3.33
2019-03-29T10:48:10.602Z,3.60
2019-03-29T10:50:40.207Z,3.50
2019-03-29T10:53:09.680Z,3.30
2019-03-29T10:55:39.117Z,3.87
2019-03-29T10:58:09.791Z,3.60
2019-03-29T11:00:41.107Z,4.30
2019-03-29T11:03:10.732Z,3.37
2019-03-29T11:05:40.268Z,2.97
2019-03-29T11:08:11.927Z,4.17
2019-03-29T11:10:41.685Z,5.37
2019-03-29T11:13:13.959Z,5.67
2019-03-29T11:15:42.630Z,4.73
2019-03-29T11:18:12.249Z,5.10
2019-03-29T11:20:41.787Z,4.97
2019-03-29T11:23:11.281Z,5.30
2019-03-29T11:25:40.836Z,5.60
2019-03-29T11:28:10.379Z,5.20
2019-03-29T11:30:42.362Z,4.93
2019-03-29T11:33:11.150Z,4.73
2019-03-29T11:35:40.634Z,5.63
2019-03-29T11:38:10.216Z,4.87
2019-03-29T11:40:39.813Z,4.37
2019-03-29T11:43:09.421Z,4.77
2019-03-29T11:45:39.045Z,4.93
2019-03-29T11:48:09.651Z,4.83
2019-03-29T11:50:39.373Z,5.80
2019-03-29T11:53:08.991Z,5.40
2019-03-29T11:55:38.449Z,4.60
2019-03-29T11:58:08.078Z,6.40
2019-03-29T12:00:39.337Z,6.00
2019-03-29T12:03:09.765Z,5.63
2019-03-29T12:05:39.500Z,6.30
2019-03-29T12:08:09.064Z,5.83
2019-03-29T12:10:38.594Z,5.60
2019-03-29T12:13:09.058Z,6.10
2019-03-29T12:15:39.131Z,6.43
2019-03-29T12:18:08.834Z,4.50
2019-03-29T12:20:38.319Z,4.87
2019-03-29T12:23:08.061Z,4.73
2019-03-29T12:25:37.663Z,5.17
2019-03-29T12:28:07.390Z,4.57
2019-03-29T12:30:37.449Z,5.40
2019-03-29T12:33:07.091Z,4.67
2019-03-29T12:35:36.566Z,4.40
2019-03-29T12:38:06.120Z,5.70
2019-03-29T12:40:35.670Z,5.87
2019-03-29T12:43:05.199Z,6.37
2019-03-29T12:45:34.768Z,5.93
2019-03-29T12:48:04.394Z,6.43
2019-03-29T12:50:34.180Z,4.57
2019-03-29T12:53:03.849Z,5.40
2019-03-29T12:55:33.343Z,5.67
2019-03-29T12:58:02.805Z,5.27
2019-03-29T13:00:32.375Z,5.23
2019-03-29T13:03:01.770Z,6.27
2019-03-29T13:05:31.314Z,4.90
2019-03-29T13:08:00.973Z,4.93
2019-03-29T13:10:30.573Z,4.57
2019-03-29T13:13:00.843Z,4.83
2019-03-29T13:15:30.657Z,4.10
2019-03-29T13:18:00.047Z,3.83
2019-03-29T13:20:29.789Z,4.77
2019-03-29T13:22:59.420Z,4.00
2019-03-29T13:25:28.953Z,4.70
2019-03-29T13:27:59.551Z,4.33
2019-03-29T13:30:29.284Z,4.00
2019-03-29T13:32:58.935Z,4.23
2019-03-29T13:35:28.476Z,4.60
2019-03-29T13:37:58.052Z,5.33
2019-03-29T13:40:27.514Z,4.57
2019-03-29T13:42:57.055Z,4.50
2019-03-29T13:45:28.003Z,4.07
2019-03-29T13:47:57.886Z,3.33
2019-03-29T13:50:27.584Z,4.40
2019-03-29T13:52:57.128Z,4.20
2019-03-29T13:55:26.649Z,4.53
2019-03-29T13:57:56.532Z,4.80
2019-03-29T14:00:26.005Z,4.97
2019-03-29T14:02:55.529Z,5.30
2019-03-29T14:05:25.070Z,3.87
2019-03-29T14:07:54.547Z,4.00
2019-03-29T14:10:24.076Z,4.33
2019-03-29T14:12:53.529Z,4.33
2019-03-29T14:15:23.161Z,4.00
2019-03-29T14:17:52.947Z,3.40
2019-03-29T14:20:33.265Z,3.80
2019-03-29T14:23:04.216Z,5.20
2019-03-29T14:25:33.855Z,4.50
2019-03-29T14:28:03.402Z,4.60
2019-03-29T14:30:32.775Z,4.50
2019-03-29T14:33:02.153Z,4.63
2019-03-29T14:35:31.755Z,4.30
2019-03-29T14:38:01.385Z,4.83
2019-03-29T14:40:30.909Z,5.03
2019-03-29T14:43:00.316Z,4.47
2019-03-29T14:45:29.906Z,4.70
2019-03-29T14:47:59.445Z,4.87
2019-03-29T14:50:28.918Z,4.67
2019-03-29T14:52:58.511Z,4.60
2019-03-29T14:55:28.065Z,3.97
2019-03-29T14:58:02.971Z,4.17
2019-03-29T15:00:40.166Z,4.17
2019-03-29T15:03:10.553Z,4.63
2019-03-29T15:05:40.117Z,5.50
2019-03-29T15:08:09.816Z,4.30
2019-03-29T15:10:39.372Z,4.40
2019-03-29T15:13:08.903Z,4.70
2019-03-29T15:15:38.437Z,4.27
2019-03-29T15:18:08.021Z,5.53
2019-03-29T15:20:37.477Z,8.03
2019-03-29T15:23:07.321Z,5.27
2019-03-29T15:25:36.805Z,3.80
2019-03-29T15:28:06.259Z,5.00
2019-03-29T15:30:35.929Z,4.90
2019-03-29T15:33:05.482Z,4.37
2019-03-29T15:35:34.929Z,4.80
2019-03-29T15:38:04.474Z,4.13
2019-03-29T15:40:34.180Z,4.77
2019-03-29T15:43:03.769Z,4.60
2019-03-29T15:45:33.311Z,3.40
2019-03-29T15:48:02.724Z,4.70
2019-03-29T15:50:32.267Z,3.23
2019-03-29T15:53:01.649Z,3.90
2019-03-29T15:55:31.283Z,3.67
2019-03-29T15:58:00.670Z,4.40
2019-03-29T16:00:31.028Z,3.70
2019-03-29T16:03:00.497Z,3.90
2019-03-29T16:05:29.950Z,5.10
2019-03-29T16:07:59.694Z,5.20
2019-03-29T16:10:29.562Z,5.03
2019-03-29T16:12:59.022Z,5.77
2019-03-29T16:15:36.474Z,4.77
2019-03-29T16:17:59.748Z,5.10
2019-03-29T16:20:29.207Z,5.10
2019-03-29T16:22:58.737Z,5.20
2019-03-29T16:25:28.216Z,4.00
2019-03-29T16:27:57.902Z,4.20
2019-03-29T16:30:27.365Z,4.70
2019-03-29T16:32:56.877Z,5.47
2019-03-29T16:35:26.422Z,5.20
2019-03-29T16:37:57.315Z,5.00
2019-03-29T16:40:30.719Z,4.97
2019-03-29T16:42:58.664Z,4.97
2019-03-29T16:45:28.125Z,4.77
2019-03-29T16:47:57.868Z,4.13
2019-03-29T16:50:27.331Z,3.77
2019-03-29T16:52:56.785Z,3.93
2019-03-29T16:55:26.258Z,4.87
2019-03-29T16:57:55.846Z,3.90
2019-03-29T17:00:25.305Z,3.53
2019-03-29T17:02:54.873Z,3.80
2019-03-29T17:05:24.401Z,3.80
2019-03-29T17:07:53.862Z,3.00
2019-03-29T17:10:23.459Z,4.80
2019-03-29T17:12:52.917Z,6.97
2019-03-29T17:15:22.369Z,4.87
2019-03-29T17:17:52.235Z,5.10
2019-03-29T17:20:21.774Z,5.60
2019-03-29T17:22:51.614Z,5.30
2019-03-29T17:25:21.165Z,4.87
2019-03-29T17:27:52.195Z,5.70
2019-03-29T17:30:35.477Z,5.97
2019-03-29T17:33:05.111Z,5.50
2019-03-29T17:35:34.640Z,6.57
2019-03-29T17:38:04.607Z,3.80
2019-03-29T17:40:34.014Z,4.03
2019-03-29T17:43:03.602Z,3.27
2019-03-29T17:45:33.278Z,3.43
2019-03-29T17:48:02.661Z,4.20
2019-03-29T17:50:32.206Z,4.00
2019-03-29T17:53:02.043Z,4.13
2019-03-29T17:55:31.940Z,3.40
2019-03-29T17:58:01.648Z,3.77
2019-03-29T18:00:31.301Z,3.30
2019-03-29T18:03:01.764Z,2.93
2019-03-29T18:05:31.325Z,3.13
2019-03-29T18:08:00.889Z,7.50
2019-03-29T18:10:30.339Z,4.67
2019-03-29T18:12:59.886Z,5.27
2019-03-29T18:15:29.444Z,3.73
2019-03-29T18:17:58.893Z,4.73
2019-03-29T18:20:28.429Z,9.90
2019-03-29T18:22:58.073Z,8.03
2019-03-29T18:25:27.568Z,5.80
2019-03-29T18:27:57.159Z,5.60
2019-03-29T18:30:40.404Z,5.67
2019-03-29T18:33:09.846Z,6.00
2019-03-29T18:35:39.440Z,6.63
2019-03-29T18:38:09.229Z,4.20
2019-03-29T18:40:38.768Z,6.60
2019-03-29T18:43:08.304Z,6.53
2019-03-29T18:45:41.351Z,7.23
2019-03-29T18:48:08.877Z,5.67
2019-03-29T18:50:38.267Z,6.67
2019-03-29T18:53:08.185Z,6.67
2019-03-29T18:55:37.717Z,6.80
2019-03-29T18:58:07.261Z,7.67
2019-03-29T19:00:36.960Z,8.40
2019-03-29T19:03:06.424Z,7.73
2019-03-29T19:05:35.972Z,6.60
2019-03-29T19:08:05.472Z,9.10
2019-03-29T19:10:35.340Z,8.33
2019-03-29T19:13:04.917Z,9.40
2019-03-29T19:15:34.491Z,8.53
2019-03-29T19:18:04.352Z,9.60
2019-03-29T19:20:34.457Z,9.40
2019-03-29T19:23:04.027Z,8.90
2019-03-29T19:25:33.646Z,8.20
2019-03-29T19:28:03.253Z,9.00
2019-03-29T19:30:32.806Z,10.20
2019-03-29T19:33:02.639Z,8.53
2019-03-29T19:35:32.355Z,8.00
2019-03-29T19:38:01.949Z,6.30
2019-03-29T19:40:31.446Z,8.57
2019-03-29T19:43:01.047Z,6.20
2019-03-29T19:45:34.050Z,6.17
2019-03-29T19:48:03.106Z,5.90
2019-03-29T19:50:32.665Z,6.30
2019-03-29T19:53:02.252Z,6.37
2019-03-29T19:55:31.837Z,7.20
2019-03-29T19:58:01.446Z,6.07
2019-03-29T20:00:40.232Z,6.80
2019-03-29T20:03:09.906Z,6.53
2019-03-29T20:05:39.517Z,5.47
2019-03-29T20:08:09.352Z,5.47
2019-03-29T20:10:38.924Z,4.97
2019-03-29T20:13:08.471Z,5.80
2019-03-29T20:15:38.415Z,5.60
2019-03-29T20:18:07.980Z,6.20
2019-03-29T20:20:37.575Z,6.00
2019-03-29T20:23:07.145Z,6.43
2019-03-29T20:25:36.725Z,5.47
2019-03-29T20:28:06.698Z,5.57
2019-03-29T20:30:36.737Z,6.00
2019-03-29T20:33:08.768Z,5.70
2019-03-29T20:35:38.241Z,5.87
2019-03-29T20:38:07.907Z,6.27
2019-03-29T20:40:38.112Z,6.07
2019-03-29T20:43:08.013Z,5.73
2019-03-29T20:45:37.620Z,7.10
2019-03-29T20:48:07.486Z,7.33
2019-03-29T20:50:37.369Z,8.60
2019-03-29T20:53:07.020Z,7.80
2019-03-29T20:55:36.956Z,7.27
2019-03-29T20:58:06.955Z,7.40
2019-03-29T21:00:36.889Z,6.60
2019-03-29T21:03:06.771Z,7.87
2019-03-29T21:05:36.334Z,7.73
2019-03-29T21:08:05.842Z,7.10
2019-03-29T21:10:35.425Z,7.40
2019-03-29T21:13:07.153Z,6.27
2019-03-29T21:15:36.250Z,7.40
2019-03-29T21:18:05.729Z,7.87
2019-03-29T21:20:35.136Z,6.80
2019-03-29T21:23:04.763Z,6.07
2019-03-29T21:25:34.341Z,6.53
2019-03-29T21:28:04.002Z,7.57
2019-03-29T21:30:33.564Z,7.30
2019-03-29T21:33:03.110Z,6.60
2019-03-29T21:35:32.984Z,7.83
2019-03-29T21:38:02.550Z,6.60
2019-03-29T21:40:32.226Z,7.00
2019-03-29T21:43:02.117Z,6.20
2019-03-29T21:45:31.860Z,6.53
2019-03-29T21:48:16.056Z,6.80
2019-03-29T21:50:32.637Z,6.70
2019-03-29T21:53:02.329Z,6.47
2019-03-29T21:55:32.093Z,5.40
2019-03-29T21:58:01.571Z,5.90
2019-03-29T22:00:31.059Z,6.17
2019-03-29T22:03:01.107Z,6.47
2019-03-29T22:05:30.659Z,5.40
2019-03-29T22:08:00.131Z,5.97
2019-03-29T22:10:29.685Z,6.57
2019-03-29T22:12:59.468Z,5.73
2019-03-29T22:15:29.070Z,5.60
2019-03-29T22:17:58.637Z,4.87
2019-03-29T22:20:28.183Z,7.00
2019-03-29T22:22:57.698Z,6.87
2019-03-29T22:25:27.172Z,9.30
2019-03-29T22:27:56.708Z,6.10
2019-03-29T22:30:26.313Z,6.23
2019-03-29T22:32:55.794Z,6.50
2019-03-29T22:35:25.258Z,6.83
2019-03-29T22:37:54.833Z,5.53
2019-03-29T22:40:24.233Z,5.70
2019-03-29T22:42:53.723Z,8.47
2019-03-29T22:45:23.257Z,6.80
2019-03-29T22:47:52.808Z,6.83
2019-03-29T22:50:22.395Z,6.53
2019-03-29T22:52:54.538Z,6.60
2019-03-29T22:55:23.237Z,6.20
2019-03-29T22:57:53.084Z,11.60
2019-03-29T23:00:32.897Z,26.20
2019-03-29T23:03:02.449Z,13.60
2019-03-29T23:05:31.992Z,24.30
2019-03-29T23:08:01.546Z,25.17
2019-03-29T23:10:31.101Z,18.90
2019-03-29T23:13:00.652Z,11.37
2019-03-29T23:15:30.153Z,17.33
2019-03-29T23:17:59.622Z,29.67
2019-03-29T23:20:29.126Z,25.93
2019-03-29T23:22:58.566Z,17.37
2019-03-29T23:25:28.033Z,10.33
2019-03-29T23:27:57.582Z,12.70
2019-03-29T23:30:27.153Z,15.90
2019-03-29T23:32:56.708Z,19.87
2019-03-29T23:35:26.252Z,28.57
2019-03-29T23:37:55.770Z,10.43
2019-03-29T23:40:25.173Z,14.30
2019-03-29T23:42:54.573Z,17.43
2019-03-29T23:45:24.081Z,10.27
2019-03-29T23:47:53.555Z,16.57
2019-03-29T23:50:23.106Z,17.90
2019-03-29T23:52:52.521Z,10.97
2019-03-29T23:55:22.010Z,13.47
2019-03-29T23:57:51.409Z,53.10
