createdAt,value
2019-03-17T00:00:05.229Z,10.86
2019-03-17T00:02:42.723Z,10.85
2019-03-17T00:05:21.263Z,10.79
2019-03-17T00:08:13.781Z,10.79
2019-03-17T00:10:52.606Z,10.74
2019-03-17T00:13:45.335Z,10.86
2019-03-17T00:16:22.704Z,10.81
2019-03-17T00:18:58.609Z,10.86
2019-03-17T00:21:34.048Z,10.88
2019-03-17T00:24:13.158Z,10.81
2019-03-17T00:26:50.005Z,10.83
2019-03-17T00:29:25.056Z,10.86
2019-03-17T00:32:01.604Z,10.91
2019-03-17T00:34:44.164Z,10.93
2019-03-17T00:37:13.186Z,10.87
2019-03-17T00:39:49.025Z,10.82
2019-03-17T00:42:31.262Z,10.80
2019-03-17T00:45:07.623Z,10.84
2019-03-17T00:47:42.592Z,10.79
2019-03-17T00:50:18.529Z,10.77
2019-03-17T00:52:54.537Z,10.82
2019-03-17T00:55:29.502Z,10.81
2019-03-17T00:58:04.659Z,10.90
2019-03-17T01:00:39.687Z,10.89
2019-03-17T01:03:16.415Z,10.85
2019-03-17T01:05:51.472Z,10.76
2019-03-17T01:08:26.369Z,10.86
2019-03-17T01:11:01.477Z,10.95
2019-03-17T01:13:37.229Z,10.94
2019-03-17T01:16:12.106Z,10.86
2019-03-17T01:18:48.567Z,10.94
2019-03-17T01:21:23.465Z,10.92
2019-03-17T01:23:58.360Z,10.84
2019-03-17T01:26:33.283Z,10.92
2019-03-17T01:29:09.237Z,10.94
2019-03-17T01:31:45.028Z,10.88
2019-03-17T01:34:20.030Z,10.90
2019-03-17T01:36:55.037Z,10.84
2019-03-17T01:39:29.934Z,10.93
2019-03-17T01:42:04.936Z,10.88
2019-03-17T01:44:39.781Z,10.98
2019-03-17T01:47:14.759Z,10.98
2019-03-17T01:49:51.419Z,11.01
2019-03-17T01:52:27.448Z,10.95
2019-03-17T01:55:02.363Z,11.04
2019-03-17T01:57:37.497Z,10.92
2019-03-17T02:00:13.414Z,10.87
2019-03-17T02:02:48.426Z,10.61
2019-03-17T02:05:24.407Z,10.37
2019-03-17T02:08:00.277Z,10.34
2019-03-17T02:10:35.187Z,10.21
2019-03-17T02:13:10.185Z,10.15
2019-03-17T02:15:46.347Z,10.11
2019-03-17T02:18:21.295Z,10.14
2019-03-17T02:20:57.590Z,10.10
2019-03-17T02:23:33.325Z,10.05
2019-03-17T02:26:08.447Z,10.11
2019-03-17T02:28:43.379Z,10.10
2019-03-17T02:31:18.320Z,10.14
2019-03-17T02:33:53.221Z,10.12
2019-03-17T02:36:28.135Z,10.19
2019-03-17T02:39:03.328Z,10.17
2019-03-17T02:41:38.227Z,10.23
2019-03-17T02:44:13.102Z,10.23
2019-03-17T02:46:48.051Z,10.32
2019-03-17T02:49:23.900Z,10.32
2019-03-17T02:51:59.952Z,10.36
2019-03-17T02:54:35.762Z,10.40
2019-03-17T02:57:19.099Z,10.41
2019-03-17T02:59:54.906Z,10.49
2019-03-17T03:02:29.802Z,10.47
2019-03-17T03:05:05.242Z,10.49
2019-03-17T03:07:40.540Z,10.56
2019-03-17T03:10:15.361Z,10.55
2019-03-17T03:12:51.445Z,10.54
2019-03-17T03:15:26.937Z,10.57
2019-03-17T03:18:02.669Z,10.54
2019-03-17T03:20:37.488Z,10.60
2019-03-17T03:23:18.233Z,10.51
2019-03-17T03:25:53.325Z,10.53
2019-03-17T03:28:28.208Z,10.54
2019-03-17T03:31:03.979Z,10.49
2019-03-17T03:33:38.918Z,10.47
2019-03-17T03:36:14.753Z,10.41
2019-03-17T03:38:50.494Z,10.40
2019-03-17T03:41:25.294Z,10.42
2019-03-17T03:44:01.073Z,10.35
2019-03-17T03:46:41.222Z,10.26
2019-03-17T03:49:16.986Z,10.26
2019-03-17T03:51:52.791Z,10.19
2019-03-17T03:54:30.516Z,10.21
2019-03-17T03:57:14.652Z,10.22
2019-03-17T03:59:49.522Z,10.20
2019-03-17T04:02:26.220Z,10.09
2019-03-17T04:05:01.964Z,9.88
2019-03-17T04:07:37.992Z,9.83
2019-03-17T04:10:14.433Z,9.76
2019-03-17T04:12:49.380Z,9.80
2019-03-17T04:15:24.414Z,9.79
2019-03-17T04:18:19.814Z,9.78
2019-03-17T04:20:55.308Z,9.81
2019-03-17T04:23:44.542Z,9.83
2019-03-17T04:26:21.883Z,9.78
2019-03-17T04:28:57.156Z,9.86
2019-03-17T04:31:34.786Z,9.84
2019-03-17T04:34:09.834Z,9.81
2019-03-17T04:36:44.717Z,9.80
2019-03-17T04:39:20.440Z,9.73
2019-03-17T04:41:55.374Z,9.63
2019-03-17T04:44:31.117Z,9.60
2019-03-17T04:47:07.300Z,9.52
2019-03-17T04:49:44.538Z,9.53
2019-03-17T04:52:19.424Z,9.45
2019-03-17T04:55:00.418Z,9.46
2019-03-17T04:57:36.227Z,9.40
2019-03-17T05:00:11.224Z,9.33
2019-03-17T05:02:46.061Z,9.33
2019-03-17T05:05:20.933Z,9.21
2019-03-17T05:07:56.704Z,9.11
2019-03-17T05:10:32.424Z,9.08
2019-03-17T05:13:07.295Z,9.04
2019-03-17T05:15:44.250Z,9.01
2019-03-17T05:18:55.718Z,8.99
2019-03-17T05:21:30.611Z,8.93
2019-03-17T05:24:06.354Z,8.40
2019-03-17T05:26:42.310Z,7.59
2019-03-17T05:29:17.305Z,7.42
2019-03-17T05:35:54.242Z,7.28
2019-03-17T05:41:36.801Z,6.84
2019-03-17T05:44:12.556Z,6.69
2019-03-17T05:51:36.602Z,6.71
2019-03-17T05:58:21.826Z,6.55
2019-03-17T06:00:57.533Z,6.45
2019-03-17T06:03:54.156Z,6.40
2019-03-17T06:06:29.012Z,6.31
2019-03-17T06:17:34.957Z,6.38
2019-03-17T06:36:43.813Z,6.54
2019-03-17T06:39:56.986Z,6.60
2019-03-17T06:42:33.067Z,6.60
2019-03-17T06:45:12.116Z,6.70
2019-03-17T06:47:47.044Z,6.73
2019-03-17T06:54:11.437Z,6.86
2019-03-17T07:01:09.810Z,6.97
2019-03-17T07:03:48.602Z,6.84
2019-03-17T07:06:23.622Z,6.83
2019-03-17T07:08:59.073Z,6.87
2019-03-17T07:11:34.088Z,6.92
2019-03-17T07:14:09.862Z,7.00
2019-03-17T07:16:45.574Z,6.98
2019-03-17T07:19:20.642Z,6.90
2019-03-17T07:21:56.360Z,6.95
2019-03-17T07:24:32.180Z,6.87
2019-03-17T07:27:09.040Z,6.90
2019-03-17T07:29:44.328Z,6.97
2019-03-17T07:32:20.852Z,7.07
2019-03-17T07:34:56.121Z,7.07
2019-03-17T07:37:31.251Z,7.14
2019-03-17T07:40:06.245Z,7.08
2019-03-17T07:42:41.964Z,7.03
2019-03-17T07:45:17.734Z,7.07
2019-03-17T07:52:59.144Z,7.03
2019-03-17T07:55:35.440Z,6.98
2019-03-17T07:58:10.681Z,6.92
2019-03-17T08:00:45.896Z,7.17
2019-03-17T08:03:22.432Z,7.13
2019-03-17T08:05:58.526Z,7.11
2019-03-17T08:09:31.653Z,7.20
2019-03-17T08:12:22.609Z,7.15
2019-03-17T08:15:27.004Z,7.27
2019-03-17T08:21:16.770Z,7.15
2019-03-17T08:23:54.979Z,7.19
2019-03-17T08:26:30.795Z,7.25
2019-03-17T08:29:05.598Z,7.34
2019-03-17T08:38:52.580Z,7.28
2019-03-17T08:45:46.664Z,7.24
2019-03-17T08:48:35.528Z,7.44
2019-03-17T08:51:31.397Z,7.43
2019-03-17T08:54:12.686Z,7.41
2019-03-17T08:57:17.221Z,7.37
2019-03-17T08:59:52.590Z,7.43
2019-03-17T09:02:32.375Z,7.47
2019-03-17T09:05:08.747Z,7.56
2019-03-17T09:07:44.756Z,7.68
2019-03-17T09:10:20.942Z,7.60
2019-03-17T09:12:57.032Z,7.82
2019-03-17T09:15:33.128Z,8.04
2019-03-17T09:18:10.870Z,8.13
2019-03-17T09:20:47.032Z,8.16
2019-03-17T09:23:22.436Z,8.34
2019-03-17T09:25:58.526Z,8.70
2019-03-17T09:28:37.059Z,8.87
2019-03-17T09:31:12.142Z,9.03
2019-03-17T09:33:48.218Z,8.92
2019-03-17T09:36:23.668Z,8.90
2019-03-17T09:38:58.546Z,8.69
2019-03-17T09:41:33.712Z,8.76
2019-03-17T09:44:08.578Z,8.82
2019-03-17T09:46:46.575Z,8.82
2019-03-17T09:49:21.848Z,9.07
2019-03-17T09:51:56.968Z,9.22
2019-03-17T09:54:32.716Z,9.29
2019-03-17T09:57:08.728Z,9.51
2019-03-17T09:59:44.942Z,9.35
2019-03-17T10:02:19.986Z,9.07
2019-03-17T10:04:55.731Z,8.95
2019-03-17T10:07:30.965Z,8.98
2019-03-17T10:10:07.282Z,8.96
2019-03-17T10:12:44.144Z,8.72
2019-03-17T10:15:19.439Z,8.67
2019-03-17T10:17:57.214Z,8.88
2019-03-17T10:20:32.248Z,9.57
2019-03-17T10:23:08.165Z,9.70
2019-03-17T10:25:43.130Z,9.95
2019-03-17T10:28:18.222Z,10.12
2019-03-17T10:30:54.206Z,10.16
2019-03-17T10:33:29.146Z,9.49
2019-03-17T10:36:04.554Z,8.98
2019-03-17T10:38:41.001Z,8.39
2019-03-17T10:41:18.862Z,8.02
2019-03-17T10:47:34.127Z,7.76
2019-03-17T10:50:12.393Z,8.12
2019-03-17T10:52:48.573Z,8.13
2019-03-17T10:55:23.585Z,8.17
2019-03-17T10:57:58.632Z,8.17
2019-03-17T11:00:35.631Z,7.69
2019-03-17T11:03:11.860Z,7.47
2019-03-17T11:05:48.964Z,7.38
2019-03-17T11:08:24.558Z,7.32
2019-03-17T11:10:59.774Z,7.55
2019-03-17T11:13:35.248Z,7.81
2019-03-17T11:16:10.403Z,8.07
2019-03-17T11:18:45.856Z,8.18
2019-03-17T11:21:20.668Z,8.19
2019-03-17T11:24:13.857Z,7.89
2019-03-17T11:26:49.970Z,8.08
2019-03-17T11:29:24.891Z,8.38
2019-03-17T11:32:00.824Z,8.40
2019-03-17T11:34:37.006Z,8.51
2019-03-17T11:37:12.050Z,8.72
2019-03-17T11:39:46.971Z,9.09
2019-03-17T11:42:23.061Z,9.89
2019-03-17T11:44:59.119Z,9.88
2019-03-17T11:47:34.139Z,9.53
2019-03-17T11:50:11.534Z,9.27
2019-03-17T11:52:46.713Z,9.14
2019-03-17T11:55:21.763Z,9.09
2019-03-17T11:58:04.340Z,8.84
2019-03-17T12:00:39.364Z,8.97
2019-03-17T12:03:14.431Z,9.13
2019-03-17T12:05:49.446Z,9.63
2019-03-17T12:08:24.544Z,10.01
2019-03-17T12:11:04.710Z,9.92
2019-03-17T12:13:40.753Z,10.02
2019-03-17T12:16:16.042Z,9.85
2019-03-17T12:18:51.202Z,9.77
2019-03-17T12:21:26.384Z,9.16
2019-03-17T12:24:01.895Z,9.11
2019-03-17T12:26:37.205Z,9.03
2019-03-17T12:29:12.368Z,9.07
2019-03-17T12:31:52.128Z,8.92
2019-03-17T12:34:28.429Z,9.00
2019-03-17T12:37:03.890Z,9.87
2019-03-17T12:39:38.941Z,10.03
2019-03-17T12:42:13.977Z,10.10
2019-03-17T12:44:49.336Z,10.07
2019-03-17T12:47:24.403Z,10.49
2019-03-17T12:49:59.532Z,10.05
2019-03-17T12:52:35.509Z,10.01
2019-03-17T12:55:10.863Z,10.34
2019-03-17T12:57:46.091Z,10.80
2019-03-17T13:00:22.809Z,10.09
2019-03-17T13:02:57.787Z,9.77
2019-03-17T13:05:33.549Z,9.53
2019-03-17T13:08:09.307Z,9.01
2019-03-17T13:10:44.634Z,8.87
2019-03-17T13:13:20.026Z,8.62
2019-03-17T13:15:55.139Z,8.44
2019-03-17T13:18:30.118Z,8.36
2019-03-17T13:21:26.388Z,7.93
2019-03-17T13:24:01.701Z,7.67
2019-03-17T13:26:37.586Z,7.92
2019-03-17T13:29:13.396Z,7.67
2019-03-17T13:31:49.303Z,7.52
2019-03-17T13:34:24.496Z,7.41
2019-03-17T13:37:08.998Z,7.56
2019-03-17T13:39:44.769Z,8.61
2019-03-17T13:42:19.693Z,10.46
2019-03-17T13:44:54.591Z,11.64
2019-03-17T13:47:29.371Z,10.57
2019-03-17T13:50:05.341Z,9.54
2019-03-17T13:52:40.249Z,9.75
2019-03-17T13:55:15.155Z,11.16
2019-03-17T13:57:51.668Z,11.79
2019-03-17T14:00:26.600Z,12.46
2019-03-17T14:03:01.623Z,11.93
2019-03-17T14:05:36.479Z,12.67
2019-03-17T14:08:11.393Z,12.64
2019-03-17T14:10:46.305Z,11.30
2019-03-17T14:13:22.177Z,10.89
2019-03-17T14:15:57.092Z,12.43
2019-03-17T14:18:33.977Z,13.37
2019-03-17T14:21:09.003Z,13.28
2019-03-17T14:23:45.232Z,13.01
2019-03-17T14:26:20.128Z,12.44
2019-03-17T14:28:55.083Z,12.85
2019-03-17T14:31:30.025Z,12.54
2019-03-17T14:34:06.238Z,10.87
2019-03-17T14:36:41.167Z,11.04
2019-03-17T14:39:16.548Z,10.93
2019-03-17T14:41:51.649Z,12.60
2019-03-17T14:44:26.516Z,12.81
2019-03-17T14:47:01.428Z,12.28
2019-03-17T14:49:36.728Z,11.70
2019-03-17T14:52:11.756Z,12.91
2019-03-17T14:54:46.666Z,13.23
2019-03-17T14:57:21.785Z,12.67
2019-03-17T14:59:56.688Z,13.55
2019-03-17T15:02:31.685Z,13.90
2019-03-17T15:05:07.453Z,14.21
2019-03-17T15:07:42.423Z,14.05
2019-03-17T15:10:18.640Z,12.73
2019-03-17T15:12:53.613Z,11.13
2019-03-17T15:15:29.447Z,10.42
2019-03-17T15:18:04.369Z,9.80
2019-03-17T15:20:39.628Z,9.71
2019-03-17T15:23:14.800Z,9.42
2019-03-17T15:25:49.759Z,9.28
2019-03-17T15:28:24.791Z,9.43
2019-03-17T15:31:11.145Z,9.58
2019-03-17T15:33:37.239Z,10.04
2019-03-17T15:36:12.285Z,10.47
2019-03-17T15:38:47.297Z,10.93
2019-03-17T15:41:22.244Z,10.97
2019-03-17T15:43:57.577Z,11.24
2019-03-17T15:46:32.508Z,10.76
2019-03-17T15:49:07.630Z,10.65
2019-03-17T15:51:42.637Z,10.76
2019-03-17T15:54:17.742Z,10.89
2019-03-17T15:56:53.986Z,10.54
2019-03-17T15:59:32.541Z,11.01
2019-03-17T16:02:07.832Z,10.88
2019-03-17T16:04:43.061Z,9.95
2019-03-17T16:07:18.049Z,9.45
2019-03-17T16:09:54.237Z,9.76
2019-03-17T16:12:29.305Z,10.61
2019-03-17T16:15:06.058Z,10.03
2019-03-17T16:17:42.025Z,10.41
2019-03-17T16:20:19.125Z,9.88
2019-03-17T16:22:54.074Z,10.30
2019-03-17T16:25:29.070Z,10.93
2019-03-17T16:28:04.410Z,10.22
2019-03-17T16:30:40.047Z,10.03
2019-03-17T16:33:15.157Z,9.73
2019-03-17T16:35:51.999Z,9.54
2019-03-17T16:38:27.267Z,9.44
2019-03-17T16:41:02.482Z,9.21
2019-03-17T16:43:40.285Z,9.17
2019-03-17T16:46:17.401Z,8.87
2019-03-17T16:48:56.136Z,8.63
2019-03-17T16:51:32.685Z,8.49
2019-03-17T16:54:09.521Z,8.39
2019-03-17T16:56:52.231Z,8.22
2019-03-17T16:59:29.485Z,8.12
2019-03-17T17:02:06.773Z,8.07
2019-03-17T17:04:42.643Z,8.08
2019-03-17T17:07:18.676Z,8.08
2019-03-17T17:09:53.834Z,8.04
2019-03-17T17:12:30.657Z,8.01
2019-03-17T17:15:08.247Z,8.02
2019-03-17T17:17:44.196Z,7.99
2019-03-17T17:20:24.058Z,7.90
2019-03-17T17:22:59.299Z,7.89
2019-03-17T17:25:34.926Z,7.85
2019-03-17T17:28:10.269Z,7.71
2019-03-17T17:30:45.482Z,7.58
2019-03-17T17:33:47.554Z,7.51
2019-03-17T17:36:23.861Z,7.46
2019-03-17T17:39:11.903Z,7.40
2019-03-17T17:42:28.756Z,7.40
2019-03-17T17:45:19.910Z,7.35
2019-03-17T17:48:10.083Z,7.34
2019-03-17T17:54:38.166Z,7.40
2019-03-17T17:57:40.607Z,7.44
2019-03-17T18:03:37.579Z,7.50
2019-03-17T18:06:33.534Z,7.48
2019-03-17T18:09:10.210Z,7.39
2019-03-17T18:16:12.846Z,7.28
2019-03-17T18:18:48.665Z,7.26
2019-03-17T18:21:43.358Z,7.29
2019-03-17T18:24:19.245Z,7.23
2019-03-17T18:27:02.403Z,7.14
2019-03-17T18:30:19.712Z,7.02
2019-03-17T18:41:34.306Z,6.67
2019-03-17T18:47:26.815Z,6.48
2019-03-17T18:50:25.097Z,6.52
2019-03-17T18:53:16.963Z,6.41
2019-03-17T18:59:41.500Z,6.33
2019-03-17T19:02:17.485Z,6.24
2019-03-17T19:05:11.794Z,6.22
2019-03-17T19:11:53.896Z,6.25
2019-03-17T19:14:47.367Z,6.17
2019-03-17T19:17:37.436Z,6.21
2019-03-17T19:20:26.179Z,6.22
2019-03-17T19:23:19.677Z,6.20
2019-03-17T19:26:10.806Z,6.12
2019-03-17T19:28:46.595Z,6.16
2019-03-17T19:31:48.348Z,6.10
2019-03-17T19:38:34.580Z,6.00
2019-03-17T19:41:32.262Z,6.00
2019-03-17T19:44:08.365Z,5.97
2019-03-17T19:47:07.295Z,5.97
2019-03-17T19:54:03.532Z,5.89
2019-03-17T19:56:52.191Z,5.85
2019-03-17T20:02:51.794Z,5.77
2019-03-17T20:05:26.727Z,5.73
2019-03-17T20:08:24.694Z,5.75
2019-03-17T20:11:12.288Z,5.71
2019-03-17T20:13:48.083Z,5.67
2019-03-17T20:19:11.185Z,5.62
2019-03-17T20:24:53.170Z,5.64
2019-03-17T20:27:41.691Z,5.62
2019-03-17T20:30:31.666Z,5.65
2019-03-17T20:33:24.135Z,5.71
2019-03-17T20:39:44.806Z,5.65
2019-03-17T20:50:27.402Z,5.69
2019-03-17T21:00:20.866Z,5.55
2019-03-17T21:07:04.207Z,5.57
2019-03-17T21:09:52.908Z,5.60
2019-03-17T21:16:05.621Z,5.74
2019-03-17T21:18:53.000Z,5.68
2019-03-17T21:25:29.753Z,5.63
2019-03-17T21:37:46.212Z,5.54
2019-03-17T21:44:07.360Z,5.52
2019-03-17T21:49:54.547Z,5.59
2019-03-17T21:52:29.447Z,5.62
2019-03-17T21:55:25.430Z,5.62
2019-03-17T21:58:07.630Z,5.58
2019-03-17T22:01:20.430Z,5.56
2019-03-17T22:04:09.509Z,5.56
2019-03-17T22:06:52.329Z,5.56
2019-03-17T22:09:43.136Z,5.62
2019-03-17T22:12:18.876Z,5.74
2019-03-17T22:15:10.368Z,5.72
2019-03-17T22:18:19.514Z,5.66
2019-03-17T22:21:09.587Z,5.56
2019-03-17T22:23:45.358Z,5.51
2019-03-17T22:30:53.674Z,5.54
2019-03-17T22:33:29.440Z,5.64
2019-03-17T22:39:12.006Z,5.74
2019-03-17T22:41:47.831Z,5.85
2019-03-17T22:44:24.723Z,5.88
2019-03-17T22:47:21.193Z,5.89
2019-03-17T22:49:57.095Z,5.85
2019-03-17T23:03:26.258Z,5.86
2019-03-17T23:06:20.537Z,5.91
2019-03-17T23:09:08.537Z,5.93
2019-03-17T23:11:44.327Z,5.96
2019-03-17T23:14:37.060Z,6.04
2019-03-17T23:17:56.630Z,6.05
2019-03-17T23:20:59.604Z,6.03
2019-03-17T23:23:51.017Z,6.00
2019-03-17T23:26:25.978Z,5.85
2019-03-17T23:29:00.945Z,5.59
2019-03-17T23:31:47.479Z,5.45
2019-03-17T23:34:42.302Z,5.37
2019-03-17T23:37:30.026Z,5.32
2019-03-17T23:40:24.930Z,5.24
2019-03-17T23:43:00.755Z,5.22
2019-03-17T23:48:27.375Z,5.09
2019-03-17T23:51:03.179Z,5.13
2019-03-17T23:56:38.926Z,5.06
2019-03-17T23:59:15.691Z,5.08
