createdAt,value
2018-04-13T00:00:02.893Z,2.57
2018-04-13T00:02:30.454Z,2.70
2018-04-13T00:04:57.987Z,2.00
2018-04-13T00:07:26.319Z,2.27
2018-04-13T00:09:53.851Z,2.40
2018-04-13T00:12:21.431Z,2.30
2018-04-13T00:14:48.971Z,1.90
2018-04-13T00:17:16.554Z,2.10
2018-04-13T00:19:44.108Z,2.10
2018-04-13T00:22:11.645Z,2.57
2018-04-13T00:24:39.208Z,2.10
2018-04-13T00:27:06.751Z,1.67
2018-04-13T00:29:34.334Z,1.70
2018-04-13T00:32:01.879Z,2.50
2018-04-13T00:34:29.475Z,1.60
2018-04-13T00:36:57.018Z,2.40
2018-04-13T00:39:24.592Z,1.93
2018-04-13T00:41:52.125Z,2.40
2018-04-13T00:44:19.702Z,2.20
2018-04-13T00:46:47.283Z,3.10
2018-04-13T00:49:14.865Z,2.37
2018-04-13T00:51:42.476Z,2.43
2018-04-13T00:54:10.064Z,1.97
2018-04-13T00:56:37.604Z,2.37
2018-04-13T00:59:05.158Z,1.70
2018-04-13T01:01:32.737Z,1.90
2018-04-13T01:04:00.271Z,1.70
2018-04-13T01:06:27.837Z,2.03
2018-04-13T01:08:55.420Z,2.70
2018-04-13T01:11:22.963Z,1.83
2018-04-13T01:13:50.504Z,2.30
2018-04-13T01:16:18.084Z,2.20
2018-04-13T01:18:45.623Z,2.83
2018-04-13T01:21:13.304Z,1.87
2018-04-13T01:23:40.840Z,2.53
2018-04-13T01:26:08.382Z,1.73
2018-04-13T01:28:36.709Z,1.90
2018-04-13T01:31:04.241Z,2.13
2018-04-13T01:33:31.820Z,1.97
2018-04-13T01:35:59.345Z,2.20
2018-04-13T01:38:27.701Z,1.60
2018-04-13T01:40:55.234Z,2.20
2018-04-13T01:43:22.774Z,1.90
2018-04-13T01:45:50.352Z,2.10
2018-04-13T01:48:17.895Z,2.10
2018-04-13T01:50:45.457Z,1.87
2018-04-13T01:53:12.991Z,1.90
2018-04-13T01:55:41.330Z,1.93
2018-04-13T01:58:08.955Z,2.10
2018-04-13T02:00:36.498Z,1.60
2018-04-13T02:03:04.074Z,1.60
2018-04-13T02:05:31.602Z,1.47
2018-04-13T02:07:59.930Z,1.77
2018-04-13T02:10:27.494Z,1.73
2018-04-13T02:12:55.027Z,2.10
2018-04-13T02:15:22.612Z,1.80
2018-04-13T02:17:50.141Z,2.53
2018-04-13T02:20:17.749Z,1.90
2018-04-13T02:22:45.273Z,1.80
2018-04-13T02:25:12.838Z,1.60
2018-04-13T02:27:40.372Z,1.97
2018-04-13T02:30:07.938Z,1.50
2018-04-13T02:32:35.462Z,2.23
2018-04-13T02:35:03.032Z,1.93
2018-04-13T02:37:31.329Z,1.97
2018-04-13T02:39:58.908Z,1.67
2018-04-13T02:42:26.446Z,1.97
2018-04-13T02:44:53.988Z,2.30
2018-04-13T02:47:22.327Z,2.80
2018-04-13T02:49:49.899Z,2.13
2018-04-13T02:52:17.483Z,1.60
2018-04-13T02:54:45.800Z,1.87
2018-04-13T02:57:13.386Z,1.13
2018-04-13T02:59:40.916Z,1.87
2018-04-13T03:02:08.502Z,1.70
2018-04-13T03:04:36.044Z,1.87
2018-04-13T03:07:03.630Z,2.30
2018-04-13T03:09:31.175Z,1.63
2018-04-13T03:11:58.707Z,2.20
2018-04-13T03:14:26.279Z,1.50
2018-04-13T03:16:53.809Z,1.50
2018-04-13T03:19:22.146Z,1.63
2018-04-13T03:21:49.678Z,1.20
2018-04-13T03:24:17.261Z,1.40
2018-04-13T03:26:44.799Z,1.40
2018-04-13T03:29:12.366Z,1.50
2018-04-13T03:31:39.893Z,1.13
2018-04-13T03:34:08.239Z,1.20
2018-04-13T03:36:35.809Z,1.00
2018-04-13T03:39:03.339Z,1.53
2018-04-13T03:41:30.913Z,1.60
2018-04-13T03:43:58.441Z,2.10
2018-04-13T03:46:25.983Z,2.10
2018-04-13T03:48:53.556Z,1.80
2018-04-13T03:51:21.094Z,1.10
2018-04-13T03:53:49.431Z,1.50
2018-04-13T03:56:16.963Z,1.50
2018-04-13T03:58:44.538Z,1.37
2018-04-13T04:01:12.094Z,1.40
2018-04-13T04:03:39.626Z,1.30
2018-04-13T04:06:07.204Z,1.50
2018-04-13T04:08:34.747Z,1.43
2018-04-13T04:11:02.372Z,1.20
2018-04-13T04:13:29.880Z,1.30
2018-04-13T04:15:57.422Z,1.43
2018-04-13T04:18:24.997Z,1.20
2018-04-13T04:21:04.578Z,1.07
2018-04-13T04:23:43.912Z,1.57
2018-04-13T04:26:27.914Z,1.00
2018-04-13T04:28:55.452Z,1.20
2018-04-13T04:31:23.782Z,1.20
2018-04-13T04:33:51.324Z,1.13
2018-04-13T04:36:18.888Z,1.20
2018-04-13T04:38:46.424Z,1.30
2018-04-13T04:41:13.993Z,1.30
2018-04-13T04:43:41.533Z,2.30
2018-04-13T04:46:09.107Z,1.30
2018-04-13T04:48:36.641Z,1.33
2018-04-13T04:51:04.975Z,1.30
2018-04-13T04:53:32.516Z,0.97
2018-04-13T04:56:00.087Z,1.00
2018-04-13T04:58:27.621Z,1.40
2018-04-13T05:00:55.300Z,1.40
2018-04-13T05:03:22.876Z,1.43
2018-04-13T05:05:50.409Z,1.47
2018-04-13T05:08:17.980Z,1.60
2018-04-13T05:10:45.517Z,1.47
2018-04-13T05:13:13.087Z,1.50
2018-04-13T05:15:40.619Z,1.80
2018-04-13T05:18:08.955Z,1.83
2018-04-13T05:20:36.493Z,1.43
2018-04-13T05:23:04.059Z,2.70
2018-04-13T05:25:31.596Z,1.10
2018-04-13T05:27:59.167Z,1.90
2018-04-13T05:30:26.703Z,1.33
2018-04-13T05:32:55.046Z,1.60
2018-04-13T05:35:22.657Z,1.57
2018-04-13T05:37:50.946Z,1.50
2018-04-13T05:40:18.514Z,1.23
2018-04-13T05:42:46.073Z,2.23
2018-04-13T05:45:13.646Z,1.37
2018-04-13T05:47:41.178Z,1.70
2018-04-13T05:50:08.738Z,1.70
2018-04-13T05:52:36.269Z,1.33
2018-04-13T05:55:04.616Z,2.03
2018-04-13T05:57:32.150Z,1.47
2018-04-13T05:59:59.687Z,1.57
2018-04-13T06:02:27.262Z,0.93
2018-04-13T06:04:54.799Z,1.03
2018-04-13T06:07:23.147Z,1.40
2018-04-13T06:09:50.722Z,1.17
2018-04-13T06:12:18.259Z,0.70
2018-04-13T06:14:45.866Z,1.17
2018-04-13T06:17:13.553Z,1.13
2018-04-13T06:19:41.091Z,0.90
2018-04-13T06:22:08.622Z,0.90
2018-04-13T06:24:36.960Z,1.00
2018-04-13T06:27:04.491Z,1.17
2018-04-13T06:29:32.073Z,3.77
2018-04-13T06:31:59.653Z,1.20
2018-04-13T06:34:27.189Z,1.20
2018-04-13T06:36:55.124Z,0.80
2018-04-13T06:39:22.350Z,0.83
2018-04-13T06:41:50.650Z,0.80
2018-04-13T06:44:18.991Z,1.20
2018-04-13T06:46:46.563Z,1.13
2018-04-13T06:49:14.948Z,0.87
2018-04-13T06:51:44.027Z,0.80
2018-04-13T06:54:11.562Z,0.80
2018-04-13T06:56:39.140Z,0.80
2018-04-13T06:59:06.718Z,1.10
2018-04-13T07:01:35.021Z,1.17
2018-04-13T07:04:03.359Z,1.47
2018-04-13T07:06:30.898Z,0.70
2018-04-13T07:08:58.469Z,0.73
2018-04-13T07:11:26.007Z,0.70
2018-04-13T07:13:55.208Z,0.97
2018-04-13T07:16:22.781Z,0.60
2018-04-13T07:18:50.317Z,0.70
2018-04-13T07:21:17.878Z,0.80
2018-04-13T07:23:45.419Z,0.60
2018-04-13T07:26:13.764Z,0.63
2018-04-13T07:28:41.298Z,0.57
2018-04-13T07:31:09.318Z,0.60
2018-04-13T07:33:36.466Z,0.57
2018-04-13T07:36:04.798Z,0.60
2018-04-13T07:38:32.468Z,0.80
2018-04-13T07:40:59.932Z,0.63
2018-04-13T07:43:27.475Z,0.77
2018-04-13T07:45:55.383Z,0.80
2018-04-13T07:48:22.615Z,0.60
2018-04-13T07:50:51.305Z,0.50
2018-04-13T07:53:18.883Z,0.67
2018-04-13T07:55:46.413Z,0.90
2018-04-13T07:58:13.960Z,0.50
2018-04-13T08:00:41.526Z,0.50
2018-04-13T08:03:09.058Z,0.70
2018-04-13T08:05:36.626Z,0.53
2018-04-13T08:08:04.202Z,0.40
2018-04-13T08:10:31.741Z,0.50
2018-04-13T08:12:59.441Z,0.50
2018-04-13T08:15:26.914Z,0.50
2018-04-13T08:17:54.466Z,0.50
2018-04-13T08:20:22.044Z,0.50
2018-04-13T08:22:49.634Z,0.70
2018-04-13T08:25:17.931Z,0.50
2018-04-13T08:27:45.463Z,0.50
2018-04-13T08:30:15.410Z,0.60
2018-04-13T08:32:42.952Z,0.57
2018-04-13T08:35:11.827Z,0.50
2018-04-13T08:37:40.136Z,0.57
2018-04-13T08:40:07.706Z,0.60
2018-04-13T08:42:35.242Z,0.60
2018-04-13T08:45:02.817Z,0.50
2018-04-13T08:47:30.402Z,0.73
2018-04-13T08:49:57.990Z,0.70
2018-04-13T08:52:27.129Z,0.67
2018-04-13T08:54:54.800Z,0.60
2018-04-13T08:57:23.103Z,0.60
2018-04-13T08:59:50.634Z,0.80
2018-04-13T09:02:18.202Z,0.60
2018-04-13T09:04:45.763Z,0.70
2018-04-13T09:07:13.328Z,0.60
2018-04-13T09:09:40.867Z,0.73
2018-04-13T09:12:08.471Z,0.50
2018-04-13T09:14:39.996Z,0.60
2018-04-13T09:17:07.565Z,0.80
2018-04-13T09:19:35.123Z,0.67
2018-04-13T09:22:02.705Z,0.67
2018-04-13T09:24:30.270Z,0.50
2018-04-13T09:26:57.802Z,1.00
2018-04-13T09:29:25.373Z,0.60
2018-04-13T09:31:57.902Z,0.80
2018-04-13T09:34:26.243Z,0.70
2018-04-13T09:36:53.822Z,0.60
2018-04-13T09:39:21.357Z,0.70
2018-04-13T09:41:48.967Z,0.50
2018-04-13T09:44:17.274Z,0.60
2018-04-13T09:46:44.846Z,0.70
2018-04-13T09:49:12.386Z,0.60
2018-04-13T09:51:39.958Z,0.53
2018-04-13T09:54:07.499Z,0.70
2018-04-13T09:56:35.077Z,0.70
2018-04-13T09:59:02.748Z,0.60
2018-04-13T10:01:36.337Z,0.70
2018-04-13T10:04:05.774Z,0.83
2018-04-13T10:06:33.315Z,0.50
2018-04-13T10:09:00.873Z,0.73
2018-04-13T10:11:28.411Z,0.80
2018-04-13T10:13:55.986Z,0.70
2018-04-13T10:16:23.519Z,0.87
2018-04-13T10:18:51.097Z,0.80
2018-04-13T10:21:18.671Z,0.70
2018-04-13T10:23:46.202Z,0.50
2018-04-13T10:26:13.762Z,0.90
2018-04-13T10:28:41.299Z,1.03
2018-04-13T10:31:09.640Z,1.00
2018-04-13T10:33:37.206Z,1.10
2018-04-13T10:36:04.752Z,1.60
2018-04-13T10:38:32.326Z,0.93
2018-04-13T10:40:59.883Z,1.20
2018-04-13T10:43:27.468Z,1.47
2018-04-13T10:45:54.997Z,1.70
2018-04-13T10:48:22.584Z,1.30
2018-04-13T10:50:50.128Z,2.47
2018-04-13T10:53:17.701Z,1.70
2018-04-13T10:55:45.269Z,1.47
2018-04-13T10:58:12.813Z,2.13
2018-04-13T11:00:43.728Z,2.03
2018-04-13T11:03:11.272Z,2.20
2018-04-13T11:05:38.810Z,2.57
2018-04-13T11:08:07.155Z,2.67
2018-04-13T11:10:34.689Z,2.60
2018-04-13T11:13:02.245Z,2.03
2018-04-13T11:15:29.818Z,2.90
2018-04-13T11:17:57.357Z,3.10
2018-04-13T11:20:24.930Z,3.17
2018-04-13T11:22:52.512Z,2.60
2018-04-13T11:25:20.043Z,2.50
2018-04-13T11:27:47.573Z,2.20
2018-04-13T11:30:15.137Z,2.50
2018-04-13T11:32:42.730Z,2.40
2018-04-13T11:35:10.276Z,3.00
2018-04-13T11:37:37.808Z,2.70
2018-04-13T11:40:06.147Z,2.80
2018-04-13T11:42:33.687Z,2.90
2018-04-13T11:45:01.336Z,2.90
2018-04-13T11:47:28.878Z,2.07
2018-04-13T11:49:56.449Z,3.60
2018-04-13T11:52:23.987Z,2.67
2018-04-13T11:54:52.330Z,2.70
2018-04-13T11:57:19.919Z,2.37
2018-04-13T11:59:48.238Z,1.80
2018-04-13T12:02:15.774Z,2.53
2018-04-13T12:04:43.353Z,2.60
2018-04-13T12:07:10.943Z,2.47
2018-04-13T12:09:38.480Z,2.70
2018-04-13T12:12:06.013Z,1.90
2018-04-13T12:14:33.579Z,1.73
2018-04-13T12:17:01.150Z,1.63
2018-04-13T12:19:28.714Z,1.43
2018-04-13T12:21:56.310Z,1.57
2018-04-13T12:24:23.892Z,1.87
2018-04-13T12:26:52.196Z,1.90
2018-04-13T12:29:19.771Z,2.60
2018-04-13T12:31:47.329Z,1.93
2018-04-13T12:34:14.866Z,2.23
2018-04-13T12:36:43.204Z,1.50
2018-04-13T12:39:10.772Z,1.60
2018-04-13T12:41:38.393Z,1.70
2018-04-13T12:44:05.961Z,1.30
2018-04-13T12:46:33.518Z,1.30
2018-04-13T12:49:01.115Z,1.33
2018-04-13T12:51:28.792Z,1.30
2018-04-13T12:53:57.167Z,1.23
2018-04-13T12:56:24.735Z,1.10
2018-04-13T12:58:53.084Z,1.57
2018-04-13T13:01:20.621Z,1.10
2018-04-13T13:03:48.158Z,1.57
2018-04-13T13:06:15.732Z,1.10
2018-04-13T13:08:43.277Z,1.10
2018-04-13T13:11:10.859Z,1.10
2018-04-13T13:13:38.411Z,1.60
2018-04-13T13:16:05.977Z,1.80
2018-04-13T13:18:33.542Z,1.20
2018-04-13T13:21:01.080Z,1.27
2018-04-13T13:23:28.665Z,1.33
2018-04-13T13:25:56.223Z,1.00
2018-04-13T13:28:23.771Z,1.57
2018-04-13T13:30:51.356Z,1.57
2018-04-13T13:33:18.900Z,1.00
2018-04-13T13:35:46.478Z,1.20
2018-04-13T13:38:14.009Z,1.10
2018-04-13T13:40:42.406Z,1.20
2018-04-13T13:43:09.969Z,1.27
2018-04-13T13:45:37.576Z,0.80
2018-04-13T13:48:05.879Z,1.80
2018-04-13T13:50:33.423Z,1.20
2018-04-13T13:53:01.769Z,1.30
2018-04-13T13:55:29.310Z,3.70
2018-04-13T13:57:56.886Z,4.77
2018-04-13T14:00:24.431Z,6.10
2018-04-13T14:02:51.965Z,5.03
2018-04-13T14:05:19.539Z,5.30
2018-04-13T14:07:47.114Z,3.47
2018-04-13T14:10:14.675Z,3.20
2018-04-13T14:12:42.205Z,2.73
2018-04-13T14:15:09.778Z,3.53
2018-04-13T14:17:37.333Z,3.03
2018-04-13T14:20:04.911Z,2.50
2018-04-13T14:22:32.442Z,2.17
2018-04-13T14:25:00.018Z,2.70
2018-04-13T14:27:27.550Z,1.87
2018-04-13T14:29:55.875Z,2.13
2018-04-13T14:32:23.416Z,2.10
2018-04-13T14:34:50.989Z,1.93
2018-04-13T14:37:18.526Z,1.90
2018-04-13T14:39:46.111Z,1.60
2018-04-13T14:42:13.716Z,2.10
2018-04-13T14:44:42.292Z,2.03
2018-04-13T14:47:10.636Z,2.40
2018-04-13T14:49:38.177Z,1.97
2018-04-13T14:52:05.759Z,2.47
2018-04-13T14:54:34.402Z,2.30
2018-04-13T14:57:02.710Z,2.40
2018-04-13T14:59:30.318Z,2.30
2018-04-13T15:01:58.632Z,3.00
2018-04-13T15:04:26.206Z,2.60
2018-04-13T15:06:53.776Z,2.53
2018-04-13T15:09:21.345Z,2.30
2018-04-13T15:11:48.922Z,2.47
2018-04-13T15:14:16.455Z,2.33
2018-04-13T15:16:44.192Z,2.53
2018-04-13T15:19:11.742Z,2.27
2018-04-13T15:21:39.333Z,3.13
2018-04-13T15:24:13.239Z,2.87
2018-04-13T15:26:40.814Z,2.93
2018-04-13T15:29:08.796Z,2.77
2018-04-13T15:31:36.323Z,2.77
2018-04-13T15:34:03.854Z,3.50
2018-04-13T15:36:32.183Z,3.00
2018-04-13T15:38:59.763Z,2.83
2018-04-13T15:41:27.308Z,3.40
2018-04-13T15:43:55.695Z,2.60
2018-04-13T15:46:23.239Z,11.83
2018-04-13T15:48:50.796Z,2.67
2018-04-13T15:51:18.451Z,14.40
2018-04-13T15:53:45.990Z,3.30
2018-04-13T15:56:13.568Z,2.63
2018-04-13T15:58:41.100Z,2.83
2018-04-13T16:01:09.434Z,3.27
2018-04-13T16:03:37.022Z,2.53
2018-04-13T16:06:05.327Z,2.70
2018-04-13T16:08:32.864Z,2.73
2018-04-13T16:11:01.205Z,2.80
2018-04-13T16:13:28.804Z,2.77
2018-04-13T16:15:57.116Z,2.50
2018-04-13T16:18:24.850Z,3.23
2018-04-13T16:20:53.187Z,2.80
2018-04-13T16:23:20.791Z,2.60
2018-04-13T16:25:49.090Z,2.80
2018-04-13T16:28:16.723Z,2.67
2018-04-13T16:30:45.023Z,3.20
2018-04-13T16:33:12.591Z,2.53
2018-04-13T16:35:40.169Z,2.37
2018-04-13T16:38:07.759Z,2.73
2018-04-13T16:40:36.845Z,2.47
2018-04-13T16:43:04.419Z,2.20
2018-04-13T16:45:31.947Z,2.60
2018-04-13T16:47:59.523Z,2.33
2018-04-13T16:50:27.099Z,2.87
2018-04-13T16:52:54.642Z,2.33
2018-04-13T16:55:22.220Z,2.70
2018-04-13T16:57:49.764Z,2.20
2018-04-13T17:00:17.341Z,2.77
2018-04-13T17:02:44.872Z,2.13
2018-04-13T17:05:12.420Z,2.30
2018-04-13T17:07:39.997Z,2.27
2018-04-13T17:10:10.001Z,2.50
2018-04-13T17:12:37.575Z,2.50
2018-04-13T17:15:05.111Z,2.20
2018-04-13T17:17:32.682Z,2.27
2018-04-13T17:20:00.259Z,2.33
2018-04-13T17:22:27.796Z,2.90
2018-04-13T17:24:55.385Z,2.20
2018-04-13T17:27:22.921Z,2.43
2018-04-13T17:29:50.483Z,2.20
2018-04-13T17:32:18.013Z,2.80
2018-04-13T17:34:46.364Z,2.27
2018-04-13T17:37:13.893Z,2.20
2018-04-13T17:39:41.453Z,2.40
2018-04-13T17:42:09.033Z,2.33
2018-04-13T17:44:36.577Z,2.13
2018-04-13T17:47:04.229Z,2.30
2018-04-13T17:49:31.818Z,2.30
2018-04-13T17:51:59.358Z,2.10
2018-04-13T17:54:26.953Z,2.13
2018-04-13T17:56:54.488Z,2.30
2018-04-13T17:59:22.081Z,2.30
2018-04-13T18:01:50.382Z,2.00
2018-04-13T18:04:17.958Z,2.00
2018-04-13T18:06:47.011Z,2.27
2018-04-13T18:09:15.363Z,2.20
2018-04-13T18:11:42.897Z,1.93
2018-04-13T18:14:10.445Z,2.53
2018-04-13T18:16:38.010Z,2.90
2018-04-13T18:19:05.582Z,2.67
2018-04-13T18:21:33.132Z,2.40
2018-04-13T18:24:00.715Z,2.47
2018-04-13T18:26:28.244Z,2.70
2018-04-13T18:28:55.781Z,2.47
2018-04-13T18:31:24.128Z,2.63
2018-04-13T18:33:51.689Z,2.40
2018-04-13T18:36:19.264Z,3.07
2018-04-13T18:38:46.795Z,2.10
2018-04-13T18:41:14.387Z,2.77
2018-04-13T18:43:41.916Z,2.50
2018-04-13T18:46:09.503Z,2.63
2018-04-13T18:48:37.055Z,2.70
2018-04-13T18:51:04.680Z,2.20
2018-04-13T18:53:32.227Z,2.43
2018-04-13T18:55:59.818Z,2.30
2018-04-13T18:58:27.355Z,2.17
2018-04-13T19:00:54.929Z,2.10
2018-04-13T19:03:22.458Z,2.37
2018-04-13T19:05:50.036Z,1.87
2018-04-13T19:08:17.572Z,2.10
2018-04-13T19:10:45.875Z,3.83
2018-04-13T19:13:13.451Z,3.00
2018-04-13T19:15:41.017Z,2.40
2018-04-13T19:18:08.550Z,2.80
2018-04-13T19:20:36.123Z,5.27
2018-04-13T19:23:03.650Z,4.00
2018-04-13T19:25:31.989Z,3.33
2018-04-13T19:27:59.562Z,2.27
2018-04-13T19:30:27.104Z,2.43
2018-04-13T19:32:54.679Z,2.63
2018-04-13T19:35:22.219Z,2.70
2018-04-13T19:37:49.802Z,2.50
2018-04-13T19:40:17.334Z,2.23
2018-04-13T19:42:44.981Z,2.93
2018-04-13T19:45:12.523Z,2.70
2018-04-13T19:47:40.104Z,2.70
2018-04-13T19:50:07.674Z,2.60
2018-04-13T19:52:35.453Z,2.80
2018-04-13T19:55:03.031Z,3.13
2018-04-13T19:57:30.564Z,3.33
2018-04-13T19:59:58.153Z,4.30
2018-04-13T20:02:25.677Z,4.33
2018-04-13T20:04:53.220Z,3.20
2018-04-13T20:07:20.790Z,2.80
2018-04-13T20:09:48.362Z,3.27
2018-04-13T20:12:19.772Z,3.10
2018-04-13T20:14:47.313Z,3.30
2018-04-13T20:17:15.650Z,3.03
2018-04-13T20:19:43.247Z,2.67
2018-04-13T20:22:10.774Z,3.40
2018-04-13T20:24:38.337Z,2.70
2018-04-13T20:27:05.928Z,2.83
2018-04-13T20:29:33.468Z,2.80
2018-04-13T20:32:01.314Z,3.10
2018-04-13T20:34:28.888Z,3.20
2018-04-13T20:36:56.465Z,3.27
2018-04-13T20:39:24.042Z,2.87
2018-04-13T20:41:52.386Z,3.40
2018-04-13T20:44:19.922Z,3.90
2018-04-13T20:46:47.491Z,3.40
2018-04-13T20:49:15.049Z,3.60
2018-04-13T20:51:42.658Z,3.20
2018-04-13T20:54:11.093Z,3.33
2018-04-13T20:56:38.701Z,4.27
2018-04-13T20:59:07.006Z,3.50
2018-04-13T21:01:34.550Z,3.77
2018-04-13T21:04:02.895Z,3.50
2018-04-13T21:06:31.974Z,3.67
2018-04-13T21:08:59.510Z,3.50
2018-04-13T21:11:27.075Z,3.47
2018-04-13T21:13:54.674Z,3.50
2018-04-13T21:16:23.032Z,3.83
2018-04-13T21:18:50.606Z,3.43
2018-04-13T21:21:18.941Z,3.90
2018-04-13T21:23:46.518Z,3.60
2018-04-13T21:26:14.046Z,3.83
2018-04-13T21:28:42.342Z,3.90
2018-04-13T21:31:09.913Z,3.70
2018-04-13T21:33:37.508Z,3.63
2018-04-13T21:36:05.038Z,4.00
2018-04-13T21:38:32.575Z,3.90
2018-04-13T21:41:00.160Z,4.50
2018-04-13T21:43:27.695Z,4.70
2018-04-13T21:45:55.275Z,3.80
2018-04-13T21:48:22.809Z,5.00
2018-04-13T21:50:51.108Z,4.20
2018-04-13T21:53:18.667Z,4.20
2018-04-13T21:55:46.200Z,4.13
2018-04-13T21:58:14.538Z,4.30
2018-04-13T22:00:42.071Z,4.37
2018-04-13T22:03:09.698Z,4.10
2018-04-13T22:05:38.714Z,3.83
2018-04-13T22:08:06.262Z,3.67
2018-04-13T22:10:33.831Z,4.30
2018-04-13T22:13:13.264Z,4.30
2018-04-13T22:15:40.812Z,4.53
2018-04-13T22:18:09.111Z,3.43
2018-04-13T22:20:36.708Z,4.07
2018-04-13T22:23:04.248Z,4.10
2018-04-13T22:25:31.815Z,3.67
2018-04-13T22:27:59.342Z,3.57
2018-04-13T22:30:26.915Z,3.70
2018-04-13T22:32:54.451Z,4.17
2018-04-13T22:35:22.746Z,4.00
2018-04-13T22:37:50.313Z,4.80
2018-04-13T22:40:17.841Z,4.60
2018-04-13T22:42:46.179Z,3.93
2018-04-13T22:45:13.715Z,3.43
2018-04-13T22:47:41.292Z,3.80
2018-04-13T22:50:08.838Z,3.23
2018-04-13T22:52:36.381Z,3.57
2018-04-13T22:55:03.962Z,3.90
2018-04-13T22:57:31.499Z,3.70
2018-04-13T22:59:59.065Z,3.43
2018-04-13T23:02:26.597Z,3.50
2018-04-13T23:04:54.247Z,3.63
2018-04-13T23:07:23.415Z,3.90
2018-04-13T23:09:50.982Z,4.13
2018-04-13T23:12:18.560Z,3.90
2018-04-13T23:14:46.865Z,3.43
2018-04-13T23:17:15.156Z,3.90
2018-04-13T23:19:42.725Z,4.10
2018-04-13T23:22:10.297Z,4.13
2018-04-13T23:24:37.835Z,3.90
2018-04-13T23:27:05.415Z,3.87
2018-04-13T23:29:32.953Z,4.00
2018-04-13T23:32:00.488Z,4.90
2018-04-13T23:34:28.827Z,3.83
2018-04-13T23:36:56.367Z,4.50
2018-04-13T23:39:23.937Z,4.53
2018-04-13T23:41:51.473Z,4.40
2018-04-13T23:44:19.050Z,5.50
2018-04-13T23:46:46.592Z,4.80
2018-04-13T23:49:14.126Z,4.70
2018-04-13T23:51:42.458Z,5.67
2018-04-13T23:54:09.989Z,5.50
2018-04-13T23:56:37.554Z,5.70
2018-04-13T23:59:05.089Z,4.70
