createdAt,value
2023-04-10T00:01:17.562Z,12.13
2023-04-10T00:03:44.872Z,12.11
2023-04-10T00:06:12.025Z,12.10
2023-04-10T00:08:39.085Z,12.05
2023-04-10T00:11:06.284Z,11.99
2023-04-10T00:13:33.270Z,11.99
2023-04-10T00:16:00.527Z,11.96
2023-04-10T00:18:27.646Z,11.96
2023-04-10T00:20:55.163Z,11.90
2023-04-10T00:23:22.116Z,11.84
2023-04-10T00:25:49.245Z,11.83
2023-04-10T00:28:17.308Z,11.77
2023-04-10T00:30:44.331Z,11.76
2023-04-10T00:33:11.491Z,11.74
2023-04-10T00:35:38.590Z,11.72
2023-04-10T00:38:05.744Z,11.70
2023-04-10T00:40:32.909Z,11.61
2023-04-10T00:43:00.620Z,11.59
2023-04-10T00:45:28.097Z,11.62
2023-04-10T00:47:56.035Z,11.55
2023-04-10T00:50:23.738Z,11.54
2023-04-10T00:52:51.693Z,11.51
2023-04-10T00:55:19.074Z,11.50
2023-04-10T00:57:47.234Z,11.49
2023-04-10T01:00:16.010Z,11.48
2023-04-10T01:02:43.492Z,11.44
2023-04-10T01:05:13.086Z,11.43
2023-04-10T01:08:18.661Z,11.36
2023-04-10T01:11:19.433Z,11.36
2023-04-10T01:13:57.709Z,11.33
2023-04-10T01:16:36.559Z,11.34
2023-04-10T01:19:22.921Z,11.32
2023-04-10T01:21:53.718Z,11.32
2023-04-10T01:24:29.521Z,11.36
2023-04-10T01:27:37.262Z,11.22
2023-04-10T01:30:06.878Z,11.26
2023-04-10T01:32:37.204Z,11.23
2023-04-10T01:35:08.107Z,11.22
2023-04-10T01:37:39.141Z,11.18
2023-04-10T01:40:11.632Z,11.19
2023-04-10T01:42:51.735Z,11.16
2023-04-10T01:45:23.816Z,11.09
2023-04-10T01:47:53.079Z,11.09
2023-04-10T01:50:25.051Z,11.09
2023-04-10T01:52:56.946Z,11.06
2023-04-10T01:55:27.771Z,11.06
2023-04-10T01:58:01.604Z,11.07
2023-04-10T02:00:29.521Z,11.12
2023-04-10T02:02:58.743Z,11.12
2023-04-10T02:05:36.650Z,11.08
2023-04-10T02:08:16.529Z,11.06
2023-04-10T02:11:04.467Z,11.07
2023-04-10T02:13:36.270Z,11.08
2023-04-10T02:16:08.527Z,11.12
2023-04-10T02:18:37.420Z,11.04
2023-04-10T02:21:06.263Z,10.99
2023-04-10T02:23:33.933Z,10.98
2023-04-10T02:26:07.954Z,11.01
2023-04-10T02:28:38.085Z,11.01
2023-04-10T02:31:07.734Z,11.00
2023-04-10T02:33:34.890Z,10.93
2023-04-10T02:36:02.261Z,10.98
2023-04-10T02:38:29.289Z,10.97
2023-04-10T02:40:56.361Z,10.98
2023-04-10T02:43:23.484Z,10.99
2023-04-10T02:45:51.314Z,10.99
2023-04-10T02:48:25.820Z,10.98
2023-04-10T02:50:59.914Z,10.90
2023-04-10T02:53:29.171Z,10.93
2023-04-10T02:55:59.284Z,10.94
2023-04-10T02:58:30.551Z,10.89
2023-04-10T03:00:58.909Z,10.85
2023-04-10T03:03:40.106Z,10.80
2023-04-10T03:06:09.644Z,10.73
2023-04-10T03:08:37.842Z,10.64
2023-04-10T03:11:06.533Z,10.60
2023-04-10T03:13:33.576Z,10.57
2023-04-10T03:16:01.121Z,10.54
2023-04-10T03:18:28.224Z,10.52
2023-04-10T03:20:56.414Z,10.49
2023-04-10T03:23:23.523Z,10.46
2023-04-10T03:25:55.267Z,10.41
2023-04-10T03:28:26.281Z,10.38
2023-04-10T03:30:53.353Z,10.32
2023-04-10T03:33:20.383Z,10.26
2023-04-10T03:35:47.859Z,10.22
2023-04-10T03:38:15.057Z,10.21
2023-04-10T03:40:42.096Z,10.20
2023-04-10T03:43:11.054Z,10.18
2023-04-10T03:45:38.629Z,10.19
2023-04-10T03:48:07.267Z,10.22
2023-04-10T03:50:41.625Z,10.20
2023-04-10T03:53:08.868Z,10.17
2023-04-10T03:55:36.956Z,10.16
2023-04-10T03:58:05.835Z,10.12
2023-04-10T04:00:33.764Z,10.07
2023-04-10T04:03:10.293Z,10.06
2023-04-10T04:06:01.304Z,9.99
2023-04-10T04:08:38.714Z,9.96
2023-04-10T04:11:08.731Z,9.93
2023-04-10T04:13:51.917Z,9.90
2023-04-10T04:16:37.476Z,9.87
2023-04-10T04:19:27.731Z,9.82
2023-04-10T04:22:12.288Z,9.78
2023-04-10T04:24:58.388Z,9.75
2023-04-10T04:28:03.739Z,9.75
2023-04-10T04:30:33.448Z,9.74
2023-04-10T04:33:17.722Z,9.71
2023-04-10T04:36:00.110Z,9.73
2023-04-10T04:38:58.948Z,9.71
2023-04-10T04:41:43.435Z,9.69
2023-04-10T04:44:28.664Z,9.67
2023-04-10T04:47:04.249Z,9.66
2023-04-10T04:49:54.188Z,9.63
2023-04-10T04:52:39.721Z,9.59
2023-04-10T04:55:32.701Z,9.56
2023-04-10T04:58:21.304Z,9.52
2023-04-10T05:00:57.369Z,9.53
2023-04-10T05:03:31.341Z,9.52
2023-04-10T05:06:26.264Z,9.50
2023-04-10T05:09:22.674Z,9.48
2023-04-10T05:12:21.822Z,9.50
2023-04-10T05:14:56.581Z,9.52
2023-04-10T05:17:40.945Z,9.54
2023-04-10T05:20:37.158Z,9.55
2023-04-10T05:23:33.544Z,9.56
2023-04-10T05:26:20.977Z,9.58
2023-04-10T05:28:53.033Z,9.60
2023-04-10T05:31:46.804Z,9.62
2023-04-10T05:34:21.791Z,9.65
2023-04-10T05:37:09.438Z,9.66
2023-04-10T05:39:44.065Z,9.68
2023-04-10T05:42:23.385Z,9.71
2023-04-10T05:45:15.263Z,9.75
2023-04-10T05:48:05.221Z,9.77
2023-04-10T05:50:52.962Z,9.81
2023-04-10T05:53:42.141Z,9.88
2023-04-10T05:56:27.453Z,9.92
2023-04-10T05:59:13.567Z,9.98
2023-04-10T06:01:59.706Z,10.03
2023-04-10T06:04:28.678Z,10.09
2023-04-10T06:06:58.271Z,10.09
2023-04-10T06:09:25.804Z,10.14
2023-04-10T06:11:53.612Z,10.20
2023-04-10T06:14:23.287Z,10.23
2023-04-10T06:16:50.732Z,10.20
2023-04-10T06:19:17.995Z,10.29
2023-04-10T06:21:45.589Z,10.16
2023-04-10T06:24:13.937Z,10.32
2023-04-10T06:26:41.168Z,10.34
2023-04-10T06:29:09.888Z,10.44
2023-04-10T06:31:37.338Z,10.40
2023-04-10T06:34:04.357Z,10.43
2023-04-10T06:36:33.144Z,10.54
2023-04-10T06:39:04.303Z,10.61
2023-04-10T06:41:31.339Z,10.64
2023-04-10T06:44:07.557Z,10.65
2023-04-10T06:46:34.650Z,10.72
2023-04-10T06:49:02.057Z,10.82
2023-04-10T06:51:29.332Z,10.87
2023-04-10T06:53:56.309Z,10.94
2023-04-10T06:56:23.334Z,10.97
2023-04-10T06:58:51.378Z,10.99
2023-04-10T07:01:19.757Z,11.07
2023-04-10T07:03:47.886Z,11.00
2023-04-10T07:06:15.282Z,11.04
2023-04-10T07:08:42.543Z,11.10
2023-04-10T07:11:09.729Z,11.15
2023-04-10T07:13:39.158Z,11.29
2023-04-10T07:16:08.585Z,11.38
2023-04-10T07:18:35.982Z,11.50
2023-04-10T07:21:03.855Z,11.58
2023-04-10T07:23:31.242Z,11.68
2023-04-10T07:25:58.398Z,11.76
2023-04-10T07:28:25.472Z,11.82
2023-04-10T07:30:55.594Z,11.90
2023-04-10T07:33:22.731Z,11.95
2023-04-10T07:35:49.797Z,12.01
2023-04-10T07:38:18.948Z,12.06
2023-04-10T07:40:45.986Z,12.16
2023-04-10T07:43:13.180Z,12.23
2023-04-10T07:45:41.303Z,12.32
2023-04-10T07:48:08.451Z,12.38
2023-04-10T07:50:36.332Z,12.40
2023-04-10T07:53:07.968Z,12.50
2023-04-10T07:55:44.444Z,12.58
2023-04-10T07:58:12.958Z,12.60
2023-04-10T08:00:40.999Z,12.67
2023-04-10T08:03:08.651Z,12.78
2023-04-10T08:05:36.456Z,12.83
2023-04-10T08:08:03.467Z,12.86
2023-04-10T08:10:30.860Z,12.93
2023-04-10T08:12:57.908Z,12.91
2023-04-10T08:15:25.053Z,13.05
2023-04-10T08:17:52.319Z,13.13
2023-04-10T08:20:20.086Z,13.21
2023-04-10T08:22:47.376Z,13.28
2023-04-10T08:25:15.109Z,13.33
2023-04-10T08:27:42.474Z,13.41
2023-04-10T08:30:10.344Z,13.46
2023-04-10T08:32:38.887Z,13.55
2023-04-10T08:35:06.757Z,13.61
2023-04-10T08:37:33.752Z,13.61
2023-04-10T08:40:00.682Z,13.70
2023-04-10T08:42:28.072Z,13.75
2023-04-10T08:44:55.714Z,13.79
2023-04-10T08:47:28.332Z,13.87
2023-04-10T08:49:58.157Z,13.90
2023-04-10T08:52:29.339Z,13.96
2023-04-10T08:55:00.022Z,14.00
2023-04-10T08:57:28.102Z,14.08
2023-04-10T08:59:55.812Z,14.15
2023-04-10T09:02:25.558Z,14.16
2023-04-10T09:04:56.361Z,14.18
2023-04-10T09:07:27.134Z,14.21
2023-04-10T09:09:54.306Z,14.31
2023-04-10T09:12:21.529Z,14.39
2023-04-10T09:14:53.335Z,14.44
2023-04-10T09:17:23.607Z,14.54
2023-04-10T09:19:54.485Z,14.57
2023-04-10T09:22:36.748Z,14.62
2023-04-10T09:25:05.653Z,14.71
2023-04-10T09:27:35.739Z,14.75
2023-04-10T09:30:04.832Z,14.82
2023-04-10T09:32:40.905Z,14.94
2023-04-10T09:35:11.178Z,15.03
2023-04-10T09:37:40.957Z,15.09
2023-04-10T09:40:22.965Z,15.14
2023-04-10T09:42:50.833Z,15.23
2023-04-10T09:45:22.574Z,15.31
2023-04-10T09:48:07.886Z,15.40
2023-04-10T09:50:41.180Z,15.38
2023-04-10T09:53:12.033Z,15.50
2023-04-10T09:55:41.349Z,15.61
2023-04-10T09:58:09.943Z,15.73
2023-04-10T10:00:44.688Z,15.79
2023-04-10T10:03:18.020Z,15.80
2023-04-10T10:05:51.171Z,15.82
2023-04-10T10:08:18.774Z,15.91
2023-04-10T10:10:55.104Z,15.93
2023-04-10T10:13:31.390Z,16.00
2023-04-10T10:16:13.402Z,16.09
2023-04-10T10:19:21.102Z,16.18
2023-04-10T10:21:48.930Z,16.17
2023-04-10T10:24:21.760Z,16.08
2023-04-10T10:26:50.528Z,16.26
2023-04-10T10:29:18.851Z,16.33
2023-04-10T10:31:47.985Z,16.36
2023-04-10T10:34:16.601Z,16.46
2023-04-10T10:36:43.751Z,16.54
2023-04-10T10:39:33.331Z,16.65
2023-04-10T10:42:24.309Z,16.78
2023-04-10T10:45:12.385Z,16.85
2023-04-10T10:47:46.074Z,16.78
2023-04-10T10:50:16.622Z,16.75
2023-04-10T10:52:56.043Z,16.71
2023-04-10T10:55:24.112Z,16.64
2023-04-10T10:58:07.802Z,16.81
2023-04-10T11:00:50.914Z,16.94
2023-04-10T11:03:18.360Z,17.04
2023-04-10T11:05:56.292Z,17.03
2023-04-10T11:08:47.683Z,17.11
2023-04-10T11:11:20.296Z,17.20
2023-04-10T11:13:51.827Z,17.27
2023-04-10T11:16:21.725Z,17.35
2023-04-10T11:19:13.204Z,17.41
2023-04-10T11:22:00.438Z,17.51
2023-04-10T11:24:28.470Z,17.55
2023-04-10T11:26:56.313Z,17.55
2023-04-10T11:29:29.412Z,17.52
2023-04-10T11:32:02.371Z,17.57
2023-04-10T11:34:31.936Z,17.60
2023-04-10T11:37:03.046Z,17.71
2023-04-10T11:39:31.579Z,17.85
2023-04-10T11:41:58.712Z,17.98
2023-04-10T11:44:25.648Z,18.13
2023-04-10T11:46:53.494Z,18.18
2023-04-10T11:49:26.546Z,18.28
2023-04-10T11:51:53.973Z,18.35
2023-04-10T11:54:29.685Z,18.29
2023-04-10T11:57:03.118Z,18.41
2023-04-10T11:59:32.897Z,18.48
2023-04-10T12:02:09.990Z,18.49
2023-04-10T12:04:37.975Z,18.56
2023-04-10T12:07:05.109Z,18.40
2023-04-10T12:09:33.404Z,18.47
2023-04-10T12:12:10.081Z,18.57
2023-04-10T12:14:40.057Z,18.71
2023-04-10T12:17:10.452Z,18.68
2023-04-10T12:19:39.365Z,18.74
2023-04-10T12:22:06.811Z,18.87
2023-04-10T12:25:03.555Z,18.98
2023-04-10T12:27:30.752Z,19.10
2023-04-10T12:29:59.032Z,19.14
2023-04-10T12:32:27.766Z,18.84
2023-04-10T12:35:03.001Z,19.02
2023-04-10T12:37:48.553Z,19.13
2023-04-10T12:40:15.790Z,19.23
2023-04-10T12:42:43.368Z,19.29
2023-04-10T12:45:13.922Z,19.38
2023-04-10T12:47:51.946Z,19.44
2023-04-10T12:50:21.089Z,19.52
2023-04-10T12:53:09.191Z,19.62
2023-04-10T12:55:36.199Z,19.71
2023-04-10T12:58:18.325Z,19.76
2023-04-10T13:00:47.070Z,19.86
2023-04-10T13:03:14.215Z,19.92
2023-04-10T13:05:41.345Z,19.85
2023-04-10T13:08:08.572Z,19.88
2023-04-10T13:10:38.375Z,19.90
2023-04-10T13:13:07.322Z,19.80
2023-04-10T13:15:35.087Z,19.69
2023-04-10T13:18:05.158Z,19.56
2023-04-10T13:20:36.301Z,19.45
2023-04-10T13:23:04.366Z,19.23
2023-04-10T13:25:39.946Z,19.31
2023-04-10T13:28:15.854Z,19.43
2023-04-10T13:30:43.137Z,19.53
2023-04-10T13:33:10.461Z,19.71
2023-04-10T13:35:41.011Z,19.81
2023-04-10T13:38:09.598Z,19.94
2023-04-10T13:40:36.821Z,20.04
2023-04-10T13:43:03.974Z,20.12
2023-04-10T13:45:31.043Z,20.18
2023-04-10T13:47:58.094Z,20.21
2023-04-10T13:50:25.445Z,20.21
2023-04-10T13:52:53.857Z,20.18
2023-04-10T13:55:24.772Z,20.28
2023-04-10T13:57:52.391Z,20.39
2023-04-10T14:00:19.992Z,20.45
2023-04-10T14:02:47.252Z,20.52
2023-04-10T14:05:14.372Z,20.62
2023-04-10T14:07:41.428Z,20.69
2023-04-10T14:10:09.949Z,20.74
2023-04-10T14:12:38.050Z,20.81
2023-04-10T14:15:05.995Z,20.88
2023-04-10T14:17:32.960Z,20.97
2023-04-10T14:20:00.220Z,20.99
2023-04-10T14:22:27.846Z,21.02
2023-04-10T14:25:05.278Z,21.01
2023-04-10T14:27:39.197Z,20.90
2023-04-10T14:30:22.232Z,20.82
2023-04-10T14:32:49.319Z,20.85
2023-04-10T14:35:17.131Z,20.88
2023-04-10T14:37:44.389Z,20.90
2023-04-10T14:40:11.753Z,20.72
2023-04-10T14:42:38.763Z,20.71
2023-04-10T14:45:06.528Z,20.66
2023-04-10T14:47:33.757Z,20.70
2023-04-10T14:50:00.786Z,20.73
2023-04-10T14:52:27.937Z,20.72
2023-04-10T14:54:54.904Z,20.74
2023-04-10T14:57:22.229Z,20.47
2023-04-10T14:59:56.398Z,20.46
2023-04-10T15:02:23.646Z,20.46
2023-04-10T15:04:53.285Z,20.51
2023-04-10T15:07:20.512Z,20.47
2023-04-10T15:09:48.011Z,20.43
2023-04-10T15:12:15.366Z,20.46
2023-04-10T15:14:42.451Z,20.38
2023-04-10T15:17:09.711Z,20.33
2023-04-10T15:19:36.758Z,20.29
2023-04-10T15:22:03.751Z,20.26
2023-04-10T15:24:39.904Z,20.26
2023-04-10T15:27:10.586Z,20.21
2023-04-10T15:29:40.054Z,20.21
2023-04-10T15:32:07.235Z,20.22
2023-04-10T15:34:34.406Z,20.20
2023-04-10T15:37:01.554Z,20.21
2023-04-10T15:39:30.891Z,20.24
2023-04-10T15:42:00.241Z,20.25
2023-04-10T15:44:27.274Z,20.23
2023-04-10T15:46:54.594Z,20.22
2023-04-10T15:49:33.948Z,20.20
2023-04-10T15:52:06.452Z,20.19
2023-04-10T15:54:34.731Z,20.16
2023-04-10T15:57:02.450Z,20.17
2023-04-10T15:59:30.196Z,20.11
2023-04-10T16:01:57.289Z,20.07
2023-04-10T16:04:24.882Z,20.05
2023-04-10T16:06:52.049Z,20.06
2023-04-10T16:09:25.690Z,20.03
2023-04-10T16:11:54.559Z,20.03
2023-04-10T16:14:22.684Z,20.02
2023-04-10T16:16:49.926Z,20.01
2023-04-10T16:19:17.180Z,20.00
2023-04-10T16:21:44.259Z,19.97
2023-04-10T16:24:11.853Z,19.92
2023-04-10T16:26:38.988Z,19.89
2023-04-10T16:29:06.571Z,19.85
2023-04-10T16:31:33.646Z,19.83
2023-04-10T16:34:01.356Z,19.79
2023-04-10T16:36:28.473Z,19.73
2023-04-10T16:38:55.696Z,19.71
2023-04-10T16:41:23.101Z,19.68
2023-04-10T16:43:50.304Z,19.64
2023-04-10T16:46:17.486Z,19.59
2023-04-10T16:48:44.546Z,19.52
2023-04-10T16:51:18.026Z,19.50
2023-04-10T16:53:45.406Z,19.44
2023-04-10T16:56:12.686Z,19.41
2023-04-10T16:58:42.048Z,19.37
2023-04-10T17:01:19.090Z,19.34
2023-04-10T17:03:48.339Z,19.31
2023-04-10T17:06:16.210Z,19.26
2023-04-10T17:08:58.221Z,19.19
2023-04-10T17:11:31.296Z,19.15
2023-04-10T17:13:58.365Z,19.11
2023-04-10T17:16:25.414Z,19.08
2023-04-10T17:18:52.603Z,19.05
2023-04-10T17:21:20.460Z,19.00
2023-04-10T17:23:48.897Z,18.94
2023-04-10T17:26:16.928Z,18.90
2023-04-10T17:28:46.272Z,18.85
2023-04-10T17:31:14.019Z,18.82
2023-04-10T17:33:44.317Z,18.77
2023-04-10T17:36:13.014Z,18.74
2023-04-10T17:38:41.802Z,18.67
2023-04-10T17:41:10.242Z,18.63
2023-04-10T17:43:37.351Z,18.57
2023-04-10T17:46:04.825Z,18.51
2023-04-10T17:48:32.467Z,18.45
2023-04-10T17:50:59.542Z,18.40
2023-04-10T17:53:26.753Z,18.35
2023-04-10T17:55:53.807Z,18.28
2023-04-10T17:58:21.397Z,18.25
2023-04-10T18:01:03.384Z,18.20
2023-04-10T18:03:32.168Z,18.15
2023-04-10T18:06:01.482Z,18.11
2023-04-10T18:08:28.716Z,18.05
2023-04-10T18:10:55.868Z,18.00
2023-04-10T18:13:22.859Z,17.92
2023-04-10T18:15:49.768Z,17.85
2023-04-10T18:18:16.747Z,17.81
2023-04-10T18:20:44.038Z,17.76
2023-04-10T18:23:11.237Z,17.73
2023-04-10T18:25:38.232Z,17.68
2023-04-10T18:28:14.463Z,17.63
2023-04-10T18:30:43.077Z,17.58
2023-04-10T18:33:11.506Z,17.51
2023-04-10T18:35:38.882Z,17.46
2023-04-10T18:38:06.283Z,17.42
2023-04-10T18:40:34.638Z,17.39
2023-04-10T18:43:01.528Z,17.34
2023-04-10T18:45:28.526Z,17.30
2023-04-10T18:47:55.625Z,17.25
2023-04-10T18:50:22.703Z,17.20
2023-04-10T18:52:49.688Z,17.14
2023-04-10T18:55:16.883Z,17.07
2023-04-10T18:57:44.017Z,17.03
2023-04-10T19:00:12.188Z,16.97
2023-04-10T19:02:39.966Z,16.93
2023-04-10T19:05:08.531Z,16.90
2023-04-10T19:07:35.495Z,16.85
2023-04-10T19:10:03.169Z,16.81
2023-04-10T19:12:30.432Z,16.78
2023-04-10T19:14:57.380Z,16.76
2023-04-10T19:17:24.978Z,16.75
2023-04-10T19:19:53.302Z,16.74
2023-04-10T19:22:20.526Z,16.69
2023-04-10T19:24:47.495Z,16.64
2023-04-10T19:27:14.486Z,16.60
2023-04-10T19:29:41.389Z,16.59
2023-04-10T19:32:09.979Z,16.55
2023-04-10T19:34:37.009Z,16.50
2023-04-10T19:37:03.923Z,16.48
2023-04-10T19:39:30.938Z,16.43
2023-04-10T19:41:58.324Z,16.36
2023-04-10T19:44:25.399Z,16.35
2023-04-10T19:46:52.547Z,16.32
2023-04-10T19:49:19.813Z,16.28
2023-04-10T19:51:46.820Z,16.26
2023-04-10T19:54:13.832Z,16.23
2023-04-10T19:56:41.034Z,16.21
2023-04-10T19:59:08.548Z,16.18
2023-04-10T20:01:35.789Z,16.15
2023-04-10T20:04:03.273Z,16.10
2023-04-10T20:06:31.882Z,16.07
2023-04-10T20:08:59.042Z,16.06
2023-04-10T20:11:30.535Z,16.00
2023-04-10T20:13:57.678Z,15.97
2023-04-10T20:16:26.581Z,15.91
2023-04-10T20:18:55.467Z,15.85
2023-04-10T20:21:22.806Z,15.80
2023-04-10T20:23:49.817Z,15.76
2023-04-10T20:26:17.508Z,15.75
2023-04-10T20:28:44.529Z,15.68
2023-04-10T20:31:12.159Z,15.63
2023-04-10T20:33:39.187Z,15.59
2023-04-10T20:36:06.553Z,15.54
2023-04-10T20:38:33.514Z,15.49
2023-04-10T20:41:00.450Z,15.45
2023-04-10T20:43:27.440Z,15.40
2023-04-10T20:45:54.422Z,15.38
2023-04-10T20:48:21.491Z,15.37
2023-04-10T20:50:51.947Z,15.32
2023-04-10T20:53:18.970Z,15.28
2023-04-10T20:55:46.029Z,15.26
2023-04-10T20:58:15.491Z,15.23
2023-04-10T21:00:43.256Z,15.19
2023-04-10T21:03:10.717Z,15.17
2023-04-10T21:05:41.874Z,15.18
2023-04-10T21:08:10.319Z,15.14
2023-04-10T21:10:44.033Z,15.14
2023-04-10T21:13:14.896Z,15.06
2023-04-10T21:15:43.081Z,15.07
2023-04-10T21:18:10.668Z,15.06
2023-04-10T21:20:38.020Z,15.06
2023-04-10T21:23:05.368Z,15.06
2023-04-10T21:25:33.648Z,15.05
2023-04-10T21:28:01.899Z,15.04
2023-04-10T21:30:29.437Z,15.05
2023-04-10T21:32:56.588Z,15.07
2023-04-10T21:35:27.209Z,15.09
2023-04-10T21:37:57.665Z,15.08
2023-04-10T21:40:26.238Z,15.08
2023-04-10T21:42:54.756Z,15.08
2023-04-10T21:45:22.905Z,15.06
2023-04-10T21:47:49.962Z,15.05
2023-04-10T21:50:17.124Z,15.05
2023-04-10T21:52:44.458Z,15.03
2023-04-10T21:55:11.575Z,15.00
2023-04-10T21:57:38.662Z,14.99
2023-04-10T22:00:08.581Z,14.99
2023-04-10T22:02:36.546Z,14.99
2023-04-10T22:05:03.810Z,14.98
2023-04-10T22:07:30.860Z,14.96
2023-04-10T22:09:58.322Z,14.95
2023-04-10T22:12:26.024Z,14.92
2023-04-10T22:14:53.023Z,14.90
2023-04-10T22:17:20.144Z,14.86
2023-04-10T22:19:47.126Z,14.83
2023-04-10T22:22:16.257Z,14.79
2023-04-10T22:24:43.264Z,14.77
2023-04-10T22:27:11.194Z,14.76
2023-04-10T22:29:38.180Z,14.74
2023-04-10T22:32:05.447Z,14.71
2023-04-10T22:34:32.514Z,14.67
2023-04-10T22:36:59.495Z,14.68
2023-04-10T22:39:26.581Z,14.66
2023-04-10T22:41:53.589Z,14.65
2023-04-10T22:44:20.540Z,14.67
2023-04-10T22:46:48.412Z,14.66
2023-04-10T22:49:18.312Z,14.67
2023-04-10T22:51:48.438Z,14.65
2023-04-10T22:54:16.183Z,14.63
2023-04-10T22:56:44.261Z,14.60
2023-04-10T22:59:11.694Z,14.55
2023-04-10T23:01:39.121Z,14.54
2023-04-10T23:04:06.244Z,14.53
2023-04-10T23:06:33.329Z,14.52
2023-04-10T23:09:00.569Z,14.48
2023-04-10T23:11:27.536Z,14.47
2023-04-10T23:13:54.547Z,14.46
2023-04-10T23:16:21.571Z,14.45
2023-04-10T23:18:50.490Z,14.46
2023-04-10T23:21:17.679Z,14.46
2023-04-10T23:23:44.791Z,14.46
2023-04-10T23:26:11.842Z,14.47
2023-04-10T23:28:39.097Z,14.46
2023-04-10T23:31:06.619Z,14.46
2023-04-10T23:33:33.666Z,14.47
2023-04-10T23:36:00.786Z,14.46
2023-04-10T23:38:27.814Z,14.43
2023-04-10T23:40:54.854Z,14.43
2023-04-10T23:43:21.959Z,14.42
2023-04-10T23:45:48.993Z,14.41
2023-04-10T23:48:16.280Z,14.37
2023-04-10T23:50:43.280Z,14.36
2023-04-10T23:53:10.862Z,14.36
2023-04-10T23:55:43.017Z,14.33
2023-04-10T23:58:10.652Z,14.31
