createdAt,value
2022-09-06T00:01:17.395Z,48.38
2022-09-06T00:03:46.411Z,48.48
2022-09-06T00:06:18.423Z,48.52
2022-09-06T00:08:48.243Z,48.67
2022-09-06T00:11:17.946Z,48.82
2022-09-06T00:13:47.349Z,49.03
2022-09-06T00:16:18.826Z,48.88
2022-09-06T00:18:47.530Z,49.04
2022-09-06T00:21:28.772Z,48.91
2022-09-06T00:23:57.002Z,48.96
2022-09-06T00:26:25.556Z,48.87
2022-09-06T00:28:53.704Z,48.92
2022-09-06T00:31:24.908Z,49.11
2022-09-06T00:33:54.250Z,49.20
2022-09-06T00:36:23.134Z,49.35
2022-09-06T00:38:51.412Z,49.38
2022-09-06T00:41:19.691Z,49.36
2022-09-06T00:43:47.920Z,49.14
2022-09-06T00:46:21.178Z,49.16
2022-09-06T00:48:54.960Z,49.28
2022-09-06T00:51:27.641Z,49.41
2022-09-06T00:53:56.143Z,49.23
2022-09-06T00:56:25.523Z,49.46
2022-09-06T00:58:54.823Z,49.31
2022-09-06T01:01:23.335Z,49.33
2022-09-06T01:03:51.991Z,49.44
2022-09-06T01:06:20.474Z,49.59
2022-09-06T01:09:20.696Z,49.82
2022-09-06T01:12:04.028Z,49.94
2022-09-06T01:14:50.940Z,50.13
2022-09-06T01:17:30.992Z,50.11
2022-09-06T01:20:01.815Z,50.32
2022-09-06T01:23:12.170Z,50.28
2022-09-06T01:25:52.012Z,50.44
2022-09-06T01:28:30.608Z,50.43
2022-09-06T01:31:20.800Z,50.59
2022-09-06T01:34:00.593Z,50.62
2022-09-06T01:36:45.766Z,50.54
2022-09-06T01:39:33.799Z,50.54
2022-09-06T01:42:08.435Z,50.79
2022-09-06T01:44:38.753Z,50.93
2022-09-06T01:47:35.702Z,51.04
2022-09-06T01:50:28.451Z,50.99
2022-09-06T01:53:09.630Z,51.34
2022-09-06T01:56:04.940Z,51.36
2022-09-06T01:59:17.454Z,51.42
2022-09-06T02:01:52.876Z,51.58
2022-09-06T02:04:33.055Z,51.78
2022-09-06T02:07:09.214Z,51.57
2022-09-06T02:09:43.840Z,51.65
2022-09-06T02:12:16.927Z,51.91
2022-09-06T02:14:51.247Z,51.77
2022-09-06T02:17:25.156Z,52.07
2022-09-06T02:19:59.881Z,52.02
2022-09-06T02:22:33.277Z,52.23
2022-09-06T02:25:04.320Z,52.04
2022-09-06T02:27:33.103Z,52.27
2022-09-06T02:30:03.263Z,52.06
2022-09-06T02:32:35.908Z,52.35
2022-09-06T02:35:09.095Z,52.43
2022-09-06T02:37:37.147Z,52.53
2022-09-06T02:40:06.164Z,52.77
2022-09-06T02:42:34.540Z,52.67
2022-09-06T02:45:02.922Z,52.73
2022-09-06T02:47:31.501Z,52.93
2022-09-06T02:49:59.676Z,52.83
2022-09-06T02:52:27.850Z,53.32
2022-09-06T02:54:56.024Z,53.31
2022-09-06T02:57:24.198Z,53.12
2022-09-06T02:59:52.371Z,53.30
2022-09-06T03:02:20.553Z,53.40
2022-09-06T03:04:49.026Z,53.59
2022-09-06T03:07:17.209Z,53.78
2022-09-06T03:09:45.476Z,53.70
2022-09-06T03:12:13.649Z,53.84
2022-09-06T03:14:41.824Z,53.70
2022-09-06T03:17:09.999Z,54.02
2022-09-06T03:19:38.171Z,54.02
2022-09-06T03:22:06.345Z,53.82
2022-09-06T03:24:34.417Z,54.02
2022-09-06T03:27:02.591Z,54.17
2022-09-06T03:29:30.764Z,54.32
2022-09-06T03:31:58.939Z,54.42
2022-09-06T03:34:27.215Z,54.49
2022-09-06T03:36:55.388Z,54.55
2022-09-06T03:39:23.786Z,54.58
2022-09-06T03:41:52.155Z,54.60
2022-09-06T03:44:20.171Z,54.58
2022-09-06T03:46:48.270Z,54.73
2022-09-06T03:49:16.287Z,54.95
2022-09-06T03:51:44.358Z,55.19
2022-09-06T03:54:12.551Z,55.29
2022-09-06T03:56:40.554Z,55.31
2022-09-06T03:59:08.616Z,55.56
2022-09-06T04:01:36.730Z,55.56
2022-09-06T04:04:04.891Z,55.56
2022-09-06T04:06:33.065Z,55.40
2022-09-06T04:09:01.238Z,55.59
2022-09-06T04:11:29.413Z,55.79
2022-09-06T04:13:57.586Z,55.92
2022-09-06T04:16:25.789Z,56.23
2022-09-06T04:18:54.855Z,55.99
2022-09-06T04:21:23.340Z,55.98
2022-09-06T04:23:51.514Z,56.52
2022-09-06T04:26:19.992Z,56.39
2022-09-06T04:28:48.172Z,56.21
2022-09-06T04:31:16.282Z,56.26
2022-09-06T04:33:44.617Z,56.21
2022-09-06T04:36:13.711Z,56.53
2022-09-06T04:38:43.935Z,56.30
2022-09-06T04:41:15.997Z,56.35
2022-09-06T04:43:44.171Z,56.47
2022-09-06T04:46:25.362Z,56.30
2022-09-06T04:48:55.061Z,56.61
2022-09-06T04:51:24.438Z,56.58
2022-09-06T04:53:53.046Z,56.39
2022-09-06T04:56:24.395Z,56.55
2022-09-06T04:58:54.621Z,56.73
2022-09-06T05:01:23.452Z,56.62
2022-09-06T05:03:56.175Z,56.84
2022-09-06T05:06:25.903Z,57.14
2022-09-06T05:08:54.173Z,56.86
2022-09-06T05:11:22.289Z,56.75
2022-09-06T05:13:50.647Z,57.02
2022-09-06T05:16:18.994Z,56.87
2022-09-06T05:18:47.294Z,56.94
2022-09-06T05:21:16.323Z,56.87
2022-09-06T05:23:44.752Z,56.65
2022-09-06T05:26:12.927Z,56.99
2022-09-06T05:28:41.098Z,57.07
2022-09-06T05:31:27.969Z,57.06
2022-09-06T05:33:57.825Z,56.90
2022-09-06T05:36:27.535Z,56.60
2022-09-06T05:38:56.937Z,57.06
2022-09-06T05:41:26.032Z,56.73
2022-09-06T05:43:54.515Z,57.07
2022-09-06T05:46:22.789Z,57.33
2022-09-06T05:48:55.980Z,57.20
2022-09-06T05:51:24.565Z,57.27
2022-09-06T05:53:53.148Z,57.14
2022-09-06T05:56:22.553Z,57.06
2022-09-06T05:58:51.062Z,57.17
2022-09-06T06:01:20.855Z,57.00
2022-09-06T06:03:57.547Z,56.98
2022-09-06T06:06:27.642Z,57.18
2022-09-06T06:08:56.581Z,57.23
2022-09-06T06:11:26.175Z,57.04
2022-09-06T06:13:55.129Z,57.21
2022-09-06T06:16:23.968Z,57.00
2022-09-06T06:18:52.938Z,56.59
2022-09-06T06:21:22.311Z,56.65
2022-09-06T06:23:53.865Z,56.91
2022-09-06T06:26:23.219Z,56.77
2022-09-06T06:28:52.153Z,56.65
2022-09-06T06:31:22.693Z,56.75
2022-09-06T06:33:51.371Z,56.77
2022-09-06T06:36:25.093Z,56.71
2022-09-06T06:38:55.533Z,56.52
2022-09-06T06:41:26.340Z,56.79
2022-09-06T06:43:59.632Z,56.87
2022-09-06T06:46:31.492Z,56.88
2022-09-06T06:49:00.220Z,56.72
2022-09-06T06:51:30.925Z,56.84
2022-09-06T06:53:59.423Z,56.70
2022-09-06T06:56:30.536Z,56.71
2022-09-06T06:59:01.578Z,56.68
2022-09-06T07:01:32.044Z,56.52
2022-09-06T07:04:00.432Z,56.55
2022-09-06T07:09:18.961Z,56.53
2022-09-06T07:11:49.088Z,56.23
2022-09-06T07:14:18.271Z,56.28
2022-09-06T07:16:46.813Z,56.15
2022-09-06T07:22:05.717Z,56.25
2022-09-06T07:24:34.109Z,56.09
2022-09-06T07:29:50.422Z,55.68
2022-09-06T07:32:18.801Z,55.63
2022-09-06T07:34:47.148Z,55.43
2022-09-06T07:37:15.557Z,55.47
2022-09-06T07:39:43.919Z,55.33
2022-09-06T07:42:12.110Z,55.06
2022-09-06T07:44:40.592Z,54.97
2022-09-06T07:55:34.113Z,54.33
2022-09-06T07:58:02.185Z,54.11
2022-09-06T08:00:30.361Z,53.62
2022-09-06T08:02:58.485Z,53.14
2022-09-06T08:11:03.912Z,51.80
2022-09-06T08:13:32.052Z,51.39
2022-09-06T08:16:03.546Z,51.45
2022-09-06T08:18:32.198Z,50.91
2022-09-06T08:21:14.632Z,50.30
2022-09-06T08:23:48.586Z,50.04
2022-09-06T08:26:18.658Z,49.70
2022-09-06T08:28:47.568Z,49.20
2022-09-06T08:31:17.839Z,48.81
2022-09-06T08:33:47.988Z,48.07
2022-09-06T08:36:16.385Z,48.08
2022-09-06T08:38:45.907Z,47.88
2022-09-06T08:41:14.126Z,47.72
2022-09-06T08:47:13.476Z,47.19
2022-09-06T08:49:55.579Z,46.83
2022-09-06T08:52:35.775Z,47.01
2022-09-06T08:55:30.471Z,46.90
2022-09-06T08:58:20.460Z,46.73
2022-09-06T09:00:53.270Z,46.31
2022-09-06T09:03:25.464Z,46.30
2022-09-06T09:05:54.587Z,45.96
2022-09-06T09:08:32.937Z,45.84
2022-09-06T09:11:10.478Z,45.38
2022-09-06T09:14:23.592Z,45.33
2022-09-06T09:16:53.252Z,44.97
2022-09-06T09:19:21.438Z,44.81
2022-09-06T09:21:49.650Z,44.59
2022-09-06T09:24:17.828Z,44.31
2022-09-06T09:26:51.735Z,43.83
2022-09-06T09:29:25.382Z,43.08
2022-09-06T09:31:56.566Z,43.14
2022-09-06T09:34:36.731Z,42.76
2022-09-06T09:40:03.706Z,42.02
2022-09-06T09:42:36.286Z,42.31
2022-09-06T09:45:22.812Z,42.20
2022-09-06T09:47:51.269Z,41.92
2022-09-06T09:50:26.211Z,41.45
2022-09-06T09:52:55.112Z,41.23
2022-09-06T09:55:28.527Z,40.68
2022-09-06T09:57:57.083Z,40.63
2022-09-06T10:00:43.272Z,40.32
2022-09-06T10:03:16.808Z,40.22
2022-09-06T10:06:02.162Z,40.14
2022-09-06T10:08:33.649Z,39.67
2022-09-06T10:11:01.963Z,39.46
2022-09-06T10:13:31.696Z,39.21
2022-09-06T10:16:00.935Z,38.95
2022-09-06T10:18:34.984Z,38.32
2022-09-06T10:21:11.043Z,38.00
2022-09-06T10:26:39.237Z,37.20
2022-09-06T10:29:11.306Z,37.55
2022-09-06T10:32:09.788Z,37.67
2022-09-06T10:34:43.899Z,37.17
2022-09-06T10:37:38.902Z,37.46
2022-09-06T10:40:10.545Z,36.67
2022-09-06T10:42:47.335Z,36.76
2022-09-06T10:45:27.921Z,36.25
2022-09-06T10:47:56.171Z,35.83
2022-09-06T10:50:52.096Z,36.33
2022-09-06T10:53:51.716Z,36.33
2022-09-06T10:56:25.515Z,35.86
2022-09-06T11:02:06.107Z,35.38
2022-09-06T11:07:31.534Z,35.22
2022-09-06T11:10:08.814Z,34.74
2022-09-06T11:13:05.462Z,34.85
2022-09-06T11:15:44.048Z,35.03
2022-09-06T11:18:16.600Z,34.40
2022-09-06T11:20:48.001Z,34.66
2022-09-06T11:23:33.074Z,34.24
2022-09-06T11:26:16.200Z,33.73
2022-09-06T11:28:53.076Z,34.38
2022-09-06T11:34:25.262Z,34.00
2022-09-06T11:37:04.390Z,33.56
2022-09-06T11:42:43.648Z,33.40
2022-09-06T11:45:11.717Z,32.85
2022-09-06T11:47:41.324Z,32.93
2022-09-06T11:50:54.280Z,33.16
2022-09-06T11:53:26.043Z,32.78
2022-09-06T11:56:00.138Z,32.67
2022-09-06T11:58:45.190Z,33.04
2022-09-06T12:01:13.471Z,32.56
2022-09-06T12:06:36.232Z,33.20
2022-09-06T12:09:28.777Z,32.76
2022-09-06T12:11:58.096Z,32.71
2022-09-06T12:14:36.186Z,32.48
2022-09-06T12:17:18.898Z,32.69
2022-09-06T12:19:52.192Z,32.57
2022-09-06T12:22:40.538Z,32.49
2022-09-06T12:25:43.427Z,32.26
2022-09-06T12:28:25.857Z,32.47
2022-09-06T12:30:54.390Z,32.39
2022-09-06T12:33:39.122Z,32.33
2022-09-06T12:36:33.639Z,32.33
2022-09-06T12:39:14.633Z,32.38
2022-09-06T12:41:49.543Z,32.62
2022-09-06T12:44:22.022Z,32.85
2022-09-06T12:46:51.948Z,32.79
2022-09-06T12:49:23.604Z,33.25
2022-09-06T12:51:51.530Z,32.90
2022-09-06T12:54:24.084Z,32.97
2022-09-06T12:56:52.923Z,33.19
2022-09-06T12:59:24.748Z,32.64
2022-09-06T13:02:00.860Z,32.82
2022-09-06T13:04:46.119Z,33.38
2022-09-06T13:07:17.725Z,33.21
2022-09-06T13:09:47.641Z,32.81
2022-09-06T13:12:27.773Z,32.67
2022-09-06T13:14:58.608Z,32.87
2022-09-06T13:17:29.444Z,33.11
2022-09-06T13:19:58.640Z,32.97
2022-09-06T13:22:51.006Z,32.82
2022-09-06T13:25:22.127Z,33.35
2022-09-06T13:27:54.499Z,33.38
2022-09-06T13:30:44.263Z,33.23
2022-09-06T13:33:25.817Z,33.30
2022-09-06T13:36:14.221Z,33.46
2022-09-06T13:38:43.617Z,33.37
2022-09-06T13:41:26.694Z,33.04
2022-09-06T13:44:07.203Z,33.47
2022-09-06T13:46:39.025Z,33.18
2022-09-06T13:49:07.728Z,33.07
2022-09-06T13:51:37.972Z,33.26
2022-09-06T13:54:16.077Z,33.22
2022-09-06T13:56:45.075Z,32.95
2022-09-06T13:59:13.244Z,33.18
2022-09-06T14:01:44.481Z,33.40
2022-09-06T14:04:15.839Z,33.11
2022-09-06T14:06:44.011Z,32.55
2022-09-06T14:09:12.467Z,32.93
2022-09-06T14:11:42.883Z,32.81
2022-09-06T14:14:14.373Z,33.21
2022-09-06T14:16:42.544Z,32.48
2022-09-06T14:19:10.923Z,32.77
2022-09-06T14:21:39.510Z,32.96
2022-09-06T14:24:08.127Z,33.07
2022-09-06T14:26:37.597Z,33.24
2022-09-06T14:29:06.487Z,33.04
2022-09-06T14:31:34.941Z,33.03
2022-09-06T14:34:06.212Z,33.06
2022-09-06T14:36:34.747Z,33.09
2022-09-06T14:39:04.311Z,32.99
2022-09-06T14:41:32.680Z,33.23
2022-09-06T14:44:01.058Z,33.07
2022-09-06T14:46:30.152Z,33.01
2022-09-06T14:49:01.299Z,33.03
2022-09-06T14:51:30.998Z,33.15
2022-09-06T14:54:05.714Z,32.72
2022-09-06T14:56:34.556Z,33.07
2022-09-06T14:59:02.697Z,33.25
2022-09-06T15:01:37.742Z,33.24
2022-09-06T15:04:09.467Z,33.18
2022-09-06T15:06:41.374Z,33.56
2022-09-06T15:09:11.635Z,33.38
2022-09-06T15:11:46.427Z,33.66
2022-09-06T15:14:18.159Z,33.72
2022-09-06T15:16:52.016Z,33.83
2022-09-06T15:19:25.006Z,34.01
2022-09-06T15:21:54.061Z,34.27
2022-09-06T15:24:22.362Z,34.28
2022-09-06T15:26:50.589Z,34.26
2022-09-06T15:29:19.431Z,34.19
2022-09-06T15:31:50.647Z,34.35
2022-09-06T15:34:21.231Z,34.53
2022-09-06T15:36:50.942Z,34.72
2022-09-06T15:39:19.485Z,34.65
2022-09-06T15:41:50.579Z,34.78
2022-09-06T15:44:20.967Z,34.88
2022-09-06T15:46:54.935Z,35.28
2022-09-06T15:49:32.111Z,35.30
2022-09-06T15:52:02.363Z,35.23
2022-09-06T15:54:49.299Z,35.21
2022-09-06T15:57:17.796Z,35.45
2022-09-06T15:59:46.333Z,35.67
2022-09-06T16:02:20.110Z,35.92
2022-09-06T16:04:54.980Z,36.13
2022-09-06T16:07:23.771Z,36.24
2022-09-06T16:09:51.913Z,36.35
2022-09-06T16:12:19.945Z,36.44
2022-09-06T16:14:48.020Z,36.49
2022-09-06T16:17:16.081Z,36.47
2022-09-06T16:19:45.763Z,36.42
2022-09-06T16:22:14.225Z,36.69
2022-09-06T16:24:43.148Z,36.76
2022-09-06T16:27:11.734Z,36.85
2022-09-06T16:29:39.971Z,36.97
2022-09-06T16:32:08.349Z,37.12
2022-09-06T16:34:38.160Z,37.30
2022-09-06T16:37:09.508Z,37.32
2022-09-06T16:39:37.872Z,37.35
2022-09-06T16:42:06.781Z,37.47
2022-09-06T16:44:35.055Z,37.64
2022-09-06T16:47:04.367Z,38.01
2022-09-06T16:49:32.635Z,38.09
2022-09-06T16:52:01.013Z,38.42
2022-09-06T16:54:29.285Z,38.41
2022-09-06T16:56:57.461Z,38.41
2022-09-06T16:59:25.634Z,38.54
2022-09-06T17:01:56.292Z,38.48
2022-09-06T17:04:24.542Z,38.56
2022-09-06T17:06:53.330Z,38.70
2022-09-06T17:09:21.405Z,38.89
2022-09-06T17:11:52.366Z,38.89
2022-09-06T17:14:20.473Z,39.00
2022-09-06T17:17:07.585Z,39.16
2022-09-06T17:19:43.996Z,39.27
2022-09-06T17:22:13.048Z,39.15
2022-09-06T17:24:41.881Z,39.20
2022-09-06T17:27:10.405Z,39.45
2022-09-06T17:29:40.384Z,39.29
2022-09-06T17:32:12.137Z,39.48
2022-09-06T17:34:41.233Z,39.46
2022-09-06T17:37:09.745Z,39.71
2022-09-06T17:39:39.058Z,39.66
2022-09-06T17:42:07.497Z,39.76
2022-09-06T17:44:36.283Z,39.87
2022-09-06T17:47:13.488Z,39.85
2022-09-06T17:49:43.489Z,39.85
2022-09-06T17:52:12.721Z,40.06
2022-09-06T17:54:40.905Z,40.14
2022-09-06T17:57:10.362Z,40.33
2022-09-06T17:59:39.866Z,40.55
2022-09-06T18:02:08.655Z,40.67
2022-09-06T18:04:36.945Z,40.68
2022-09-06T18:07:05.412Z,40.59
2022-09-06T18:09:33.793Z,40.64
2022-09-06T18:12:02.271Z,40.84
2022-09-06T18:14:30.449Z,40.83
2022-09-06T18:16:58.793Z,40.88
2022-09-06T18:19:28.055Z,41.04
2022-09-06T18:21:57.567Z,41.13
2022-09-06T18:24:25.905Z,41.27
2022-09-06T18:26:54.099Z,41.12
2022-09-06T18:29:22.726Z,41.29
2022-09-06T18:31:54.529Z,41.40
2022-09-06T18:34:23.119Z,41.27
2022-09-06T18:36:51.590Z,41.41
2022-09-06T18:39:20.646Z,41.35
2022-09-06T18:42:01.109Z,41.29
2022-09-06T18:44:35.089Z,41.43
2022-09-06T18:47:06.505Z,41.30
2022-09-06T18:49:35.588Z,41.25
2022-09-06T18:52:05.822Z,41.43
2022-09-06T18:54:35.227Z,41.49
2022-09-06T18:57:04.593Z,41.43
2022-09-06T18:59:32.800Z,41.56
2022-09-06T19:02:01.471Z,41.66
2022-09-06T19:04:29.864Z,41.46
2022-09-06T19:07:02.242Z,41.57
2022-09-06T19:09:30.720Z,41.59
2022-09-06T19:11:58.943Z,41.56
2022-09-06T19:14:27.169Z,41.56
2022-09-06T19:16:55.444Z,41.59
2022-09-06T19:19:23.926Z,41.31
2022-09-06T19:21:52.099Z,41.27
2022-09-06T19:24:22.918Z,41.07
2022-09-06T19:26:53.263Z,41.18
2022-09-06T19:29:21.849Z,41.12
2022-09-06T19:31:50.087Z,41.27
2022-09-06T19:34:18.703Z,41.55
2022-09-06T19:36:50.829Z,41.45
2022-09-06T19:39:21.739Z,41.17
2022-09-06T19:41:49.986Z,41.29
2022-09-06T19:44:18.771Z,41.61
2022-09-06T19:46:47.604Z,41.52
2022-09-06T19:49:19.465Z,41.64
2022-09-06T19:51:49.263Z,41.07
2022-09-06T19:54:18.301Z,41.17
2022-09-06T19:56:47.452Z,41.31
2022-09-06T19:59:16.588Z,41.18
2022-09-06T20:01:46.566Z,40.93
2022-09-06T20:04:15.323Z,40.73
2022-09-06T20:06:43.804Z,40.88
2022-09-06T20:09:13.232Z,40.84
2022-09-06T20:11:42.409Z,40.80
2022-09-06T20:14:12.524Z,40.91
2022-09-06T20:16:42.475Z,40.73
2022-09-06T20:19:12.767Z,40.97
2022-09-06T20:21:41.448Z,40.60
2022-09-06T20:24:09.939Z,40.90
2022-09-06T20:26:38.514Z,40.86
2022-09-06T20:29:08.141Z,40.68
2022-09-06T20:31:37.876Z,40.85
2022-09-06T20:34:07.288Z,41.08
2022-09-06T20:36:36.081Z,41.08
2022-09-06T20:39:04.811Z,41.12
2022-09-06T20:41:34.214Z,40.84
2022-09-06T20:44:03.912Z,40.96
2022-09-06T20:46:35.515Z,40.71
2022-09-06T20:49:05.238Z,40.88
2022-09-06T20:51:36.334Z,40.96
2022-09-06T20:54:05.665Z,41.00
2022-09-06T20:56:37.796Z,40.67
2022-09-06T20:59:09.195Z,40.64
2022-09-06T21:01:41.248Z,40.52
2022-09-06T21:04:11.535Z,40.50
2022-09-06T21:06:40.853Z,40.79
2022-09-06T21:09:11.894Z,40.92
2022-09-06T21:11:40.779Z,40.98
2022-09-06T21:14:09.912Z,41.34
2022-09-06T21:16:39.213Z,40.81
2022-09-06T21:19:09.486Z,41.16
2022-09-06T21:21:38.372Z,40.92
2022-09-06T21:24:07.950Z,41.04
2022-09-06T21:26:36.159Z,40.77
2022-09-06T21:29:04.639Z,40.97
2022-09-06T21:31:36.402Z,41.39
2022-09-06T21:34:09.048Z,41.58
2022-09-06T21:36:39.588Z,41.33
2022-09-06T21:39:10.239Z,41.51
2022-09-06T21:41:40.254Z,41.82
2022-09-06T21:44:09.760Z,41.53
2022-09-06T21:46:39.738Z,41.70
2022-09-06T21:49:10.820Z,41.99
2022-09-06T21:51:39.712Z,41.79
2022-09-06T21:54:07.886Z,41.66
2022-09-06T21:56:38.126Z,41.49
2022-09-06T21:59:06.696Z,41.40
2022-09-06T22:01:36.508Z,41.93
2022-09-06T22:04:06.265Z,42.04
2022-09-06T22:06:35.935Z,41.94
2022-09-06T22:09:08.908Z,41.88
2022-09-06T22:11:39.845Z,41.80
2022-09-06T22:14:10.373Z,41.90
2022-09-06T22:16:40.083Z,41.78
2022-09-06T22:19:09.798Z,42.14
2022-09-06T22:21:38.914Z,42.14
2022-09-06T22:24:10.241Z,42.25
2022-09-06T22:26:40.568Z,42.46
2022-09-06T22:29:11.297Z,42.70
2022-09-06T22:31:40.468Z,42.51
2022-09-06T22:34:09.203Z,42.68
2022-09-06T22:36:37.560Z,42.56
2022-09-06T22:39:06.550Z,42.43
2022-09-06T22:41:34.733Z,42.61
2022-09-06T22:44:04.005Z,42.64
2022-09-06T22:46:33.097Z,42.57
2022-09-06T22:49:02.523Z,42.67
2022-09-06T22:51:30.901Z,42.95
2022-09-06T22:53:59.075Z,43.14
2022-09-06T22:56:27.251Z,43.13
2022-09-06T22:58:55.525Z,42.91
2022-09-06T23:01:23.773Z,43.19
2022-09-06T23:03:51.977Z,43.09
2022-09-06T23:06:20.156Z,43.17
2022-09-06T23:08:48.630Z,43.59
2022-09-06T23:11:19.102Z,43.29
2022-09-06T23:13:47.354Z,43.32
2022-09-06T23:16:18.788Z,42.99
2022-09-06T23:18:47.958Z,43.43
2022-09-06T23:21:18.818Z,43.30
2022-09-06T23:23:48.757Z,43.71
2022-09-06T23:26:22.966Z,43.73
2022-09-06T23:28:52.111Z,43.84
2022-09-06T23:31:20.351Z,43.86
2022-09-06T23:33:52.283Z,43.94
2022-09-06T23:36:20.660Z,43.70
2022-09-06T23:38:49.039Z,44.28
2022-09-06T23:41:18.135Z,44.35
2022-09-06T23:43:46.410Z,44.36
2022-09-06T23:46:17.271Z,44.46
2022-09-06T23:48:45.831Z,44.55
2022-09-06T23:51:14.311Z,44.12
2022-09-06T23:53:42.690Z,44.77
2022-09-06T23:56:11.989Z,44.62
2022-09-06T23:58:40.381Z,44.67
