createdAt,value
2017-12-04T00:00:41.502Z,91.01
2017-12-04T00:01:41.437Z,90.82
2017-12-04T00:02:41.378Z,90.35
2017-12-04T00:03:41.308Z,90.06
2017-12-04T00:04:41.250Z,90.16
2017-12-04T00:05:41.189Z,90.16
2017-12-04T00:06:41.120Z,89.69
2017-12-04T00:07:41.058Z,89.50
2017-12-04T00:08:40.987Z,89.87
2017-12-04T00:09:40.925Z,89.59
2017-12-04T00:10:40.863Z,90.44
2017-12-04T00:11:40.794Z,90.63
2017-12-04T00:12:40.740Z,90.16
2017-12-04T00:13:40.670Z,89.40
2017-12-04T00:14:40.608Z,89.40
2017-12-04T00:15:40.538Z,89.97
2017-12-04T00:16:40.483Z,89.69
2017-12-04T00:17:40.408Z,89.40
2017-12-04T00:18:40.345Z,89.59
2017-12-04T00:19:40.289Z,89.50
2017-12-04T00:20:40.218Z,89.97
2017-12-04T00:21:40.157Z,90.06
2017-12-04T00:22:40.093Z,89.59
2017-12-04T00:23:40.029Z,89.78
2017-12-04T00:24:39.967Z,89.59
2017-12-04T00:25:39.899Z,89.78
2017-12-04T00:26:39.837Z,89.40
2017-12-04T00:27:39.777Z,89.69
2017-12-04T00:28:39.701Z,89.59
2017-12-04T00:29:39.651Z,89.59
2017-12-04T00:30:39.574Z,89.87
2017-12-04T00:31:39.516Z,90.63
2017-12-04T00:32:39.450Z,90.25
2017-12-04T00:33:39.383Z,91.01
2017-12-04T00:34:39.324Z,91.10
2017-12-04T00:35:39.259Z,91.10
2017-12-04T00:36:39.194Z,90.73
2017-12-04T00:37:39.130Z,90.73
2017-12-04T00:38:39.072Z,91.48
2017-12-04T00:39:38.996Z,91.77
2017-12-04T00:40:38.932Z,92.14
2017-12-04T00:41:38.866Z,92.24
2017-12-04T00:42:38.809Z,91.86
2017-12-04T00:43:38.737Z,92.33
2017-12-04T00:44:38.681Z,93.09
2017-12-04T00:45:38.610Z,93.47
2017-12-04T00:46:38.545Z,93.47
2017-12-04T00:47:38.480Z,94.03
2017-12-04T00:48:38.416Z,93.84
2017-12-04T00:49:38.353Z,93.84
2017-12-04T00:50:38.287Z,93.47
2017-12-04T00:51:38.229Z,94.13
2017-12-04T00:52:38.160Z,93.94
2017-12-04T00:53:38.097Z,94.60
2017-12-04T00:54:38.031Z,94.03
2017-12-04T00:55:37.972Z,93.94
2017-12-04T00:56:37.908Z,94.13
2017-12-04T00:57:37.836Z,93.56
2017-12-04T00:58:37.774Z,93.66
2017-12-04T00:59:37.714Z,93.66
2017-12-04T01:00:37.647Z,94.03
2017-12-04T01:01:37.583Z,93.94
2017-12-04T01:02:37.517Z,94.13
2017-12-04T01:03:37.452Z,94.41
2017-12-04T01:04:37.390Z,94.51
2017-12-04T01:05:37.323Z,94.51
2017-12-04T01:06:37.256Z,94.79
2017-12-04T01:07:37.200Z,94.79
2017-12-04T01:08:37.135Z,94.79
2017-12-04T01:09:37.066Z,94.51
2017-12-04T01:10:37.011Z,95.17
2017-12-04T01:11:36.939Z,94.79
2017-12-04T01:12:36.869Z,94.70
2017-12-04T01:13:36.808Z,94.98
2017-12-04T01:14:36.751Z,95.07
2017-12-04T01:15:36.683Z,94.70
2017-12-04T01:16:36.617Z,94.41
2017-12-04T01:17:36.560Z,93.56
2017-12-04T01:18:36.481Z,94.22
2017-12-04T01:19:36.418Z,94.03
2017-12-04T01:20:36.358Z,93.94
2017-12-04T01:21:36.288Z,94.22
2017-12-04T01:22:36.235Z,93.84
2017-12-04T01:23:36.173Z,94.41
2017-12-04T01:24:36.108Z,94.32
2017-12-04T01:25:36.034Z,94.70
2017-12-04T01:26:35.968Z,94.60
2017-12-04T01:27:35.929Z,94.51
2017-12-04T01:28:35.839Z,94.79
2017-12-04T01:29:35.776Z,94.22
2017-12-04T01:30:35.719Z,94.70
2017-12-04T01:31:35.659Z,94.41
2017-12-04T01:32:35.586Z,94.03
2017-12-04T01:33:35.514Z,93.84
2017-12-04T01:34:35.452Z,94.32
2017-12-04T01:35:35.388Z,93.84
2017-12-04T01:36:35.325Z,93.84
2017-12-04T01:37:35.258Z,93.66
2017-12-04T01:38:35.196Z,93.37
2017-12-04T01:39:35.134Z,94.03
2017-12-04T01:40:35.072Z,93.66
2017-12-04T01:41:35.005Z,93.84
2017-12-04T01:42:34.927Z,92.99
2017-12-04T01:43:34.883Z,93.28
2017-12-04T01:44:34.809Z,92.80
2017-12-04T01:45:34.751Z,92.61
2017-12-04T01:46:34.683Z,92.99
2017-12-04T01:47:34.615Z,92.99
2017-12-04T01:48:34.555Z,92.71
2017-12-04T01:49:34.551Z,93.28
2017-12-04T01:50:34.425Z,92.33
2017-12-04T01:51:34.357Z,92.71
2017-12-04T01:52:34.298Z,93.66
2017-12-04T01:53:34.238Z,92.71
2017-12-04T01:54:34.167Z,92.61
2017-12-04T01:55:34.101Z,92.33
2017-12-04T01:56:34.037Z,92.05
2017-12-04T01:57:33.970Z,92.33
2017-12-04T01:58:33.917Z,91.86
2017-12-04T01:59:33.864Z,92.43
2017-12-04T02:00:33.781Z,92.24
2017-12-04T02:01:33.716Z,92.24
2017-12-04T02:02:33.653Z,92.61
2017-12-04T02:03:33.589Z,92.90
2017-12-04T02:04:33.522Z,93.09
2017-12-04T02:05:33.463Z,92.80
2017-12-04T02:06:33.419Z,92.71
2017-12-04T02:07:33.331Z,92.52
2017-12-04T02:08:33.270Z,92.52
2017-12-04T02:09:33.209Z,92.43
2017-12-04T02:10:33.138Z,92.80
2017-12-04T02:11:33.063Z,92.71
2017-12-04T02:12:33.008Z,92.90
2017-12-04T02:13:32.948Z,92.90
2017-12-04T02:14:32.882Z,93.28
2017-12-04T02:15:32.820Z,93.28
2017-12-04T02:16:32.756Z,92.52
2017-12-04T02:17:32.679Z,92.33
2017-12-04T02:18:32.628Z,93.09
2017-12-04T02:19:32.551Z,92.99
2017-12-04T02:20:32.499Z,92.24
2017-12-04T02:21:32.429Z,93.09
2017-12-04T02:22:32.369Z,92.99
2017-12-04T02:23:32.305Z,93.09
2017-12-04T02:24:32.250Z,92.90
2017-12-04T02:25:32.174Z,93.37
2017-12-04T02:26:32.119Z,93.09
2017-12-04T02:27:32.043Z,93.37
2017-12-04T02:28:32.008Z,93.28
2017-12-04T02:29:31.923Z,93.18
2017-12-04T02:30:31.854Z,93.47
2017-12-04T02:31:31.796Z,92.90
2017-12-04T02:32:31.740Z,93.28
2017-12-04T02:33:31.654Z,92.80
2017-12-04T02:34:31.598Z,92.80
2017-12-04T02:35:31.532Z,92.71
2017-12-04T02:36:31.469Z,92.61
2017-12-04T02:37:31.406Z,92.14
2017-12-04T02:38:31.339Z,92.61
2017-12-04T02:39:31.278Z,92.24
2017-12-04T02:40:31.209Z,92.80
2017-12-04T02:41:31.145Z,93.09
2017-12-04T02:42:31.080Z,93.28
2017-12-04T02:43:31.016Z,92.99
2017-12-04T02:44:30.955Z,91.96
2017-12-04T02:45:30.894Z,92.43
2017-12-04T02:46:30.826Z,92.61
2017-12-04T02:47:30.766Z,92.05
2017-12-04T02:48:30.699Z,92.43
2017-12-04T02:49:30.642Z,92.14
2017-12-04T02:50:30.570Z,90.82
2017-12-04T02:51:30.502Z,91.01
2017-12-04T02:52:30.440Z,91.29
2017-12-04T02:53:30.379Z,91.01
2017-12-04T02:54:30.314Z,91.15
2017-12-04T02:55:30.252Z,91.10
2017-12-04T02:56:30.184Z,91.62
2017-12-04T02:57:30.126Z,92.52
2017-12-04T02:58:30.058Z,91.81
2017-12-04T02:59:29.996Z,91.20
2017-12-04T03:00:29.928Z,90.68
2017-12-04T03:01:29.862Z,91.05
2017-12-04T03:02:29.828Z,91.58
2017-12-04T03:03:29.734Z,91.91
2017-12-04T03:04:29.673Z,90.63
2017-12-04T03:05:29.607Z,91.58
2017-12-04T03:06:29.547Z,91.01
2017-12-04T03:07:29.480Z,90.86
2017-12-04T03:08:29.415Z,90.20
2017-12-04T03:09:29.352Z,90.11
2017-12-04T03:10:29.285Z,90.11
2017-12-04T03:11:29.224Z,90.30
2017-12-04T03:12:29.157Z,91.05
2017-12-04T03:13:29.095Z,90.86
2017-12-04T03:14:29.030Z,90.86
2017-12-04T03:15:28.963Z,90.49
2017-12-04T03:16:28.903Z,90.49
2017-12-04T03:17:28.836Z,90.20
2017-12-04T03:18:28.772Z,90.20
2017-12-04T03:19:28.708Z,89.83
2017-12-04T03:20:28.645Z,89.83
2017-12-04T03:21:28.585Z,89.83
2017-12-04T03:22:28.517Z,89.54
2017-12-04T03:23:28.465Z,90.30
2017-12-04T03:24:28.401Z,90.58
2017-12-04T03:25:28.328Z,90.39
2017-12-04T03:26:28.259Z,90.20
2017-12-04T03:27:28.221Z,90.20
2017-12-04T03:28:28.125Z,90.77
2017-12-04T03:29:28.077Z,90.58
2017-12-04T03:30:28.024Z,90.11
2017-12-04T03:31:27.953Z,89.45
2017-12-04T03:32:27.913Z,89.73
2017-12-04T03:33:27.839Z,90.30
2017-12-04T03:34:27.742Z,90.11
2017-12-04T03:35:27.699Z,90.68
2017-12-04T03:36:27.668Z,90.30
2017-12-04T03:37:27.564Z,90.30
2017-12-04T03:38:27.666Z,89.54
2017-12-04T03:39:27.432Z,89.73
2017-12-04T03:40:27.395Z,89.45
2017-12-04T03:41:27.299Z,89.83
2017-12-04T03:42:27.249Z,89.54
2017-12-04T03:43:27.180Z,89.64
2017-12-04T03:44:27.119Z,90.20
2017-12-04T03:45:27.043Z,90.30
2017-12-04T03:46:26.983Z,89.73
2017-12-04T03:47:26.931Z,89.45
2017-12-04T03:48:26.846Z,89.36
2017-12-04T03:49:26.794Z,89.17
2017-12-04T03:50:26.752Z,89.83
2017-12-04T03:51:26.673Z,90.11
2017-12-04T03:52:26.600Z,90.49
2017-12-04T03:53:26.551Z,90.20
2017-12-04T03:54:26.461Z,90.20
2017-12-04T03:55:26.404Z,90.20
2017-12-04T03:56:26.343Z,90.30
2017-12-04T03:57:26.288Z,90.01
2017-12-04T03:58:26.211Z,89.92
2017-12-04T03:59:26.149Z,90.49
2017-12-04T04:00:26.134Z,90.58
2017-12-04T04:01:26.018Z,90.39
2017-12-04T04:02:25.959Z,90.30
2017-12-04T04:03:25.898Z,89.36
2017-12-04T04:04:25.835Z,89.64
2017-12-04T04:05:25.765Z,89.64
2017-12-04T04:06:25.701Z,90.01
2017-12-04T04:07:25.643Z,90.11
2017-12-04T04:08:25.577Z,89.73
2017-12-04T04:09:25.522Z,89.83
2017-12-04T04:10:25.451Z,90.11
2017-12-04T04:11:25.471Z,90.11
2017-12-04T04:12:25.320Z,90.11
2017-12-04T04:13:25.255Z,89.83
2017-12-04T04:14:25.187Z,89.54
2017-12-04T04:15:25.148Z,89.83
2017-12-04T04:16:25.074Z,89.83
2017-12-04T04:17:25.002Z,89.45
2017-12-04T04:18:24.945Z,89.45
2017-12-04T04:19:24.877Z,89.54
2017-12-04T04:20:24.813Z,89.64
2017-12-04T04:21:24.763Z,89.83
2017-12-04T04:22:24.693Z,89.64
2017-12-04T04:23:24.616Z,89.07
2017-12-04T04:24:24.560Z,88.79
2017-12-04T04:25:24.494Z,89.54
2017-12-04T04:26:24.439Z,88.69
2017-12-04T04:27:24.363Z,89.36
2017-12-04T04:28:24.302Z,89.36
2017-12-04T04:29:24.242Z,89.36
2017-12-04T04:30:24.168Z,89.17
2017-12-04T04:31:24.108Z,88.98
2017-12-04T04:32:24.041Z,88.88
2017-12-04T04:33:23.977Z,88.98
2017-12-04T04:34:23.938Z,89.07
2017-12-04T04:35:23.865Z,89.64
2017-12-04T04:36:23.813Z,89.17
2017-12-04T04:37:23.747Z,89.83
2017-12-04T04:38:23.657Z,89.64
2017-12-04T04:39:23.599Z,89.45
2017-12-04T04:40:23.534Z,89.64
2017-12-04T04:41:23.489Z,89.45
2017-12-04T04:42:23.408Z,90.20
2017-12-04T04:43:23.389Z,89.45
2017-12-04T04:44:23.274Z,89.54
2017-12-04T04:45:23.213Z,89.83
2017-12-04T04:46:23.156Z,89.45
2017-12-04T04:47:23.100Z,89.83
2017-12-04T04:48:23.041Z,89.92
2017-12-04T04:49:22.968Z,90.01
2017-12-04T04:50:22.893Z,89.54
2017-12-04T04:51:22.832Z,89.73
2017-12-04T04:52:22.773Z,89.17
2017-12-04T04:53:22.703Z,89.17
2017-12-04T04:54:22.639Z,88.88
2017-12-04T04:55:22.571Z,88.50
2017-12-04T04:56:22.520Z,89.17
2017-12-04T04:57:22.487Z,89.83
2017-12-04T04:58:22.415Z,89.83
2017-12-04T04:59:22.330Z,90.11
2017-12-04T05:00:22.284Z,89.73
2017-12-04T05:01:22.194Z,88.98
2017-12-04T05:02:22.143Z,89.73
2017-12-04T05:03:22.067Z,90.11
2017-12-04T05:04:21.995Z,89.54
2017-12-04T05:05:21.956Z,89.64
2017-12-04T05:06:21.874Z,90.30
2017-12-04T05:07:21.823Z,90.01
2017-12-04T05:08:21.762Z,90.58
2017-12-04T05:09:21.702Z,90.49
2017-12-04T05:10:21.639Z,91.43
2017-12-04T05:11:21.548Z,90.86
2017-12-04T05:12:21.496Z,90.96
2017-12-04T05:13:21.427Z,90.20
2017-12-04T05:14:21.370Z,90.11
2017-12-04T05:15:21.307Z,90.58
2017-12-04T05:16:21.244Z,89.92
2017-12-04T05:17:21.179Z,90.01
2017-12-04T05:18:21.114Z,90.01
2017-12-04T05:19:21.048Z,90.30
2017-12-04T05:20:20.989Z,90.96
2017-12-04T05:21:20.928Z,90.77
2017-12-04T05:22:20.860Z,90.77
2017-12-04T05:23:20.797Z,90.39
2017-12-04T05:24:20.733Z,91.05
2017-12-04T05:25:20.663Z,91.81
2017-12-04T05:26:20.606Z,91.15
2017-12-04T05:27:20.542Z,91.53
2017-12-04T05:28:20.478Z,91.43
2017-12-04T05:29:20.406Z,90.96
2017-12-04T05:30:20.343Z,91.34
2017-12-04T05:31:20.281Z,90.86
2017-12-04T05:32:20.222Z,90.96
2017-12-04T05:33:20.160Z,91.05
2017-12-04T05:34:20.092Z,91.05
2017-12-04T05:35:20.032Z,90.39
2017-12-04T05:36:19.966Z,90.11
2017-12-04T05:37:19.905Z,90.68
2017-12-04T05:38:19.833Z,90.11
2017-12-04T05:39:19.773Z,90.49
2017-12-04T05:40:19.707Z,90.77
2017-12-04T05:41:19.648Z,90.49
2017-12-04T05:42:19.590Z,91.05
2017-12-04T05:43:19.547Z,90.30
2017-12-04T05:44:19.450Z,90.30
2017-12-04T05:45:19.392Z,90.39
2017-12-04T05:46:19.329Z,90.68
2017-12-04T05:47:19.259Z,90.39
2017-12-04T05:48:19.202Z,91.15
2017-12-04T05:49:19.137Z,90.49
2017-12-04T05:50:19.071Z,90.49
2017-12-04T05:51:19.004Z,90.96
2017-12-04T05:52:18.941Z,90.68
2017-12-04T05:53:18.883Z,90.11
2017-12-04T05:54:18.811Z,90.30
2017-12-04T05:55:18.754Z,90.39
2017-12-04T05:56:18.696Z,90.58
2017-12-04T05:57:18.622Z,90.49
2017-12-04T05:58:18.558Z,90.58
2017-12-04T05:59:18.492Z,90.01
2017-12-04T06:00:18.436Z,90.39
2017-12-04T06:01:18.366Z,90.39
2017-12-04T06:02:18.307Z,90.30
2017-12-04T06:03:18.238Z,90.77
2017-12-04T06:04:18.174Z,90.68
2017-12-04T06:05:18.119Z,90.86
2017-12-04T06:06:18.052Z,90.96
2017-12-04T06:07:17.985Z,91.15
2017-12-04T06:08:17.924Z,91.62
2017-12-04T06:09:17.855Z,91.15
2017-12-04T06:10:17.791Z,91.15
2017-12-04T06:11:17.734Z,91.81
2017-12-04T06:12:17.662Z,90.39
2017-12-04T06:13:17.604Z,90.39
2017-12-04T06:14:17.535Z,90.39
2017-12-04T06:15:17.479Z,90.39
2017-12-04T06:16:17.417Z,90.49
2017-12-04T06:17:17.350Z,90.77
2017-12-04T06:18:17.293Z,90.96
2017-12-04T06:19:17.216Z,91.34
2017-12-04T06:20:17.155Z,90.86
2017-12-04T06:21:17.095Z,91.81
2017-12-04T06:22:17.031Z,91.91
2017-12-04T06:23:16.968Z,91.62
2017-12-04T06:24:16.904Z,91.15
2017-12-04T06:25:16.840Z,90.77
2017-12-04T06:26:16.770Z,91.62
2017-12-04T06:27:16.712Z,91.91
2017-12-04T06:28:16.648Z,91.62
2017-12-04T06:29:16.578Z,91.81
2017-12-04T06:30:16.523Z,92.29
2017-12-04T06:31:16.456Z,92.29
2017-12-04T06:32:16.386Z,91.91
2017-12-04T06:33:16.322Z,90.96
2017-12-04T06:34:16.260Z,90.58
2017-12-04T06:35:16.201Z,90.20
2017-12-04T06:36:16.136Z,90.20
2017-12-04T06:37:16.121Z,90.30
2017-12-04T06:38:16.023Z,90.86
2017-12-04T06:39:15.940Z,90.58
2017-12-04T06:40:15.882Z,90.58
2017-12-04T06:41:15.817Z,90.58
2017-12-04T06:42:15.752Z,90.58
2017-12-04T06:43:15.686Z,90.49
2017-12-04T06:44:15.620Z,90.49
2017-12-04T06:45:15.561Z,90.58
2017-12-04T06:46:15.499Z,90.11
2017-12-04T06:47:15.434Z,90.39
2017-12-04T06:48:15.364Z,90.68
2017-12-04T06:49:15.307Z,90.39
2017-12-04T06:50:15.245Z,90.01
2017-12-04T06:51:15.178Z,90.20
2017-12-04T06:52:15.117Z,90.58
2017-12-04T06:53:15.046Z,90.58
2017-12-04T06:54:14.989Z,90.86
2017-12-04T06:55:14.920Z,91.15
2017-12-04T06:56:14.855Z,91.15
2017-12-04T06:57:14.828Z,90.96
2017-12-04T06:58:14.727Z,90.96
2017-12-04T06:59:14.669Z,90.30
2017-12-04T07:00:14.600Z,90.58
2017-12-04T07:01:14.536Z,90.11
2017-12-04T07:02:14.487Z,90.11
2017-12-04T07:03:14.413Z,90.68
2017-12-04T07:04:14.344Z,90.20
2017-12-04T07:05:14.286Z,89.54
2017-12-04T07:06:14.216Z,89.92
2017-12-04T07:07:14.153Z,89.64
2017-12-04T07:08:14.096Z,89.92
2017-12-04T07:09:14.026Z,89.92
2017-12-04T07:10:13.970Z,89.83
2017-12-04T07:11:13.901Z,89.92
2017-12-04T07:12:13.836Z,90.01
2017-12-04T07:13:13.779Z,89.83
2017-12-04T07:14:13.707Z,89.64
2017-12-04T07:15:13.655Z,89.73
2017-12-04T07:16:13.610Z,90.01
2017-12-04T07:17:13.524Z,89.64
2017-12-04T07:18:13.476Z,89.64
2017-12-04T07:19:13.397Z,89.92
2017-12-04T07:20:13.328Z,89.83
2017-12-04T07:21:13.267Z,89.45
2017-12-04T07:22:13.202Z,89.92
2017-12-04T07:23:13.139Z,88.98
2017-12-04T07:24:13.078Z,89.64
2017-12-04T07:25:13.014Z,89.92
2017-12-04T07:26:12.944Z,89.87
2017-12-04T07:27:12.888Z,89.73
2017-12-04T07:28:12.824Z,89.45
2017-12-04T07:29:12.760Z,89.64
2017-12-04T07:30:12.696Z,89.45
2017-12-04T07:31:12.633Z,89.73
2017-12-04T07:32:12.566Z,89.59
2017-12-04T07:33:12.506Z,89.12
2017-12-04T07:34:12.444Z,89.07
2017-12-04T07:35:12.373Z,89.26
2017-12-04T07:36:12.317Z,88.55
2017-12-04T07:37:12.246Z,88.74
2017-12-04T07:38:12.188Z,89.07
2017-12-04T07:39:12.123Z,88.88
2017-12-04T07:40:12.056Z,89.54
2017-12-04T07:41:11.992Z,89.31
2017-12-04T07:42:11.925Z,89.40
2017-12-04T07:43:11.865Z,88.50
2017-12-04T07:44:11.801Z,88.83
2017-12-04T07:45:11.737Z,88.69
2017-12-04T07:46:11.681Z,88.74
2017-12-04T07:47:11.614Z,88.93
2017-12-04T07:48:11.554Z,88.64
2017-12-04T07:49:11.483Z,88.36
2017-12-04T07:50:11.427Z,87.60
2017-12-04T07:51:11.359Z,87.79
2017-12-04T07:52:11.309Z,88.36
2017-12-04T07:53:11.235Z,88.74
2017-12-04T07:54:11.168Z,89.31
2017-12-04T07:55:11.103Z,88.17
2017-12-04T07:56:11.043Z,87.51
2017-12-04T07:57:10.983Z,87.13
2017-12-04T07:58:10.915Z,86.85
2017-12-04T07:59:10.852Z,87.04
2017-12-04T08:00:10.798Z,86.85
2017-12-04T08:01:10.731Z,88.07
2017-12-04T08:02:10.668Z,86.94
2017-12-04T08:03:10.789Z,85.99
2017-12-04T08:04:10.541Z,86.09
2017-12-04T08:05:10.478Z,85.80
2017-12-04T08:06:10.409Z,86.66
2017-12-04T08:07:10.366Z,86.75
2017-12-04T08:08:10.283Z,86.47
2017-12-04T08:09:10.225Z,86.75
2017-12-04T08:10:10.162Z,86.56
2017-12-04T08:11:10.097Z,86.18
2017-12-04T08:12:10.033Z,86.18
2017-12-04T08:13:09.971Z,85.52
2017-12-04T08:14:09.903Z,85.80
2017-12-04T08:15:09.841Z,84.86
2017-12-04T08:16:09.778Z,85.14
2017-12-04T08:17:09.714Z,85.42
2017-12-04T08:18:09.651Z,86.37
2017-12-04T08:19:09.590Z,86.37
2017-12-04T08:20:09.527Z,85.71
2017-12-04T08:21:09.463Z,85.52
2017-12-04T08:22:09.398Z,85.33
2017-12-04T08:23:09.340Z,85.80
2017-12-04T08:24:09.277Z,86.28
2017-12-04T08:25:09.222Z,86.18
2017-12-04T08:26:09.154Z,86.18
2017-12-04T08:27:09.093Z,86.28
2017-12-04T08:28:09.030Z,85.61
2017-12-04T08:29:08.988Z,85.71
2017-12-04T08:30:08.906Z,84.95
2017-12-04T08:31:08.833Z,85.24
2017-12-04T08:32:08.772Z,86.37
2017-12-04T08:33:08.705Z,85.90
2017-12-04T08:34:08.651Z,86.18
2017-12-04T08:35:08.587Z,84.58
2017-12-04T08:36:08.517Z,84.58
2017-12-04T08:37:08.460Z,86.28
2017-12-04T08:38:08.398Z,86.47
2017-12-04T08:39:08.338Z,86.09
2017-12-04T08:40:08.278Z,86.18
2017-12-04T08:41:08.205Z,86.47
2017-12-04T08:42:08.139Z,86.28
2017-12-04T08:43:08.085Z,86.56
2017-12-04T08:44:08.019Z,86.18
2017-12-04T08:45:07.959Z,86.37
2017-12-04T08:46:07.889Z,85.24
2017-12-04T08:47:07.826Z,85.42
2017-12-04T08:48:07.763Z,85.52
2017-12-04T08:49:07.695Z,85.42
2017-12-04T08:50:07.634Z,85.24
2017-12-04T08:51:07.573Z,85.90
2017-12-04T08:52:07.514Z,86.47
2017-12-04T08:53:07.448Z,86.28
2017-12-04T08:54:07.383Z,85.52
2017-12-04T08:55:07.328Z,85.14
2017-12-04T08:56:07.259Z,85.71
2017-12-04T08:57:07.193Z,86.09
2017-12-04T08:58:07.134Z,86.37
2017-12-04T08:59:07.080Z,85.42
2017-12-04T09:00:07.016Z,85.61
2017-12-04T09:01:07.221Z,86.56
2017-12-04T09:02:06.881Z,85.99
2017-12-04T09:03:06.822Z,86.18
2017-12-04T09:04:06.762Z,86.18
2017-12-04T09:05:06.691Z,85.99
2017-12-04T09:06:06.636Z,86.28
2017-12-04T09:07:06.568Z,85.90
2017-12-04T09:08:06.507Z,85.71
2017-12-04T09:09:06.523Z,86.56
2017-12-04T09:10:06.421Z,85.90
2017-12-04T09:11:06.314Z,86.47
2017-12-04T09:12:06.257Z,86.28
2017-12-04T09:13:06.193Z,86.28
2017-12-04T09:14:06.129Z,85.52
2017-12-04T09:15:06.062Z,85.05
2017-12-04T09:16:06.012Z,84.77
2017-12-04T09:17:05.945Z,85.52
2017-12-04T09:18:05.880Z,85.05
2017-12-04T09:19:05.820Z,85.33
2017-12-04T09:20:05.747Z,86.66
2017-12-04T09:21:05.687Z,85.99
2017-12-04T09:22:05.650Z,86.37
2017-12-04T09:23:05.575Z,85.33
2017-12-04T09:24:05.514Z,86.28
2017-12-04T09:25:05.434Z,85.33
2017-12-04T09:26:05.375Z,84.67
2017-12-04T09:27:05.311Z,85.24
2017-12-04T09:28:05.253Z,85.33
2017-12-04T09:29:05.185Z,85.42
2017-12-04T09:30:05.125Z,84.77
2017-12-04T09:31:05.149Z,84.77
2017-12-04T09:32:05.010Z,85.24
2017-12-04T09:33:04.943Z,85.52
2017-12-04T09:34:04.875Z,85.61
2017-12-04T09:35:04.817Z,83.91
2017-12-04T09:36:04.747Z,83.91
2017-12-04T09:37:04.688Z,84.01
2017-12-04T09:38:04.615Z,84.58
2017-12-04T09:39:04.567Z,84.67
2017-12-04T09:40:04.500Z,84.95
2017-12-04T09:41:04.437Z,83.91
2017-12-04T09:42:04.370Z,84.01
2017-12-04T09:43:04.315Z,85.61
2017-12-04T09:44:04.251Z,84.77
2017-12-04T09:45:04.186Z,85.14
2017-12-04T09:46:04.121Z,84.58
2017-12-04T09:47:04.060Z,84.20
2017-12-04T09:48:04.017Z,83.72
2017-12-04T09:49:03.935Z,84.10
2017-12-04T09:50:03.873Z,84.67
2017-12-04T09:51:03.809Z,84.29
2017-12-04T09:52:03.740Z,83.82
2017-12-04T09:53:03.682Z,84.10
2017-12-04T09:54:03.623Z,84.20
2017-12-04T09:55:03.557Z,85.52
2017-12-04T09:56:03.502Z,85.61
2017-12-04T09:57:03.440Z,84.86
2017-12-04T09:58:03.383Z,84.77
2017-12-04T09:59:03.314Z,84.58
2017-12-04T10:00:03.252Z,84.48
2017-12-04T10:01:03.184Z,85.71
2017-12-04T10:02:03.120Z,85.24
2017-12-04T10:03:03.058Z,85.42
2017-12-04T10:04:02.998Z,85.24
2017-12-04T10:05:02.984Z,85.52
2017-12-04T10:06:02.905Z,85.42
2017-12-04T10:07:02.813Z,85.94
2017-12-04T10:08:02.749Z,85.42
2017-12-04T10:09:02.704Z,85.24
2017-12-04T10:10:02.624Z,85.47
2017-12-04T10:11:02.558Z,85.47
2017-12-04T10:12:02.491Z,85.24
2017-12-04T10:13:02.433Z,85.33
2017-12-04T10:14:02.366Z,85.71
2017-12-04T10:15:02.303Z,85.33
2017-12-04T10:16:02.243Z,85.42
2017-12-04T10:17:02.175Z,86.28
2017-12-04T10:18:02.142Z,85.90
2017-12-04T10:19:02.068Z,85.24
2017-12-04T10:20:01.990Z,84.90
2017-12-04T10:21:01.929Z,85.33
2017-12-04T10:22:01.864Z,84.77
2017-12-04T10:23:01.805Z,85.52
2017-12-04T10:24:01.742Z,85.24
2017-12-04T10:25:01.742Z,86.18
2017-12-04T10:26:01.619Z,86.37
2017-12-04T10:27:01.551Z,85.33
2017-12-04T10:28:01.489Z,85.52
2017-12-04T10:29:01.466Z,85.42
2017-12-04T10:30:01.376Z,86.09
2017-12-04T10:31:01.304Z,86.37
2017-12-04T10:32:01.241Z,85.66
2017-12-04T10:33:01.180Z,85.47
2017-12-04T10:34:01.134Z,86.13
2017-12-04T10:35:01.052Z,84.90
2017-12-04T10:36:00.993Z,85.38
2017-12-04T10:37:00.930Z,85.57
2017-12-04T10:38:00.868Z,85.19
2017-12-04T10:39:00.803Z,85.57
2017-12-04T10:40:00.744Z,85.19
2017-12-04T10:41:00.679Z,85.28
2017-12-04T10:42:00.617Z,86.22
2017-12-04T10:43:00.595Z,85.28
2017-12-04T10:44:00.494Z,84.61
2017-12-04T10:45:00.428Z,83.86
2017-12-04T10:46:00.377Z,84.52
2017-12-04T10:47:00.303Z,84.81
2017-12-04T10:48:00.238Z,83.95
2017-12-04T10:49:00.185Z,84.61
2017-12-04T10:50:00.117Z,84.52
2017-12-04T10:51:00.049Z,84.81
2017-12-04T10:51:59.992Z,84.90
2017-12-04T10:52:59.934Z,84.71
2017-12-04T10:53:59.874Z,85.09
2017-12-04T10:54:59.808Z,85.09
2017-12-04T10:55:59.746Z,85.00
2017-12-04T10:56:59.684Z,83.76
2017-12-04T10:57:59.674Z,83.95
2017-12-04T10:58:59.560Z,85.00
2017-12-04T10:59:59.501Z,84.23
2017-12-04T11:00:59.433Z,84.52
2017-12-04T11:01:59.389Z,84.05
2017-12-04T11:02:59.316Z,83.95
2017-12-04T11:03:59.248Z,85.19
2017-12-04T11:04:59.186Z,85.28
2017-12-04T11:05:59.119Z,85.28
2017-12-04T11:06:59.062Z,84.61
2017-12-04T11:07:59.000Z,84.33
2017-12-04T11:08:58.936Z,84.61
2017-12-04T11:09:58.876Z,84.52
2017-12-04T11:10:58.807Z,84.14
2017-12-04T11:11:58.748Z,84.05
2017-12-04T11:12:58.686Z,84.23
2017-12-04T11:13:58.632Z,84.42
2017-12-04T11:14:58.565Z,83.86
2017-12-04T11:15:58.490Z,84.23
2017-12-04T11:16:58.468Z,84.23
2017-12-04T11:17:58.378Z,84.14
2017-12-04T11:18:58.302Z,83.95
2017-12-04T11:19:58.255Z,84.90
2017-12-04T11:20:58.196Z,85.28
2017-12-04T11:21:58.116Z,84.61
2017-12-04T11:22:58.066Z,84.42
2017-12-04T11:23:58.005Z,84.33
2017-12-04T11:24:57.939Z,83.86
2017-12-04T11:25:57.878Z,83.86
2017-12-04T11:26:57.815Z,85.00
2017-12-04T11:27:57.756Z,84.23
2017-12-04T11:28:57.698Z,84.05
2017-12-04T11:29:57.634Z,84.61
2017-12-04T11:30:57.582Z,84.14
2017-12-04T11:31:57.540Z,84.61
2017-12-04T11:32:57.452Z,84.90
2017-12-04T11:33:57.510Z,84.61
2017-12-04T11:34:57.324Z,84.23
2017-12-04T11:35:57.252Z,84.05
2017-12-04T11:36:57.189Z,83.76
2017-12-04T11:37:57.138Z,83.86
2017-12-04T11:38:57.071Z,83.76
2017-12-04T11:39:57.014Z,83.76
2017-12-04T11:40:56.992Z,84.14
2017-12-04T11:41:56.894Z,83.86
2017-12-04T11:42:56.817Z,84.05
2017-12-04T11:43:56.795Z,83.48
2017-12-04T11:44:56.697Z,83.76
2017-12-04T11:45:56.639Z,83.86
2017-12-04T11:46:56.568Z,83.95
2017-12-04T11:47:56.520Z,84.71
2017-12-04T11:48:56.440Z,84.05
2017-12-04T11:49:56.375Z,84.81
2017-12-04T11:50:56.317Z,84.23
2017-12-04T11:51:56.261Z,83.39
2017-12-04T11:52:56.196Z,83.48
2017-12-04T11:53:56.150Z,83.48
2017-12-04T11:54:56.083Z,83.58
2017-12-04T11:55:56.008Z,84.42
2017-12-04T11:56:55.954Z,84.61
2017-12-04T11:57:55.887Z,84.05
2017-12-04T11:58:55.827Z,84.42
2017-12-04T11:59:55.773Z,84.23
2017-12-04T12:00:55.713Z,84.42
2017-12-04T12:01:55.661Z,83.76
2017-12-04T12:02:55.649Z,83.76
2017-12-04T12:03:55.520Z,83.48
2017-12-04T12:04:55.453Z,83.58
2017-12-04T12:05:55.402Z,84.14
2017-12-04T12:06:55.363Z,84.61
2017-12-04T12:07:55.271Z,84.42
2017-12-04T12:08:55.217Z,84.81
2017-12-04T12:09:55.154Z,84.23
2017-12-04T12:10:55.084Z,83.86
2017-12-04T12:11:55.053Z,84.14
2017-12-04T12:12:54.953Z,83.86
2017-12-04T12:13:54.899Z,83.95
2017-12-04T12:14:54.908Z,83.76
2017-12-04T12:15:54.767Z,84.38
2017-12-04T12:16:54.717Z,84.00
2017-12-04T12:17:54.648Z,83.67
2017-12-04T12:18:54.631Z,83.86
2017-12-04T12:19:54.532Z,84.23
2017-12-04T12:20:54.464Z,83.86
2017-12-04T12:21:54.408Z,83.58
2017-12-04T12:22:54.340Z,84.05
2017-12-04T12:23:54.276Z,83.86
2017-12-04T12:24:54.218Z,84.05
2017-12-04T12:25:54.163Z,83.67
2017-12-04T12:26:54.093Z,84.05
2017-12-04T12:27:54.045Z,84.05
2017-12-04T12:28:53.975Z,84.05
2017-12-04T12:29:53.921Z,84.23
2017-12-04T12:30:53.851Z,84.33
2017-12-04T12:31:53.782Z,84.05
2017-12-04T12:32:53.749Z,83.95
2017-12-04T12:33:53.660Z,83.86
2017-12-04T12:34:53.607Z,85.47
2017-12-04T12:35:53.533Z,85.47
2017-12-04T12:36:53.474Z,85.57
2017-12-04T12:37:53.409Z,84.52
2017-12-04T12:38:53.349Z,85.09
2017-12-04T12:39:53.280Z,84.71
2017-12-04T12:40:53.228Z,85.00
2017-12-04T12:41:53.194Z,84.52
2017-12-04T12:42:53.097Z,84.52
2017-12-04T12:43:53.039Z,84.81
2017-12-04T12:44:52.977Z,85.51
2017-12-04T12:45:52.921Z,84.81
2017-12-04T12:46:52.871Z,85.23
2017-12-04T12:47:52.795Z,85.13
2017-12-04T12:48:52.742Z,84.23
2017-12-04T12:49:52.659Z,84.05
2017-12-04T12:50:52.605Z,84.61
2017-12-04T12:51:52.547Z,84.61