createdAt,value
2022-10-15T00:01:47.303Z,100404.94
2022-10-15T00:04:15.766Z,100392.47
2022-10-15T00:06:44.251Z,100386.63
2022-10-15T00:09:14.115Z,100389.91
2022-10-15T00:11:42.547Z,100392.66
2022-10-15T00:14:11.039Z,100385.97
2022-10-15T00:16:39.439Z,100381.81
2022-10-15T00:19:08.109Z,100380.13
2022-10-15T00:21:37.182Z,100377.00
2022-10-15T00:24:06.630Z,100373.13
2022-10-15T00:26:36.511Z,100358.91
2022-10-15T00:29:05.969Z,100361.19
2022-10-15T00:31:34.560Z,100354.84
2022-10-15T00:34:03.855Z,100363.31
2022-10-15T00:36:34.440Z,100368.84
2022-10-15T00:39:03.187Z,100353.75
2022-10-15T00:41:34.325Z,100353.31
2022-10-15T00:44:25.159Z,100357.81
2022-10-15T00:46:56.110Z,100348.25
2022-10-15T00:49:27.345Z,100350.50
2022-10-15T00:52:01.065Z,100340.59
2022-10-15T00:54:34.828Z,100360.97
2022-10-15T00:57:03.391Z,100349.97
2022-10-15T00:59:34.085Z,100357.34
2022-10-15T01:02:03.291Z,100345.22
2022-10-15T01:04:32.632Z,100360.31
2022-10-15T01:07:01.090Z,100343.84
2022-10-15T01:09:29.728Z,100325.06
2022-10-15T01:11:58.817Z,100332.75
2022-10-15T01:14:36.709Z,100336.88
2022-10-15T01:17:09.508Z,100330.44
2022-10-15T01:20:06.510Z,100340.19
2022-10-15T01:22:47.390Z,100336.75
2022-10-15T01:25:29.751Z,100340.00
2022-10-15T01:28:06.413Z,100334.91
2022-10-15T01:30:41.873Z,100331.34
2022-10-15T01:33:27.697Z,100336.69
2022-10-15T01:36:05.604Z,100324.53
2022-10-15T01:38:44.974Z,100329.59
2022-10-15T01:41:17.517Z,100323.56
2022-10-15T01:43:49.756Z,100323.75
2022-10-15T01:46:49.350Z,100302.16
2022-10-15T01:49:27.146Z,100309.78
2022-10-15T01:51:58.598Z,100302.34
2022-10-15T01:54:29.204Z,100311.09
2022-10-15T01:57:00.487Z,100311.28
2022-10-15T01:59:32.742Z,100301.66
2022-10-15T02:02:02.827Z,100306.50
2022-10-15T02:04:32.765Z,100308.56
2022-10-15T02:07:06.885Z,100303.59
2022-10-15T02:09:44.944Z,100307.97
2022-10-15T02:12:29.828Z,100294.50
2022-10-15T02:15:08.173Z,100291.38
2022-10-15T02:17:44.079Z,100284.75
2022-10-15T02:20:18.148Z,100281.28
2022-10-15T02:22:52.057Z,100283.41
2022-10-15T02:25:23.713Z,100283.63
2022-10-15T02:27:56.029Z,100285.00
2022-10-15T02:30:25.658Z,100288.06
2022-10-15T02:32:59.501Z,100271.88
2022-10-15T02:35:29.549Z,100266.03
2022-10-15T02:38:03.410Z,100273.16
2022-10-15T02:40:37.109Z,100273.16
2022-10-15T02:43:08.231Z,100270.38
2022-10-15T02:45:37.018Z,100264.56
2022-10-15T02:48:08.298Z,100261.22
2022-10-15T02:50:37.273Z,100254.59
2022-10-15T02:53:06.585Z,100258.25
2022-10-15T02:55:36.049Z,100254.72
2022-10-15T02:58:04.492Z,100246.75
2022-10-15T03:00:33.101Z,100252.31
2022-10-15T03:03:01.725Z,100249.81
2022-10-15T03:05:31.863Z,100248.31
2022-10-15T03:08:01.803Z,100245.13
2022-10-15T03:10:31.468Z,100249.81
2022-10-15T03:13:04.099Z,100234.78
2022-10-15T03:15:35.181Z,100242.56
2022-10-15T03:18:04.677Z,100246.19
2022-10-15T03:20:34.512Z,100238.66
2022-10-15T03:23:03.408Z,100238.31
2022-10-15T03:25:33.430Z,100236.13
2022-10-15T03:28:05.771Z,100240.69
2022-10-15T03:30:40.711Z,100244.03
2022-10-15T03:33:09.528Z,100234.56
2022-10-15T03:35:40.111Z,100232.75
2022-10-15T03:38:09.793Z,100236.47
2022-10-15T03:40:38.300Z,100222.78
2022-10-15T03:43:18.758Z,100219.19
2022-10-15T03:45:47.742Z,100224.44
2022-10-15T03:48:21.185Z,100223.47
2022-10-15T03:50:51.462Z,100222.81
2022-10-15T03:53:19.890Z,100219.94
2022-10-15T03:55:49.008Z,100215.81
2022-10-15T03:58:17.903Z,100226.50
2022-10-15T04:00:54.431Z,100221.09
2022-10-15T04:03:22.960Z,100217.22
2022-10-15T04:05:54.688Z,100217.50
2022-10-15T04:08:27.350Z,100216.41
2022-10-15T04:10:56.120Z,100214.72
2022-10-15T04:13:25.261Z,100212.53
2022-10-15T04:15:54.260Z,100208.88
2022-10-15T04:18:23.769Z,100185.72
2022-10-15T04:21:00.031Z,100214.72
2022-10-15T04:23:29.006Z,100215.72
2022-10-15T04:26:16.192Z,100208.09
2022-10-15T04:28:44.802Z,100204.72
2022-10-15T04:31:13.790Z,100201.41
2022-10-15T04:33:42.293Z,100206.69
2022-10-15T04:36:14.689Z,100207.09
2022-10-15T04:38:56.295Z,100201.25
2022-10-15T04:41:35.388Z,100199.72
2022-10-15T04:44:14.293Z,100201.97
2022-10-15T04:46:47.949Z,100185.31
2022-10-15T04:49:34.936Z,100201.97
2022-10-15T04:52:11.415Z,100187.22
2022-10-15T04:54:51.102Z,100193.34
2022-10-15T04:57:20.239Z,100204.47
2022-10-15T04:59:51.548Z,100200.56
2022-10-15T05:03:07.099Z,100198.91
2022-10-15T05:05:50.772Z,100198.06
2022-10-15T05:08:20.662Z,100195.84
2022-10-15T05:11:13.324Z,100183.91
2022-10-15T05:13:41.985Z,100182.81
2022-10-15T05:16:12.666Z,100176.16
2022-10-15T05:18:41.441Z,100175.72
2022-10-15T05:21:11.382Z,100187.25
2022-10-15T05:23:44.108Z,100183.63
2022-10-15T05:26:44.497Z,100178.53
2022-10-15T05:29:13.460Z,100190.03
2022-10-15T05:31:41.875Z,100183.78
2022-10-15T05:34:20.304Z,100182.41
2022-10-15T05:36:54.808Z,100185.88
2022-10-15T05:39:24.828Z,100186.00
2022-10-15T05:41:55.021Z,100183.63
2022-10-15T05:44:33.423Z,100187.38
2022-10-15T05:47:02.090Z,100170.72
2022-10-15T05:49:31.022Z,100183.34
2022-10-15T05:52:20.115Z,100182.81
2022-10-15T05:55:28.318Z,100185.59
2022-10-15T05:57:57.744Z,100178.09
2022-10-15T06:00:26.172Z,100188.06
2022-10-15T06:05:28.247Z,100191.69
2022-10-15T06:07:58.097Z,100186.44
2022-10-15T06:10:29.357Z,100164.91
2022-10-15T06:12:58.064Z,100161.97
2022-10-15T06:15:26.482Z,100155.75
2022-10-15T06:17:55.391Z,100165.19
2022-10-15T06:20:23.990Z,100152.69
2022-10-15T06:22:52.871Z,100168.66
2022-10-15T06:25:21.358Z,100164.63
2022-10-15T06:27:51.262Z,100158.50
2022-10-15T06:30:19.795Z,100152.16
2022-10-15T06:32:50.082Z,100150.88
2022-10-15T06:35:19.878Z,100144.91
2022-10-15T06:37:48.338Z,100148.13
2022-10-15T06:40:17.219Z,100150.47
2022-10-15T06:42:45.704Z,100137.28
2022-10-15T06:45:18.141Z,100136.72
2022-10-15T06:47:49.463Z,100138.25
2022-10-15T06:50:18.063Z,100150.75
2022-10-15T06:52:46.842Z,100137.00
2022-10-15T06:55:15.550Z,100129.78
2022-10-15T06:57:43.969Z,100131.59
2022-10-15T07:00:17.661Z,100125.06
2022-10-15T07:02:46.131Z,100126.16
2022-10-15T07:05:14.816Z,100127.38
2022-10-15T07:07:43.438Z,100121.16
2022-10-15T07:10:13.458Z,100115.84
2022-10-15T07:12:42.733Z,100110.28
2022-10-15T07:15:11.434Z,100116.38
2022-10-15T07:17:41.313Z,100116.94
2022-10-15T07:20:10.192Z,100117.75
2022-10-15T07:22:38.651Z,100121.34
2022-10-15T07:25:07.475Z,100106.22
2022-10-15T07:27:35.869Z,100119.91
2022-10-15T07:30:04.899Z,100107.56
2022-10-15T07:32:33.321Z,100106.00
2022-10-15T07:35:03.137Z,100116.75
2022-10-15T07:37:31.917Z,100115.31
2022-10-15T07:40:00.460Z,100110.47
2022-10-15T07:42:28.869Z,100112.38
2022-10-15T07:44:57.387Z,100107.41
2022-10-15T07:47:26.038Z,100113.69
2022-10-15T07:49:54.661Z,100107.31
2022-10-15T07:52:24.801Z,100105.16
2022-10-15T07:54:53.629Z,100108.97
2022-10-15T07:57:22.069Z,100120.19
2022-10-15T07:59:51.781Z,100118.94
2022-10-15T08:02:21.178Z,100123.59
2022-10-15T08:04:49.838Z,100123.25
2022-10-15T08:07:18.325Z,100116.31
2022-10-15T08:09:48.153Z,100121.44
2022-10-15T08:12:16.581Z,100118.19
2022-10-15T08:14:45.074Z,100127.53
2022-10-15T08:17:13.605Z,100127.00
2022-10-15T08:19:42.039Z,100124.44
2022-10-15T08:22:10.502Z,100130.22
2022-10-15T08:24:38.888Z,100136.72
2022-10-15T08:27:08.745Z,100144.69
2022-10-15T08:29:37.568Z,100138.50
2022-10-15T08:32:06.179Z,100133.88
2022-10-15T08:34:34.841Z,100133.53
2022-10-15T08:37:04.280Z,100133.53
2022-10-15T08:39:32.834Z,100120.31
2022-10-15T08:42:04.185Z,100127.03
2022-10-15T08:44:43.855Z,100134.66
2022-10-15T08:47:25.808Z,100135.38
2022-10-15T08:49:56.688Z,100122.81
2022-10-15T08:52:32.225Z,100141.50
2022-10-15T08:55:02.522Z,100124.69
2022-10-15T08:57:42.618Z,100142.72
2022-10-15T09:00:19.483Z,100137.84
2022-10-15T09:02:59.591Z,100140.81
2022-10-15T09:05:35.971Z,100128.09
2022-10-15T09:08:13.983Z,100128.31
2022-10-15T09:10:48.357Z,100124.22
2022-10-15T09:13:23.385Z,100124.88
2022-10-15T09:15:57.349Z,100118.91
2022-10-15T09:18:28.896Z,100107.44
2022-10-15T09:20:58.762Z,100113.53
2022-10-15T09:23:30.082Z,100113.25
2022-10-15T09:26:05.078Z,100113.94
2022-10-15T09:28:42.266Z,100110.47
2022-10-15T09:31:17.349Z,100113.41
2022-10-15T09:33:51.915Z,100118.00
2022-10-15T09:36:36.708Z,100113.94
2022-10-15T09:39:20.881Z,100105.88
2022-10-15T09:42:02.452Z,100084.38
2022-10-15T09:44:39.158Z,100108.59
2022-10-15T09:47:19.578Z,100102.31
2022-10-15T09:49:49.433Z,100100.94
2022-10-15T09:52:27.282Z,100094.44
2022-10-15T09:55:09.462Z,100087.19
2022-10-15T09:57:41.355Z,100088.91
2022-10-15T10:00:13.809Z,100056.94
2022-10-15T10:02:44.202Z,100053.84
2022-10-15T10:05:30.374Z,100071.06
2022-10-15T10:08:10.663Z,100072.69
2022-10-15T10:10:41.842Z,100078.97
2022-10-15T10:13:25.529Z,100083.94
2022-10-15T10:15:58.482Z,100076.47
2022-10-15T10:18:31.504Z,100074.81
2022-10-15T10:21:01.811Z,100083.66
2022-10-15T10:23:35.833Z,100076.97
2022-10-15T10:26:06.962Z,100084.00
2022-10-15T10:28:40.623Z,100086.81
2022-10-15T10:31:13.266Z,100077.84
2022-10-15T10:33:48.949Z,100071.69
2022-10-15T10:36:25.665Z,100067.34
2022-10-15T10:39:02.008Z,100077.31
2022-10-15T10:41:52.078Z,100066.84
2022-10-15T10:44:23.471Z,100066.78
2022-10-15T10:47:19.569Z,100071.03
2022-10-15T10:49:51.620Z,100068.22
2022-10-15T10:52:25.692Z,100044.47
2022-10-15T10:55:05.909Z,100068.59
2022-10-15T10:57:42.797Z,100074.00
2022-10-15T11:00:19.224Z,100059.44
2022-10-15T11:02:50.388Z,100055.22
2022-10-15T11:05:31.856Z,100049.19
2022-10-15T11:08:11.954Z,100048.81
2022-10-15T11:10:48.812Z,100053.41
2022-10-15T11:13:37.186Z,100048.00
2022-10-15T11:16:12.933Z,100047.88
2022-10-15T11:18:57.350Z,100049.38
2022-10-15T11:21:42.992Z,100035.94
2022-10-15T11:24:17.131Z,100040.19
2022-10-15T11:27:10.749Z,100030.38
2022-10-15T11:29:53.229Z,100030.91
2022-10-15T11:32:54.359Z,100038.25
2022-10-15T11:35:54.221Z,100018.19
2022-10-15T11:38:35.351Z,100001.72
2022-10-15T11:41:21.666Z,100018.13
2022-10-15T11:44:02.825Z,100016.38
2022-10-15T11:46:38.782Z,100012.91
2022-10-15T11:49:21.657Z,99999.59
2022-10-15T11:52:04.034Z,100010.88
2022-10-15T11:54:38.480Z,100013.06
2022-10-15T11:57:12.725Z,100015.72
2022-10-15T11:59:49.924Z,100010.19
2022-10-15T12:02:24.472Z,100013.59
2022-10-15T12:04:56.962Z,100015.38
2022-10-15T12:07:29.734Z,100009.41
2022-10-15T12:10:11.154Z,100018.44
2022-10-15T12:12:46.467Z,100021.72
2022-10-15T12:15:28.773Z,100018.34
2022-10-15T12:18:03.312Z,100007.13
2022-10-15T12:20:32.433Z,100018.25
2022-10-15T12:23:02.306Z,100023.06
2022-10-15T12:25:48.628Z,100014.09
2022-10-15T12:28:22.985Z,100000.28
2022-10-15T12:31:02.880Z,99994.88
2022-10-15T12:33:35.947Z,100008.06
2022-10-15T12:36:10.067Z,99997.44
2022-10-15T12:38:41.400Z,99982.56
2022-10-15T12:41:14.531Z,99983.53
2022-10-15T12:43:46.176Z,99974.31
2022-10-15T12:46:15.757Z,99967.44
2022-10-15T12:48:46.378Z,99962.00
2022-10-15T12:51:38.562Z,99953.53
2022-10-15T12:54:39.913Z,99945.31
2022-10-15T12:57:56.069Z,99946.09
2022-10-15T13:00:36.416Z,99939.59
2022-10-15T13:03:22.286Z,99929.38
2022-10-15T13:05:53.944Z,99922.41
2022-10-15T13:08:35.563Z,99920.91
2022-10-15T13:11:04.138Z,99914.41
2022-10-15T13:13:36.500Z,99911.34
2022-10-15T13:16:10.801Z,99915.94
2022-10-15T13:18:40.419Z,99908.41
2022-10-15T13:21:11.391Z,99900.94
2022-10-15T13:23:47.073Z,99898.88
2022-10-15T13:26:20.678Z,99895.19
2022-10-15T13:28:52.997Z,99897.19
2022-10-15T13:31:29.067Z,99893.94
2022-10-15T13:34:04.198Z,99877.91
2022-10-15T13:36:34.885Z,99869.31
2022-10-15T13:39:07.255Z,99879.78
2022-10-15T13:41:38.488Z,99874.84
2022-10-15T13:44:08.385Z,99872.03
2022-10-15T13:46:44.781Z,99869.72
2022-10-15T13:49:14.668Z,99872.00
2022-10-15T13:51:45.120Z,99863.53
2022-10-15T13:54:17.900Z,99867.91
2022-10-15T13:56:53.527Z,99870.97
2022-10-15T13:59:24.378Z,99856.81
2022-10-15T14:01:55.930Z,99855.97
2022-10-15T14:04:25.325Z,99848.28
2022-10-15T14:09:35.152Z,99841.56
2022-10-15T14:12:06.156Z,99844.19
2022-10-15T14:14:37.605Z,99841.06
2022-10-15T14:17:09.037Z,99831.97
2022-10-15T14:19:39.903Z,99848.25
2022-10-15T14:22:08.786Z,99846.00
2022-10-15T14:24:40.349Z,99843.69
2022-10-15T14:27:15.624Z,99843.16
2022-10-15T14:29:48.044Z,99837.09
2022-10-15T14:32:25.449Z,99836.69
2022-10-15T14:34:55.504Z,99836.50
2022-10-15T14:37:32.744Z,99836.81
2022-10-15T14:40:15.505Z,99838.16
2022-10-15T14:42:45.877Z,99831.59
2022-10-15T14:45:24.687Z,99821.66
2022-10-15T14:47:55.996Z,99824.09
2022-10-15T14:50:27.612Z,99827.16
2022-10-15T14:52:56.633Z,99831.66
2022-10-15T14:55:33.503Z,99825.09
2022-10-15T14:58:08.168Z,99823.16
2022-10-15T15:00:43.564Z,99821.88
2022-10-15T15:03:16.622Z,99821.47
2022-10-15T15:05:47.785Z,99816.66
2022-10-15T15:08:16.505Z,99806.41
2022-10-15T15:10:46.212Z,99805.63
2022-10-15T15:13:21.097Z,99803.34
2022-10-15T15:15:51.215Z,99799.63
2022-10-15T15:18:19.912Z,99804.66
2022-10-15T15:20:49.948Z,99806.22
2022-10-15T15:23:22.349Z,99808.16
2022-10-15T15:25:52.432Z,99794.63
2022-10-15T15:28:22.796Z,99797.44
2022-10-15T15:31:00.178Z,99790.72
2022-10-15T15:33:29.547Z,99802.56
2022-10-15T15:36:02.976Z,99800.16
2022-10-15T15:38:31.868Z,99801.53
2022-10-15T15:41:05.571Z,99790.97
2022-10-15T15:43:34.043Z,99803.19
2022-10-15T15:46:03.936Z,99790.91
2022-10-15T15:48:32.436Z,99813.19
2022-10-15T15:51:04.177Z,99812.66
2022-10-15T15:53:32.867Z,99816.97
2022-10-15T15:56:01.328Z,99816.75
2022-10-15T15:58:29.810Z,99815.41
2022-10-15T16:00:58.240Z,99811.66
2022-10-15T16:03:28.059Z,99806.38
2022-10-15T16:05:56.912Z,99799.06
2022-10-15T16:08:25.362Z,99804.50
2022-10-15T16:10:53.782Z,99810.56
2022-10-15T16:13:22.193Z,99808.13
2022-10-15T16:15:50.657Z,99807.16
2022-10-15T16:18:19.024Z,99799.53
2022-10-15T16:20:49.102Z,99799.16
2022-10-15T16:23:18.152Z,99795.97
2022-10-15T16:25:46.621Z,99796.63
2022-10-15T16:28:15.041Z,99805.19
2022-10-15T16:30:43.506Z,99803.41
2022-10-15T16:33:11.930Z,99809.13
2022-10-15T16:35:40.337Z,99814.03
2022-10-15T16:38:10.402Z,99801.09
2022-10-15T16:40:40.117Z,99809.81
2022-10-15T16:43:08.558Z,99809.16
2022-10-15T16:45:37.009Z,99811.19
2022-10-15T16:48:06.449Z,99800.63
2022-10-15T16:50:34.846Z,99810.53
2022-10-15T16:53:03.985Z,99818.06
2022-10-15T16:55:33.900Z,99814.66
2022-10-15T16:58:02.308Z,99819.44
2022-10-15T17:00:31.183Z,99812.28
2022-10-15T17:03:02.724Z,99824.88
2022-10-15T17:05:32.737Z,99824.56
2022-10-15T17:08:01.278Z,99822.00
2022-10-15T17:10:29.666Z,99818.69
2022-10-15T17:12:59.778Z,99824.13
2022-10-15T17:15:28.228Z,99838.59
2022-10-15T17:17:56.701Z,99825.88
2022-10-15T17:20:25.175Z,99822.41
2022-10-15T17:22:53.618Z,99824.00
2022-10-15T17:25:22.315Z,99827.97
2022-10-15T17:27:52.765Z,99832.91
2022-10-15T17:30:22.622Z,99829.06
2022-10-15T17:32:51.067Z,99837.25
2022-10-15T17:35:19.888Z,99830.25
2022-10-15T17:37:48.334Z,99827.03
2022-10-15T17:40:16.938Z,99834.25
2022-10-15T17:42:45.608Z,99841.44
2022-10-15T17:45:14.004Z,99840.25
2022-10-15T17:47:43.996Z,99850.44
2022-10-15T17:50:14.478Z,99842.16
2022-10-15T17:52:43.108Z,99853.19
2022-10-15T17:55:11.537Z,99858.03
2022-10-15T17:57:40.113Z,99860.50
2022-10-15T18:00:11.544Z,99857.06
2022-10-15T18:02:44.400Z,99876.81
2022-10-15T18:05:12.843Z,99879.97
2022-10-15T18:07:43.295Z,99882.94
2022-10-15T18:10:12.752Z,99881.81
2022-10-15T18:12:41.198Z,99880.81
2022-10-15T18:15:10.341Z,99882.84
2022-10-15T18:17:38.938Z,99884.88
2022-10-15T18:20:09.622Z,99886.84
2022-10-15T18:22:38.237Z,99892.38
2022-10-15T18:25:07.449Z,99898.16
2022-10-15T18:27:35.896Z,99897.69
2022-10-15T18:30:04.841Z,99900.53
2022-10-15T18:35:09.204Z,99906.69
2022-10-15T18:37:37.698Z,99912.31
2022-10-15T18:40:07.485Z,99912.81
2022-10-15T18:42:36.185Z,99917.78
2022-10-15T18:45:06.429Z,99923.47
2022-10-15T18:47:34.853Z,99934.44
2022-10-15T18:50:03.386Z,99936.41
2022-10-15T18:52:39.699Z,99948.03
2022-10-15T18:55:09.846Z,99948.41
2022-10-15T18:57:43.780Z,99950.72
2022-10-15T19:00:13.327Z,99956.34
2022-10-15T19:02:41.804Z,99952.34
2022-10-15T19:05:10.580Z,99971.41
2022-10-15T19:07:40.471Z,99961.31
2022-10-15T19:10:09.760Z,99963.28
2022-10-15T19:12:38.761Z,99968.44
2022-10-15T19:15:08.269Z,99969.94
2022-10-15T19:17:36.668Z,99977.88
2022-10-15T19:20:06.680Z,99977.53
2022-10-15T19:22:35.146Z,99966.59
2022-10-15T19:25:06.581Z,99979.34
2022-10-15T19:27:35.304Z,99975.53
2022-10-15T19:30:03.959Z,99982.84
2022-10-15T19:32:32.377Z,99972.91
2022-10-15T19:35:01.637Z,99984.16
2022-10-15T19:37:30.108Z,99988.13
2022-10-15T19:39:58.514Z,99981.19
2022-10-15T19:42:30.846Z,99982.19
2022-10-15T19:44:59.258Z,99976.88
2022-10-15T19:47:27.930Z,99971.91
2022-10-15T19:49:56.841Z,99970.25
2022-10-15T19:52:25.298Z,99974.53
2022-10-15T19:54:53.701Z,99977.00
2022-10-15T19:57:22.712Z,99977.84
2022-10-15T19:59:52.620Z,99973.53
2022-10-15T20:02:21.034Z,99980.50
2022-10-15T20:04:49.496Z,99979.19
2022-10-15T20:07:17.926Z,99973.56
2022-10-15T20:09:46.938Z,99983.03
2022-10-15T20:12:15.471Z,99979.50
2022-10-15T20:14:44.166Z,99977.19
2022-10-15T20:17:14.077Z,99978.53
2022-10-15T20:19:42.570Z,99986.16
2022-10-15T20:22:11.055Z,99984.16
2022-10-15T20:24:39.611Z,99981.19
2022-10-15T20:27:08.077Z,99987.47
2022-10-15T20:29:36.551Z,99986.31
2022-10-15T20:32:11.022Z,99995.09
2022-10-15T20:34:52.953Z,99996.09
2022-10-15T20:37:21.547Z,99996.94
2022-10-15T20:39:50.040Z,99989.28
2022-10-15T20:42:19.123Z,99994.31
2022-10-15T20:44:48.032Z,99994.78
2022-10-15T20:47:17.604Z,99988.97
2022-10-15T20:49:50.653Z,99985.00
2022-10-15T20:52:21.881Z,99984.66
2022-10-15T20:54:50.842Z,99980.22
2022-10-15T20:57:19.553Z,99980.53
2022-10-15T20:59:48.069Z,99979.19
2022-10-15T21:02:16.507Z,99984.00
2022-10-15T21:04:46.917Z,99986.34
2022-10-15T21:07:15.493Z,99988.00
2022-10-15T21:09:45.505Z,99987.66
2022-10-15T21:12:20.218Z,99991.31
2022-10-15T21:14:56.936Z,99996.78
2022-10-15T21:17:25.744Z,99993.44
2022-10-15T21:20:07.427Z,99990.47
2022-10-15T21:22:39.622Z,99994.13
2022-10-15T21:25:10.018Z,99990.97
2022-10-15T21:27:39.126Z,99992.63
2022-10-15T21:30:08.610Z,99996.25
2022-10-15T21:32:37.123Z,99996.44
2022-10-15T21:35:06.124Z,99992.13
2022-10-15T21:37:35.594Z,99988.50
2022-10-15T21:40:04.724Z,99992.78
2022-10-15T21:42:34.897Z,99982.03
2022-10-15T21:45:03.487Z,99992.63
2022-10-15T21:47:33.417Z,99988.81
2022-10-15T21:50:01.902Z,99996.78
2022-10-15T21:52:30.646Z,99988.16
2022-10-15T21:55:04.614Z,99972.41
2022-10-15T21:57:34.896Z,99991.31
2022-10-15T22:00:03.424Z,99988.81
2022-10-15T22:02:32.556Z,100000.72
2022-10-15T22:05:00.991Z,99990.78
2022-10-15T22:07:29.469Z,99987.75
2022-10-15T22:09:57.865Z,99992.91
2022-10-15T22:12:26.541Z,99997.06
2022-10-15T22:14:56.738Z,99997.69
2022-10-15T22:17:25.226Z,99996.03
2022-10-15T22:19:53.649Z,99980.13
2022-10-15T22:22:22.247Z,99990.09
2022-10-15T22:24:50.961Z,99984.47
2022-10-15T22:27:19.375Z,99989.91
2022-10-15T22:29:47.999Z,99985.47
2022-10-15T22:32:17.843Z,99987.75
2022-10-15T22:34:46.296Z,99992.72
2022-10-15T22:37:14.788Z,99981.78
2022-10-15T22:39:43.260Z,99974.19
2022-10-15T22:42:11.894Z,99975.50
2022-10-15T22:44:40.394Z,99976.84
2022-10-15T22:47:09.656Z,99975.53
2022-10-15T22:49:39.938Z,99969.91
2022-10-15T22:52:08.670Z,99969.53
2022-10-15T22:54:37.310Z,99962.91
2022-10-15T22:57:05.798Z,99960.25
2022-10-15T22:59:34.235Z,99965.22
2022-10-15T23:02:04.294Z,99970.19
2022-10-15T23:04:32.905Z,99968.84
2022-10-15T23:07:02.840Z,99964.25
2022-10-15T23:09:31.386Z,99963.09
2022-10-15T23:11:59.786Z,99968.38
2022-10-15T23:14:28.398Z,99962.75
2022-10-15T23:16:58.817Z,99952.81
2022-10-15T23:19:27.305Z,99954.97
2022-10-15T23:21:57.059Z,99956.63
2022-10-15T23:24:29.122Z,99964.25
2022-10-15T23:26:58.244Z,99957.47
2022-10-15T23:29:29.164Z,99964.44
2022-10-15T23:31:57.676Z,99959.97
2022-10-15T23:34:27.657Z,99958.94
2022-10-15T23:36:56.152Z,99961.13
2022-10-15T23:39:27.934Z,99962.75
2022-10-15T23:41:56.545Z,99957.63
2022-10-15T23:44:26.917Z,99964.41
2022-10-15T23:46:55.455Z,99961.13
2022-10-15T23:49:24.075Z,99956.97
2022-10-15T23:51:52.930Z,99948.84
2022-10-15T23:54:21.607Z,99939.56
2022-10-15T23:56:51.467Z,99942.53
2022-10-15T23:59:21.420Z,99936.41
