createdAt,value
2023-01-19T00:02:25.000Z,19.71
2023-01-19T00:07:24.000Z,19.22
2023-01-19T00:12:25.000Z,18.57
2023-01-19T00:22:25.000Z,20.67
2023-01-19T00:27:24.000Z,20.67
2023-01-19T00:37:25.000Z,18.32
2023-01-19T00:42:24.000Z,18.8
2023-01-19T00:47:25.000Z,18.58
2023-01-19T00:57:25.000Z,20
2023-01-19T01:02:24.000Z,21.65
2023-01-19T01:07:25.000Z,19.34
2023-01-19T01:12:25.000Z,20.01
2023-01-19T01:17:24.000Z,18.44
2023-01-19T01:22:25.000Z,17.34
2023-01-19T01:27:24.000Z,18.79
2023-01-19T01:32:25.000Z,20.36
2023-01-19T01:37:24.000Z,18.73
2023-01-19T01:47:25.000Z,17.93
2023-01-19T01:57:25.000Z,22.47
2023-01-19T02:02:24.000Z,19.76
2023-01-19T02:07:24.000Z,20.99
2023-01-19T02:12:25.000Z,20.88
2023-01-19T02:22:24.000Z,19.24
2023-01-19T02:27:25.000Z,21.85
2023-01-19T02:32:24.000Z,23.28
2023-01-19T02:37:25.000Z,19.3
2023-01-19T02:42:24.000Z,21.36
2023-01-19T02:52:25.000Z,18.87
2023-01-19T02:57:24.000Z,19.63
2023-01-19T03:02:24.000Z,19.25
2023-01-19T03:07:24.000Z,19.13
2023-01-19T03:12:25.000Z,20.85
2023-01-19T03:22:24.000Z,19.5
2023-01-19T03:27:24.000Z,19.4
2023-01-19T03:32:24.000Z,16.27
2023-01-19T03:37:24.000Z,17.25
2023-01-19T03:42:24.000Z,16.91
2023-01-19T03:47:24.000Z,17.52
2023-01-19T03:52:25.000Z,18.13
2023-01-19T03:57:24.000Z,16.43
2023-01-19T04:02:25.000Z,18.58
2023-01-19T04:07:24.000Z,20.01
2023-01-19T04:12:25.000Z,18.98
2023-01-19T04:17:24.000Z,18.66
2023-01-19T04:22:24.000Z,18.4
2023-01-19T04:27:24.000Z,17.92
2023-01-19T04:32:24.000Z,17.91
2023-01-19T04:37:24.000Z,20.72
2023-01-19T04:42:24.000Z,19.99
2023-01-19T04:47:24.000Z,19.01
2023-01-19T04:52:25.000Z,18.55
2023-01-19T04:57:24.000Z,20.24
2023-01-19T05:02:25.000Z,18.81
2023-01-19T05:07:24.000Z,19.84
2023-01-19T05:12:24.000Z,17.94
2023-01-19T05:17:24.000Z,18.82
2023-01-19T05:22:24.000Z,19.41
2023-01-19T05:27:24.000Z,20.38
2023-01-19T05:32:24.000Z,20.13
2023-01-19T05:37:25.000Z,19.71
2023-01-19T05:42:24.000Z,19.6
2023-01-19T05:47:24.000Z,21.29
2023-01-19T05:52:24.000Z,20.43
2023-01-19T05:57:24.000Z,22.81
2023-01-19T06:02:24.000Z,22.95
2023-01-19T06:07:24.000Z,23.74
2023-01-19T06:12:25.000Z,22.3
2023-01-19T06:17:24.000Z,24.57
2023-01-19T06:27:24.000Z,24.03
2023-01-19T06:32:25.000Z,26.72
2023-01-19T06:37:24.000Z,23.16
2023-01-19T06:42:24.000Z,27.03
2023-01-19T06:47:24.000Z,28.14
2023-01-19T06:52:24.000Z,26.13
2023-01-19T06:57:24.000Z,25.1
2023-01-19T07:02:24.000Z,27.54
2023-01-19T07:07:25.000Z,24.82
2023-01-19T07:12:25.000Z,26.27
2023-01-19T07:17:24.000Z,25.98
2023-01-19T07:22:25.000Z,27.64
2023-01-19T07:27:24.000Z,26.72
2023-01-19T07:32:25.000Z,28.45
2023-01-19T07:37:25.000Z,30.34
2023-01-19T07:42:24.000Z,30.56
2023-01-19T07:47:25.000Z,28.87
2023-01-19T07:52:24.000Z,27.59
2023-01-19T08:02:24.000Z,28.02
2023-01-19T08:07:25.000Z,30.86
2023-01-19T08:12:24.000Z,25.72
2023-01-19T08:17:25.000Z,27.19
2023-01-19T08:22:24.000Z,26.92
2023-01-19T08:27:24.000Z,30.78
2023-01-19T08:32:25.000Z,29.08
2023-01-19T08:37:24.000Z,27.46
2023-01-19T08:42:25.000Z,28.95
2023-01-19T08:47:24.000Z,28.74
2023-01-19T08:52:24.000Z,28.31
2023-01-19T08:57:25.000Z,28.1
2023-01-19T09:02:24.000Z,28.81
2023-01-19T09:07:25.000Z,27.81
2023-01-19T09:12:25.000Z,30.24
2023-01-19T09:17:24.000Z,30.6
2023-01-19T09:22:25.000Z,30.42
2023-01-19T09:27:24.000Z,30.27
2023-01-19T09:32:25.000Z,29.71
2023-01-19T09:37:24.000Z,28.02
2023-01-19T09:42:25.000Z,30.24
2023-01-19T09:47:24.000Z,28.9
2023-01-19T09:52:24.000Z,30.46
2023-01-19T09:57:24.000Z,31.06
2023-01-19T10:02:24.000Z,30.71
2023-01-19T10:07:24.000Z,30
2023-01-19T10:12:24.000Z,31.64
2023-01-19T10:17:24.000Z,28.81
2023-01-19T10:27:24.000Z,30.67
2023-01-19T10:32:24.000Z,30.07
2023-01-19T10:37:25.000Z,28.67
2023-01-19T10:42:24.000Z,31.54
2023-01-19T10:47:24.000Z,31.55
2023-01-19T10:52:24.000Z,31.02
2023-01-19T10:57:24.000Z,29.95
2023-01-19T11:02:24.000Z,32.72
2023-01-19T11:07:24.000Z,33.2
2023-01-19T11:12:24.000Z,33.78
2023-01-19T11:17:24.000Z,30.2
2023-01-19T11:22:24.000Z,30.83
2023-01-19T11:27:24.000Z,32.15
2023-01-19T11:32:25.000Z,33.8
2023-01-19T11:37:25.000Z,38.71
2023-01-19T11:42:24.000Z,36.17
2023-01-19T11:47:25.000Z,35.56
2023-01-19T11:52:24.000Z,33.72
2023-01-19T11:57:25.000Z,34.74
2023-01-19T12:02:24.000Z,34.21
2023-01-19T12:07:24.000Z,36.15
2023-01-19T12:12:24.000Z,36.33
2023-01-19T12:17:25.000Z,35.44
2023-01-19T12:22:24.000Z,31.51
2023-01-19T12:27:24.000Z,37.62
2023-01-19T12:32:25.000Z,36.31
2023-01-19T12:37:24.000Z,38.32
2023-01-19T12:42:24.000Z,39.5
2023-01-19T12:47:24.000Z,38.07
2023-01-19T12:52:25.000Z,34.12
2023-01-19T12:57:25.000Z,37.16
2023-01-19T13:02:24.000Z,39.09
2023-01-19T13:07:24.000Z,36.97
2023-01-19T13:12:24.000Z,36.31
2023-01-19T13:17:24.000Z,36.62
2023-01-19T13:22:24.000Z,31.62
2023-01-19T13:27:24.000Z,38.17
2023-01-19T13:32:25.000Z,36.59
2023-01-19T13:37:25.000Z,37.33
2023-01-19T13:42:24.000Z,36.95
2023-01-19T13:47:25.000Z,33.51
2023-01-19T13:52:24.000Z,32.56
2023-01-19T13:57:24.000Z,30.22
2023-01-19T14:02:25.000Z,30.71
2023-01-19T14:07:24.000Z,32.17
2023-01-19T14:12:24.000Z,33.08
2023-01-19T14:17:24.000Z,29.96
2023-01-19T14:22:24.000Z,30.94
2023-01-19T14:27:24.000Z,30.57
2023-01-19T14:32:24.000Z,29.25
2023-01-19T14:37:25.000Z,29.31
2023-01-19T14:42:24.000Z,31.17
2023-01-19T14:47:25.000Z,28.08
2023-01-19T14:52:24.000Z,28.56
2023-01-19T14:57:24.000Z,26.66
2023-01-19T15:02:24.000Z,28.18
2023-01-19T15:07:24.000Z,26.45
2023-01-19T15:12:25.000Z,26.75
2023-01-19T15:17:24.000Z,26.5
2023-01-19T15:22:24.000Z,27.1
2023-01-19T15:27:24.000Z,26.52
2023-01-19T15:32:24.000Z,24.77
2023-01-19T15:37:24.000Z,21.26
2023-01-19T15:42:25.000Z,23.63
2023-01-19T15:47:24.000Z,26.39
2023-01-19T15:52:24.000Z,27.05
2023-01-19T16:02:25.000Z,24.19
2023-01-19T16:07:25.000Z,25.83
2023-01-19T16:12:24.000Z,24.6
2023-01-19T16:17:24.000Z,26.18
2023-01-19T16:22:24.000Z,21.14
2023-01-19T16:27:25.000Z,27.18
2023-01-19T16:32:24.000Z,27.06
2023-01-19T16:37:24.000Z,30.84
2023-01-19T16:42:25.000Z,28.28
2023-01-19T16:47:24.000Z,28.1
2023-01-19T16:52:25.000Z,28.79
2023-01-19T16:57:24.000Z,33.08
2023-01-19T17:02:25.000Z,35.59
2023-01-19T17:12:25.000Z,33.05
2023-01-19T17:17:24.000Z,33.4
2023-01-19T17:22:25.000Z,31.09
2023-01-19T17:27:24.000Z,31.55
2023-01-19T17:32:24.000Z,35.88
2023-01-19T17:37:24.000Z,33.18
2023-01-19T17:42:25.000Z,38.54
2023-01-19T17:52:25.000Z,39.01
2023-01-19T17:57:24.000Z,31.72
2023-01-19T18:02:24.000Z,39.69
2023-01-19T18:07:24.000Z,39.92
2023-01-19T18:12:24.000Z,40.1
2023-01-19T18:17:25.000Z,40.67
2023-01-19T18:22:24.000Z,38.51
2023-01-19T18:27:24.000Z,40.43
2023-01-19T18:32:24.000Z,40.56
2023-01-19T18:37:24.000Z,40.95
2023-01-19T18:42:25.000Z,38.69
2023-01-19T18:47:24.000Z,38.04
2023-01-19T18:52:25.000Z,40.46
2023-01-19T18:57:24.000Z,37.18
2023-01-19T19:02:24.000Z,43.49
2023-01-19T19:07:24.000Z,43.72
2023-01-19T19:12:25.000Z,43.94
2023-01-19T19:17:25.000Z,38.93
2023-01-19T19:22:24.000Z,41.13
2023-01-19T19:27:25.000Z,41.33
2023-01-19T19:32:24.000Z,42.06
2023-01-19T19:37:25.000Z,38.75
2023-01-19T19:42:24.000Z,43.92
2023-01-19T19:47:24.000Z,45.06
2023-01-19T19:52:25.000Z,47.77
2023-01-19T19:57:24.000Z,45.11
2023-01-19T20:02:25.000Z,49.24
2023-01-19T20:07:24.000Z,46.6
2023-01-19T20:12:24.000Z,45.34
2023-01-19T20:17:24.000Z,43
2023-01-19T20:22:25.000Z,42.92
2023-01-19T20:27:24.000Z,42.43
2023-01-19T20:32:25.000Z,42.61
2023-01-19T20:42:24.000Z,47.29
2023-01-19T20:47:25.000Z,46.88
2023-01-19T20:52:24.000Z,48.69
2023-01-19T20:57:24.000Z,42.13
2023-01-19T21:02:24.000Z,40.56
2023-01-19T21:07:25.000Z,44.86
2023-01-19T21:12:24.000Z,44.78
2023-01-19T21:17:24.000Z,43.42
2023-01-19T21:22:25.000Z,41.75
2023-01-19T21:27:24.000Z,41.99
2023-01-19T21:32:25.000Z,42.09
2023-01-19T21:37:24.000Z,40.69
2023-01-19T21:42:25.000Z,43.04
2023-01-19T21:47:24.000Z,44.8
2023-01-19T21:52:25.000Z,44.9
2023-01-19T21:57:24.000Z,45.3
2023-01-19T22:02:24.000Z,43.13
2023-01-19T22:07:24.000Z,45.15
2023-01-19T22:12:25.000Z,45.78
2023-01-19T22:17:24.000Z,40.74
2023-01-19T22:22:25.000Z,43.68
2023-01-19T22:27:24.000Z,42.93
2023-01-19T22:32:24.000Z,41.18
2023-01-19T22:37:24.000Z,41.33
2023-01-19T22:42:24.000Z,42.55
2023-01-19T22:47:24.000Z,42.42
2023-01-19T22:52:25.000Z,42.68
2023-01-19T22:57:24.000Z,43.26
2023-01-19T23:02:25.000Z,41.99
2023-01-19T23:07:24.000Z,40.72
2023-01-19T23:12:24.000Z,37.91
2023-01-19T23:17:24.000Z,39.92
2023-01-19T23:22:24.000Z,40.36
2023-01-19T23:27:24.000Z,41.74
2023-01-19T23:32:25.000Z,37.95
2023-01-19T23:37:24.000Z,39.17
2023-01-19T23:42:25.000Z,39.88
2023-01-19T23:47:24.000Z,40.9
2023-01-19T23:52:25.000Z,38.94
2023-01-19T23:57:24.000Z,37.93
