createdAt,value
2022-08-05T00:00:50.208Z,858.26
2022-08-05T00:01:48.842Z,858.25
2022-08-05T00:02:50.476Z,858.28
2022-08-05T00:03:46.961Z,858.27
2022-08-05T00:04:46.966Z,858.25
2022-08-05T00:06:04.801Z,858.27
2022-08-05T00:06:51.905Z,858.18
2022-08-05T00:08:00.291Z,858.32
2022-08-05T00:08:47.894Z,858.31
2022-08-05T00:09:46.904Z,858.29
2022-08-05T00:10:46.881Z,858.33
2022-08-05T00:11:48.349Z,858.30
2022-08-05T00:12:56.679Z,858.33
2022-08-05T00:13:52.943Z,858.32
2022-08-05T00:14:47.845Z,858.30
2022-08-05T00:15:55.227Z,858.23
2022-08-05T00:16:53.435Z,858.22
2022-08-05T00:17:47.811Z,858.31
2022-08-05T00:18:46.789Z,858.22
2022-08-05T00:20:02.158Z,858.21
2022-08-05T00:20:47.778Z,858.24
2022-08-05T00:21:46.789Z,858.25
2022-08-05T00:22:47.212Z,858.02
2022-08-05T00:23:53.582Z,858.05
2022-08-05T00:24:47.737Z,858.08
2022-08-05T00:25:47.718Z,857.97
2022-08-05T00:26:50.813Z,857.90
2022-08-05T00:27:47.709Z,857.78
2022-08-05T00:28:46.702Z,857.80
2022-08-05T00:29:46.689Z,857.66
2022-08-05T00:30:46.661Z,857.70
2022-08-05T00:32:10.032Z,857.56
2022-08-05T00:32:47.644Z,857.49
2022-08-05T00:34:56.662Z,857.39
2022-08-05T00:35:04.538Z,857.35
2022-08-05T00:35:47.773Z,857.30
2022-08-05T00:37:11.791Z,857.14
2022-08-05T00:37:53.468Z,857.10
2022-08-05T00:38:47.565Z,857.00
2022-08-05T00:39:58.850Z,857.01
2022-08-05T00:40:51.959Z,856.89
2022-08-05T00:41:55.114Z,856.89
2022-08-05T00:42:48.219Z,856.86
2022-08-05T00:43:49.851Z,856.80
2022-08-05T00:44:46.502Z,856.80
2022-08-05T00:45:46.514Z,856.67
2022-08-05T00:46:46.482Z,856.68
2022-08-05T00:47:57.043Z,856.61
2022-08-05T00:48:50.779Z,856.54
2022-08-05T00:49:51.687Z,856.39
2022-08-05T00:50:47.446Z,856.46
2022-08-05T00:51:50.728Z,856.41
2022-08-05T00:52:47.417Z,856.35
2022-08-05T00:54:02.578Z,856.33
2022-08-05T00:54:47.425Z,856.26
2022-08-05T00:55:46.418Z,856.18
2022-08-05T00:56:51.510Z,856.24
2022-08-05T00:57:58.100Z,856.13
2022-08-05T00:58:47.400Z,856.11
2022-08-05T00:59:46.346Z,856.05
2022-08-05T01:00:46.609Z,856.04
2022-08-05T01:01:48.565Z,856.01
2022-08-05T01:02:46.311Z,856.08
2022-08-05T01:03:46.299Z,856.06
2022-08-05T01:04:50.406Z,855.99
2022-08-05T01:05:46.288Z,856.05
2022-08-05T01:06:48.546Z,855.99
2022-08-05T01:08:30.344Z,855.99
2022-08-05T01:08:47.542Z,855.96
2022-08-05T01:09:46.238Z,855.83
2022-08-05T01:10:52.454Z,855.83
2022-08-05T01:11:47.214Z,855.80
2022-08-05T01:13:05.242Z,855.80
2022-08-05T01:13:57.557Z,855.85
2022-08-05T01:14:47.190Z,855.77
2022-08-05T01:15:47.811Z,855.81
2022-08-05T01:16:46.178Z,855.82
2022-08-05T01:17:46.137Z,855.80
2022-08-05T01:18:48.191Z,855.82
2022-08-05T01:20:01.366Z,855.84
2022-08-05T01:20:47.112Z,855.87
2022-08-05T01:21:50.645Z,855.81
2022-08-05T01:22:47.064Z,855.82
2022-08-05T01:23:46.082Z,855.71
2022-08-05T01:24:47.071Z,855.68
2022-08-05T01:25:50.258Z,855.76
2022-08-05T01:26:47.098Z,855.80
2022-08-05T01:27:55.414Z,855.80
2022-08-05T01:28:47.011Z,855.76
2022-08-05T01:29:46.011Z,855.73
2022-08-05T01:30:49.221Z,855.80
2022-08-05T01:31:46.982Z,855.74
2022-08-05T01:32:45.974Z,855.75
2022-08-05T01:33:48.933Z,855.75
2022-08-05T01:34:45.934Z,855.77
2022-08-05T01:35:51.259Z,855.75
2022-08-05T01:36:47.661Z,855.73
2022-08-05T01:37:45.943Z,855.80
2022-08-05T01:38:45.904Z,855.78
2022-08-05T01:39:47.829Z,855.75
2022-08-05T01:40:45.895Z,855.82
2022-08-05T01:41:45.875Z,855.77
2022-08-05T01:42:45.871Z,855.78
2022-08-05T01:43:45.874Z,855.76
2022-08-05T01:44:45.842Z,855.81
2022-08-05T01:45:46.846Z,855.71
2022-08-05T01:46:46.833Z,855.72
2022-08-05T01:47:45.827Z,855.73
2022-08-05T01:48:45.796Z,855.75
2022-08-05T01:50:01.535Z,855.72
2022-08-05T01:50:51.073Z,855.77
2022-08-05T01:51:51.842Z,855.72
2022-08-05T01:52:49.950Z,855.69
2022-08-05T01:53:57.102Z,855.69
2022-08-05T01:54:46.738Z,855.63
2022-08-05T01:55:46.726Z,855.66
2022-08-05T01:58:09.705Z,855.71
2022-08-05T01:58:11.438Z,855.62
2022-08-05T01:58:47.032Z,855.68
2022-08-05T01:59:47.272Z,855.68
2022-08-05T02:00:45.658Z,855.72
2022-08-05T02:01:45.714Z,855.68
2022-08-05T02:02:46.496Z,855.62
2022-08-05T02:03:46.626Z,855.66
2022-08-05T02:04:46.312Z,855.64
2022-08-05T02:05:45.619Z,855.66
2022-08-05T02:06:45.591Z,855.72
2022-08-05T02:08:00.233Z,855.70
2022-08-05T02:08:57.847Z,855.77
2022-08-05T02:09:46.591Z,855.75
2022-08-05T02:10:45.558Z,855.71
2022-08-05T02:11:47.044Z,855.67
2022-08-05T02:12:45.531Z,855.75
2022-08-05T02:13:53.457Z,855.77
2022-08-05T02:14:47.094Z,855.77
2022-08-05T02:15:45.511Z,855.72
2022-08-05T02:16:45.490Z,855.75
2022-08-05T02:18:27.625Z,855.64
2022-08-05T02:18:46.451Z,855.66
2022-08-05T02:19:47.521Z,855.64
2022-08-05T02:20:46.888Z,855.62
2022-08-05T02:21:46.893Z,855.59
2022-08-05T02:22:45.431Z,855.50
2022-08-05T02:23:45.999Z,855.49
2022-08-05T02:24:45.395Z,855.41
2022-08-05T02:25:49.246Z,855.38
2022-08-05T02:26:53.996Z,855.36
2022-08-05T02:27:58.000Z,855.34
2022-08-05T02:28:46.374Z,855.25
2022-08-05T02:29:58.487Z,855.25
2022-08-05T02:30:54.285Z,855.23
2022-08-05T02:31:46.323Z,855.28
2022-08-05T02:32:45.303Z,855.24
2022-08-05T02:33:45.294Z,855.23
2022-08-05T02:34:45.283Z,855.16
2022-08-05T02:35:57.543Z,855.18
2022-08-05T02:36:46.255Z,855.10
2022-08-05T02:37:47.664Z,855.11
2022-08-05T02:38:53.460Z,855.10
2022-08-05T02:39:47.646Z,855.20
2022-08-05T02:40:46.226Z,855.12
2022-08-05T02:42:00.916Z,855.07
2022-08-05T02:42:53.106Z,855.13
2022-08-05T02:44:02.316Z,855.07
2022-08-05T02:44:46.169Z,855.07
2022-08-05T02:45:52.519Z,855.05
2022-08-05T02:46:58.387Z,855.08
2022-08-05T02:48:06.688Z,855.13
2022-08-05T02:48:46.126Z,855.12
2022-08-05T02:49:45.115Z,855.02
2022-08-05T02:50:45.132Z,855.05
2022-08-05T02:52:02.634Z,855.04
2022-08-05T02:52:46.086Z,855.00
2022-08-05T02:53:45.067Z,855.06
2022-08-05T02:54:51.160Z,854.92
2022-08-05T02:55:53.753Z,854.87
2022-08-05T02:56:46.147Z,854.97
2022-08-05T02:58:09.653Z,854.91
2022-08-05T02:58:51.535Z,854.89
2022-08-05T02:59:50.162Z,854.85
2022-08-05T03:00:46.144Z,854.83
2022-08-05T03:01:45.143Z,854.79
2022-08-05T03:02:45.007Z,854.78
2022-08-05T03:04:02.821Z,854.73
2022-08-05T03:04:45.951Z,854.72
2022-08-05T03:06:56.815Z,854.78
2022-08-05T03:06:57.253Z,854.77
2022-08-05T03:08:01.008Z,854.74
2022-08-05T03:08:45.909Z,854.73
2022-08-05T03:09:51.735Z,854.64
2022-08-05T03:11:45.949Z,854.74
2022-08-05T03:11:54.625Z,854.63
2022-08-05T03:12:45.872Z,854.69
2022-08-05T03:13:52.082Z,854.66
2022-08-05T03:14:46.323Z,854.62
2022-08-05T03:15:44.831Z,854.62
2022-08-05T03:16:44.824Z,854.76
2022-08-05T03:17:44.950Z,854.73
2022-08-05T03:18:44.804Z,854.71
2022-08-05T03:19:45.517Z,854.80
2022-08-05T03:20:48.907Z,854.76
2022-08-05T03:21:49.456Z,854.68
2022-08-05T03:22:49.871Z,854.76
2022-08-05T03:23:45.850Z,854.77
2022-08-05T03:24:44.737Z,854.75
2022-08-05T03:26:04.971Z,854.84
2022-08-05T03:26:45.788Z,854.73
2022-08-05T03:27:59.887Z,854.74
2022-08-05T03:28:45.711Z,854.73
2022-08-05T03:30:08.728Z,854.68
2022-08-05T03:30:45.664Z,854.63
2022-08-05T03:31:57.219Z,854.69
2022-08-05T03:32:45.663Z,854.57
2022-08-05T03:33:52.711Z,854.64
2022-08-05T03:34:50.360Z,854.62
2022-08-05T03:35:45.603Z,854.62
2022-08-05T03:36:44.605Z,854.64
2022-08-05T03:37:46.153Z,854.55
2022-08-05T03:38:44.595Z,854.54
2022-08-05T03:39:57.786Z,854.46
2022-08-05T03:40:48.584Z,854.57
2022-08-05T03:41:45.413Z,854.52
2022-08-05T03:42:52.535Z,854.54
2022-08-05T03:44:08.074Z,854.46
2022-08-05T03:44:45.529Z,854.47
2022-08-05T03:45:57.403Z,854.52
2022-08-05T03:46:45.496Z,854.49
2022-08-05T03:47:44.475Z,854.44
2022-08-05T03:48:45.397Z,854.51
2022-08-05T03:49:52.070Z,854.49
2022-08-05T03:50:45.513Z,854.52
2022-08-05T03:52:48.780Z,854.54
2022-08-05T03:54:59.384Z,854.52
2022-08-05T03:55:50.264Z,854.49
2022-08-05T03:56:00.898Z,854.47
2022-08-05T03:56:06.065Z,854.50
2022-08-05T03:56:46.392Z,854.37
2022-08-05T03:57:44.661Z,854.50
2022-08-05T03:58:44.740Z,854.40
2022-08-05T03:59:47.505Z,854.44
2022-08-05T04:00:46.399Z,854.35
2022-08-05T04:01:45.393Z,854.44
2022-08-05T04:02:52.322Z,854.44
2022-08-05T04:04:09.280Z,854.43
2022-08-05T04:04:45.292Z,854.47
2022-08-05T04:05:44.280Z,854.48
2022-08-05T04:06:47.995Z,854.48
2022-08-05T04:07:53.167Z,854.46
2022-08-05T04:08:45.240Z,854.37
2022-08-05T04:09:53.469Z,854.38
2022-08-05T04:10:45.306Z,854.42
2022-08-05T04:11:47.233Z,854.34
2022-08-05T04:13:15.140Z,854.27
2022-08-05T04:14:17.849Z,854.34
2022-08-05T04:15:15.568Z,854.28
2022-08-05T04:16:15.080Z,854.26
2022-08-05T04:17:15.065Z,854.20
2022-08-05T04:18:20.523Z,854.26
2022-08-05T04:19:16.040Z,854.19
2022-08-05T04:20:15.072Z,854.13
2022-08-05T04:21:45.727Z,854.06
2022-08-05T04:22:20.449Z,854.13
2022-08-05T04:23:16.314Z,854.15
2022-08-05T04:24:15.015Z,854.06
2022-08-05T04:25:14.980Z,854.14
2022-08-05T04:26:14.994Z,854.16
2022-08-05T04:27:15.279Z,854.20
2022-08-05T04:28:15.120Z,854.26
2022-08-05T04:29:14.927Z,854.28
2022-08-05T04:30:14.943Z,854.37
2022-08-05T04:31:14.927Z,854.36
2022-08-05T04:32:15.669Z,854.48
2022-08-05T04:33:15.896Z,854.53
2022-08-05T04:34:31.710Z,854.51
2022-08-05T04:35:17.678Z,854.51
2022-08-05T04:36:45.206Z,854.53
2022-08-05T04:37:16.626Z,854.55
2022-08-05T04:38:15.489Z,854.56
2022-08-05T04:39:14.976Z,854.56
2022-08-05T04:40:14.947Z,854.47
2022-08-05T04:41:14.975Z,854.44
2022-08-05T04:42:15.017Z,854.47
2022-08-05T04:44:13.428Z,854.41
2022-08-05T04:45:14.150Z,854.41
2022-08-05T04:46:28.158Z,854.44
2022-08-05T04:47:18.574Z,854.42
2022-08-05T04:48:18.588Z,854.42
2022-08-05T04:49:14.933Z,854.45
2022-08-05T04:50:13.360Z,854.43
2022-08-05T04:51:14.360Z,854.46
2022-08-05T04:52:13.368Z,854.47
2022-08-05T04:53:13.313Z,854.51
2022-08-05T04:54:13.320Z,854.42
2022-08-05T04:55:14.596Z,854.36
2022-08-05T04:56:33.789Z,854.41
2022-08-05T04:57:14.281Z,854.40
2022-08-05T04:58:13.274Z,854.47
2022-08-05T04:59:22.205Z,854.28
2022-08-05T05:00:14.294Z,854.25
2022-08-05T05:01:13.315Z,854.23
2022-08-05T05:02:41.353Z,854.24
2022-08-05T05:03:14.261Z,854.21
2022-08-05T05:04:14.205Z,854.24
2022-08-05T05:05:26.463Z,854.20
2022-08-05T05:06:40.280Z,854.12
2022-08-05T05:07:15.784Z,854.09
2022-08-05T05:08:14.112Z,854.08
2022-08-05T05:09:17.747Z,853.99
2022-08-05T05:10:13.145Z,854.06
2022-08-05T05:11:15.309Z,853.97
2022-08-05T05:12:13.145Z,854.11
2022-08-05T05:13:13.100Z,854.09
2022-08-05T05:14:16.166Z,854.04
2022-08-05T05:15:13.077Z,854.03
2022-08-05T05:16:13.076Z,853.98
2022-08-05T05:17:13.045Z,853.92
2022-08-05T05:18:13.097Z,853.84
2022-08-05T05:19:26.652Z,853.78
2022-08-05T05:20:14.057Z,853.64
2022-08-05T05:21:13.025Z,853.67
2022-08-05T05:22:23.382Z,853.63
2022-08-05T05:23:19.900Z,853.63
2022-08-05T05:24:13.977Z,853.69
2022-08-05T05:25:16.468Z,853.73
2022-08-05T05:26:12.957Z,853.71
2022-08-05T05:27:12.945Z,853.70
2022-08-05T05:28:12.972Z,853.60
2022-08-05T05:29:14.687Z,853.66
2022-08-05T05:30:15.274Z,853.63
2022-08-05T05:31:13.893Z,853.69
2022-08-05T05:32:15.772Z,853.62
2022-08-05T05:33:17.458Z,853.62
2022-08-05T05:34:12.898Z,853.73
2022-08-05T05:35:12.856Z,853.77
2022-08-05T05:36:14.628Z,853.76
2022-08-05T05:37:12.841Z,853.75
2022-08-05T05:38:14.009Z,853.76
2022-08-05T05:39:12.866Z,853.72
2022-08-05T05:40:12.802Z,853.70
2022-08-05T05:41:12.781Z,853.58
2022-08-05T05:42:12.784Z,853.53
2022-08-05T05:43:12.761Z,853.59
2022-08-05T05:44:35.980Z,853.50
2022-08-05T05:45:14.481Z,853.46
2022-08-05T05:46:17.648Z,853.59
2022-08-05T05:47:21.460Z,853.55
2022-08-05T05:48:15.948Z,853.57
2022-08-05T05:49:22.509Z,853.50
2022-08-05T05:50:16.276Z,853.42
2022-08-05T05:51:15.871Z,853.49
2022-08-05T05:52:26.349Z,853.54
2022-08-05T05:53:22.386Z,853.55
2022-08-05T05:54:13.662Z,853.53
2022-08-05T05:55:13.385Z,853.45
2022-08-05T05:56:12.642Z,853.45
2022-08-05T05:57:17.189Z,853.31
2022-08-05T05:58:13.605Z,853.33
2022-08-05T05:59:12.581Z,853.40
2022-08-05T06:00:12.594Z,853.23
2022-08-05T06:01:15.146Z,853.22
2022-08-05T06:02:12.554Z,853.13
2022-08-05T06:03:40.833Z,853.25
2022-08-05T06:04:14.509Z,853.22
2022-08-05T06:05:16.560Z,853.28
2022-08-05T06:06:12.523Z,853.25
2022-08-05T06:07:12.494Z,853.25
2022-08-05T06:08:12.506Z,853.29
2022-08-05T06:09:17.465Z,853.43
2022-08-05T06:10:13.486Z,853.51
2022-08-05T06:11:13.464Z,853.48
2022-08-05T06:12:12.447Z,853.60
2022-08-05T06:13:12.446Z,853.57
2022-08-05T06:14:12.426Z,853.57
2022-08-05T06:15:23.679Z,853.61
2022-08-05T06:16:29.146Z,853.61
2022-08-05T06:17:22.097Z,853.71
2022-08-05T06:18:13.378Z,853.73
2022-08-05T06:19:12.550Z,853.89
2022-08-05T06:20:21.423Z,853.79
2022-08-05T06:21:18.582Z,853.88
2022-08-05T06:22:13.346Z,853.73
2022-08-05T06:23:12.323Z,853.80
2022-08-05T06:24:12.807Z,853.67
2022-08-05T06:25:24.994Z,853.73
2022-08-05T06:26:21.705Z,853.66
2022-08-05T06:27:17.194Z,853.71
2022-08-05T06:28:21.576Z,853.75
2022-08-05T06:29:25.390Z,853.72
2022-08-05T06:30:16.931Z,853.64
2022-08-05T06:31:17.855Z,853.67
2022-08-05T06:32:21.393Z,853.68
2022-08-05T06:33:13.205Z,853.65
2022-08-05T06:34:13.198Z,853.71
2022-08-05T06:35:15.664Z,853.55
2022-08-05T06:36:13.171Z,853.42
2022-08-05T06:37:20.367Z,853.42
2022-08-05T06:38:13.158Z,853.42
2022-08-05T06:39:12.187Z,853.45
2022-08-05T06:40:12.140Z,853.33
2022-08-05T06:41:12.110Z,853.32
2022-08-05T06:42:12.110Z,853.29
2022-08-05T06:43:57.440Z,853.43
2022-08-05T06:44:13.100Z,853.31
2022-08-05T06:45:21.215Z,853.40
2022-08-05T06:46:13.069Z,853.44
2022-08-05T06:48:11.426Z,853.52
2022-08-05T06:48:52.816Z,853.48
2022-08-05T06:49:13.031Z,853.50
2022-08-05T06:50:12.035Z,853.46
2022-08-05T06:51:23.981Z,853.38
2022-08-05T06:52:38.043Z,853.21
2022-08-05T06:53:22.679Z,853.25
2022-08-05T06:54:18.179Z,853.21
2022-08-05T06:55:12.950Z,853.20
2022-08-05T06:56:26.677Z,853.25
2022-08-05T06:57:56.700Z,853.29
2022-08-05T06:58:30.037Z,853.25
2022-08-05T06:59:12.923Z,853.15
2022-08-05T07:00:11.902Z,853.05
2022-08-05T07:01:11.955Z,853.08
2022-08-05T07:02:11.882Z,853.10
2022-08-05T07:03:11.854Z,853.06
2022-08-05T07:04:12.241Z,853.02
2022-08-05T07:05:18.622Z,852.92
2022-08-05T07:06:14.404Z,853.04
2022-08-05T07:07:11.817Z,852.94
2022-08-05T07:08:11.815Z,853.08
2022-08-05T07:09:11.815Z,853.05
2022-08-05T07:10:14.943Z,853.02
2022-08-05T07:11:15.445Z,853.00
2022-08-05T07:12:11.775Z,853.05
2022-08-05T07:13:11.753Z,853.01
2022-08-05T07:14:15.836Z,853.08
2022-08-05T07:15:12.746Z,853.12
2022-08-05T07:16:12.727Z,853.14
2022-08-05T07:18:08.253Z,853.11
2022-08-05T07:18:20.387Z,853.21
2022-08-05T07:19:12.678Z,853.28
2022-08-05T07:20:32.191Z,853.21
2022-08-05T07:21:12.669Z,853.19
2022-08-05T07:22:11.687Z,853.15
2022-08-05T07:23:25.921Z,853.16
2022-08-05T07:24:12.632Z,853.22
2022-08-05T07:25:54.969Z,853.02
2022-08-05T07:26:13.272Z,852.96
2022-08-05T07:27:11.589Z,853.00
2022-08-05T07:28:17.285Z,852.91
2022-08-05T07:29:12.567Z,852.97
2022-08-05T07:30:24.367Z,853.04
2022-08-05T07:31:12.552Z,853.02
2022-08-05T07:32:11.568Z,853.00
2022-08-05T07:33:16.145Z,853.05
2022-08-05T07:34:13.959Z,853.02
2022-08-05T07:36:02.608Z,853.06
2022-08-05T07:36:20.569Z,853.10
2022-08-05T07:37:12.508Z,852.97
2022-08-05T07:38:12.135Z,853.12
2022-08-05T07:39:50.332Z,853.04
2022-08-05T07:40:32.048Z,853.10
2022-08-05T07:42:09.594Z,853.11
2022-08-05T07:42:15.176Z,853.15
2022-08-05T07:43:20.415Z,853.22
2022-08-05T07:44:19.163Z,853.18
2022-08-05T07:45:12.400Z,853.22
2022-08-05T07:46:24.791Z,853.17
2022-08-05T07:47:14.063Z,853.07
2022-08-05T07:48:11.371Z,853.09
2022-08-05T07:49:11.352Z,853.11
2022-08-05T07:50:11.344Z,853.19
2022-08-05T07:51:23.612Z,853.16
2022-08-05T07:52:12.320Z,853.09
2022-08-05T07:53:11.299Z,853.18
2022-08-05T07:54:11.511Z,853.21
2022-08-05T07:55:15.998Z,853.24
2022-08-05T07:56:39.360Z,853.10
2022-08-05T07:57:18.021Z,853.08
2022-08-05T07:58:17.801Z,852.94
2022-08-05T07:59:12.252Z,852.91
2022-08-05T08:00:11.539Z,852.92
2022-08-05T08:01:12.142Z,852.91
2022-08-05T08:02:16.881Z,852.84
2022-08-05T08:03:13.761Z,852.80
2022-08-05T08:04:11.216Z,852.68
2022-08-05T08:05:11.376Z,852.62
2022-08-05T08:06:11.164Z,852.54
2022-08-05T08:07:11.155Z,852.40
2022-08-05T08:08:12.483Z,852.34
2022-08-05T08:09:11.125Z,852.27
2022-08-05T08:10:11.126Z,851.98
2022-08-05T08:11:15.911Z,852.04
2022-08-05T08:12:28.541Z,851.99
2022-08-05T08:13:12.084Z,851.92
2022-08-05T08:14:11.080Z,851.95
2022-08-05T08:15:15.063Z,851.95
2022-08-05T08:16:35.618Z,851.93
2022-08-05T08:17:21.363Z,851.82
2022-08-05T08:18:14.197Z,851.80
2022-08-05T08:19:37.993Z,851.70
2022-08-05T08:20:42.926Z,851.70
2022-08-05T08:21:17.508Z,851.77
2022-08-05T08:22:11.969Z,851.73
2022-08-05T08:24:00.399Z,851.52
2022-08-05T08:24:14.049Z,851.54
2022-08-05T08:25:15.643Z,851.58
2022-08-05T08:26:11.929Z,851.67
2022-08-05T08:27:10.915Z,851.69
2022-08-05T08:28:18.880Z,851.67
2022-08-05T08:30:03.075Z,851.62
2022-08-05T08:30:29.903Z,851.65
2022-08-05T08:31:15.108Z,851.74
2022-08-05T08:32:11.856Z,851.93
2022-08-05T08:33:13.811Z,851.94
2022-08-05T08:34:10.932Z,851.86
2022-08-05T08:35:13.572Z,851.93
2022-08-05T08:36:30.178Z,851.78
2022-08-05T08:37:11.809Z,851.92
2022-08-05T08:38:16.481Z,851.92
2022-08-05T08:39:15.060Z,851.95
2022-08-05T08:40:11.772Z,851.95
2022-08-05T08:41:10.768Z,851.93
2022-08-05T08:42:32.351Z,851.92
2022-08-05T08:45:17.857Z,851.90
2022-08-05T08:45:20.670Z,851.98
2022-08-05T08:45:24.221Z,851.97
2022-08-05T08:46:15.598Z,851.99
2022-08-05T08:47:47.307Z,851.93
2022-08-05T08:48:42.921Z,851.89
2022-08-05T08:50:22.993Z,851.84
2022-08-05T08:50:31.103Z,851.71
2022-08-05T08:52:02.411Z,851.73
2022-08-05T08:52:13.626Z,851.63
2022-08-05T08:53:12.430Z,851.56
2022-08-05T08:54:10.617Z,851.64
2022-08-05T08:55:13.140Z,851.60
2022-08-05T08:56:10.610Z,851.64
2022-08-05T08:57:11.382Z,851.62
2022-08-05T08:58:10.560Z,851.50
2022-08-05T08:59:19.245Z,851.58
2022-08-05T09:00:11.551Z,851.42
2022-08-05T09:01:11.075Z,851.55
2022-08-05T09:02:11.522Z,851.49
2022-08-05T09:03:10.512Z,851.54
2022-08-05T09:04:10.712Z,851.46
2022-08-05T09:05:16.470Z,851.45
2022-08-05T09:06:13.793Z,851.40
2022-08-05T09:07:19.677Z,851.43
2022-08-05T09:08:11.482Z,851.30
2022-08-05T09:09:10.445Z,851.25
2022-08-05T09:10:10.426Z,851.36
2022-08-05T09:11:13.670Z,851.29
2022-08-05T09:12:20.546Z,851.37
2022-08-05T09:13:11.397Z,851.39
2022-08-05T09:14:58.932Z,851.48
2022-08-05T09:15:11.373Z,851.59
2022-08-05T09:16:14.699Z,851.59
2022-08-05T09:17:41.392Z,851.56
2022-08-05T09:18:13.457Z,851.61
2022-08-05T09:19:10.376Z,851.59
2022-08-05T09:20:10.313Z,851.56
2022-08-05T09:21:11.437Z,851.50
2022-08-05T09:22:21.999Z,851.38
2022-08-05T09:23:19.756Z,851.46
2022-08-05T09:24:11.286Z,851.49
2022-08-05T09:25:23.720Z,851.52
2022-08-05T09:26:11.246Z,851.62
2022-08-05T09:27:11.257Z,851.68
2022-08-05T09:28:11.228Z,851.51
2022-08-05T09:29:10.216Z,851.51
2022-08-05T09:30:10.198Z,851.43
2022-08-05T09:31:23.394Z,851.50
2022-08-05T09:32:41.454Z,851.45
2022-08-05T09:33:11.167Z,851.52
2022-08-05T09:34:11.145Z,851.51
2022-08-05T09:35:10.154Z,851.59
2022-08-05T09:36:11.733Z,851.56
2022-08-05T09:37:15.139Z,851.43
2022-08-05T09:38:17.916Z,851.50
2022-08-05T09:39:18.070Z,851.42
2022-08-05T09:40:11.119Z,851.40
2022-08-05T09:41:10.086Z,851.50
2022-08-05T09:42:13.644Z,851.48
2022-08-05T09:43:11.169Z,851.38
2022-08-05T09:44:11.198Z,851.45
2022-08-05T09:45:17.692Z,851.37
2022-08-05T09:46:11.963Z,851.37
2022-08-05T09:47:10.264Z,851.45
2022-08-05T09:48:09.992Z,851.40
2022-08-05T09:49:19.587Z,851.41
2022-08-05T09:50:10.973Z,851.51
2022-08-05T09:51:15.333Z,851.51
2022-08-05T09:52:10.969Z,851.51
2022-08-05T09:53:17.091Z,851.44
2022-08-05T09:54:10.968Z,851.45
2022-08-05T09:55:56.403Z,851.49
2022-08-05T09:56:12.699Z,851.52
2022-08-05T09:57:23.424Z,851.68
2022-08-05T09:58:10.904Z,851.70
2022-08-05T09:59:09.882Z,851.78
2022-08-05T10:00:10.898Z,851.74
2022-08-05T10:01:14.585Z,851.65
2022-08-05T10:02:10.884Z,851.63
2022-08-05T10:03:09.897Z,851.53
2022-08-05T10:04:10.328Z,851.61
2022-08-05T10:05:09.813Z,851.64
2022-08-05T10:06:15.628Z,851.61
2022-08-05T10:07:20.227Z,851.60
2022-08-05T10:08:36.707Z,851.94
2022-08-05T10:09:25.181Z,851.88
2022-08-05T10:10:15.612Z,851.97
2022-08-05T10:11:10.741Z,851.96
2022-08-05T10:12:30.643Z,851.98
2022-08-05T10:13:10.719Z,851.87
2022-08-05T10:14:09.755Z,851.91
2022-08-05T10:15:09.714Z,851.82
2022-08-05T10:16:09.686Z,851.91
2022-08-05T10:17:09.674Z,851.99
2022-08-05T10:18:10.663Z,851.89
2022-08-05T10:19:10.199Z,851.91
2022-08-05T10:20:10.958Z,851.87
2022-08-05T10:21:15.673Z,851.92
2022-08-05T10:22:25.323Z,851.97
2022-08-05T10:23:34.717Z,852.00
2022-08-05T10:24:12.839Z,851.98
2022-08-05T10:25:09.598Z,852.04
2022-08-05T10:26:14.210Z,852.08
2022-08-05T10:27:10.593Z,852.15
2022-08-05T10:28:17.309Z,852.12
2022-08-05T10:29:10.543Z,852.08
2022-08-05T10:31:19.959Z,852.12
2022-08-05T10:32:54.654Z,852.04
2022-08-05T10:32:55.162Z,852.09
2022-08-05T10:33:14.750Z,852.07
2022-08-05T10:34:09.576Z,852.18
2022-08-05T10:35:09.566Z,852.22
2022-08-05T10:36:09.459Z,852.15
2022-08-05T10:37:09.446Z,852.28
2022-08-05T10:38:11.746Z,852.09
2022-08-05T10:39:10.381Z,852.07
2022-08-05T10:40:17.867Z,852.08
2022-08-05T10:41:12.394Z,852.04
2022-08-05T10:42:09.378Z,852.12
2022-08-05T10:43:11.221Z,852.15
2022-08-05T10:44:09.447Z,852.17
2022-08-05T10:45:21.220Z,852.12
2022-08-05T10:46:10.493Z,852.14
2022-08-05T10:47:10.191Z,852.08
2022-08-05T10:48:30.704Z,852.04
2022-08-05T10:49:16.342Z,852.09
2022-08-05T10:50:31.537Z,852.10
2022-08-05T10:51:22.258Z,852.16
2022-08-05T10:52:10.686Z,852.02
2022-08-05T10:53:09.258Z,852.00
2022-08-05T10:54:28.271Z,852.04
2022-08-05T10:55:10.275Z,852.18
2022-08-05T10:56:21.347Z,852.16
2022-08-05T10:57:10.235Z,852.19
2022-08-05T10:58:09.199Z,852.08
2022-08-05T11:00:01.220Z,852.12
2022-08-05T11:00:12.144Z,852.01
2022-08-05T11:01:11.418Z,852.05
2022-08-05T11:02:14.614Z,851.99
2022-08-05T11:03:24.676Z,852.13
2022-08-05T11:04:10.135Z,852.16
2022-08-05T11:05:09.455Z,852.02
2022-08-05T11:06:16.074Z,852.05
2022-08-05T11:07:10.103Z,852.16
2022-08-05T11:08:33.862Z,852.15
2022-08-05T11:09:10.088Z,852.03
2022-08-05T11:10:10.274Z,852.20
2022-08-05T11:11:16.502Z,852.08
2022-08-05T11:12:10.084Z,852.11
2022-08-05T11:13:09.071Z,852.13
2022-08-05T11:14:09.056Z,852.27
2022-08-05T11:15:19.647Z,852.15
2022-08-05T11:16:10.070Z,852.19
2022-08-05T11:17:59.323Z,852.35
2022-08-05T11:18:11.804Z,852.41
2022-08-05T11:20:16.759Z,852.40
2022-08-05T11:20:18.307Z,852.35
2022-08-05T11:21:11.839Z,852.44
2022-08-05T11:22:08.976Z,852.44
2022-08-05T11:23:10.875Z,852.48
2022-08-05T11:24:29.649Z,852.61
2022-08-05T11:26:02.994Z,852.61
2022-08-05T11:26:10.135Z,852.56
2022-08-05T11:27:08.875Z,852.55
2022-08-05T11:28:08.908Z,852.57
2022-08-05T11:29:13.987Z,852.65
2022-08-05T11:30:10.529Z,852.60
2022-08-05T11:31:08.856Z,852.62
2022-08-05T11:32:08.817Z,852.54
2022-08-05T11:33:13.734Z,852.57
2022-08-05T11:34:09.796Z,852.60
2022-08-05T11:35:09.796Z,852.45
2022-08-05T11:36:09.808Z,852.57
2022-08-05T11:38:29.935Z,852.63
2022-08-05T11:38:30.853Z,852.62
2022-08-05T11:39:09.818Z,852.67
2022-08-05T11:40:08.733Z,852.74
2022-08-05T11:41:35.040Z,852.79
2022-08-05T11:42:09.696Z,852.69
2022-08-05T11:43:09.708Z,852.64
2022-08-05T11:44:08.750Z,852.74
2022-08-05T11:45:14.529Z,852.63
2022-08-05T11:46:15.451Z,852.68
2022-08-05T11:47:15.197Z,852.66
2022-08-05T11:48:11.489Z,852.67
2022-08-05T11:49:10.063Z,852.62
2022-08-05T11:50:08.628Z,852.65
2022-08-05T11:51:08.748Z,852.78
2022-08-05T11:52:11.751Z,852.83
2022-08-05T11:53:09.806Z,852.76
2022-08-05T11:54:08.569Z,852.77
2022-08-05T11:55:10.495Z,852.87
2022-08-05T11:56:08.552Z,852.81
2022-08-05T11:57:24.265Z,852.79
2022-08-05T11:58:12.013Z,852.99
2022-08-05T11:59:13.749Z,852.89
2022-08-05T12:00:09.512Z,853.01
2022-08-05T12:01:10.449Z,853.03
2022-08-05T12:02:24.068Z,853.30
2022-08-05T12:03:09.506Z,853.20
2022-08-05T12:04:08.476Z,853.34
2022-08-05T12:05:18.496Z,853.39
2022-08-05T12:06:09.828Z,853.29
2022-08-05T12:07:09.157Z,853.38
2022-08-05T12:08:11.430Z,853.50
2022-08-05T12:09:08.421Z,853.45
2022-08-05T12:10:11.491Z,853.58
2022-08-05T12:11:08.401Z,853.59
2022-08-05T12:12:08.373Z,853.49
2022-08-05T12:13:15.457Z,853.48
2022-08-05T12:14:10.310Z,853.22
2022-08-05T12:15:08.345Z,853.39
2022-08-05T12:16:14.985Z,853.45
2022-08-05T12:17:57.840Z,853.47
2022-08-05T12:18:11.038Z,853.54
2022-08-05T12:19:08.659Z,853.46
2022-08-05T12:20:26.718Z,853.51
2022-08-05T12:21:09.277Z,853.58
2022-08-05T12:22:09.681Z,853.65
2022-08-05T12:23:08.248Z,853.65
2022-08-05T12:24:08.354Z,853.74
2022-08-05T12:25:08.246Z,853.92
2022-08-05T12:26:09.245Z,854.14
2022-08-05T12:27:09.631Z,854.16
2022-08-05T12:28:09.197Z,854.29
2022-08-05T12:29:09.531Z,854.57
2022-08-05T12:30:08.189Z,854.68